createdAt,value
2023-02-06T00:00:55.709Z,0.00
2023-02-06T00:01:55.713Z,0.00
2023-02-06T00:02:55.688Z,0.00
2023-02-06T00:03:55.700Z,0.00
2023-02-06T00:04:55.662Z,0.00
2023-02-06T00:05:55.678Z,0.00
2023-02-06T00:06:55.629Z,0.00
2023-02-06T00:07:55.650Z,0.00
2023-02-06T00:08:55.625Z,0.00
2023-02-06T00:09:55.619Z,0.00
2023-02-06T00:10:55.589Z,0.00
2023-02-06T00:11:55.595Z,0.00
2023-02-06T00:12:55.581Z,0.00
2023-02-06T00:13:55.585Z,0.00
2023-02-06T00:14:55.571Z,0.00
2023-02-06T00:15:55.606Z,0.00
2023-02-06T00:16:55.515Z,0.00
2023-02-06T00:17:55.540Z,0.00
2023-02-06T00:18:55.503Z,0.00
2023-02-06T00:19:55.505Z,0.00
2023-02-06T00:20:55.484Z,0.00
2023-02-06T00:21:55.502Z,0.00
2023-02-06T00:22:55.483Z,0.00
2023-02-06T00:23:55.457Z,0.00
2023-02-06T00:24:55.437Z,0.00
2023-02-06T00:25:55.460Z,0.00
2023-02-06T00:26:55.442Z,0.00
2023-02-06T00:27:55.474Z,0.00
2023-02-06T00:28:55.411Z,0.00
2023-02-06T00:29:55.405Z,0.00
2023-02-06T00:30:55.454Z,0.00
2023-02-06T00:31:55.401Z,0.00
2023-02-06T00:32:55.355Z,0.00
2023-02-06T00:33:55.394Z,0.00
2023-02-06T00:34:55.343Z,0.00
2023-02-06T00:35:55.335Z,0.00
2023-02-06T00:36:55.332Z,0.00
2023-02-06T00:37:55.322Z,0.00
2023-02-06T00:38:55.315Z,0.00
2023-02-06T00:39:55.311Z,0.00
2023-02-06T00:40:55.327Z,0.00
2023-02-06T00:41:55.265Z,0.00
2023-02-06T00:42:55.282Z,0.00
2023-02-06T00:43:55.264Z,0.00
2023-02-06T00:44:55.247Z,0.00
2023-02-06T00:45:55.315Z,0.00
2023-02-06T00:46:55.230Z,0.00
2023-02-06T00:47:55.214Z,0.00
2023-02-06T00:48:55.205Z,0.00
2023-02-06T00:49:55.180Z,0.00
2023-02-06T00:50:55.177Z,0.00
2023-02-06T00:51:55.157Z,0.00
2023-02-06T00:52:55.178Z,0.00
2023-02-06T00:53:55.156Z,0.00
2023-02-06T00:54:55.156Z,0.00
2023-02-06T00:55:55.298Z,0.00
2023-02-06T00:56:55.133Z,0.00
2023-02-06T00:57:55.151Z,0.00
2023-02-06T00:58:55.436Z,0.00
2023-02-06T00:59:55.088Z,0.00
2023-02-06T01:00:55.098Z,0.00
2023-02-06T01:01:55.063Z,0.00
2023-02-06T01:02:55.081Z,0.00
2023-02-06T01:03:55.032Z,0.00
2023-02-06T01:04:55.032Z,0.00
2023-02-06T01:05:55.007Z,0.00
2023-02-06T01:06:55.009Z,0.00
2023-02-06T01:07:54.991Z,0.00
2023-02-06T01:08:54.986Z,0.00
2023-02-06T01:09:54.986Z,0.00
2023-02-06T01:10:54.970Z,0.00
2023-02-06T01:11:54.950Z,0.00
2023-02-06T01:12:54.950Z,0.00
2023-02-06T01:13:54.917Z,0.00
2023-02-06T01:14:54.940Z,0.00
2023-02-06T01:15:54.914Z,0.00
2023-02-06T01:16:54.919Z,0.00
2023-02-06T01:17:55.029Z,0.00
2023-02-06T01:18:54.918Z,0.00
2023-02-06T01:19:54.869Z,0.00
2023-02-06T01:20:54.880Z,0.00
2023-02-06T01:21:54.854Z,0.00
2023-02-06T01:22:54.835Z,0.00
2023-02-06T01:23:54.819Z,0.00
2023-02-06T01:24:54.824Z,0.00
2023-02-06T01:25:54.798Z,0.00
2023-02-06T01:26:54.781Z,0.00
2023-02-06T01:27:54.814Z,0.00
2023-02-06T01:28:54.796Z,0.00
2023-02-06T01:29:54.807Z,0.00
2023-02-06T01:30:55.209Z,0.00
2023-02-06T01:31:54.732Z,0.00
2023-02-06T01:32:54.741Z,0.00
2023-02-06T01:33:54.707Z,0.00
2023-02-06T01:34:54.709Z,0.00
2023-02-06T01:35:54.692Z,0.00
2023-02-06T01:36:54.727Z,0.00
2023-02-06T01:37:54.673Z,0.00
2023-02-06T01:38:54.674Z,0.00
2023-02-06T01:39:54.670Z,0.00
2023-02-06T01:40:55.284Z,0.00
2023-02-06T01:41:54.624Z,0.00
2023-02-06T01:42:54.634Z,0.00
2023-02-06T01:43:54.605Z,0.00
2023-02-06T01:44:54.617Z,0.00
2023-02-06T01:45:54.592Z,0.00
2023-02-06T01:46:54.681Z,0.00
2023-02-06T01:47:54.569Z,0.00
2023-02-06T01:48:54.597Z,0.00
2023-02-06T01:49:54.561Z,0.00
2023-02-06T01:50:54.555Z,0.00
2023-02-06T01:51:54.522Z,0.00
2023-02-06T01:52:54.522Z,0.00
2023-02-06T01:53:54.499Z,0.00
2023-02-06T01:54:54.512Z,0.00
2023-02-06T01:55:54.494Z,0.00
2023-02-06T01:56:54.493Z,0.00
2023-02-06T01:57:54.469Z,0.00
2023-02-06T01:58:54.483Z,0.00
2023-02-06T01:59:54.473Z,0.00
2023-02-06T02:00:54.676Z,0.00
2023-02-06T02:01:54.494Z,0.00
2023-02-06T02:02:54.443Z,0.00
2023-02-06T02:03:54.396Z,0.00
2023-02-06T02:04:55.866Z,0.00
2023-02-06T02:05:55.086Z,0.00
2023-02-06T02:06:54.362Z,0.00
2023-02-06T02:07:54.346Z,0.00
2023-02-06T02:08:54.350Z,0.00
2023-02-06T02:09:54.351Z,0.00
2023-02-06T02:10:54.377Z,0.00
2023-02-06T02:11:54.316Z,0.00
2023-02-06T02:12:54.311Z,0.00
2023-02-06T02:13:54.311Z,0.00
2023-02-06T02:14:54.285Z,0.00
2023-02-06T02:15:54.391Z,0.00
2023-02-06T02:16:54.288Z,0.00
2023-02-06T02:17:54.270Z,0.00
2023-02-06T02:18:54.243Z,0.00
2023-02-06T02:19:54.241Z,0.00
2023-02-06T02:20:54.237Z,0.00
2023-02-06T02:21:54.278Z,0.00
2023-02-06T02:22:54.215Z,0.00
2023-02-06T02:23:54.449Z,0.00
2023-02-06T02:24:54.248Z,0.00
2023-02-06T02:25:54.361Z,0.00
2023-02-06T02:26:54.160Z,0.00
2023-02-06T02:27:54.219Z,0.00
2023-02-06T02:28:54.148Z,0.00
2023-02-06T02:29:54.119Z,0.00
2023-02-06T02:30:54.166Z,0.00
2023-02-06T02:31:54.144Z,0.00
2023-02-06T02:32:54.098Z,0.00
2023-02-06T02:33:54.204Z,0.00
2023-02-06T02:34:54.090Z,0.00
2023-02-06T02:35:54.066Z,0.00
2023-02-06T02:36:54.057Z,0.00
2023-02-06T02:37:54.051Z,0.00
2023-02-06T02:38:54.040Z,0.00
2023-02-06T02:39:54.017Z,0.00
2023-02-06T02:40:54.014Z,0.00
2023-02-06T02:41:54.009Z,0.00
2023-02-06T02:42:54.011Z,0.00
2023-02-06T02:46:26.676Z,0.00
2023-02-06T02:47:23.916Z,0.00
2023-02-06T02:48:23.904Z,0.00
2023-02-06T02:49:23.898Z,0.00
2023-02-06T02:50:23.875Z,0.00
2023-02-06T02:51:23.866Z,0.00
2023-02-06T02:52:23.845Z,0.00
2023-02-06T02:53:23.853Z,0.00
2023-02-06T02:54:23.870Z,0.00
2023-02-06T02:55:23.820Z,0.00
2023-02-06T02:56:23.808Z,0.00
2023-02-06T02:57:23.805Z,0.00
2023-02-06T02:58:23.807Z,0.00
2023-02-06T02:59:23.848Z,0.00
2023-02-06T03:00:23.740Z,0.00
2023-02-06T03:01:23.770Z,0.00
2023-02-06T03:02:23.958Z,0.00
2023-02-06T03:03:24.156Z,0.00
2023-02-06T03:04:23.715Z,0.00
2023-02-06T03:05:23.720Z,0.00
2023-02-06T03:06:23.686Z,0.00
2023-02-06T03:07:23.695Z,0.00
2023-02-06T03:08:23.689Z,0.00
2023-02-06T03:09:23.684Z,0.00
2023-02-06T03:10:23.651Z,0.00
2023-02-06T03:11:23.667Z,0.00
2023-02-06T03:12:23.651Z,0.00
2023-02-06T03:13:24.487Z,0.00
2023-02-06T03:14:23.617Z,0.00
2023-02-06T03:15:23.620Z,0.00
2023-02-06T03:16:23.624Z,0.00
2023-02-06T03:17:23.597Z,0.00
2023-02-06T03:18:23.580Z,0.00
2023-02-06T03:19:23.569Z,0.00
2023-02-06T03:20:23.548Z,0.00
2023-02-06T03:21:23.574Z,0.00
2023-02-06T03:22:23.530Z,0.00
2023-02-06T03:23:23.535Z,0.00
2023-02-06T03:24:23.531Z,0.00
2023-02-06T03:25:23.510Z,0.00
2023-02-06T03:26:23.506Z,0.00
2023-02-06T03:27:23.489Z,0.00
2023-02-06T03:28:23.459Z,0.00
2023-02-06T03:29:23.469Z,0.00
2023-02-06T03:30:23.507Z,0.00
2023-02-06T03:31:23.474Z,0.00
2023-02-06T03:32:23.424Z,0.00
2023-02-06T03:33:23.495Z,0.00
2023-02-06T03:34:23.399Z,0.00
2023-02-06T03:35:23.423Z,0.00
2023-02-06T03:36:23.385Z,0.00
2023-02-06T03:37:23.392Z,0.00
2023-02-06T03:38:23.399Z,0.00
2023-02-06T03:39:23.503Z,0.00
2023-02-06T03:40:23.408Z,0.00
2023-02-06T03:41:23.334Z,0.00
2023-02-06T03:42:23.331Z,0.00
2023-02-06T03:43:23.338Z,0.00
2023-02-06T03:44:23.305Z,0.00
2023-02-06T03:45:23.393Z,0.00
2023-02-06T03:46:23.355Z,0.00
2023-02-06T03:47:23.404Z,0.00
2023-02-06T03:48:23.304Z,0.00
2023-02-06T03:49:23.281Z,0.00
2023-02-06T03:50:23.244Z,0.00
2023-02-06T03:51:23.252Z,0.00
2023-02-06T03:52:23.223Z,0.00
2023-02-06T03:53:23.220Z,0.00
2023-02-06T03:54:23.201Z,0.00
2023-02-06T03:55:23.221Z,0.00
2023-02-06T03:56:23.186Z,0.00
2023-02-06T03:57:23.157Z,0.00
2023-02-06T03:58:24.554Z,0.00
2023-02-06T03:59:23.164Z,0.00
2023-02-06T04:00:23.132Z,0.00
2023-02-06T04:01:23.230Z,0.00
2023-02-06T04:02:23.140Z,0.00
2023-02-06T04:03:23.117Z,0.00
2023-02-06T04:04:23.248Z,0.00
2023-02-06T04:05:23.104Z,0.00
2023-02-06T04:06:23.073Z,0.00
2023-02-06T04:07:23.092Z,0.00
2023-02-06T04:08:23.069Z,0.00
2023-02-06T04:09:23.034Z,0.00
2023-02-06T04:10:25.312Z,0.00
2023-02-06T04:11:23.040Z,0.00
2023-02-06T04:12:23.019Z,0.00
2023-02-06T04:13:23.028Z,0.00
2023-02-06T04:14:22.996Z,0.00
2023-02-06T04:15:22.993Z,0.00
2023-02-06T04:16:23.015Z,0.00
2023-02-06T04:17:40.558Z,0.00
2023-02-06T04:18:23.952Z,0.00
2023-02-06T04:19:22.956Z,0.00
2023-02-06T04:20:22.925Z,0.00
2023-02-06T04:21:22.931Z,0.00
2023-02-06T04:22:22.918Z,0.00
2023-02-06T04:23:22.894Z,0.00
2023-02-06T04:24:22.882Z,0.00
2023-02-06T04:25:22.895Z,0.00
2023-02-06T04:26:22.869Z,0.00
2023-02-06T04:27:22.877Z,0.00
2023-02-06T04:28:22.881Z,0.00
2023-02-06T04:29:22.849Z,0.00
2023-02-06T04:30:22.842Z,0.00
2023-02-06T04:31:22.905Z,0.00
2023-02-06T04:32:22.806Z,0.00
2023-02-06T04:33:22.786Z,0.00
2023-02-06T04:34:22.801Z,0.00
2023-02-06T04:35:22.811Z,0.00
2023-02-06T04:36:22.780Z,0.00
2023-02-06T04:37:22.751Z,0.00
2023-02-06T04:38:22.766Z,0.00
2023-02-06T04:39:22.736Z,0.00
2023-02-06T04:40:22.724Z,0.00
2023-02-06T04:41:22.723Z,0.00
2023-02-06T04:42:22.700Z,0.00
2023-02-06T04:43:22.687Z,0.00
2023-02-06T04:44:22.693Z,0.00
2023-02-06T04:45:22.674Z,0.00
2023-02-06T04:46:22.693Z,0.00
2023-02-06T04:47:22.663Z,0.00
2023-02-06T04:48:22.663Z,0.00
2023-02-06T04:49:22.619Z,0.00
2023-02-06T04:50:22.621Z,0.00
2023-02-06T04:51:22.588Z,0.00
2023-02-06T04:52:22.633Z,0.00
2023-02-06T04:53:22.594Z,0.00
2023-02-06T04:54:22.581Z,0.00
2023-02-06T04:55:22.560Z,0.00
2023-02-06T04:56:22.587Z,0.00
2023-02-06T04:57:22.551Z,0.00
2023-02-06T04:58:22.523Z,0.00
2023-02-06T04:59:22.556Z,0.00
2023-02-06T05:00:22.543Z,0.00
2023-02-06T05:01:22.541Z,0.00
2023-02-06T05:02:22.560Z,0.00
2023-02-06T05:03:22.468Z,0.00
2023-02-06T05:04:22.483Z,0.00
2023-02-06T05:05:22.455Z,0.00
2023-02-06T05:06:22.566Z,0.00
2023-02-06T05:07:22.457Z,0.00
2023-02-06T05:08:46.694Z,0.00
2023-02-06T05:09:27.406Z,0.00
2023-02-06T05:10:24.047Z,0.00
2023-02-06T05:11:27.723Z,0.00
2023-02-06T05:12:38.028Z,0.00
2023-02-06T05:13:29.952Z,0.00
2023-02-06T05:16:51.493Z,0.00
2023-02-06T05:17:52.925Z,0.00
2023-02-06T05:18:53.964Z,0.00
2023-02-06T05:21:06.818Z,0.00
2023-02-06T05:22:06.280Z,0.00
2023-02-06T05:23:06.288Z,0.00
2023-02-06T05:24:07.920Z,0.00
2023-02-06T05:25:06.252Z,0.00
2023-02-06T05:26:06.225Z,0.00
2023-02-06T05:27:06.248Z,0.00
2023-02-06T05:28:06.761Z,0.00
2023-02-06T05:29:06.202Z,0.00
2023-02-06T05:30:37.365Z,0.00
2023-02-06T05:31:27.422Z,0.00
2023-02-06T05:32:09.544Z,0.00
2023-02-06T05:33:11.832Z,0.00
2023-02-06T05:34:06.450Z,0.00
2023-02-06T05:35:14.749Z,0.00
2023-02-06T05:36:08.158Z,0.00
2023-02-06T05:37:15.888Z,0.00
2023-02-06T05:38:12.492Z,0.00
2023-02-06T05:39:11.639Z,0.00
2023-02-06T05:41:16.238Z,0.00
2023-02-06T05:42:16.203Z,0.00
2023-02-06T05:43:16.185Z,0.00
2023-02-06T05:44:16.177Z,0.00
2023-02-06T05:45:16.185Z,0.00
2023-02-06T05:46:16.174Z,0.00
2023-02-06T05:47:16.172Z,0.00
2023-02-06T05:48:16.147Z,0.00
2023-02-06T05:49:16.143Z,0.00
2023-02-06T05:50:16.114Z,0.00
2023-02-06T05:51:16.114Z,0.00
2023-02-06T05:52:16.105Z,0.00
2023-02-06T05:53:16.114Z,0.00
2023-02-06T05:54:16.066Z,0.00
2023-02-06T05:55:16.104Z,0.00
2023-02-06T05:56:16.075Z,0.00
2023-02-06T05:57:16.053Z,0.00
2023-02-06T05:58:16.039Z,0.00
2023-02-06T05:59:16.047Z,0.00
2023-02-06T06:00:16.028Z,0.00
2023-02-06T06:01:16.020Z,0.00
2023-02-06T06:02:15.988Z,0.00
2023-02-06T06:03:16.004Z,0.00
2023-02-06T06:04:16.009Z,0.00
2023-02-06T06:05:15.965Z,0.00
2023-02-06T06:06:15.955Z,0.00
2023-02-06T06:07:16.076Z,0.00
2023-02-06T06:08:16.023Z,0.00
2023-02-06T06:09:15.938Z,0.00
2023-02-06T06:10:15.916Z,0.00
2023-02-06T06:11:15.904Z,0.00
2023-02-06T06:12:15.896Z,0.00
2023-02-06T06:13:15.886Z,0.00
2023-02-06T06:14:15.964Z,0.00
2023-02-06T06:15:15.915Z,0.00
2023-02-06T06:16:15.888Z,0.00
2023-02-06T06:17:15.869Z,0.00
2023-02-06T06:18:15.844Z,0.00
2023-02-06T06:19:15.849Z,0.00
2023-02-06T06:20:15.831Z,0.00
2023-02-06T06:21:15.820Z,0.00
2023-02-06T06:22:15.795Z,0.00
2023-02-06T06:23:15.807Z,0.00
2023-02-06T06:24:15.772Z,0.00
2023-02-06T06:25:15.802Z,0.00
2023-02-06T06:26:15.772Z,0.00
2023-02-06T06:27:15.793Z,4.00
2023-02-06T06:28:15.846Z,4.00
2023-02-06T06:29:15.761Z,0.00
2023-02-06T06:30:15.752Z,4.00
2023-02-06T06:31:15.949Z,4.00
2023-02-06T06:32:15.728Z,4.00
2023-02-06T06:33:15.727Z,4.00
2023-02-06T06:34:15.725Z,8.00
2023-02-06T06:35:15.733Z,4.00
2023-02-06T06:36:15.643Z,8.00
2023-02-06T06:37:15.670Z,8.00
2023-02-06T06:38:15.730Z,12.00
2023-02-06T06:39:15.644Z,12.00
2023-02-06T06:40:15.644Z,12.00
2023-02-06T06:41:15.620Z,16.00
2023-02-06T06:42:15.590Z,20.00
2023-02-06T06:43:15.630Z,24.00
2023-02-06T06:44:15.641Z,28.00
2023-02-06T06:45:15.608Z,32.00
2023-02-06T06:46:15.563Z,36.00
2023-02-06T06:47:15.558Z,40.00
2023-02-06T06:48:15.531Z,48.00
2023-02-06T06:49:15.532Z,56.00
2023-02-06T06:50:15.505Z,68.00
2023-02-06T06:51:15.533Z,76.00
2023-02-06T06:52:24.377Z,88.00
2023-02-06T06:53:16.492Z,96.00
2023-02-06T06:54:15.474Z,104.00
2023-02-06T06:55:15.503Z,112.00
2023-02-06T06:56:15.458Z,112.00
2023-02-06T06:57:15.471Z,120.00
2023-02-06T06:58:15.428Z,124.00
2023-02-06T06:59:15.447Z,136.00
2023-02-06T07:00:15.426Z,144.00
2023-02-06T07:01:15.439Z,156.00
2023-02-06T07:02:15.392Z,168.00
2023-02-06T07:03:15.459Z,176.00
2023-02-06T07:04:15.373Z,176.00
2023-02-06T07:05:15.499Z,188.00
2023-02-06T07:06:15.336Z,200.00
2023-02-06T07:07:15.393Z,216.00
2023-02-06T07:08:15.312Z,236.00
2023-02-06T07:09:15.557Z,244.00
2023-02-06T07:10:15.330Z,248.00
2023-02-06T07:11:15.309Z,268.00
2023-02-06T07:12:15.302Z,288.00
2023-02-06T07:13:15.326Z,304.00
2023-02-06T07:14:15.271Z,320.00
2023-02-06T07:15:15.254Z,344.00
2023-02-06T07:16:15.282Z,352.00
2023-02-06T07:17:15.272Z,364.00
2023-02-06T07:18:15.241Z,372.00
2023-02-06T07:19:15.206Z,384.00
2023-02-06T07:20:15.194Z,412.00
2023-02-06T07:21:15.233Z,436.00
2023-02-06T07:22:15.700Z,460.00
2023-02-06T07:23:15.202Z,488.00
2023-02-06T07:24:15.171Z,532.00
2023-02-06T07:25:15.183Z,560.00
2023-02-06T07:26:15.190Z,588.00
2023-02-06T07:27:15.148Z,588.00
2023-02-06T07:28:15.262Z,580.00
2023-02-06T07:29:15.120Z,576.00
2023-02-06T07:30:15.098Z,580.00
2023-02-06T07:31:15.169Z,588.00
2023-02-06T07:32:15.073Z,592.00
2023-02-06T07:33:15.067Z,600.00
2023-02-06T07:34:15.069Z,612.00
2023-02-06T07:35:15.082Z,632.00
2023-02-06T07:36:15.026Z,656.00
2023-02-06T07:37:15.045Z,668.00
2023-02-06T07:38:15.031Z,672.00
2023-02-06T07:39:15.026Z,692.00
2023-02-06T07:40:15.097Z,712.00
2023-02-06T07:41:15.019Z,732.00
2023-02-06T07:42:14.969Z,756.00
2023-02-06T07:43:14.994Z,772.00
2023-02-06T07:44:14.946Z,768.00
2023-02-06T07:45:14.936Z,780.00
2023-02-06T07:46:14.956Z,808.00
2023-02-06T07:47:14.933Z,824.00
2023-02-06T07:48:14.967Z,824.00
2023-02-06T07:49:14.932Z,820.00
2023-02-06T07:50:14.883Z,820.00
2023-02-06T07:51:14.880Z,824.00
2023-02-06T07:52:14.871Z,860.00
2023-02-06T07:53:14.865Z,884.00
2023-02-06T07:54:14.855Z,912.00
2023-02-06T07:55:14.852Z,980.00
2023-02-06T07:56:14.851Z,1056.00
2023-02-06T07:57:14.827Z,1108.00
2023-02-06T07:58:14.822Z,1164.00
2023-02-06T07:59:14.835Z,1240.00
2023-02-06T08:00:14.839Z,1280.00
2023-02-06T08:01:14.794Z,1312.00
2023-02-06T08:02:14.784Z,1344.00
2023-02-06T08:03:14.758Z,1368.00
2023-02-06T08:04:14.795Z,1416.00
2023-02-06T08:05:14.764Z,1528.00
2023-02-06T08:06:14.729Z,1672.00
2023-02-06T08:07:14.725Z,1728.00
2023-02-06T08:08:14.711Z,1764.00
2023-02-06T08:09:14.786Z,1768.00
2023-02-06T08:10:14.671Z,1800.00
2023-02-06T08:11:15.042Z,1784.00
2023-02-06T08:12:14.689Z,1828.00
2023-02-06T08:13:14.715Z,1932.00
2023-02-06T08:14:14.636Z,2072.00
2023-02-06T08:15:14.647Z,2092.00
2023-02-06T08:16:14.675Z,2136.00
2023-02-06T08:17:14.618Z,2172.00
2023-02-06T08:18:14.624Z,2272.00
2023-02-06T08:19:14.588Z,2356.00
2023-02-06T08:20:14.586Z,2468.00
2023-02-06T08:21:14.602Z,2568.00
2023-02-06T08:22:14.545Z,2652.00
2023-02-06T08:23:14.583Z,2728.00
2023-02-06T08:24:14.539Z,2800.00
2023-02-06T08:25:14.549Z,2828.00
2023-02-06T08:26:14.498Z,2876.00
2023-02-06T08:27:14.538Z,2912.00
2023-02-06T08:28:14.514Z,2984.00
2023-02-06T08:29:14.504Z,3032.00
2023-02-06T08:30:14.556Z,3036.00
2023-02-06T08:31:14.638Z,3004.00
2023-02-06T08:32:14.463Z,3044.00
2023-02-06T08:33:14.456Z,3100.00
2023-02-06T08:34:14.454Z,3112.00
2023-02-06T08:35:14.438Z,3144.00
2023-02-06T08:36:14.411Z,3160.00
2023-02-06T08:37:14.557Z,3164.00
2023-02-06T08:38:14.393Z,3176.00
2023-02-06T08:39:14.412Z,3220.00
2023-02-06T08:40:14.381Z,3192.00
2023-02-06T08:41:14.363Z,3020.00
2023-02-06T08:42:14.398Z,2840.00
2023-02-06T08:43:14.338Z,2724.00
2023-02-06T08:44:14.353Z,2600.00
2023-02-06T08:45:14.344Z,2536.00
2023-02-06T08:46:14.354Z,2476.00
2023-02-06T08:47:14.308Z,2452.00
2023-02-06T08:48:14.281Z,2464.00
2023-02-06T08:49:14.296Z,2480.00
2023-02-06T08:50:14.276Z,2528.00
2023-02-06T08:51:14.266Z,2568.00
2023-02-06T08:52:14.231Z,2628.00
2023-02-06T08:53:14.236Z,2732.00
2023-02-06T08:54:14.217Z,2860.00
2023-02-06T08:55:14.220Z,2932.00
2023-02-06T08:56:14.264Z,2896.00
2023-02-06T08:57:14.200Z,2900.00
2023-02-06T08:58:14.179Z,2880.00
2023-02-06T08:59:14.174Z,2888.00
2023-02-06T09:00:14.215Z,2900.00
2023-02-06T09:01:14.248Z,2952.00
2023-02-06T09:02:14.190Z,3096.00
2023-02-06T09:03:14.129Z,3140.00
2023-02-06T09:04:14.120Z,3052.00
2023-02-06T09:05:14.133Z,3016.00
2023-02-06T09:06:14.091Z,3060.00
2023-02-06T09:07:17.004Z,3180.00
2023-02-06T09:08:14.065Z,3388.00
2023-02-06T09:09:14.092Z,3568.00
2023-02-06T09:10:26.785Z,3544.00
2023-02-06T09:11:15.040Z,3456.00
2023-02-06T09:12:14.032Z,3412.00
2023-02-06T09:13:14.392Z,3512.00
2023-02-06T09:14:14.035Z,3744.00
2023-02-06T09:15:14.009Z,4116.00
2023-02-06T09:16:14.008Z,4504.00
2023-02-06T09:17:14.003Z,4824.00
2023-02-06T09:18:13.978Z,4460.00
2023-02-06T09:19:13.989Z,3880.00
2023-02-06T09:20:13.948Z,3548.00
2023-02-06T09:21:13.945Z,3404.00
2023-02-06T09:22:13.934Z,3344.00
2023-02-06T09:23:13.956Z,3368.00
2023-02-06T09:24:13.898Z,3492.00
2023-02-06T09:25:13.904Z,3468.00
2023-02-06T09:26:13.883Z,3404.00
2023-02-06T09:27:13.889Z,3312.00
2023-02-06T09:28:13.927Z,3176.00
2023-02-06T09:29:13.871Z,3140.00
2023-02-06T09:30:13.830Z,3132.00
2023-02-06T09:31:13.954Z,3020.00
2023-02-06T09:32:13.822Z,2820.00
2023-02-06T09:33:13.825Z,2784.00
2023-02-06T09:34:13.786Z,2836.00
2023-02-06T09:35:13.809Z,2884.00
2023-02-06T09:36:13.772Z,2832.00
2023-02-06T09:37:13.781Z,2744.00
2023-02-06T09:38:13.764Z,2764.00
2023-02-06T09:39:13.754Z,2756.00
2023-02-06T09:40:13.717Z,2828.00
2023-02-06T09:41:13.741Z,2964.00
2023-02-06T09:42:13.720Z,3180.00
2023-02-06T09:43:13.687Z,3352.00
2023-02-06T09:44:13.766Z,3348.00
2023-02-06T09:45:13.668Z,3412.00
2023-02-06T09:46:13.717Z,3432.00
2023-02-06T09:47:13.648Z,3276.00
2023-02-06T09:48:13.673Z,3224.00
2023-02-06T09:49:13.645Z,3156.00
2023-02-06T09:50:13.637Z,3144.00
2023-02-06T09:51:13.612Z,3160.00
2023-02-06T09:52:13.602Z,3124.00
2023-02-06T09:53:13.598Z,3060.00
2023-02-06T09:54:13.602Z,2984.00
2023-02-06T09:55:13.577Z,2952.00
2023-02-06T09:56:13.580Z,3016.00
2023-02-06T09:57:13.587Z,3108.00
2023-02-06T09:58:13.583Z,3192.00
2023-02-06T09:59:13.509Z,3316.00
2023-02-06T10:00:13.608Z,3344.00
2023-02-06T10:01:13.520Z,3412.00
2023-02-06T10:02:13.525Z,3260.00
2023-02-06T10:03:13.564Z,3220.00
2023-02-06T10:04:13.526Z,3340.00
2023-02-06T10:05:13.495Z,3400.00
2023-02-06T10:06:13.452Z,3332.00
2023-02-06T10:07:13.461Z,3352.00
2023-02-06T10:08:13.491Z,3380.00
2023-02-06T10:09:13.474Z,3400.00
2023-02-06T10:10:13.428Z,3324.00
2023-02-06T10:11:13.391Z,3224.00
2023-02-06T10:12:13.388Z,3096.00
2023-02-06T10:13:13.404Z,3232.00
2023-02-06T10:14:13.392Z,3348.00
2023-02-06T10:15:13.643Z,3256.00
2023-02-06T10:16:13.412Z,3340.00
2023-02-06T10:17:13.439Z,3664.00
2023-02-06T10:18:13.369Z,3280.00
2023-02-06T10:19:13.318Z,3148.00
2023-02-06T10:20:13.314Z,3240.00
2023-02-06T10:21:13.301Z,3220.00
2023-02-06T10:22:13.297Z,3204.00
2023-02-06T10:23:13.292Z,3188.00
2023-02-06T10:24:13.271Z,3168.00
2023-02-06T10:25:13.265Z,3044.00
2023-02-06T10:26:13.252Z,2920.00
2023-02-06T10:27:13.242Z,2824.00
2023-02-06T10:28:13.326Z,2928.00
2023-02-06T10:29:14.406Z,3200.00
2023-02-06T10:30:13.291Z,3440.00
2023-02-06T10:31:13.260Z,3432.00
2023-02-06T10:32:13.257Z,3560.00
2023-02-06T10:33:24.044Z,3916.00
2023-02-06T10:34:14.169Z,4000.00
2023-02-06T10:35:13.151Z,4008.00
2023-02-06T10:36:13.164Z,4028.00
2023-02-06T10:37:13.137Z,4176.00
2023-02-06T10:38:13.133Z,4312.00
2023-02-06T10:39:13.117Z,4284.00
2023-02-06T10:40:13.140Z,4460.00
2023-02-06T10:41:13.082Z,4832.00
2023-02-06T10:42:13.162Z,4852.00
2023-02-06T10:43:13.099Z,4936.00
2023-02-06T10:44:13.073Z,4592.00
2023-02-06T10:45:19.560Z,4076.00
2023-02-06T10:46:14.273Z,4100.00
2023-02-06T10:47:13.019Z,4156.00
2023-02-06T10:48:13.033Z,3868.00
2023-02-06T10:49:12.996Z,3756.00
2023-02-06T10:50:13.006Z,3688.00
2023-02-06T10:51:12.989Z,3644.00
2023-02-06T10:52:13.015Z,3708.00
2023-02-06T10:53:12.965Z,3804.00
2023-02-06T10:54:12.967Z,3892.00
2023-02-06T10:55:12.934Z,3804.00
2023-02-06T10:56:12.998Z,3672.00
2023-02-06T10:57:12.940Z,3800.00
2023-02-06T10:58:12.962Z,4248.00
2023-02-06T10:59:12.903Z,4244.00
2023-02-06T11:00:12.911Z,4200.00
2023-02-06T11:01:25.051Z,4076.00
2023-02-06T11:02:13.931Z,3968.00
2023-02-06T11:03:13.050Z,4064.00
2023-02-06T11:04:12.890Z,4020.00
2023-02-06T11:05:12.879Z,3968.00
2023-02-06T11:06:12.860Z,4208.00
2023-02-06T11:07:12.809Z,4400.00
2023-02-06T11:08:12.814Z,4560.00
2023-02-06T11:09:12.794Z,4896.00
2023-02-06T11:10:12.815Z,5008.00
2023-02-06T11:11:12.782Z,5216.00
2023-02-06T11:12:12.842Z,5236.00
2023-02-06T11:13:12.748Z,4820.00
2023-02-06T11:14:12.753Z,4448.00
2023-02-06T11:15:12.736Z,4276.00
2023-02-06T11:16:12.803Z,4188.00
2023-02-06T11:17:12.880Z,4008.00
2023-02-06T11:18:13.684Z,3816.00
2023-02-06T11:19:12.687Z,4088.00
2023-02-06T11:20:12.701Z,4372.00
2023-02-06T11:21:12.673Z,4368.00
2023-02-06T11:22:12.676Z,4460.00
2023-02-06T11:23:12.661Z,4504.00
2023-02-06T11:24:12.665Z,4440.00
2023-02-06T11:25:12.668Z,4476.00
2023-02-06T11:26:12.639Z,4152.00
2023-02-06T11:27:12.606Z,3844.00
2023-02-06T11:28:12.739Z,3832.00
2023-02-06T11:29:12.583Z,4404.00
2023-02-06T11:30:12.588Z,4416.00
2023-02-06T11:31:12.606Z,4212.00
2023-02-06T11:32:12.569Z,4368.00
2023-02-06T11:33:12.562Z,4836.00
2023-02-06T11:34:12.571Z,5208.00
2023-02-06T11:35:12.525Z,5208.00
2023-02-06T11:36:12.540Z,5108.00
2023-02-06T11:37:12.476Z,5004.00
2023-02-06T11:38:12.518Z,5384.00
2023-02-06T11:39:12.484Z,6052.00
2023-02-06T11:40:12.484Z,6012.00
2023-02-06T11:41:14.598Z,6916.00
2023-02-06T11:42:12.489Z,6036.00
2023-02-06T11:43:12.437Z,5724.00
2023-02-06T11:44:12.450Z,5572.00
2023-02-06T11:45:12.417Z,6620.00
2023-02-06T11:46:12.483Z,6596.00
2023-02-06T11:47:12.402Z,5960.00
2023-02-06T11:48:12.521Z,5988.00
2023-02-06T11:49:12.389Z,6464.00
2023-02-06T11:50:12.387Z,6224.00
2023-02-06T11:51:12.348Z,6136.00
2023-02-06T11:52:12.374Z,5796.00
2023-02-06T11:53:12.362Z,5000.00
2023-02-06T11:54:12.329Z,4904.00
2023-02-06T11:55:12.299Z,4632.00
2023-02-06T11:56:12.333Z,4148.00
2023-02-06T11:57:12.317Z,4232.00
2023-02-06T11:58:12.304Z,4912.00
2023-02-06T11:59:12.276Z,5596.00
2023-02-06T12:00:12.293Z,6392.00
2023-02-06T12:01:12.371Z,6140.00
2023-02-06T12:02:12.257Z,6556.00
2023-02-06T12:03:12.251Z,6004.00
2023-02-06T12:04:12.230Z,6560.00
2023-02-06T12:05:12.248Z,5876.00
2023-02-06T12:06:12.222Z,5472.00
2023-02-06T12:07:12.212Z,5564.00
2023-02-06T12:08:12.191Z,5356.00
2023-02-06T12:09:12.162Z,5116.00
2023-02-06T12:10:12.255Z,5220.00
2023-02-06T12:11:12.507Z,5068.00
2023-02-06T12:12:12.144Z,4460.00
2023-02-06T12:13:12.134Z,3928.00
2023-02-06T12:14:12.115Z,3716.00
2023-02-06T12:15:36.125Z,3488.00
2023-02-06T12:16:13.217Z,3312.00
2023-02-06T12:17:12.058Z,3088.00
2023-02-06T12:18:12.097Z,2972.00
2023-02-06T12:19:12.272Z,2984.00
2023-02-06T12:20:12.099Z,3040.00
2023-02-06T12:21:12.033Z,2888.00
2023-02-06T12:22:12.103Z,2792.00
2023-02-06T12:23:12.042Z,2780.00
2023-02-06T12:24:12.015Z,2664.00
2023-02-06T12:25:11.993Z,2468.00
2023-02-06T12:26:12.001Z,2336.00
2023-02-06T12:27:11.957Z,2512.00
2023-02-06T12:28:12.148Z,2652.00
2023-02-06T12:29:11.964Z,2692.00
2023-02-06T12:30:11.972Z,2856.00
2023-02-06T12:31:12.099Z,3064.00
2023-02-06T12:32:11.931Z,3200.00
2023-02-06T12:33:11.937Z,2908.00
2023-02-06T12:34:11.913Z,2636.00
2023-02-06T12:35:11.881Z,2604.00
2023-02-06T12:36:11.891Z,3152.00
2023-02-06T12:37:11.875Z,3628.00
2023-02-06T12:38:11.881Z,3520.00
2023-02-06T12:39:11.856Z,3584.00
2023-02-06T12:40:11.851Z,3912.00
2023-02-06T12:41:11.811Z,4164.00
2023-02-06T12:42:11.834Z,4020.00
2023-02-06T12:43:11.794Z,5580.00
2023-02-06T12:44:11.973Z,5320.00
2023-02-06T12:45:11.777Z,3936.00
2023-02-06T12:46:11.802Z,3556.00
2023-02-06T12:47:11.748Z,3624.00
2023-02-06T12:48:12.386Z,3276.00
2023-02-06T12:49:11.792Z,3276.00
2023-02-06T12:50:11.857Z,3116.00
2023-02-06T12:51:11.717Z,2728.00
2023-02-06T12:52:11.749Z,2444.00