createdAt,value
2023-01-17T00:02:20.166Z,89.82
2023-01-17T00:06:31.421Z,88.71
2023-01-17T00:10:26.948Z,89.07
2023-01-17T00:14:19.515Z,88.97
2023-01-17T00:18:12.219Z,88.49
2023-01-17T00:22:30.805Z,89.33
2023-01-17T00:26:23.927Z,89.55
2023-01-17T00:30:16.643Z,88.93
2023-01-17T00:34:09.166Z,88.81
2023-01-17T00:38:15.233Z,89.17
2023-01-17T00:42:07.976Z,89.54
2023-01-17T00:46:19.086Z,90.21
2023-01-17T00:50:30.538Z,89.55
2023-01-17T00:54:41.885Z,90.08
2023-01-17T00:58:53.364Z,89.17
2023-01-17T01:03:04.790Z,89.12
2023-01-17T01:07:16.023Z,88.66
2023-01-17T01:11:45.770Z,89.11
2023-01-17T01:15:57.142Z,89.45
2023-01-17T01:20:08.339Z,90.05
2023-01-17T01:24:20.033Z,91.44
2023-01-17T01:28:33.218Z,92.01
2023-01-17T01:32:44.237Z,92.42
2023-01-17T01:36:37.132Z,92.11
2023-01-17T01:40:29.867Z,91.81
2023-01-17T01:44:48.658Z,92.54
2023-01-17T01:48:47.974Z,92.46
2023-01-17T01:52:45.057Z,92.51
2023-01-17T01:56:38.942Z,92.59
2023-01-17T02:00:38.394Z,92.66
2023-01-17T02:04:31.202Z,92.59
2023-01-17T02:08:24.672Z,93.06
2023-01-17T02:12:22.073Z,93.37
2023-01-17T02:17:02.970Z,93.13
2023-01-17T02:21:08.276Z,93.38
2023-01-17T02:25:07.032Z,93.29
2023-01-17T02:29:37.210Z,92.86
2023-01-17T02:33:53.050Z,90.34
2023-01-17T02:38:17.060Z,91.83
2023-01-17T02:42:20.852Z,92.43
2023-01-17T02:46:13.649Z,92.16
2023-01-17T02:50:11.258Z,93.04
2023-01-17T02:54:28.749Z,92.90
2023-01-17T02:58:27.247Z,93.45
2023-01-17T03:02:48.392Z,93.67
2023-01-17T03:06:46.045Z,93.88
2023-01-17T03:10:39.977Z,94.14
2023-01-17T03:14:32.695Z,94.42
2023-01-17T03:18:25.297Z,94.58
2023-01-17T03:22:18.490Z,94.70
2023-01-17T03:26:11.203Z,94.70
2023-01-17T03:30:04.990Z,94.47
2023-01-17T03:33:57.726Z,93.71
2023-01-17T03:37:50.491Z,93.34
2023-01-17T03:41:43.204Z,93.49
2023-01-17T03:45:35.929Z,92.42
2023-01-17T03:49:29.419Z,92.59
2023-01-17T03:53:22.233Z,93.54
2023-01-17T03:57:15.899Z,93.93
2023-01-17T04:01:09.127Z,93.85
2023-01-17T04:05:02.158Z,94.04
2023-01-17T04:08:54.789Z,94.04
2023-01-17T04:12:47.751Z,93.46
2023-01-17T04:16:40.527Z,93.31
2023-01-17T04:20:35.960Z,92.88
2023-01-17T04:24:28.634Z,92.62
2023-01-17T04:28:21.259Z,92.48
2023-01-17T04:32:15.007Z,93.11
2023-01-17T04:36:07.895Z,93.47
2023-01-17T04:40:00.594Z,92.79
2023-01-17T04:43:53.267Z,92.71
2023-01-17T04:47:46.004Z,92.36
2023-01-17T04:51:38.604Z,91.38
2023-01-17T04:55:32.039Z,91.61
2023-01-17T04:59:24.725Z,91.93
2023-01-17T05:03:21.325Z,92.22
2023-01-17T05:07:13.946Z,92.06
2023-01-17T05:11:06.892Z,92.31
2023-01-17T05:14:59.500Z,92.16
2023-01-17T05:18:53.710Z,92.54
2023-01-17T05:22:55.674Z,92.12
2023-01-17T05:26:54.948Z,91.75
2023-01-17T05:30:47.541Z,91.88
2023-01-17T05:34:40.529Z,92.32
2023-01-17T05:38:33.098Z,91.89
2023-01-17T05:42:25.982Z,92.31
2023-01-17T05:46:18.744Z,92.38
2023-01-17T05:50:16.961Z,92.59
2023-01-17T05:54:09.762Z,92.43
2023-01-17T05:58:03.373Z,92.88
2023-01-17T06:01:56.315Z,92.66
2023-01-17T06:05:50.372Z,93.03
2023-01-17T06:09:42.930Z,92.86
2023-01-17T06:13:35.657Z,92.57
2023-01-17T06:17:28.399Z,92.13
2023-01-17T06:21:21.299Z,92.12
2023-01-17T06:25:14.102Z,92.15
2023-01-17T06:29:06.664Z,91.90
2023-01-17T06:32:59.416Z,91.93
2023-01-17T06:36:52.013Z,91.54
2023-01-17T06:40:44.728Z,91.89
2023-01-17T06:44:37.544Z,91.70
2023-01-17T06:48:30.205Z,92.07
2023-01-17T06:52:22.830Z,92.07
2023-01-17T06:56:15.463Z,91.31
2023-01-17T07:00:09.085Z,91.57
2023-01-17T07:04:02.204Z,91.61
2023-01-17T07:07:55.280Z,91.11
2023-01-17T07:11:49.456Z,91.15
2023-01-17T07:15:42.491Z,90.97
2023-01-17T07:19:35.137Z,92.00
2023-01-17T07:23:27.875Z,91.41
2023-01-17T07:27:20.385Z,91.09
2023-01-17T07:31:13.247Z,91.41
2023-01-17T07:35:06.935Z,90.92
2023-01-17T07:38:59.622Z,90.98
2023-01-17T07:42:52.448Z,90.49
2023-01-17T07:46:45.139Z,90.01
2023-01-17T07:50:38.707Z,90.98
2023-01-17T07:54:31.512Z,90.59
2023-01-17T07:58:24.327Z,90.93
2023-01-17T08:02:22.328Z,90.86
2023-01-17T08:06:22.383Z,90.41
2023-01-17T08:10:18.231Z,90.74
2023-01-17T08:14:11.004Z,89.88
2023-01-17T08:18:03.821Z,89.43
2023-01-17T08:21:56.735Z,89.92
2023-01-17T08:25:49.350Z,89.15
2023-01-17T08:29:48.442Z,89.24
2023-01-17T08:33:41.105Z,87.93
2023-01-17T08:37:33.975Z,87.92
2023-01-17T08:41:28.152Z,90.49
2023-01-17T08:45:20.772Z,89.67
2023-01-17T08:49:13.862Z,88.91
2023-01-17T08:53:07.086Z,87.87
2023-01-17T08:57:00.156Z,87.26
2023-01-17T09:00:52.811Z,87.87
2023-01-17T09:04:47.123Z,89.05
2023-01-17T09:08:40.624Z,89.27
2023-01-17T09:12:33.711Z,89.09
2023-01-17T09:16:26.525Z,89.66
2023-01-17T09:20:19.311Z,89.30
2023-01-17T09:24:12.486Z,89.81
2023-01-17T09:28:05.740Z,89.36
2023-01-17T09:31:58.623Z,89.54
2023-01-17T09:35:51.535Z,89.19
2023-01-17T09:39:44.444Z,88.83
2023-01-17T09:43:49.323Z,88.35
2023-01-17T09:47:47.241Z,88.46
2023-01-17T09:51:40.379Z,88.41
2023-01-17T09:56:12.451Z,88.20
2023-01-17T10:00:14.501Z,89.54
2023-01-17T10:04:25.552Z,89.73
2023-01-17T10:08:33.534Z,89.23
2023-01-17T10:12:56.610Z,89.07
2023-01-17T10:17:01.329Z,89.02
2023-01-17T10:21:04.731Z,87.87
2023-01-17T10:25:27.797Z,88.54
2023-01-17T10:29:21.723Z,88.12
2023-01-17T10:33:25.679Z,86.98
2023-01-17T10:37:26.549Z,87.70
2023-01-17T10:41:24.885Z,87.49
2023-01-17T10:45:29.220Z,88.27
2023-01-17T10:49:24.821Z,87.82
2023-01-17T10:53:39.550Z,88.12
2023-01-17T10:57:40.586Z,87.40
2023-01-17T11:01:33.731Z,87.02
2023-01-17T11:05:29.731Z,86.67
2023-01-17T11:09:38.213Z,86.38
2023-01-17T11:13:34.514Z,87.69
2023-01-17T11:17:28.871Z,87.53
2023-01-17T11:21:24.350Z,88.05
2023-01-17T11:25:22.664Z,87.73
2023-01-17T11:29:27.653Z,87.10
2023-01-17T11:33:56.010Z,87.40
2023-01-17T11:37:58.959Z,86.86
2023-01-17T11:41:52.995Z,86.54
2023-01-17T11:45:47.247Z,87.12
2023-01-17T11:49:45.885Z,87.03
2023-01-17T11:53:40.874Z,84.70
2023-01-17T11:57:36.343Z,84.85
2023-01-17T12:01:46.590Z,84.78
2023-01-17T12:06:15.864Z,83.85
2023-01-17T12:10:31.807Z,84.44
2023-01-17T12:14:39.625Z,84.34
2023-01-17T12:19:04.579Z,84.47
2023-01-17T12:23:23.515Z,84.23
2023-01-17T12:27:31.634Z,84.02
2023-01-17T12:31:35.345Z,83.77
2023-01-17T12:35:38.897Z,83.84
2023-01-17T12:39:38.670Z,84.52
2023-01-17T12:43:37.494Z,83.94
2023-01-17T12:47:34.022Z,83.69
2023-01-17T12:51:41.337Z,83.38
2023-01-17T12:55:50.051Z,82.94
2023-01-17T13:00:07.819Z,82.30
2023-01-17T13:04:23.150Z,83.82
2023-01-17T13:08:25.665Z,82.66
2023-01-17T13:12:20.292Z,79.49
2023-01-17T13:16:18.337Z,78.50
2023-01-17T13:20:27.267Z,81.91
2023-01-17T13:24:31.735Z,79.83
2023-01-17T13:28:44.971Z,81.32
2023-01-17T13:33:23.405Z,81.88
2023-01-17T13:37:40.303Z,83.33
2023-01-17T13:41:43.522Z,83.14
2023-01-17T13:45:38.330Z,84.02
2023-01-17T13:49:34.348Z,84.09
2023-01-17T13:53:35.737Z,83.10
2023-01-17T13:57:33.170Z,84.82
2023-01-17T14:01:25.899Z,85.51
2023-01-17T14:05:31.451Z,85.01
2023-01-17T14:09:28.048Z,85.99
2023-01-17T14:13:39.104Z,85.15
2023-01-17T14:17:43.988Z,83.96
2023-01-17T14:21:37.033Z,84.30
2023-01-17T14:25:38.272Z,82.86
2023-01-17T14:29:44.364Z,81.83
2023-01-17T14:33:40.059Z,82.16
2023-01-17T14:37:32.834Z,82.81
2023-01-17T14:41:28.952Z,80.19
2023-01-17T14:45:28.435Z,78.84
2023-01-17T14:49:25.642Z,78.10
2023-01-17T14:53:20.014Z,78.38
2023-01-17T14:57:28.974Z,78.74
2023-01-17T15:01:22.337Z,79.11
2023-01-17T15:05:19.147Z,78.52
2023-01-17T15:09:20.859Z,79.55
2023-01-17T15:13:18.132Z,79.60
2023-01-17T15:17:19.021Z,80.47
2023-01-17T15:21:20.106Z,81.02
2023-01-17T15:25:14.777Z,79.76
2023-01-17T15:29:16.074Z,80.41
2023-01-17T15:33:17.060Z,80.35
2023-01-17T15:37:31.469Z,81.04
2023-01-17T15:41:26.704Z,80.78
2023-01-17T15:45:37.563Z,81.77
2023-01-17T15:49:31.328Z,82.86
2023-01-17T15:53:32.834Z,83.45
2023-01-17T15:57:28.568Z,84.11
2023-01-17T16:01:26.723Z,83.93
2023-01-17T16:05:23.280Z,83.08
2023-01-17T16:09:23.545Z,82.04
2023-01-17T16:13:16.219Z,81.39
2023-01-17T16:17:16.118Z,80.91
2023-01-17T16:21:35.319Z,81.72
2023-01-17T16:25:32.712Z,82.02
2023-01-17T16:29:32.509Z,82.89
2023-01-17T16:33:25.165Z,84.01
2023-01-17T16:37:19.729Z,84.58
2023-01-17T16:41:14.875Z,85.09
2023-01-17T16:45:07.955Z,85.18
2023-01-17T16:49:01.414Z,85.70
2023-01-17T16:52:56.462Z,86.08
2023-01-17T16:56:49.496Z,85.98
2023-01-17T17:00:42.443Z,86.60
2023-01-17T17:04:35.133Z,85.85
2023-01-17T17:08:29.722Z,86.24
2023-01-17T17:12:22.625Z,87.22
2023-01-17T17:16:16.562Z,88.15
2023-01-17T17:20:13.192Z,87.86
2023-01-17T17:24:06.565Z,88.91
2023-01-17T17:27:59.214Z,89.37
2023-01-17T17:31:52.336Z,88.42
2023-01-17T17:35:45.436Z,88.56
2023-01-17T17:39:39.164Z,89.50
2023-01-17T17:43:39.241Z,89.90
2023-01-17T17:47:32.423Z,89.10
2023-01-17T17:51:31.592Z,89.52
2023-01-17T17:55:24.939Z,90.63
2023-01-17T17:59:20.024Z,90.41
2023-01-17T18:03:13.676Z,90.42
2023-01-17T18:07:07.201Z,89.74
2023-01-17T18:11:03.420Z,90.36
2023-01-17T18:14:56.696Z,89.43
2023-01-17T18:18:53.830Z,89.86
2023-01-17T18:22:47.192Z,90.44
2023-01-17T18:26:46.640Z,90.61
2023-01-17T18:30:40.108Z,90.67
2023-01-17T18:34:36.290Z,90.11
2023-01-17T18:38:38.084Z,90.65
2023-01-17T18:42:31.492Z,89.83
2023-01-17T18:46:28.079Z,89.92
2023-01-17T18:50:22.327Z,91.58
2023-01-17T18:54:16.762Z,91.29
2023-01-17T18:58:10.895Z,92.16
2023-01-17T19:02:05.068Z,92.12
2023-01-17T19:06:02.148Z,92.90
2023-01-17T19:09:55.806Z,93.23
2023-01-17T19:13:50.756Z,92.93
2023-01-17T19:17:44.460Z,93.16
2023-01-17T19:21:38.931Z,92.86
2023-01-17T19:25:35.458Z,92.96
2023-01-17T19:29:29.771Z,93.49
2023-01-17T19:33:33.735Z,93.01
2023-01-17T19:37:28.588Z,93.81
2023-01-17T19:41:27.238Z,93.41
2023-01-17T19:45:21.138Z,93.73
2023-01-17T19:49:20.816Z,94.24
2023-01-17T19:53:17.456Z,94.47
2023-01-17T19:57:11.400Z,94.97
2023-01-17T20:01:24.248Z,94.54
2023-01-17T20:05:17.805Z,94.37
2023-01-17T20:09:11.977Z,94.65
2023-01-17T20:13:07.122Z,94.81
2023-01-17T20:17:01.892Z,95.06
2023-01-17T20:20:57.382Z,95.19
2023-01-17T20:28:52.467Z,94.83
2023-01-17T20:32:46.850Z,94.85
2023-01-17T20:36:45.537Z,95.15
2023-01-17T20:40:39.687Z,94.73
2023-01-17T20:44:34.585Z,95.03
2023-01-17T20:48:28.387Z,95.19
2023-01-17T20:52:21.526Z,95.26
2023-01-17T20:56:15.548Z,94.92
2023-01-17T21:00:09.735Z,95.30
2023-01-17T21:04:03.261Z,94.75
2023-01-17T21:07:56.361Z,95.02
2023-01-17T21:11:50.785Z,94.74
2023-01-17T21:15:44.847Z,94.87
2023-01-17T21:19:37.974Z,94.76
2023-01-17T21:23:30.884Z,94.66
2023-01-17T21:27:23.643Z,94.74
2023-01-17T21:31:26.517Z,94.27
2023-01-17T21:35:19.225Z,94.36
2023-01-17T21:39:15.941Z,94.46
2023-01-17T21:43:09.015Z,94.39
2023-01-17T21:47:01.830Z,94.21
2023-01-17T21:50:54.589Z,94.21
2023-01-17T21:55:05.519Z,94.09
2023-01-17T21:58:59.075Z,94.37
2023-01-17T22:02:52.083Z,94.64
2023-01-17T22:06:44.857Z,94.00
2023-01-17T22:10:47.112Z,94.49
2023-01-17T22:14:39.940Z,94.60
2023-01-17T22:18:38.442Z,94.19
2023-01-17T22:22:32.723Z,94.21
2023-01-17T22:26:27.962Z,93.69
2023-01-17T22:30:20.754Z,93.84
2023-01-17T22:34:14.424Z,93.91
2023-01-17T22:38:07.297Z,94.13
2023-01-17T22:41:59.987Z,93.44
2023-01-17T22:45:59.672Z,93.80
2023-01-17T22:49:52.703Z,93.64
2023-01-17T22:53:48.108Z,93.16
2023-01-17T22:57:44.036Z,93.64
2023-01-17T23:01:38.046Z,93.91
2023-01-17T23:05:30.787Z,94.23
2023-01-17T23:09:23.468Z,94.23
2023-01-17T23:13:16.571Z,94.26
2023-01-17T23:17:27.856Z,93.60
2023-01-17T23:21:20.861Z,93.62
2023-01-17T23:25:14.400Z,93.66
2023-01-17T23:29:07.118Z,93.60
2023-01-17T23:33:01.177Z,93.93
2023-01-17T23:36:53.848Z,93.56
2023-01-17T23:41:06.772Z,93.31
2023-01-17T23:44:59.711Z,93.44
2023-01-17T23:48:52.406Z,93.21
2023-01-17T23:52:45.068Z,93.17
2023-01-17T23:56:37.744Z,94.05
