createdAt,value
2019-05-22T00:01:11.105Z,5.40
2019-05-22T00:03:48.282Z,4.60
2019-05-22T00:06:22.884Z,5.65
2019-05-22T00:08:52.897Z,5.90
2019-05-22T00:11:25.079Z,5.78
2019-05-22T00:13:55.416Z,5.90
2019-05-22T00:16:25.192Z,5.37
2019-05-22T00:18:56.148Z,8.03
2019-05-22T00:21:25.837Z,6.80
2019-05-22T00:23:56.876Z,9.10
2019-05-22T00:26:28.572Z,8.18
2019-05-22T00:28:59.361Z,9.23
2019-05-22T00:31:30.179Z,10.55
2019-05-22T00:34:00.179Z,11.87
2019-05-22T00:36:31.551Z,11.50
2019-05-22T00:39:01.658Z,15.13
2019-05-22T00:41:35.001Z,13.20
2019-05-22T00:44:06.318Z,13.07
2019-05-22T00:46:36.628Z,15.07
2019-05-22T00:49:08.474Z,14.60
2019-05-22T00:52:04.157Z,13.90
2019-05-22T00:54:47.478Z,21.40
2019-05-22T00:57:36.587Z,16.93
2019-05-22T01:00:28.312Z,18.00
2019-05-22T01:02:59.532Z,16.07
2019-05-22T01:05:35.598Z,16.17
2019-05-22T01:08:06.924Z,17.00
2019-05-22T01:10:38.505Z,19.43
2019-05-22T01:13:09.470Z,16.20
2019-05-22T01:15:40.768Z,16.27
2019-05-22T01:18:31.105Z,18.75
2019-05-22T01:21:03.571Z,18.30
2019-05-22T01:23:34.825Z,17.63
2019-05-22T01:26:06.185Z,19.17
2019-05-22T01:28:37.355Z,18.07
2019-05-22T01:31:27.110Z,18.03
2019-05-22T01:34:05.562Z,20.27
2019-05-22T01:36:54.243Z,17.07
2019-05-22T01:39:56.373Z,18.10
2019-05-22T01:42:34.901Z,17.15
2019-05-22T01:45:07.066Z,19.60
2019-05-22T01:47:43.920Z,16.77
2019-05-22T01:50:18.352Z,20.13
2019-05-22T01:52:53.112Z,24.00
2019-05-22T01:55:23.727Z,17.90
2019-05-22T01:57:53.987Z,20.88
2019-05-22T02:00:24.382Z,15.43
2019-05-22T02:02:54.370Z,20.27
2019-05-22T02:05:25.340Z,19.60
2019-05-22T02:07:56.601Z,18.80
2019-05-22T02:10:30.348Z,17.07
2019-05-22T02:13:03.753Z,17.50
2019-05-22T02:15:35.029Z,25.77
2019-05-22T02:18:10.743Z,18.90
2019-05-22T02:20:45.000Z,18.92
2019-05-22T02:23:17.022Z,18.40
2019-05-22T02:25:47.237Z,19.57
2019-05-22T02:28:19.084Z,21.57
2019-05-22T02:30:52.842Z,21.37
2019-05-22T02:33:25.243Z,22.50
2019-05-22T02:35:55.405Z,25.60
2019-05-22T02:38:29.308Z,28.23
2019-05-22T02:40:59.730Z,21.67
2019-05-22T02:43:31.335Z,26.77
2019-05-22T02:46:02.022Z,28.30
2019-05-22T02:48:32.941Z,35.70
2019-05-22T02:51:02.611Z,30.53
2019-05-22T02:53:35.477Z,30.30
2019-05-22T02:56:08.892Z,29.90
2019-05-22T02:58:40.775Z,33.07
2019-05-22T03:01:13.973Z,32.25
2019-05-22T03:03:44.639Z,34.00
2019-05-22T03:06:14.179Z,33.83
2019-05-22T03:09:32.854Z,34.17
2019-05-22T03:12:11.226Z,35.60
2019-05-22T03:14:41.905Z,38.90
2019-05-22T03:17:31.156Z,41.83
2019-05-22T03:20:16.974Z,39.67
2019-05-22T03:22:58.946Z,33.83
2019-05-22T03:25:34.555Z,37.97
2019-05-22T03:28:07.292Z,36.00
2019-05-22T03:30:46.346Z,36.13
2019-05-22T03:33:17.877Z,43.73
2019-05-22T03:35:51.216Z,40.30
2019-05-22T03:38:23.447Z,39.27
2019-05-22T03:40:54.930Z,42.13
2019-05-22T03:43:28.321Z,41.67
2019-05-22T03:46:00.701Z,43.70
2019-05-22T03:48:35.415Z,43.75
2019-05-22T03:51:11.365Z,40.70
2019-05-22T03:53:42.857Z,38.50
2019-05-22T03:56:15.210Z,47.17
2019-05-22T03:58:47.619Z,39.70
2019-05-22T04:01:19.440Z,41.68
2019-05-22T04:03:51.692Z,36.23
2019-05-22T04:06:22.178Z,38.85
2019-05-22T04:08:55.045Z,41.83
2019-05-22T04:11:26.882Z,48.03
2019-05-22T04:13:57.595Z,56.37
2019-05-22T04:16:30.056Z,54.97
2019-05-22T04:19:00.711Z,55.20
2019-05-22T04:21:36.079Z,63.70
2019-05-22T04:24:06.188Z,76.00
2019-05-22T04:26:35.802Z,65.73
2019-05-22T04:29:06.314Z,70.42
2019-05-22T04:32:13.518Z,82.63
2019-05-22T04:34:43.298Z,80.60
2019-05-22T04:37:15.869Z,79.50
2019-05-22T04:39:48.852Z,79.30
2019-05-22T04:42:20.971Z,80.77
2019-05-22T04:45:12.264Z,74.33
2019-05-22T04:47:55.155Z,76.00
2019-05-22T04:50:27.562Z,70.70
2019-05-22T04:52:59.224Z,67.67
2019-05-22T04:55:30.173Z,54.33
2019-05-22T04:58:02.939Z,56.03
2019-05-22T05:00:35.851Z,57.53
2019-05-22T05:03:06.720Z,53.27
2019-05-22T05:05:39.579Z,51.53
2019-05-22T05:08:09.814Z,52.37
2019-05-22T05:10:41.316Z,51.40
2019-05-22T05:13:11.270Z,53.83
2019-05-22T05:15:41.457Z,58.10
2019-05-22T05:18:11.326Z,55.83
2019-05-22T05:20:40.818Z,55.23
2019-05-22T05:23:12.055Z,68.45
2019-05-22T05:25:43.784Z,61.27
2019-05-22T05:28:15.414Z,56.60
2019-05-22T05:30:45.734Z,62.37
2019-05-22T05:33:17.113Z,69.67
2019-05-22T05:35:54.045Z,67.07
2019-05-22T05:38:34.285Z,70.50
2019-05-22T05:41:03.884Z,71.20
2019-05-22T05:43:34.193Z,67.10
2019-05-22T05:46:06.608Z,73.80
2019-05-22T05:48:37.121Z,82.60
2019-05-22T05:51:39.246Z,81.00
2019-05-22T05:54:20.429Z,93.20
2019-05-22T05:56:52.580Z,84.17
2019-05-22T05:59:24.350Z,85.10
2019-05-22T06:01:55.618Z,90.97
2019-05-22T06:04:35.179Z,88.30
2019-05-22T06:07:24.820Z,82.27
2019-05-22T06:10:23.829Z,87.57
2019-05-22T06:12:53.555Z,84.27
2019-05-22T06:15:44.225Z,92.23
2019-05-22T06:18:40.410Z,80.10
2019-05-22T06:21:10.865Z,78.00
2019-05-22T06:24:28.567Z,86.07
2019-05-22T06:27:21.886Z,80.00
2019-05-22T06:29:57.856Z,81.30
2019-05-22T06:33:03.888Z,79.23
2019-05-22T06:35:41.692Z,82.10
2019-05-22T06:38:40.312Z,72.97
2019-05-22T06:41:10.381Z,77.13
2019-05-22T06:44:17.121Z,78.50
2019-05-22T06:46:48.859Z,76.03
2019-05-22T06:49:47.697Z,77.63
2019-05-22T06:52:19.475Z,80.92
2019-05-22T06:54:55.048Z,60.70
2019-05-22T06:57:29.673Z,69.40
2019-05-22T07:00:13.445Z,68.23
2019-05-22T07:02:44.231Z,65.97
2019-05-22T07:05:09.986Z,65.27
2019-05-22T07:07:40.737Z,67.70
2019-05-22T07:10:14.581Z,65.42
2019-05-22T07:12:50.520Z,63.30
2019-05-22T07:15:28.527Z,69.42
2019-05-22T07:17:59.573Z,67.57
2019-05-22T07:20:35.744Z,62.93
2019-05-22T07:23:08.712Z,76.33
2019-05-22T07:25:41.867Z,68.90
2019-05-22T07:28:15.915Z,66.00
2019-05-22T07:30:47.450Z,61.67
2019-05-22T07:33:18.955Z,65.47
2019-05-22T07:36:07.893Z,63.37
2019-05-22T07:38:27.040Z,62.90
2019-05-22T07:40:59.013Z,64.43
2019-05-22T07:43:28.914Z,57.70
2019-05-22T07:46:01.558Z,49.63
2019-05-22T07:48:31.864Z,56.23
2019-05-22T07:51:04.938Z,56.20
2019-05-22T07:53:35.632Z,58.35
2019-05-22T07:56:12.994Z,60.80
2019-05-22T07:58:49.986Z,62.47
2019-05-22T08:01:27.323Z,57.43
2019-05-22T08:04:01.382Z,71.07
2019-05-22T08:06:31.691Z,60.43
2019-05-22T08:09:04.313Z,68.67
2019-05-22T08:11:33.701Z,64.13
2019-05-22T08:14:03.921Z,63.02
2019-05-22T08:16:35.032Z,64.23
2019-05-22T08:19:05.243Z,57.70
2019-05-22T08:21:34.933Z,58.73
2019-05-22T08:24:05.971Z,59.53
2019-05-22T08:26:53.251Z,56.67
2019-05-22T08:29:07.925Z,53.50
2019-05-22T08:31:40.293Z,47.30
2019-05-22T08:34:13.419Z,51.90
2019-05-22T08:36:49.604Z,52.70
2019-05-22T08:39:19.324Z,50.40
2019-05-22T08:41:51.010Z,61.10
2019-05-22T08:44:21.022Z,47.40
2019-05-22T08:46:51.901Z,47.47
2019-05-22T08:49:21.834Z,53.48
2019-05-22T08:51:52.683Z,50.33
2019-05-22T08:54:25.130Z,55.00
2019-05-22T08:56:56.226Z,47.47
2019-05-22T08:59:26.164Z,48.87
2019-05-22T09:01:56.925Z,41.60
2019-05-22T09:04:29.402Z,44.05
2019-05-22T09:06:58.805Z,36.27
2019-05-22T09:09:33.447Z,36.67
2019-05-22T09:12:11.076Z,37.73
2019-05-22T09:14:44.506Z,42.07
2019-05-22T09:17:15.272Z,38.43
2019-05-22T09:19:44.782Z,37.13
2019-05-22T09:22:15.685Z,42.30
2019-05-22T09:24:47.914Z,39.70
2019-05-22T09:27:18.956Z,38.10
2019-05-22T09:29:48.488Z,39.00
2019-05-22T09:32:23.888Z,41.42
2019-05-22T09:34:54.823Z,41.17
2019-05-22T09:37:24.669Z,44.95
2019-05-22T09:39:55.291Z,42.93
2019-05-22T09:42:24.960Z,45.73
2019-05-22T09:44:56.378Z,44.03
2019-05-22T09:47:26.917Z,41.90
2019-05-22T09:49:56.938Z,46.17
2019-05-22T09:52:27.218Z,45.20
2019-05-22T09:54:57.834Z,47.47
2019-05-22T09:57:28.282Z,50.90
2019-05-22T09:59:57.957Z,47.17
2019-05-22T10:02:30.442Z,42.30
2019-05-22T10:04:59.893Z,44.03
2019-05-22T10:07:29.682Z,43.52
2019-05-22T10:09:59.114Z,43.17
2019-05-22T10:12:29.195Z,43.63
2019-05-22T10:14:58.918Z,37.70
2019-05-22T10:17:29.923Z,46.37
2019-05-22T10:20:00.088Z,43.53
2019-05-22T10:22:38.666Z,43.83
2019-05-22T10:25:16.317Z,39.13
2019-05-22T10:27:44.362Z,50.30
2019-05-22T10:30:17.578Z,41.37
2019-05-22T10:32:51.191Z,43.50
2019-05-22T10:35:27.640Z,45.15
2019-05-22T10:37:57.850Z,40.67
2019-05-22T10:40:29.977Z,39.37
2019-05-22T10:42:59.298Z,37.30
2019-05-22T10:45:30.340Z,37.35
2019-05-22T10:48:01.331Z,35.20
2019-05-22T10:50:35.005Z,40.73
2019-05-22T10:53:04.871Z,36.03
2019-05-22T10:55:37.490Z,39.80
2019-05-22T10:58:07.018Z,39.20
2019-05-22T11:00:36.510Z,40.80
2019-05-22T11:03:07.238Z,45.37
2019-05-22T11:05:37.995Z,33.10
2019-05-22T11:08:08.680Z,32.20
2019-05-22T11:10:39.915Z,32.27
2019-05-22T11:13:10.219Z,34.90
2019-05-22T11:15:40.861Z,34.70
2019-05-22T11:18:31.297Z,34.80
2019-05-22T11:21:08.168Z,35.07
2019-05-22T11:23:51.032Z,31.10
2019-05-22T11:26:10.916Z,33.17
2019-05-22T11:28:41.004Z,28.53
2019-05-22T11:31:11.983Z,35.50
2019-05-22T11:33:42.473Z,31.83
2019-05-22T11:36:13.227Z,35.07
2019-05-22T11:38:44.726Z,29.50
2019-05-22T11:41:16.348Z,29.83
2019-05-22T11:43:46.365Z,27.70
2019-05-22T11:46:18.085Z,28.98
2019-05-22T11:48:48.626Z,31.43
2019-05-22T11:51:21.012Z,28.93
2019-05-22T11:54:07.479Z,38.93
2019-05-22T11:56:25.851Z,32.98
2019-05-22T11:58:56.561Z,30.07
2019-05-22T12:01:26.033Z,30.77
2019-05-22T12:03:55.835Z,26.83
2019-05-22T12:06:31.210Z,34.15
2019-05-22T12:09:01.086Z,30.90
2019-05-22T12:11:32.144Z,31.50
2019-05-22T12:14:01.656Z,27.73
2019-05-22T12:16:33.906Z,29.30
2019-05-22T12:19:03.416Z,30.60
2019-05-22T12:21:33.168Z,33.23
2019-05-22T12:24:02.568Z,33.53
2019-05-22T12:26:32.369Z,30.10
2019-05-22T12:29:02.260Z,35.67
2019-05-22T12:31:33.035Z,39.18
2019-05-22T12:34:04.313Z,32.80
2019-05-22T12:36:35.185Z,37.73
2019-05-22T12:39:08.597Z,33.63
2019-05-22T12:41:39.557Z,31.03
2019-05-22T12:44:08.879Z,35.60
2019-05-22T12:46:39.584Z,33.00
2019-05-22T12:49:12.522Z,32.47
2019-05-22T12:51:42.150Z,33.27
2019-05-22T12:54:12.160Z,33.00
2019-05-22T12:56:42.091Z,34.67
2019-05-22T12:59:15.095Z,33.30
2019-05-22T13:01:45.903Z,37.80
2019-05-22T13:04:18.723Z,34.75
2019-05-22T13:06:48.404Z,32.23
2019-05-22T13:09:19.451Z,36.47
2019-05-22T13:11:49.969Z,33.70
2019-05-22T13:14:20.964Z,41.77
2019-05-22T13:16:50.952Z,32.13
2019-05-22T13:19:21.686Z,33.77
2019-05-22T13:21:53.940Z,30.95
2019-05-22T13:24:23.714Z,34.70
2019-05-22T13:26:55.258Z,35.48
2019-05-22T13:29:25.555Z,32.87
2019-05-22T13:31:56.618Z,37.23
2019-05-22T13:34:28.482Z,33.27
2019-05-22T13:36:59.387Z,34.33
2019-05-22T13:39:29.590Z,34.98
2019-05-22T13:41:59.584Z,35.07
2019-05-22T13:44:31.251Z,32.23
2019-05-22T13:47:02.127Z,35.03
2019-05-22T13:49:35.722Z,38.20
2019-05-22T13:52:07.553Z,34.18
2019-05-22T13:54:37.273Z,33.20
2019-05-22T13:57:07.442Z,34.87
2019-05-22T13:59:41.582Z,35.10
2019-05-22T14:02:11.793Z,33.57
2019-05-22T14:04:42.344Z,37.98
2019-05-22T14:07:12.213Z,38.80
2019-05-22T14:09:43.196Z,34.40
2019-05-22T14:12:13.829Z,33.57
2019-05-22T14:14:44.168Z,35.37
2019-05-22T14:17:14.013Z,35.20
2019-05-22T14:19:43.860Z,34.73
2019-05-22T14:22:14.418Z,39.27
2019-05-22T14:24:44.418Z,40.00
2019-05-22T14:27:17.820Z,37.77
2019-05-22T14:29:47.871Z,39.87
2019-05-22T14:32:19.204Z,39.60
2019-05-22T14:34:50.150Z,38.23
2019-05-22T14:37:22.510Z,38.50
2019-05-22T14:39:52.226Z,33.80
2019-05-22T14:42:29.926Z,40.40
2019-05-22T14:44:57.597Z,42.67
2019-05-22T14:47:27.662Z,39.23
2019-05-22T14:49:58.229Z,35.87
2019-05-22T14:52:32.979Z,38.70
2019-05-22T14:55:03.064Z,34.93
2019-05-22T14:57:32.791Z,35.98
2019-05-22T15:00:02.275Z,36.40
2019-05-22T15:02:31.902Z,31.90
2019-05-22T15:05:02.653Z,35.53
2019-05-22T15:07:34.003Z,36.55
2019-05-22T15:10:03.605Z,34.00
2019-05-22T15:12:34.125Z,41.35
2019-05-22T15:15:03.833Z,33.60
2019-05-22T15:17:33.460Z,35.47
2019-05-22T15:20:03.989Z,32.40
2019-05-22T15:22:37.622Z,33.75
2019-05-22T15:25:08.649Z,31.87
2019-05-22T15:27:39.185Z,38.58
2019-05-22T15:30:10.608Z,60.93
2019-05-22T15:32:40.580Z,35.87
2019-05-22T15:35:12.089Z,32.23
2019-05-22T15:37:43.870Z,31.40
2019-05-22T15:40:14.597Z,32.98
2019-05-22T15:42:45.861Z,35.00
2019-05-22T15:45:19.848Z,37.00
2019-05-22T15:47:55.422Z,27.97
2019-05-22T15:50:26.817Z,35.75
2019-05-22T15:53:01.349Z,34.60
2019-05-22T15:55:33.453Z,31.90
2019-05-22T15:58:05.413Z,28.47
2019-05-22T16:00:38.930Z,28.85
2019-05-22T16:03:11.902Z,26.53
2019-05-22T16:05:43.841Z,25.27
2019-05-22T16:08:16.467Z,24.20
2019-05-22T16:10:48.505Z,23.40
2019-05-22T16:13:22.913Z,24.20
2019-05-22T16:15:54.796Z,24.67
2019-05-22T16:18:31.674Z,22.23
2019-05-22T16:21:04.319Z,22.03
2019-05-22T16:23:37.262Z,23.20
2019-05-22T16:26:07.962Z,19.30
2019-05-22T16:28:40.855Z,17.43
2019-05-22T16:31:12.602Z,19.43
2019-05-22T16:33:46.553Z,17.63
2019-05-22T16:36:21.190Z,22.55
2019-05-22T16:38:52.494Z,18.27
2019-05-22T16:41:24.831Z,20.75
2019-05-22T16:43:55.520Z,23.90
2019-05-22T16:46:27.427Z,18.32
2019-05-22T16:48:58.267Z,17.63
2019-05-22T16:51:38.565Z,19.80
2019-05-22T16:54:09.797Z,20.50
2019-05-22T16:56:41.746Z,16.67
2019-05-22T16:59:13.438Z,16.45
2019-05-22T17:01:57.485Z,18.93
2019-05-22T17:04:17.232Z,19.30
2019-05-22T17:06:47.094Z,17.43
2019-05-22T17:09:19.171Z,14.30
2019-05-22T17:11:50.257Z,14.47
2019-05-22T17:14:22.008Z,14.40
2019-05-22T17:16:52.555Z,14.70
2019-05-22T17:19:27.579Z,14.35
2019-05-22T17:21:57.307Z,13.57
2019-05-22T17:24:34.015Z,14.43
2019-05-22T17:27:08.205Z,14.83
2019-05-22T17:29:38.398Z,13.50
2019-05-22T17:32:11.144Z,14.50
2019-05-22T17:34:45.267Z,14.83
2019-05-22T17:37:22.363Z,13.28
2019-05-22T17:39:52.479Z,16.00
2019-05-22T17:42:25.436Z,15.25
2019-05-22T17:44:57.210Z,16.10
2019-05-22T17:47:29.437Z,16.17
2019-05-22T17:50:01.987Z,17.40
2019-05-22T17:52:37.327Z,19.43
2019-05-22T17:55:12.083Z,17.00
2019-05-22T17:57:43.726Z,16.27
2019-05-22T18:00:23.636Z,14.66
2019-05-22T18:02:54.795Z,14.45
2019-05-22T18:05:25.822Z,13.87
2019-05-22T18:07:56.991Z,13.40
2019-05-22T18:10:26.649Z,14.95
2019-05-22T18:12:56.141Z,14.15
2019-05-22T18:15:26.883Z,16.40
2019-05-22T18:17:57.469Z,18.20
2019-05-22T18:20:41.803Z,18.27
2019-05-22T18:22:59.793Z,24.93
2019-05-22T18:25:31.379Z,27.47
2019-05-22T18:28:01.612Z,23.30
2019-05-22T18:30:32.590Z,21.83
2019-05-22T18:33:01.977Z,21.75
2019-05-22T18:35:35.504Z,15.97
2019-05-22T18:38:06.015Z,17.87
2019-05-22T18:40:35.613Z,21.90
2019-05-22T18:43:06.176Z,17.60
2019-05-22T18:45:37.331Z,18.87
2019-05-22T18:48:07.526Z,22.50
2019-05-22T18:50:40.513Z,23.10
2019-05-22T18:53:10.592Z,25.97
2019-05-22T18:55:41.096Z,22.57
2019-05-22T18:58:14.656Z,21.40
2019-05-22T19:00:48.483Z,22.17
2019-05-22T19:03:22.201Z,24.80
2019-05-22T19:05:51.769Z,19.90
2019-05-22T19:08:21.965Z,19.12
2019-05-22T19:10:51.401Z,19.73
2019-05-22T19:13:23.585Z,20.33
2019-05-22T19:15:54.516Z,18.23
2019-05-22T19:18:24.714Z,22.13
2019-05-22T19:20:55.298Z,19.85
2019-05-22T19:23:30.787Z,15.27
2019-05-22T19:26:00.214Z,17.23
2019-05-22T19:28:42.790Z,18.03
2019-05-22T19:31:08.534Z,19.00
2019-05-22T19:33:40.254Z,17.40
2019-05-22T19:36:12.659Z,21.17
2019-05-22T19:38:44.410Z,20.35
2019-05-22T19:41:18.973Z,20.83
2019-05-22T19:43:49.154Z,19.60
2019-05-22T19:46:19.562Z,18.70
2019-05-22T19:48:49.186Z,18.27
2019-05-22T19:51:20.163Z,16.20
2019-05-22T19:53:51.865Z,15.77
2019-05-22T19:56:23.933Z,17.50
2019-05-22T19:58:53.552Z,15.83
2019-05-22T20:01:23.318Z,21.53
2019-05-22T20:03:53.860Z,21.50
2019-05-22T20:06:24.331Z,21.33
2019-05-22T20:08:55.298Z,17.87
2019-05-22T20:11:26.312Z,18.40
2019-05-22T20:13:58.242Z,18.77
2019-05-22T20:16:33.145Z,18.77
2019-05-22T20:19:02.905Z,20.47
2019-05-22T20:21:32.375Z,19.20
2019-05-22T20:24:02.492Z,20.90
2019-05-22T20:26:31.988Z,18.47
2019-05-22T20:29:01.787Z,22.23
2019-05-22T20:31:31.900Z,20.67
2019-05-22T20:34:01.709Z,20.30
2019-05-22T20:36:40.725Z,19.20
2019-05-22T20:39:14.272Z,21.60
2019-05-22T20:41:44.613Z,20.90
2019-05-22T20:44:15.523Z,19.53
2019-05-22T20:46:46.719Z,21.30
2019-05-22T20:49:24.045Z,20.50
2019-05-22T20:51:54.943Z,21.87
2019-05-22T20:54:25.304Z,22.87
2019-05-22T20:56:59.436Z,22.33
2019-05-22T20:59:32.129Z,22.37
2019-05-22T21:02:07.286Z,26.80
2019-05-22T21:04:43.683Z,23.50
2019-05-22T21:07:13.752Z,24.60
2019-05-22T21:09:46.081Z,24.60
2019-05-22T21:12:20.315Z,23.85
2019-05-22T21:14:49.953Z,27.83
2019-05-22T21:17:20.108Z,25.33
2019-05-22T21:19:53.274Z,24.33
2019-05-22T21:22:25.587Z,22.27
2019-05-22T21:24:55.913Z,26.33
2019-05-22T21:27:30.039Z,25.10
2019-05-22T21:29:59.705Z,24.27
2019-05-22T21:32:29.222Z,26.07
2019-05-22T21:34:58.916Z,27.53
2019-05-22T21:37:33.579Z,23.77
2019-05-22T21:40:04.953Z,27.20
2019-05-22T21:42:44.815Z,25.65
2019-05-22T21:45:19.155Z,30.48
2019-05-22T21:47:51.199Z,34.80
2019-05-22T21:50:25.518Z,36.63
2019-05-22T21:52:54.892Z,39.03
2019-05-22T21:55:30.621Z,35.83
2019-05-22T21:58:02.970Z,34.53
2019-05-22T22:00:53.651Z,34.78
2019-05-22T22:03:27.245Z,34.30
2019-05-22T22:05:58.116Z,35.20
2019-05-22T22:08:27.857Z,33.83
2019-05-22T22:10:57.947Z,42.00
2019-05-22T22:13:30.092Z,38.70
2019-05-22T22:16:00.680Z,53.53
2019-05-22T22:18:31.330Z,41.05
2019-05-22T22:21:01.629Z,45.27
2019-05-22T22:23:33.656Z,40.07
2019-05-22T22:26:03.505Z,35.00
2019-05-22T22:28:32.885Z,41.23
2019-05-22T22:31:07.246Z,38.97
2019-05-22T22:33:36.983Z,40.40
2019-05-22T22:36:09.075Z,38.57
2019-05-22T22:38:39.719Z,39.47
2019-05-22T22:41:09.892Z,38.83
2019-05-22T22:43:40.888Z,41.40
2019-05-22T22:46:23.363Z,41.43
2019-05-22T22:48:56.920Z,40.00
2019-05-22T22:51:27.296Z,42.10
2019-05-22T22:53:59.510Z,41.80
2019-05-22T22:56:29.367Z,40.30
2019-05-22T22:58:59.356Z,44.17
2019-05-22T23:01:34.126Z,46.60
2019-05-22T23:04:05.780Z,43.43
2019-05-22T23:06:36.476Z,40.23
2019-05-22T23:09:08.342Z,42.08
2019-05-22T23:11:40.524Z,44.00
2019-05-22T23:14:10.715Z,42.93
2019-05-22T23:16:41.161Z,46.05
2019-05-22T23:19:32.041Z,47.90
2019-05-22T23:22:01.434Z,46.63
2019-05-22T23:24:30.952Z,46.87
2019-05-22T23:27:01.352Z,46.47
2019-05-22T23:29:32.827Z,39.60
2019-05-22T23:32:04.110Z,44.17
2019-05-22T23:34:33.868Z,39.73
2019-05-22T23:37:04.228Z,43.83
2019-05-22T23:39:33.725Z,42.43
2019-05-22T23:42:10.214Z,49.67
2019-05-22T23:44:41.321Z,49.43
2019-05-22T23:47:10.982Z,49.73
2019-05-22T23:49:41.372Z,49.93
2019-05-22T23:52:12.808Z,47.03
2019-05-22T23:54:45.888Z,49.97
2019-05-22T23:57:18.220Z,48.87
2019-05-22T23:59:53.172Z,48.23
