createdAt,value
2023-08-14T00:02:57.244Z,8.00
2023-08-14T00:07:57.155Z,8.00
2023-08-14T00:12:57.114Z,7.95
2023-08-14T00:17:57.114Z,8.16
2023-08-14T00:22:57.058Z,7.95
2023-08-14T00:27:57.074Z,8.16
2023-08-14T00:32:56.997Z,8.11
2023-08-14T00:37:56.949Z,7.95
2023-08-14T00:42:56.912Z,8.22
2023-08-14T00:47:56.922Z,8.11
2023-08-14T00:52:56.848Z,8.11
2023-08-14T00:57:56.829Z,8.11
2023-08-14T01:02:56.831Z,7.95
2023-08-14T01:07:56.761Z,8.00
2023-08-14T01:12:56.736Z,8.11
2023-08-14T01:17:56.731Z,8.16
2023-08-14T01:22:56.733Z,8.11
2023-08-14T01:27:56.674Z,7.90
2023-08-14T01:32:56.705Z,8.16
2023-08-14T01:37:56.622Z,8.00
2023-08-14T01:42:56.557Z,7.90
2023-08-14T01:47:56.582Z,7.95
2023-08-14T01:52:56.514Z,7.95
2023-08-14T01:57:56.502Z,7.90
2023-08-14T02:02:56.518Z,8.00
2023-08-14T02:07:56.444Z,8.00
2023-08-14T02:12:56.430Z,8.00
2023-08-14T02:17:56.423Z,8.11
2023-08-14T02:22:56.394Z,8.00
2023-08-14T02:27:56.374Z,8.06
2023-08-14T02:32:56.379Z,8.11
2023-08-14T02:37:56.347Z,7.90
2023-08-14T02:42:56.327Z,8.06
2023-08-14T02:47:56.371Z,7.90
2023-08-14T02:52:56.273Z,7.95
2023-08-14T02:57:56.219Z,8.16
2023-08-14T03:02:56.277Z,8.11
2023-08-14T03:07:56.166Z,8.00
2023-08-14T03:12:56.143Z,7.90
2023-08-14T03:17:56.161Z,8.11
2023-08-14T03:22:56.089Z,8.06
2023-08-14T03:27:56.031Z,7.95
2023-08-14T03:32:56.058Z,7.90
2023-08-14T03:37:56.003Z,7.73
2023-08-14T03:42:55.985Z,8.11
2023-08-14T03:47:55.994Z,8.11
2023-08-14T03:52:55.926Z,8.11
2023-08-14T03:57:55.902Z,7.95
2023-08-14T04:02:55.929Z,8.16
2023-08-14T04:07:55.826Z,8.11
2023-08-14T04:12:57.622Z,8.11
2023-08-14T04:17:55.877Z,8.16
2023-08-14T04:22:55.743Z,8.16
2023-08-14T04:27:55.708Z,8.11
2023-08-14T04:32:55.703Z,8.16
2023-08-14T04:37:55.658Z,7.90
2023-08-14T04:42:55.630Z,7.90
2023-08-14T04:47:57.540Z,7.90
2023-08-14T04:52:55.586Z,8.11
2023-08-14T04:57:55.544Z,8.16
2023-08-14T05:02:55.577Z,8.06
2023-08-14T05:07:55.508Z,8.06
2023-08-14T05:12:55.484Z,7.90
2023-08-14T05:17:55.480Z,8.00
2023-08-14T05:22:55.451Z,7.95
2023-08-14T05:27:55.438Z,7.68
2023-08-14T05:32:55.435Z,8.11
2023-08-14T05:37:55.419Z,7.95
2023-08-14T05:42:55.367Z,7.73
2023-08-14T05:47:55.353Z,7.95
2023-08-14T05:52:57.968Z,7.79
2023-08-14T05:57:55.285Z,8.11
2023-08-14T06:02:55.319Z,7.90
2023-08-14T06:07:55.236Z,8.11
2023-08-14T06:12:55.308Z,8.00
2023-08-14T06:17:56.853Z,7.73
2023-08-14T06:22:55.139Z,8.06
2023-08-14T06:38:01.660Z,8.11
2023-08-14T06:38:08.625Z,7.95
2023-08-14T06:43:11.638Z,7.73
2023-08-14T07:00:25.525Z,7.57
2023-08-14T07:17:40.608Z,7.73
2023-08-14T07:17:45.889Z,7.63
2023-08-14T07:35:06.397Z,7.57
2023-08-14T07:35:11.698Z,7.73
2023-08-14T07:40:19.936Z,7.57
2023-08-14T07:47:21.534Z,7.73
2023-08-14T07:50:19.205Z,7.57
2023-08-14T07:59:16.266Z,7.57
2023-08-14T08:00:11.543Z,7.57
2023-08-14T08:06:12.793Z,7.57
2023-08-14T08:10:16.293Z,7.57
2023-08-14T08:15:11.579Z,7.57
2023-08-14T08:20:11.422Z,7.57
2023-08-14T08:25:12.858Z,7.63
2023-08-14T08:30:14.158Z,7.63
2023-08-14T08:35:13.968Z,7.57
2023-08-14T08:40:13.942Z,7.73
2023-08-14T08:45:12.873Z,7.73
2023-08-14T08:50:12.888Z,7.63
2023-08-14T09:17:27.919Z,7.73
2023-08-14T09:17:33.144Z,7.57
2023-08-14T09:22:33.127Z,7.57
2023-08-14T09:33:40.934Z,7.73
2023-08-14T09:33:47.326Z,7.63
2023-08-14T09:38:46.171Z,7.57
2023-08-14T09:43:46.236Z,7.57
2023-08-14T09:48:46.299Z,7.57
2023-08-14T09:53:47.283Z,7.63
2023-08-14T09:58:47.182Z,7.57
2023-08-14T10:03:50.818Z,7.57
2023-08-14T10:08:47.020Z,7.73
2023-08-14T10:13:46.236Z,7.73
2023-08-14T10:18:46.664Z,7.63
2023-08-14T10:23:46.729Z,7.47
2023-08-14T10:28:45.898Z,7.63
2023-08-14T10:33:45.913Z,7.47
2023-08-14T10:38:45.930Z,7.52
2023-08-14T10:43:45.974Z,7.73
2023-08-14T10:48:45.793Z,7.79
2023-08-14T10:53:45.756Z,7.57
2023-08-14T10:58:46.010Z,7.57
2023-08-14T11:03:46.536Z,7.41
2023-08-14T11:08:45.696Z,7.57
2023-08-14T11:13:45.658Z,7.52
2023-08-14T11:18:45.612Z,7.73
2023-08-14T11:23:45.638Z,7.73
2023-08-14T11:33:45.639Z,7.41
2023-08-14T11:38:47.640Z,7.79
2023-08-14T11:43:46.709Z,7.52
2023-08-14T11:48:48.104Z,7.57
2023-08-14T11:53:45.871Z,7.41
2023-08-14T11:58:49.827Z,7.52
2023-08-14T12:03:45.522Z,7.47
2023-08-14T12:08:45.557Z,7.57
2023-08-14T12:13:45.582Z,7.47
2023-08-14T12:18:45.538Z,7.47
2023-08-14T12:23:45.459Z,7.57
2023-08-14T12:28:45.320Z,7.68
2023-08-14T12:33:48.822Z,7.57
2023-08-14T12:38:45.313Z,7.63
2023-08-14T12:43:46.107Z,7.57
2023-08-14T12:48:45.191Z,7.84
2023-08-14T12:53:45.152Z,7.63
2023-08-14T12:58:48.544Z,7.63
2023-08-14T13:03:45.428Z,7.63
2023-08-14T13:08:45.105Z,7.57
2023-08-14T13:13:45.140Z,7.73
2023-08-14T13:18:44.995Z,7.79
2023-08-14T13:23:45.009Z,7.73
2023-08-14T13:28:44.945Z,7.52
2023-08-14T13:33:45.076Z,7.73
2023-08-14T13:38:44.873Z,7.73
2023-08-14T13:43:44.948Z,7.79
2023-08-14T13:48:45.662Z,7.63
2023-08-14T13:53:44.792Z,7.57
2023-08-14T13:58:44.767Z,7.73
2023-08-14T14:03:44.879Z,7.84
2023-08-14T14:08:44.933Z,7.79
2023-08-14T14:13:44.742Z,7.63
2023-08-14T14:18:44.771Z,7.57
2023-08-14T14:23:44.652Z,7.63
2023-08-14T14:28:44.628Z,7.79
2023-08-14T14:33:44.683Z,7.52
2023-08-14T14:38:44.555Z,7.57
2023-08-14T14:43:44.513Z,7.36
2023-08-14T14:48:44.470Z,7.36
2023-08-14T14:53:44.437Z,7.52
2023-08-14T14:58:44.425Z,7.57
2023-08-14T15:03:53.440Z,7.57
2023-08-14T15:08:44.372Z,7.36
2023-08-14T15:13:44.339Z,7.47
2023-08-14T15:18:44.290Z,7.41
2023-08-14T15:23:44.273Z,7.57
2023-08-14T15:28:44.220Z,7.84
2023-08-14T15:33:46.068Z,8.00
2023-08-14T15:38:47.669Z,7.79
2023-08-14T15:43:44.194Z,7.95
2023-08-14T15:48:48.164Z,7.90
2023-08-14T15:53:47.186Z,7.79
2023-08-14T15:58:46.094Z,7.95
2023-08-14T16:03:44.699Z,7.90
2023-08-14T16:08:44.101Z,7.63
2023-08-14T16:13:44.082Z,7.57
2023-08-14T16:18:44.041Z,7.73
2023-08-14T16:23:44.017Z,7.79
2023-08-14T16:28:43.971Z,7.73
2023-08-14T16:33:46.540Z,7.79
2023-08-14T16:38:44.634Z,7.63
2023-08-14T16:43:44.550Z,7.73
2023-08-14T16:48:46.965Z,7.79
2023-08-14T16:53:48.570Z,7.57
2023-08-14T16:58:43.821Z,7.79
2023-08-14T17:03:44.489Z,7.84
2023-08-14T17:08:44.687Z,7.79
2023-08-14T17:13:44.359Z,7.79
2023-08-14T17:18:50.788Z,7.95
2023-08-14T17:23:46.324Z,7.84
2023-08-14T17:28:43.620Z,7.79
2023-08-14T17:33:43.605Z,7.73
2023-08-14T17:38:43.597Z,7.57
2023-08-14T17:43:43.573Z,7.68
2023-08-14T17:48:46.156Z,7.57
2023-08-14T17:53:46.228Z,7.57
2023-08-14T17:58:48.889Z,7.68
2023-08-14T18:03:43.604Z,7.63
2023-08-14T18:08:46.163Z,7.79
2023-08-14T18:13:43.458Z,7.57
2023-08-14T18:18:43.413Z,7.63
2023-08-14T18:23:44.218Z,7.73
2023-08-14T18:28:45.274Z,7.47
2023-08-14T18:33:43.326Z,7.57
2023-08-14T18:38:43.292Z,7.84
2023-08-14T18:43:45.873Z,7.57
2023-08-14T18:48:45.103Z,7.52
2023-08-14T18:53:43.202Z,7.57
2023-08-14T18:58:43.167Z,7.57
2023-08-14T19:03:43.234Z,7.63
2023-08-14T19:08:43.125Z,7.57
2023-08-14T19:13:43.101Z,7.79
2023-08-14T19:18:43.061Z,7.79
2023-08-14T19:23:43.011Z,7.57
2023-08-14T19:28:42.974Z,7.73
2023-08-14T19:33:42.931Z,7.68
2023-08-14T19:38:42.910Z,7.79
2023-08-14T19:43:42.883Z,7.57
2023-08-14T19:48:42.856Z,7.79
2023-08-14T19:53:42.857Z,7.63
2023-08-14T19:58:42.790Z,7.57
2023-08-14T20:03:42.860Z,7.68
2023-08-14T20:08:42.754Z,7.57
2023-08-14T20:13:42.710Z,7.52
2023-08-14T20:18:42.722Z,7.52
2023-08-14T20:23:42.665Z,7.84
2023-08-14T20:28:42.625Z,7.57
2023-08-14T20:33:44.022Z,7.52
2023-08-14T20:38:42.557Z,7.57
2023-08-14T20:43:42.525Z,7.79
2023-08-14T20:48:42.498Z,7.73
2023-08-14T20:53:42.475Z,7.79
2023-08-14T20:58:42.447Z,7.57
2023-08-14T21:03:42.533Z,7.73
2023-08-14T21:08:42.414Z,7.79
2023-08-14T21:13:42.382Z,7.57
2023-08-14T21:18:42.360Z,7.73
2023-08-14T21:23:42.336Z,7.73
2023-08-14T21:28:43.687Z,7.68
2023-08-14T21:33:42.253Z,7.68
2023-08-14T21:38:42.237Z,7.79
2023-08-14T21:43:42.196Z,7.73
2023-08-14T21:48:42.167Z,7.63
2023-08-14T21:53:42.146Z,7.73
2023-08-14T21:58:42.095Z,7.52
2023-08-14T22:03:42.056Z,7.73
2023-08-14T22:08:42.030Z,7.63
2023-08-14T22:13:41.998Z,7.73
2023-08-14T22:18:43.639Z,7.73
2023-08-14T22:23:41.917Z,7.73
2023-08-14T22:28:41.886Z,7.84
2023-08-14T22:33:41.841Z,7.57
2023-08-14T22:38:41.808Z,7.57
2023-08-14T22:43:41.788Z,7.73
2023-08-14T22:48:41.756Z,7.73
2023-08-14T22:53:41.727Z,7.47
2023-08-14T22:58:41.769Z,7.57
2023-08-14T23:03:41.711Z,7.57
2023-08-14T23:08:41.661Z,7.52
2023-08-14T23:13:41.619Z,7.73
2023-08-14T23:18:41.585Z,7.52
2023-08-14T23:23:41.565Z,7.52
2023-08-14T23:28:41.536Z,7.63
2023-08-14T23:33:41.512Z,7.57
2023-08-14T23:38:41.488Z,7.73
2023-08-14T23:43:41.472Z,7.63
2023-08-14T23:48:41.438Z,7.63
2023-08-14T23:53:43.255Z,7.57
2023-08-14T23:58:42.025Z,7.52
