createdAt,value
2019-05-05T00:05:44.441Z,5681.9
2019-05-05T00:15:44.977Z,5681.9
2019-05-05T00:25:44.568Z,5681.9
2019-05-05T00:35:42.043Z,5681.9
2019-05-05T00:45:41.346Z,5681.9
2019-05-05T00:55:40.562Z,5681.9
2019-05-05T01:05:39.778Z,5681.9
2019-05-05T01:15:38.997Z,5681.9
2019-05-05T01:25:38.213Z,5681.9
2019-05-05T01:39:04.213Z,5681.9
2019-05-05T01:49:02.362Z,5681.9
2019-05-05T01:59:01.575Z,5681.9
2019-05-05T02:09:00.792Z,5681.9
2019-05-05T02:19:00.013Z,5681.9
2019-05-05T02:28:59.224Z,5681.9
2019-05-05T02:44:41.170Z,5681.9
2019-05-05T02:54:40.425Z,5681.9
2019-05-05T03:04:39.591Z,5681.9
2019-05-05T03:20:06.472Z,5681.9
2019-05-05T03:30:05.632Z,5681.9
2019-05-05T03:40:04.848Z,5681.9
2019-05-05T03:50:04.395Z,5681.9
2019-05-05T04:00:04.302Z,5681.9
2019-05-05T04:10:03.697Z,5681.9
2019-05-05T04:20:03.573Z,5681.9
2019-05-05T04:30:01.057Z,5681.9
2019-05-05T04:40:00.450Z,5681.9
2019-05-05T04:49:59.653Z,5681.9
2019-05-05T04:59:59.009Z,5681.9
2019-05-05T05:15:28.420Z,5682.1
2019-05-05T05:25:27.679Z,5682.3
2019-05-05T05:35:26.844Z,5682.6
2019-05-05T05:45:26.060Z,5682.8
2019-05-05T05:55:25.282Z,5683
2019-05-05T06:05:24.494Z,5683.3
2019-05-05T06:15:24.404Z,5683.3
2019-05-05T06:25:26.423Z,5683.3
2019-05-05T06:35:24.307Z,5683.3
2019-05-05T06:45:23.464Z,5683.5
2019-05-05T06:55:20.975Z,5683.8
2019-05-05T07:05:20.273Z,5684
2019-05-05T07:15:19.495Z,5684.3
2019-05-05T07:25:18.710Z,5684.5
2019-05-05T07:35:17.924Z,5684.7
2019-05-05T07:45:21.934Z,5684.7
2019-05-05T07:55:16.366Z,5685
2019-05-05T08:05:15.589Z,5685.2
2019-05-05T08:15:14.899Z,5685.4
2019-05-05T08:25:14.556Z,5685.7
2019-05-05T08:35:14.738Z,5685.9
2019-05-05T08:45:13.798Z,5686.2
2019-05-05T08:55:13.748Z,5686.4
2019-05-05T09:05:10.899Z,5686.7
2019-05-05T09:15:10.111Z,5686.8
2019-05-05T09:25:09.328Z,5686.8
2019-05-05T09:35:08.591Z,5686.8
2019-05-05T09:45:07.755Z,5687
2019-05-05T09:55:06.980Z,5687.2
2019-05-05T10:06:53.722Z,5686.9
2019-05-05T10:16:54.028Z,5687.1
2019-05-05T10:26:54.136Z,5687.4
2019-05-05T10:36:53.416Z,5687.4
2019-05-05T10:46:50.588Z,5687.5
2019-05-05T10:56:49.803Z,5687.7
2019-05-05T11:06:49.131Z,5687.9
2019-05-05T11:16:48.401Z,5688.2
2019-05-05T11:28:33.755Z,5687.8
2019-05-05T11:38:30.977Z,5687.8
2019-05-05T11:48:30.195Z,5687.8
2019-05-05T11:58:29.417Z,5687.8
2019-05-05T12:08:28.637Z,5687.8
2019-05-05T12:18:27.848Z,5687.8
2019-05-05T12:28:27.127Z,5687.8
2019-05-05T12:38:26.436Z,5687.8
2019-05-05T12:48:25.730Z,5687.8
2019-05-05T12:58:25.035Z,5688.1
2019-05-05T13:08:24.338Z,5688.3
2019-05-05T13:18:24.519Z,5688.5
2019-05-05T13:28:23.787Z,5688.8
2019-05-05T13:38:23.909Z,5689
2019-05-05T13:48:21.300Z,5689.2
2019-05-05T13:58:20.520Z,5689.2
2019-05-05T14:08:19.745Z,5689.3
2019-05-05T14:18:18.964Z,5689.5
2019-05-05T14:28:18.335Z,5689.7
2019-05-05T14:38:17.399Z,5689.7
2019-05-05T14:48:16.626Z,5689.7
2019-05-05T14:58:15.885Z,5689.7
2019-05-05T15:08:15.058Z,5689.7
2019-05-05T15:18:14.667Z,5689.7
2019-05-05T15:32:51.790Z,5689.9
2019-05-05T15:42:51.003Z,5690.1
2019-05-05T15:52:50.223Z,5690.4
2019-05-05T16:02:49.493Z,5690.6
2019-05-05T16:12:48.720Z,5690.9
2019-05-05T16:22:47.883Z,5691.1
2019-05-05T16:32:47.160Z,5691.3
2019-05-05T16:42:46.520Z,5691.4
2019-05-05T16:52:46.014Z,5691.4
2019-05-05T17:02:45.079Z,5691.4
2019-05-05T17:12:44.374Z,5691.4
2019-05-05T17:22:44.701Z,5691.5
2019-05-05T17:37:53.994Z,5691.6
2019-05-05T17:47:53.891Z,5691.6
2019-05-05T17:57:59.541Z,5691.6
2019-05-05T18:10:42.011Z,5691.6
2019-05-05T18:20:41.223Z,5691.6
2019-05-05T18:30:40.443Z,5691.7
2019-05-05T18:40:39.719Z,5692
2019-05-05T18:50:38.889Z,5692.2
2019-05-05T19:00:38.103Z,5692.4
2019-05-05T19:10:37.380Z,5692.7
2019-05-05T19:20:36.742Z,5692.9
2019-05-05T19:30:36.281Z,5693.2
2019-05-05T19:40:35.358Z,5693.4
2019-05-05T19:50:34.607Z,5693.6
2019-05-05T20:00:34.795Z,5693.9
2019-05-05T20:10:33.128Z,5694.1
2019-05-05T20:20:33.616Z,5694.4
2019-05-05T20:30:31.567Z,5694.6
2019-05-05T20:40:30.792Z,5694.8
2019-05-05T20:50:30.015Z,5695.1
2019-05-05T21:00:29.234Z,5695.3
2019-05-05T21:10:28.503Z,5695.4
2019-05-05T21:20:27.717Z,5695.4
2019-05-05T21:30:26.898Z,5695.4
2019-05-05T21:40:26.106Z,5695.4
2019-05-05T21:50:25.326Z,5695.4
2019-05-05T22:08:50.172Z,5695.4
2019-05-05T22:18:49.380Z,5695.4
2019-05-05T22:28:48.606Z,5695.4
2019-05-05T22:38:47.819Z,5695.4
2019-05-05T22:48:47.044Z,5695.4
2019-05-05T22:58:46.255Z,5695.4
2019-05-05T23:08:45.520Z,5695.4
2019-05-05T23:18:44.826Z,5695.4
2019-05-05T23:28:44.392Z,5695.4
2019-05-05T23:38:44.834Z,5695.4
2019-05-05T23:48:42.729Z,5695.4
2019-05-05T23:58:44.045Z,5695.4
