createdAt,value
2023-02-02T04:12:00.323Z,99.90
2023-02-02T04:14:28.510Z,99.90
2023-02-02T04:16:56.720Z,99.90
2023-02-02T04:19:24.967Z,99.90
2023-02-02T04:21:54.332Z,99.90
2023-02-02T04:24:22.536Z,99.90
2023-02-02T04:26:50.844Z,99.90
2023-02-02T04:29:20.489Z,99.90
2023-02-02T04:31:48.798Z,99.90
2023-02-02T04:34:17.187Z,99.90
2023-02-02T04:36:45.560Z,99.90
2023-02-02T04:39:13.941Z,99.90
2023-02-02T04:41:42.191Z,99.90
2023-02-02T04:44:15.338Z,99.90
2023-02-02T04:46:45.741Z,99.90
2023-02-02T04:49:14.118Z,99.90
2023-02-02T04:51:42.887Z,99.90
2023-02-02T04:54:11.145Z,99.90
2023-02-02T04:56:39.340Z,99.90
2023-02-02T04:59:07.595Z,99.90
2023-02-02T05:01:35.901Z,99.90
2023-02-02T05:04:05.839Z,99.90
2023-02-02T05:06:34.079Z,99.90
2023-02-02T05:09:02.289Z,99.90
2023-02-02T05:11:30.925Z,99.90
2023-02-02T05:13:59.143Z,99.90
2023-02-02T05:16:29.163Z,99.90
2023-02-02T05:18:59.638Z,99.90
2023-02-02T05:21:29.604Z,99.90
2023-02-02T05:23:58.507Z,99.90
2023-02-02T05:26:27.867Z,99.90
2023-02-02T05:28:57.562Z,99.90
2023-02-02T05:31:27.776Z,99.90
2023-02-02T05:33:56.022Z,99.90
2023-02-02T05:36:29.255Z,99.90
2023-02-02T05:38:59.142Z,99.90
2023-02-02T05:41:27.413Z,99.90
2023-02-02T05:43:55.596Z,99.90
2023-02-02T05:46:25.508Z,99.90
2023-02-02T05:48:54.386Z,99.90
2023-02-02T05:51:26.867Z,99.90
2023-02-02T05:53:55.132Z,99.90
2023-02-02T05:56:24.829Z,99.90
2023-02-02T05:58:53.043Z,99.90
2023-02-02T06:01:21.719Z,99.90
2023-02-02T06:03:50.119Z,99.90
2023-02-02T06:06:18.491Z,99.90
2023-02-02T06:08:46.796Z,99.90
2023-02-02T06:11:17.611Z,99.90
2023-02-02T06:13:47.554Z,99.90
2023-02-02T06:16:16.131Z,99.90
2023-02-02T06:18:45.215Z,99.90
2023-02-02T06:21:13.579Z,99.90
2023-02-02T06:23:46.016Z,99.90
2023-02-02T06:26:14.671Z,99.90
2023-02-02T06:28:43.217Z,99.90
2023-02-02T06:31:13.484Z,99.90
2023-02-02T06:33:41.780Z,99.90
2023-02-02T06:36:10.078Z,99.90
2023-02-02T06:38:38.252Z,99.90
2023-02-02T06:41:06.990Z,99.90
2023-02-02T06:43:35.349Z,99.90
2023-02-02T06:46:03.616Z,99.90
2023-02-02T06:48:33.389Z,99.90
2023-02-02T06:51:01.879Z,99.90
2023-02-02T06:53:30.040Z,99.90
2023-02-02T06:56:00.504Z,99.90
2023-02-02T06:58:28.994Z,99.90
2023-02-02T07:01:04.255Z,99.90
2023-02-02T07:03:34.639Z,99.90
2023-02-02T07:06:15.475Z,99.90
2023-02-02T07:08:43.772Z,99.90
2023-02-02T07:11:16.135Z,99.90
2023-02-02T07:13:45.250Z,99.90
2023-02-02T07:16:14.084Z,99.90
2023-02-02T07:18:44.374Z,99.90
2023-02-02T07:21:19.459Z,99.90
2023-02-02T07:23:47.893Z,99.90
2023-02-02T07:26:17.157Z,99.90
2023-02-02T07:28:46.089Z,99.90
2023-02-02T07:31:16.295Z,99.90
2023-02-02T07:33:47.489Z,99.90
2023-02-02T07:36:17.788Z,99.90
2023-02-02T07:38:46.948Z,99.90
2023-02-02T07:41:16.407Z,99.90
2023-02-02T07:43:47.346Z,99.90
2023-02-02T07:46:16.797Z,99.90
2023-02-02T07:48:46.557Z,99.90
2023-02-02T07:51:17.575Z,99.90
2023-02-02T07:53:46.903Z,99.90
2023-02-02T07:56:16.888Z,99.90
2023-02-02T07:58:45.621Z,99.90
2023-02-02T08:01:16.219Z,99.90
2023-02-02T08:03:46.223Z,99.90
2023-02-02T08:06:16.993Z,99.90
2023-02-02T08:08:45.680Z,99.90
2023-02-02T08:11:15.783Z,99.90
2023-02-02T08:13:45.143Z,99.90
2023-02-02T08:16:13.894Z,99.90
2023-02-02T08:18:42.369Z,99.90
2023-02-02T08:21:13.177Z,99.90
2023-02-02T08:23:42.612Z,99.90
2023-02-02T08:26:13.390Z,99.90
2023-02-02T08:28:43.152Z,99.90
2023-02-02T08:31:14.017Z,99.90
2023-02-02T08:33:43.493Z,99.90
2023-02-02T08:36:14.970Z,99.90
2023-02-02T08:38:43.474Z,99.90
2023-02-02T08:41:13.866Z,99.90
2023-02-02T08:43:42.665Z,99.90
2023-02-02T08:46:12.322Z,99.90
2023-02-02T08:48:41.134Z,99.90
2023-02-02T08:51:14.510Z,99.90
2023-02-02T08:53:43.590Z,99.90
2023-02-02T08:56:14.590Z,99.90
2023-02-02T08:58:47.460Z,99.90
2023-02-02T09:01:17.972Z,99.90
2023-02-02T09:03:47.100Z,99.90
2023-02-02T09:06:18.757Z,99.90
2023-02-02T09:08:48.257Z,99.90
2023-02-02T09:11:18.536Z,99.90
2023-02-02T09:13:49.879Z,99.90
2023-02-02T09:16:19.894Z,99.90
2023-02-02T09:18:48.285Z,99.90
2023-02-02T09:21:20.025Z,99.90
2023-02-02T09:23:49.545Z,99.90
2023-02-02T09:26:19.896Z,99.90
2023-02-02T09:28:50.410Z,99.90
2023-02-02T09:31:19.199Z,99.90
2023-02-02T09:33:47.906Z,99.90
2023-02-02T09:36:20.531Z,99.90
2023-02-02T09:38:50.017Z,99.90
2023-02-02T09:41:51.416Z,99.90
2023-02-02T09:44:32.979Z,99.90
2023-02-02T09:47:11.012Z,99.90
2023-02-02T09:49:47.747Z,99.90
2023-02-02T09:52:21.944Z,99.90
2023-02-02T09:54:52.974Z,99.90
2023-02-02T09:57:27.642Z,99.90
2023-02-02T09:59:56.552Z,99.90
2023-02-02T10:02:28.611Z,99.90
2023-02-02T10:05:08.651Z,99.90
2023-02-02T10:07:42.704Z,99.90
2023-02-02T10:10:18.148Z,99.90
2023-02-02T10:12:53.703Z,99.90
2023-02-02T10:15:33.580Z,99.90
2023-02-02T10:18:07.576Z,99.90
2023-02-02T10:20:44.654Z,99.90
2023-02-02T10:23:24.638Z,99.90
2023-02-02T10:25:58.373Z,99.90
2023-02-02T10:28:42.312Z,99.90
2023-02-02T10:31:21.995Z,99.90
2023-02-02T10:34:03.513Z,99.90
2023-02-02T10:36:41.135Z,99.90
2023-02-02T10:39:21.900Z,99.90
2023-02-02T10:42:01.104Z,99.90
2023-02-02T10:44:37.922Z,99.90
2023-02-02T10:47:12.117Z,99.90
2023-02-02T10:49:42.204Z,99.90
2023-02-02T10:52:18.236Z,99.90
2023-02-02T10:54:57.840Z,99.90
2023-02-02T10:57:50.338Z,99.90
2023-02-02T11:00:23.702Z,99.90
2023-02-02T11:02:53.605Z,99.90
2023-02-02T11:05:41.857Z,99.90
2023-02-02T11:08:16.017Z,99.90
2023-02-02T11:10:48.134Z,99.90
2023-02-02T11:13:26.041Z,99.90
2023-02-02T11:16:22.019Z,99.90
2023-02-02T11:18:50.460Z,99.90
2023-02-02T11:21:22.169Z,99.90
2023-02-02T11:24:03.085Z,99.90
2023-02-02T11:26:46.508Z,99.90
2023-02-02T11:29:24.451Z,99.90
2023-02-02T11:31:52.786Z,99.90
2023-02-02T11:34:23.778Z,99.00
2023-02-02T11:37:04.399Z,99.90
2023-02-02T11:39:32.763Z,99.90
2023-02-02T11:42:08.737Z,99.90
2023-02-02T11:44:40.075Z,99.90
2023-02-02T11:47:08.649Z,99.90
2023-02-02T11:49:44.314Z,99.90
2023-02-02T11:52:19.104Z,99.90
2023-02-02T11:54:50.519Z,99.90
2023-02-02T11:57:23.399Z,99.90
2023-02-02T11:59:53.987Z,99.90
2023-02-02T12:02:28.873Z,99.90
2023-02-02T12:05:14.605Z,99.90
2023-02-02T12:07:43.888Z,99.90
2023-02-02T12:10:20.677Z,97.00
2023-02-02T12:13:01.557Z,86.60
2023-02-02T12:15:41.315Z,99.90
2023-02-02T12:18:23.910Z,99.90
2023-02-02T12:20:57.743Z,99.90
2023-02-02T12:23:38.644Z,99.90
2023-02-02T12:26:22.321Z,93.10
2023-02-02T12:29:12.646Z,23.40
2023-02-02T12:31:54.643Z,36.30
2023-02-02T12:34:30.185Z,94.20
2023-02-02T12:37:05.990Z,99.90
2023-02-02T12:39:40.448Z,99.90
2023-02-02T12:42:46.313Z,99.90
2023-02-02T12:45:39.160Z,99.90
2023-02-02T12:48:44.692Z,96.30
2023-02-02T12:55:45.155Z,83.50
2023-02-02T12:58:25.581Z,12.90
2023-02-02T13:01:19.405Z,43.40
2023-02-02T13:04:07.139Z,72.10
2023-02-02T13:06:55.232Z,94.40
2023-02-02T13:09:28.861Z,92.90
2023-02-02T13:12:02.332Z,99.90
2023-02-02T13:14:33.781Z,99.90
2023-02-02T13:17:09.810Z,99.90
2023-02-02T13:19:42.447Z,99.90
2023-02-02T13:22:16.783Z,99.90
2023-02-02T13:24:49.167Z,99.90
2023-02-02T13:27:20.888Z,99.90
2023-02-02T13:29:54.103Z,64.00
2023-02-02T13:32:29.898Z,1.00
2023-02-02T13:35:03.305Z,1.00
2023-02-02T13:37:37.894Z,1.00
2023-02-02T13:40:25.347Z,1.00
2023-02-02T13:42:58.892Z,1.00
2023-02-02T13:45:41.462Z,1.00
2023-02-02T13:48:24.371Z,1.00
2023-02-02T13:51:33.681Z,1.00
2023-02-02T13:54:52.201Z,1.00
2023-02-02T13:57:43.252Z,24.00
2023-02-02T14:00:18.772Z,66.80
2023-02-02T14:02:53.853Z,59.90
2023-02-02T14:05:28.285Z,54.60
2023-02-02T14:08:03.271Z,75.50
2023-02-02T14:10:35.149Z,73.60
2023-02-02T14:13:31.880Z,46.00
2023-02-02T14:16:01.951Z,47.10
2023-02-02T14:18:56.454Z,73.00
2023-02-02T14:22:02.182Z,79.50
2023-02-02T14:24:46.846Z,78.80
2023-02-02T14:27:57.884Z,9.50
2023-02-02T14:30:38.668Z,1.00
2023-02-02T14:33:47.625Z,1.00
2023-02-02T14:36:18.090Z,1.00
2023-02-02T14:39:11.835Z,1.00
2023-02-02T14:42:24.696Z,1.00
2023-02-02T14:45:23.900Z,1.00
2023-02-02T14:47:55.733Z,1.00
2023-02-02T14:50:36.283Z,1.00
2023-02-02T14:53:08.453Z,1.00
2023-02-02T14:55:39.421Z,1.00
2023-02-02T14:58:09.276Z,1.00
2023-02-02T15:00:37.569Z,4.40
2023-02-02T15:03:35.573Z,1.00
2023-02-02T15:06:09.593Z,1.00
2023-02-02T15:08:38.112Z,1.00
2023-02-02T15:11:29.741Z,1.00
2023-02-02T15:14:07.347Z,1.00
2023-02-02T15:16:39.591Z,1.00
2023-02-02T15:19:31.371Z,1.00
2023-02-02T15:22:08.097Z,1.00
2023-02-02T15:24:38.882Z,1.00
2023-02-02T15:27:08.964Z,11.10
2023-02-02T15:29:43.211Z,17.40
2023-02-02T15:32:17.857Z,27.30
2023-02-02T15:34:50.050Z,56.60
2023-02-02T15:37:23.047Z,70.60
2023-02-02T15:39:53.762Z,93.20
2023-02-02T15:42:43.811Z,99.90
2023-02-02T15:45:33.320Z,99.90
2023-02-02T15:48:04.153Z,99.90
2023-02-02T15:50:32.633Z,99.90
2023-02-02T15:53:01.333Z,99.90
2023-02-02T15:55:34.032Z,20.30
2023-02-02T15:58:02.801Z,1.00
2023-02-02T16:00:35.404Z,1.00
2023-02-02T16:03:07.361Z,1.00
2023-02-02T16:05:47.419Z,1.00
2023-02-02T16:08:20.034Z,1.00
2023-02-02T16:10:49.553Z,1.00
2023-02-02T16:13:27.553Z,1.00
2023-02-02T16:15:59.775Z,1.00
2023-02-02T16:18:28.197Z,1.00
2023-02-02T16:20:58.586Z,1.00
2023-02-02T16:23:31.645Z,1.00
2023-02-02T16:26:03.733Z,1.00
2023-02-02T16:28:34.191Z,1.00
2023-02-02T16:31:04.454Z,1.00
2023-02-02T16:33:42.079Z,1.00
2023-02-02T16:36:25.594Z,1.00
2023-02-02T16:38:55.585Z,1.00
2023-02-02T16:41:33.881Z,1.00
2023-02-02T16:44:29.666Z,1.00
2023-02-02T16:47:01.461Z,1.00
2023-02-02T16:49:31.201Z,1.00
2023-02-02T16:52:12.727Z,1.00
2023-02-02T16:54:45.435Z,1.00
2023-02-02T16:57:20.501Z,1.00
2023-02-02T16:59:51.825Z,1.00
2023-02-02T17:02:28.022Z,1.00
2023-02-02T17:05:00.492Z,1.00
2023-02-02T17:07:29.766Z,1.00
2023-02-02T17:10:24.788Z,1.00
2023-02-02T17:12:53.295Z,1.00
2023-02-02T17:15:35.804Z,99.90
2023-02-02T17:18:06.752Z,99.90
2023-02-02T17:20:35.111Z,1.00
2023-02-02T17:23:07.168Z,99.90
2023-02-02T17:25:38.307Z,99.90
2023-02-02T17:28:11.595Z,1.00
2023-02-02T17:30:42.096Z,1.00
2023-02-02T17:33:14.897Z,1.00
2023-02-02T17:35:54.237Z,1.00
2023-02-02T17:38:25.068Z,1.00
2023-02-02T17:40:55.076Z,1.00
2023-02-02T17:43:23.480Z,1.00
2023-02-02T17:45:51.750Z,1.00
2023-02-02T17:48:21.771Z,1.00
2023-02-02T17:50:50.092Z,1.00
2023-02-02T17:53:20.464Z,1.00
2023-02-02T17:55:51.581Z,1.00
2023-02-02T17:58:20.012Z,1.00
2023-02-02T18:00:56.358Z,1.00
2023-02-02T18:03:30.933Z,1.00
2023-02-02T18:06:01.812Z,1.00
2023-02-02T18:08:30.292Z,1.00
2023-02-02T18:10:59.535Z,1.00
2023-02-02T18:13:27.881Z,1.00
2023-02-02T18:15:56.904Z,1.00
2023-02-02T18:18:27.367Z,1.00
2023-02-02T18:20:55.652Z,1.00
2023-02-02T18:23:24.652Z,1.00
2023-02-02T18:25:53.802Z,1.00
2023-02-02T18:28:22.081Z,1.00
2023-02-02T18:30:50.525Z,99.90
2023-02-02T18:33:20.073Z,99.90
2023-02-02T18:35:49.995Z,99.90
2023-02-02T18:38:19.668Z,99.90
2023-02-02T18:40:55.896Z,99.90
2023-02-02T18:43:24.091Z,99.90
2023-02-02T18:45:59.606Z,99.90
2023-02-02T18:48:27.889Z,99.90
2023-02-02T18:50:57.559Z,99.90
2023-02-02T18:53:26.108Z,99.90
2023-02-02T18:55:54.343Z,1.00
2023-02-02T18:58:22.614Z,1.00
2023-02-02T19:00:51.106Z,1.00
2023-02-02T19:03:19.365Z,1.00
2023-02-02T19:06:04.896Z,1.00
2023-02-02T19:08:34.514Z,1.00
2023-02-02T19:11:12.769Z,99.90
2023-02-02T19:13:41.015Z,99.90
2023-02-02T19:16:17.892Z,99.90
2023-02-02T19:18:46.309Z,99.90
2023-02-02T19:21:15.714Z,93.90
2023-02-02T19:23:46.230Z,99.90
2023-02-02T19:26:23.131Z,1.00
2023-02-02T19:28:52.162Z,1.00
2023-02-02T19:31:21.070Z,1.00
2023-02-02T19:33:51.288Z,1.00
2023-02-02T19:36:22.053Z,1.00
2023-02-02T19:38:56.930Z,1.00
2023-02-02T19:41:26.732Z,99.90
2023-02-02T19:43:59.441Z,1.00
2023-02-02T19:46:29.126Z,99.90
2023-02-02T19:49:05.629Z,1.00
2023-02-02T19:51:42.992Z,1.00
2023-02-02T19:54:28.035Z,1.00
2023-02-02T19:56:59.731Z,1.00
2023-02-02T19:59:33.783Z,27.20
2023-02-02T20:02:26.107Z,99.90
2023-02-02T20:05:03.893Z,99.90
2023-02-02T20:07:32.546Z,99.90
2023-02-02T20:10:16.249Z,99.90
2023-02-02T20:12:44.589Z,99.90
2023-02-02T20:15:34.728Z,99.90
2023-02-02T20:18:05.835Z,1.00
2023-02-02T20:20:38.943Z,99.90
2023-02-02T20:23:23.978Z,99.90
2023-02-02T20:25:53.878Z,99.90
2023-02-02T20:28:35.963Z,99.90
2023-02-02T20:31:05.986Z,99.90
2023-02-02T20:33:34.282Z,99.90
2023-02-02T20:36:03.683Z,1.00
2023-02-02T20:38:39.824Z,1.00
2023-02-02T20:41:09.675Z,1.00
2023-02-02T20:43:38.857Z,1.00
2023-02-02T20:46:07.675Z,1.00
2023-02-02T20:48:36.910Z,1.00
2023-02-02T20:51:06.329Z,1.00
2023-02-02T20:53:35.412Z,1.00
2023-02-02T20:56:03.884Z,1.00
2023-02-02T20:58:33.528Z,1.00
2023-02-02T21:01:05.759Z,1.00
2023-02-02T21:03:34.765Z,1.00
2023-02-02T21:06:03.114Z,1.00
2023-02-02T21:08:31.744Z,1.00
2023-02-02T21:11:00.319Z,1.00
2023-02-02T21:13:28.565Z,1.00
2023-02-02T21:15:58.738Z,1.00
2023-02-02T21:18:27.161Z,1.00
2023-02-02T21:20:55.483Z,1.00
2023-02-02T21:23:24.439Z,1.00
2023-02-02T21:25:52.811Z,1.00
2023-02-02T21:28:21.067Z,1.00
2023-02-02T21:30:49.403Z,1.00
2023-02-02T21:33:19.246Z,1.00
2023-02-02T21:35:47.565Z,1.00
2023-02-02T21:38:16.996Z,1.00
2023-02-02T21:40:47.274Z,1.00
2023-02-02T21:43:18.130Z,1.00
2023-02-02T21:45:51.393Z,1.00
2023-02-02T21:48:28.780Z,1.00
2023-02-02T21:50:57.964Z,1.00
2023-02-02T21:53:28.607Z,1.00
2023-02-02T21:56:00.087Z,1.00
2023-02-02T21:58:34.241Z,1.00
2023-02-02T22:01:19.040Z,1.00
2023-02-02T22:03:49.987Z,1.00
2023-02-02T22:06:30.078Z,1.00
2023-02-02T22:09:02.960Z,1.00
2023-02-02T22:11:37.596Z,1.00
2023-02-02T22:14:18.053Z,1.00
2023-02-02T22:16:50.299Z,1.00
2023-02-02T22:19:33.664Z,1.00
2023-02-02T22:22:20.163Z,1.00
2023-02-02T22:24:58.016Z,1.00
2023-02-02T22:27:28.358Z,1.00
2023-02-02T22:30:03.353Z,1.00
2023-02-02T22:32:31.674Z,1.00
2023-02-02T22:35:01.554Z,1.00
2023-02-02T22:37:29.819Z,1.00
2023-02-02T22:40:00.599Z,1.00
2023-02-02T22:42:29.056Z,1.00
2023-02-02T22:44:57.358Z,1.00
2023-02-02T22:47:25.560Z,1.00
2023-02-02T22:49:53.783Z,1.00
2023-02-02T22:52:23.445Z,1.00
2023-02-02T22:54:51.719Z,1.00
2023-02-02T22:57:19.929Z,1.00
2023-02-02T22:59:48.167Z,1.00
2023-02-02T23:02:16.488Z,1.00
2023-02-02T23:04:44.686Z,1.00
2023-02-02T23:07:12.909Z,1.00
2023-02-02T23:09:42.512Z,1.00
2023-02-02T23:12:10.849Z,1.00
2023-02-02T23:14:39.119Z,1.00
2023-02-02T23:17:08.284Z,1.00
2023-02-02T23:19:36.560Z,1.00
2023-02-02T23:22:04.993Z,1.00
2023-02-02T23:24:33.375Z,1.00
2023-02-02T23:27:03.063Z,1.00
2023-02-02T23:29:31.948Z,1.00
2023-02-02T23:32:00.346Z,1.00
2023-02-02T23:34:28.540Z,1.00
2023-02-02T23:36:56.749Z,1.00
2023-02-02T23:39:24.972Z,1.00
2023-02-02T23:41:53.313Z,1.00
2023-02-02T23:44:23.064Z,1.00
2023-02-02T23:46:52.448Z,1.00
2023-02-02T23:49:20.990Z,1.00
2023-02-02T23:51:49.343Z,1.00
2023-02-02T23:54:17.662Z,1.00
2023-02-02T23:56:46.110Z,1.00
2023-02-02T23:59:14.364Z,1.00
