createdAt,value
2023-02-11T00:00:18.405Z,33.13
2023-02-11T00:03:41.611Z,39.22
2023-02-11T00:06:50.121Z,35.25
2023-02-11T00:13:52.202Z,37.22
2023-02-11T00:17:07.121Z,35.08
2023-02-11T00:20:53.811Z,38.35
2023-02-11T00:24:04.730Z,34.17
2023-02-11T00:27:22.267Z,33.78
2023-02-11T00:30:33.261Z,33.63
2023-02-11T00:33:48.881Z,36.47
2023-02-11T00:36:57.074Z,38.40
2023-02-11T00:40:32.028Z,29.98
2023-02-11T00:44:04.107Z,32.35
2023-02-11T00:48:07.581Z,32.93
2023-02-11T00:51:22.457Z,30.23
2023-02-11T00:54:32.343Z,34.72
2023-02-11T00:57:47.117Z,38.72
2023-02-11T01:00:55.233Z,40.57
2023-02-11T01:04:10.102Z,41.13
2023-02-11T01:07:11.858Z,40.45
2023-02-11T01:14:05.770Z,31.87
2023-02-11T01:17:20.157Z,38.72
2023-02-11T01:24:12.230Z,27.93
2023-02-11T01:27:27.118Z,35.30
2023-02-11T01:31:15.141Z,36.50
2023-02-11T01:34:23.663Z,30.07
2023-02-11T01:37:32.110Z,36.92
2023-02-11T01:40:58.158Z,33.70
2023-02-11T01:44:38.226Z,33.42
2023-02-11T01:47:46.069Z,32.93
2023-02-11T01:51:13.454Z,28.52
2023-02-11T01:54:30.202Z,33.95
2023-02-11T01:57:41.676Z,35.80
2023-02-11T02:04:46.162Z,36.83
2023-02-11T02:08:09.522Z,35.92
2023-02-11T02:11:18.162Z,33.47
2023-02-11T02:14:26.910Z,40.40
2023-02-11T02:17:53.113Z,37.63
2023-02-11T02:21:15.559Z,28.52
2023-02-11T02:24:50.253Z,30.50
2023-02-11T02:28:20.254Z,32.33
2023-02-11T02:31:46.904Z,31.75
2023-02-11T02:35:16.146Z,27.93
2023-02-11T02:38:33.411Z,32.88
2023-02-11T02:41:45.103Z,34.97
2023-02-11T02:45:02.181Z,33.85
2023-02-11T02:48:10.154Z,31.90
2023-02-11T02:51:49.097Z,27.90
2023-02-11T02:55:19.270Z,32.08
2023-02-11T02:58:51.117Z,30.50
2023-02-11T03:02:14.623Z,40.92
2023-02-11T03:05:55.114Z,33.20
2023-02-11T03:12:50.122Z,31.27
2023-02-11T03:16:02.215Z,33.00
2023-02-11T03:19:17.246Z,33.08
2023-02-11T03:22:39.358Z,33.70
2023-02-11T03:25:49.737Z,29.83
2023-02-11T03:29:16.109Z,34.13
2023-02-11T03:32:43.109Z,32.37
2023-02-11T03:35:58.125Z,34.40
2023-02-11T03:39:08.142Z,32.42
2023-02-11T03:42:18.325Z,30.75
2023-02-11T03:45:30.193Z,32.17
2023-02-11T03:48:45.784Z,34.33
2023-02-11T03:51:58.141Z,32.00
2023-02-11T03:55:24.123Z,35.90
2023-02-11T03:58:32.670Z,25.05
2023-02-11T04:01:41.409Z,35.00
2023-02-11T04:04:49.655Z,30.50
2023-02-11T04:07:58.418Z,35.65
2023-02-11T04:11:13.790Z,33.42
2023-02-11T04:14:15.532Z,33.60
2023-02-11T04:17:56.095Z,41.43
2023-02-11T04:21:04.837Z,29.27
2023-02-11T04:24:13.169Z,46.15
2023-02-11T04:27:28.217Z,30.90
2023-02-11T04:33:59.133Z,50.55
2023-02-11T04:37:08.141Z,47.22
2023-02-11T04:40:26.190Z,41.90
2023-02-11T04:43:34.143Z,31.17
2023-02-11T04:46:49.181Z,48.47
2023-02-11T04:50:20.376Z,42.88
2023-02-11T04:53:38.385Z,45.42
2023-02-11T04:56:47.154Z,42.50
2023-02-11T04:59:58.490Z,53.58
2023-02-11T05:03:07.154Z,46.17
2023-02-11T05:06:22.162Z,45.38
2023-02-11T05:09:27.262Z,45.17
2023-02-11T05:12:48.063Z,47.10
2023-02-11T05:15:50.699Z,41.58
2023-02-11T05:19:05.229Z,45.05
2023-02-11T05:22:07.064Z,55.67
2023-02-11T05:25:22.185Z,46.63
2023-02-11T05:28:30.199Z,49.30
2023-02-11T05:31:45.177Z,48.83
2023-02-11T05:34:53.145Z,40.30
2023-02-11T05:38:08.145Z,38.40
2023-02-11T05:41:19.165Z,41.40
2023-02-11T05:44:27.992Z,45.47
2023-02-11T05:47:36.190Z,44.70
2023-02-11T05:50:59.957Z,38.60
2023-02-11T05:54:14.452Z,44.03
2023-02-11T05:57:29.255Z,37.42
2023-02-11T06:00:41.475Z,35.85
2023-02-11T06:07:38.176Z,46.20
2023-02-11T06:10:46.840Z,37.55
2023-02-11T06:13:55.180Z,41.45
2023-02-11T06:17:03.845Z,41.17
2023-02-11T06:20:14.172Z,34.78
2023-02-11T06:23:24.772Z,41.40
2023-02-11T06:26:33.113Z,50.63
2023-02-11T06:29:41.977Z,52.62
2023-02-11T06:33:03.174Z,45.60
2023-02-11T06:36:12.898Z,43.05
2023-02-11T06:39:59.222Z,50.50
2023-02-11T06:43:14.146Z,42.92
2023-02-11T06:46:22.755Z,47.17
2023-02-11T06:49:44.760Z,43.07
2023-02-11T06:53:11.314Z,43.05
2023-02-11T06:56:29.122Z,44.38
2023-02-11T06:59:38.189Z,46.72
2023-02-11T07:02:46.718Z,48.70
2023-02-11T07:05:55.224Z,51.13
2023-02-11T07:09:05.172Z,45.60
2023-02-11T07:12:17.458Z,64.23
2023-02-11T07:15:33.130Z,52.62
2023-02-11T07:18:42.407Z,45.70
2023-02-11T07:21:50.968Z,61.90
2023-02-11T07:24:59.124Z,48.78
2023-02-11T07:32:14.201Z,44.35
2023-02-11T07:35:29.186Z,41.78
2023-02-11T07:38:39.105Z,39.63
2023-02-11T07:41:54.121Z,54.03
2023-02-11T07:44:56.099Z,53.00
2023-02-11T07:48:11.131Z,49.25
2023-02-11T07:51:30.203Z,44.92
2023-02-11T07:55:04.884Z,40.78
2023-02-11T07:58:21.167Z,42.45
2023-02-11T08:01:26.559Z,38.03
2023-02-11T08:04:46.111Z,46.47
2023-02-11T08:08:01.909Z,51.90
2023-02-11T08:11:22.147Z,47.10
2023-02-11T08:14:24.005Z,43.05
2023-02-11T08:17:42.112Z,31.83
2023-02-11T08:20:50.569Z,34.00
2023-02-11T08:23:59.088Z,35.50
2023-02-11T08:27:07.159Z,31.75
2023-02-11T08:30:16.165Z,32.17
2023-02-11T08:33:24.141Z,31.70
2023-02-11T08:36:40.337Z,36.22
2023-02-11T08:39:48.233Z,40.03
2023-02-11T08:43:06.958Z,35.55
2023-02-11T08:46:13.469Z,29.00
2023-02-11T08:49:29.265Z,30.95
2023-02-11T08:53:09.413Z,36.20
2023-02-11T08:56:58.159Z,28.77
2023-02-11T09:00:17.433Z,31.95
2023-02-11T09:03:19.202Z,26.58
2023-02-11T09:07:26.326Z,32.10
2023-02-11T09:10:35.274Z,31.42
2023-02-11T09:13:54.167Z,33.37
2023-02-11T09:17:15.533Z,38.80
2023-02-11T09:20:17.458Z,34.85
2023-02-11T09:24:10.262Z,34.33
2023-02-11T09:28:05.196Z,38.40
2023-02-11T09:31:22.911Z,32.30
2023-02-11T09:34:38.313Z,38.30
2023-02-11T09:37:49.140Z,34.53
2023-02-11T09:52:45.160Z,40.00
2023-02-11T09:55:58.119Z,35.03
2023-02-11T09:59:20.241Z,30.73
2023-02-11T10:02:36.885Z,35.25
2023-02-11T10:10:32.549Z,45.72
2023-02-11T10:14:10.522Z,36.70
2023-02-11T10:17:42.439Z,38.58
2023-02-11T10:21:21.115Z,38.05
2023-02-11T10:24:36.517Z,36.23
2023-02-11T10:27:38.237Z,35.58
2023-02-11T10:31:06.291Z,35.80
2023-02-11T10:34:15.414Z,32.20
2023-02-11T10:37:24.186Z,36.22
2023-02-11T10:40:54.205Z,34.83
2023-02-11T10:44:06.409Z,32.80
2023-02-11T10:47:27.123Z,31.25
2023-02-11T10:50:49.356Z,33.90
2023-02-11T10:54:17.389Z,33.80
2023-02-11T10:57:44.197Z,37.00
2023-02-11T11:08:47.162Z,37.53
2023-02-11T11:11:55.885Z,34.85
2023-02-11T11:15:26.175Z,28.13
2023-02-11T11:22:45.177Z,36.60
2023-02-11T11:26:17.950Z,36.90
2023-02-11T11:29:37.285Z,36.70
2023-02-11T11:32:49.178Z,33.27
2023-02-11T11:40:24.914Z,36.55
2023-02-11T11:47:12.253Z,33.05
2023-02-11T11:50:35.030Z,30.00
2023-02-11T11:53:58.231Z,30.53
2023-02-11T12:01:47.263Z,25.42
2023-02-11T12:05:25.169Z,27.25
2023-02-11T12:08:51.206Z,25.07
2023-02-11T12:12:26.189Z,28.63
2023-02-11T12:15:51.686Z,24.92
2023-02-11T12:19:39.310Z,27.33
2023-02-11T12:23:11.222Z,23.83
2023-02-11T12:26:19.475Z,25.00
2023-02-11T12:29:58.349Z,25.90
2023-02-11T12:33:21.261Z,23.40
2023-02-11T12:36:45.183Z,27.23
2023-02-11T12:40:06.199Z,27.50
2023-02-11T12:43:30.167Z,27.83
2023-02-11T12:46:49.988Z,24.50
2023-02-11T12:50:18.282Z,20.67
2023-02-11T12:53:45.989Z,24.27
2023-02-11T12:57:08.190Z,27.65
2023-02-11T13:00:32.218Z,24.67
2023-02-11T13:03:47.270Z,21.77
2023-02-11T13:07:04.204Z,24.98
2023-02-11T13:14:12.181Z,22.25
2023-02-11T13:17:30.459Z,21.53
2023-02-11T13:21:23.274Z,17.13
2023-02-11T13:24:53.210Z,19.08
2023-02-11T13:28:53.151Z,19.83
2023-02-11T13:32:19.210Z,25.60
2023-02-11T13:35:37.180Z,19.83
2023-02-11T13:38:58.315Z,20.50
2023-02-11T13:42:10.218Z,18.52
2023-02-11T13:45:38.286Z,19.37
2023-02-11T13:48:51.222Z,20.73
2023-02-11T13:52:08.193Z,19.73
2023-02-11T13:55:21.544Z,18.70
2023-02-11T13:58:43.213Z,24.17
2023-02-11T14:02:12.210Z,18.80
2023-02-11T14:05:27.372Z,20.27
2023-02-11T14:08:42.204Z,19.43
2023-02-11T14:11:55.190Z,18.43
2023-02-11T14:15:25.379Z,18.45
2023-02-11T14:18:46.156Z,19.05
2023-02-11T14:22:09.302Z,22.02
2023-02-11T14:25:23.594Z,21.70
2023-02-11T14:28:39.354Z,19.50
2023-02-11T14:32:12.280Z,17.67
2023-02-11T14:35:31.045Z,24.35
2023-02-11T14:42:23.346Z,21.10
2023-02-11T14:45:35.297Z,22.47
2023-02-11T14:48:48.545Z,21.33
2023-02-11T14:52:00.198Z,18.87
2023-02-11T14:55:39.478Z,24.23
2023-02-11T14:59:25.238Z,22.83
2023-02-11T15:02:51.431Z,22.97
2023-02-11T15:06:26.488Z,20.85
2023-02-11T15:09:48.423Z,23.23
2023-02-11T15:20:40.253Z,23.50
2023-02-11T15:24:05.229Z,22.50
2023-02-11T15:27:16.800Z,21.33
2023-02-11T15:30:43.218Z,20.50
2023-02-11T15:38:24.863Z,19.47
2023-02-11T15:41:48.261Z,21.33
2023-02-11T15:49:23.306Z,21.20
2023-02-11T15:56:31.611Z,23.73
2023-02-11T15:59:52.274Z,25.95
2023-02-11T16:03:47.728Z,20.15
2023-02-11T16:07:49.677Z,23.33
2023-02-11T16:11:39.458Z,20.20
2023-02-11T16:19:25.725Z,26.27
2023-02-11T16:22:36.913Z,26.45
2023-02-11T16:26:19.746Z,27.87
2023-02-11T16:29:38.308Z,23.40
2023-02-11T16:34:29.415Z,23.17
2023-02-11T16:37:28.780Z,24.70
2023-02-11T16:40:50.442Z,25.65
2023-02-11T16:44:40.965Z,27.13
2023-02-11T16:51:26.871Z,30.90
2023-02-11T16:55:06.241Z,25.37
2023-02-11T16:58:20.703Z,21.60
2023-02-11T17:01:52.394Z,26.80
2023-02-11T17:08:46.858Z,25.90
2023-02-11T17:12:19.383Z,22.97
2023-02-11T17:15:37.739Z,27.37
2023-02-11T17:19:16.869Z,22.90
2023-02-11T17:22:40.461Z,25.80
2023-02-11T17:26:13.722Z,25.37
2023-02-11T17:29:32.490Z,21.90
2023-02-11T17:32:49.868Z,26.48
2023-02-11T17:36:23.930Z,25.15
2023-02-11T17:39:33.242Z,22.52
2023-02-11T17:42:45.305Z,24.10
2023-02-11T17:46:08.384Z,21.37
2023-02-11T17:49:26.329Z,27.45
2023-02-11T17:52:35.652Z,23.38
2023-02-11T17:55:44.655Z,24.70
2023-02-11T17:58:57.568Z,22.48
2023-02-11T18:02:35.587Z,22.43
2023-02-11T18:06:07.318Z,24.30
2023-02-11T18:09:10.327Z,27.87
2023-02-11T18:12:26.324Z,28.50
2023-02-11T18:15:28.096Z,27.20
2023-02-11T18:18:43.222Z,23.03
2023-02-11T18:21:53.203Z,34.78
2023-02-11T18:25:13.328Z,25.42
2023-02-11T18:28:15.604Z,26.35
2023-02-11T18:31:32.350Z,27.05
2023-02-11T18:34:43.319Z,27.57
2023-02-11T18:37:53.165Z,29.77
2023-02-11T18:41:04.270Z,29.23
2023-02-11T18:48:32.382Z,32.55
2023-02-11T18:51:48.268Z,29.53
2023-02-11T18:55:04.221Z,25.60
2023-02-11T18:58:06.860Z,22.80
2023-02-11T19:01:26.294Z,28.08
2023-02-11T19:04:28.470Z,24.40
2023-02-11T19:07:44.341Z,23.80
2023-02-11T19:10:54.254Z,24.17
2023-02-11T19:14:11.258Z,16.60
2023-02-11T19:17:20.026Z,27.58
2023-02-11T19:20:34.278Z,21.10
2023-02-11T19:23:50.243Z,25.67
2023-02-11T19:27:01.232Z,25.37
2023-02-11T19:30:10.866Z,25.12
2023-02-11T19:33:25.229Z,22.98
2023-02-11T19:36:34.355Z,26.90
2023-02-11T19:39:50.369Z,24.27
2023-02-11T19:43:08.311Z,26.35
2023-02-11T19:46:24.276Z,24.87
2023-02-11T19:49:33.906Z,21.48
2023-02-11T19:52:45.256Z,27.02
2023-02-11T19:56:01.321Z,25.00
2023-02-11T19:59:17.236Z,23.77
2023-02-11T20:02:32.779Z,19.15
2023-02-11T20:05:47.243Z,20.40
2023-02-11T20:09:23.832Z,23.55
2023-02-11T20:12:38.238Z,20.90
2023-02-11T20:15:48.421Z,19.85
2023-02-11T20:18:58.252Z,20.98
2023-02-11T20:22:13.307Z,24.40
2023-02-11T20:25:22.182Z,19.70
2023-02-11T20:28:31.314Z,20.50
2023-02-11T20:31:46.509Z,23.80
2023-02-11T20:35:20.674Z,23.67
2023-02-11T20:39:22.593Z,20.75
2023-02-11T20:50:37.413Z,21.52
2023-02-11T20:53:54.198Z,18.73
2023-02-11T20:57:06.170Z,20.77
2023-02-11T21:00:21.013Z,18.30
2023-02-11T21:03:36.290Z,18.53
2023-02-11T21:06:54.266Z,17.25
2023-02-11T21:09:57.082Z,19.27
2023-02-11T21:13:12.270Z,18.42
2023-02-11T21:16:16.477Z,17.15
2023-02-11T21:19:32.293Z,16.47
2023-02-11T21:22:43.280Z,20.95
2023-02-11T21:25:53.783Z,15.85
2023-02-11T21:29:02.266Z,18.52
2023-02-11T21:32:12.186Z,18.55
2023-02-11T21:35:20.298Z,18.97
2023-02-11T21:38:29.760Z,19.58
2023-02-11T21:41:38.339Z,21.10
2023-02-11T21:45:09.656Z,14.98
2023-02-11T21:52:32.544Z,15.47
2023-02-11T21:56:44.940Z,20.83
2023-02-11T22:04:46.450Z,17.40
2023-02-11T22:12:29.298Z,16.83
2023-02-11T22:15:37.785Z,17.48
2023-02-11T22:18:46.331Z,19.30
2023-02-11T22:22:01.286Z,19.60
2023-02-11T22:25:09.861Z,19.08
2023-02-11T22:28:24.346Z,19.97
2023-02-11T22:31:29.730Z,18.05
2023-02-11T22:34:53.689Z,16.98
2023-02-11T22:37:55.402Z,17.35
2023-02-11T22:41:14.277Z,13.90
2023-02-11T22:44:16.607Z,15.73
2023-02-11T22:47:31.321Z,22.08
2023-02-11T22:50:53.337Z,14.85
2023-02-11T22:54:03.466Z,20.08
2023-02-11T22:57:18.522Z,16.10
2023-02-11T23:00:21.283Z,15.60
2023-02-11T23:03:37.376Z,20.02
2023-02-11T23:06:41.821Z,21.50
2023-02-11T23:10:01.359Z,17.20
2023-02-11T23:17:12.575Z,17.77
2023-02-11T23:20:21.247Z,18.75
2023-02-11T23:23:29.271Z,20.42
2023-02-11T23:26:45.674Z,19.10
2023-02-11T23:30:03.583Z,17.98
2023-02-11T23:33:21.415Z,17.17
2023-02-11T23:36:23.967Z,17.52
2023-02-11T23:39:38.353Z,19.35
2023-02-11T23:42:40.219Z,13.65
2023-02-11T23:45:55.823Z,21.20
2023-02-11T23:48:57.935Z,15.80
2023-02-11T23:52:21.281Z,18.62
2023-02-11T23:55:36.323Z,20.50
2023-02-11T23:58:50.655Z,20.12
