createdAt,value
2023-04-12T00:02:03.808Z,3.61
2023-04-12T00:04:34.860Z,3.66
2023-04-12T00:07:04.023Z,3.78
2023-04-12T00:09:36.546Z,3.81
2023-04-12T00:12:06.728Z,3.97
2023-04-12T00:14:35.853Z,3.79
2023-04-12T00:17:04.237Z,3.78
2023-04-12T00:19:32.610Z,3.95
2023-04-12T00:22:01.878Z,4.41
2023-04-12T00:24:30.209Z,4.29
2023-04-12T00:27:02.194Z,4.16
2023-04-12T00:29:32.075Z,4.28
2023-04-12T00:32:01.738Z,4.15
2023-04-12T00:34:31.030Z,4.22
2023-04-12T00:36:59.465Z,4.21
2023-04-12T00:39:28.603Z,4.50
2023-04-12T00:41:57.241Z,4.46
2023-04-12T00:44:27.289Z,4.58
2023-04-12T00:46:55.621Z,4.58
2023-04-12T00:49:31.057Z,4.34
2023-04-12T00:52:04.035Z,4.34
2023-04-12T00:54:33.691Z,4.34
2023-04-12T00:57:03.073Z,4.12
2023-04-12T00:59:33.271Z,4.31
2023-04-12T01:02:03.408Z,4.12
2023-04-12T01:04:32.284Z,4.27
2023-04-12T01:07:20.476Z,4.11
2023-04-12T01:10:00.988Z,4.43
2023-04-12T01:12:42.401Z,4.58
2023-04-12T01:15:15.812Z,3.91
2023-04-12T01:17:58.377Z,3.90
2023-04-12T01:20:33.246Z,4.24
2023-04-12T01:23:19.666Z,4.11
2023-04-12T01:26:08.531Z,4.22
2023-04-12T01:28:42.912Z,4.09
2023-04-12T01:31:16.437Z,4.21
2023-04-12T01:33:47.573Z,4.31
2023-04-12T01:36:20.596Z,4.35
2023-04-12T01:38:51.916Z,4.39
2023-04-12T01:41:23.710Z,4.42
2023-04-12T01:43:55.818Z,4.40
2023-04-12T01:46:25.564Z,4.17
2023-04-12T01:48:56.064Z,3.87
2023-04-12T01:51:41.816Z,3.82
2023-04-12T01:54:14.663Z,4.15
2023-04-12T01:56:46.869Z,4.11
2023-04-12T01:59:20.322Z,4.17
2023-04-12T02:01:51.377Z,4.36
2023-04-12T02:04:22.621Z,4.35
2023-04-12T02:06:51.545Z,4.37
2023-04-12T02:09:20.275Z,4.25
2023-04-12T02:11:50.349Z,4.22
2023-04-12T02:14:20.609Z,4.15
2023-04-12T02:16:51.514Z,3.81
2023-04-12T02:19:20.416Z,4.27
2023-04-12T02:21:48.805Z,4.39
2023-04-12T02:24:18.027Z,4.71
2023-04-12T02:26:47.536Z,4.54
2023-04-12T02:29:16.384Z,4.41
2023-04-12T02:31:49.236Z,4.55
2023-04-12T02:34:18.476Z,4.73
2023-04-12T02:36:50.146Z,4.18
2023-04-12T02:39:22.514Z,4.67
2023-04-12T02:41:59.580Z,4.45
2023-04-12T02:44:30.998Z,5.04
2023-04-12T02:47:01.393Z,4.70
2023-04-12T02:49:33.432Z,4.51
2023-04-12T02:52:07.992Z,4.96
2023-04-12T02:54:36.510Z,4.84
2023-04-12T02:57:05.260Z,4.83
2023-04-12T02:59:34.936Z,4.71
2023-04-12T03:02:05.564Z,4.72
2023-04-12T03:04:37.636Z,4.84
2023-04-12T03:07:08.764Z,5.07
2023-04-12T03:09:40.593Z,4.94
2023-04-12T03:12:15.278Z,5.02
2023-04-12T03:14:43.706Z,5.46
2023-04-12T03:17:15.918Z,5.31
2023-04-12T03:19:44.468Z,5.81
2023-04-12T03:22:16.151Z,5.72
2023-04-12T03:24:47.566Z,6.11
2023-04-12T03:27:16.372Z,6.06
2023-04-12T03:29:44.858Z,6.15
2023-04-12T03:32:15.922Z,6.26
2023-04-12T03:34:45.723Z,5.90
2023-04-12T03:37:16.096Z,6.09
2023-04-12T03:39:48.634Z,5.99
2023-04-12T03:42:29.949Z,6.49
2023-04-12T03:45:01.829Z,6.36
2023-04-12T03:47:33.394Z,6.50
2023-04-12T03:52:40.524Z,6.18
2023-04-12T03:55:13.228Z,6.31
2023-04-12T03:57:44.952Z,6.31
2023-04-12T04:00:15.254Z,6.18
2023-04-12T04:02:47.819Z,5.88
2023-04-12T04:05:17.464Z,5.98
2023-04-12T04:07:48.196Z,5.89
2023-04-12T04:10:17.471Z,6.24
2023-04-12T04:12:48.798Z,6.28
2023-04-12T04:15:17.414Z,5.94
2023-04-12T04:17:50.321Z,5.60
2023-04-12T04:20:19.351Z,6.07
2023-04-12T04:22:49.568Z,6.23
2023-04-12T04:25:18.295Z,6.15
2023-04-12T04:27:47.725Z,5.90
2023-04-12T04:30:19.140Z,6.12
2023-04-12T04:32:49.349Z,6.03
2023-04-12T04:35:18.185Z,6.12
2023-04-12T04:37:48.788Z,6.20
2023-04-12T04:40:18.965Z,5.60
2023-04-12T04:42:54.588Z,5.31
2023-04-12T04:45:27.063Z,5.34
2023-04-12T04:47:58.955Z,5.28
2023-04-12T04:50:28.399Z,5.03
2023-04-12T04:52:56.951Z,4.83
2023-04-12T04:55:25.918Z,5.06
2023-04-12T04:57:54.762Z,5.08
2023-04-12T05:00:25.789Z,5.00
2023-04-12T05:02:55.162Z,4.94
2023-04-12T05:05:27.584Z,4.86
2023-04-12T05:07:56.969Z,4.99
2023-04-12T05:10:25.586Z,4.98
2023-04-12T05:12:54.224Z,4.88
2023-04-12T05:15:23.221Z,5.02
2023-04-12T05:17:51.750Z,5.30
2023-04-12T05:20:20.169Z,5.26
2023-04-12T05:22:50.411Z,5.33
2023-04-12T05:25:21.026Z,5.70
2023-04-12T05:27:51.395Z,5.52
2023-04-12T05:30:20.938Z,5.51
2023-04-12T05:32:49.706Z,5.45
2023-04-12T05:35:18.661Z,5.11
2023-04-12T05:37:47.377Z,4.80
2023-04-12T05:40:17.945Z,4.60
2023-04-12T05:42:46.234Z,4.71
2023-04-12T05:45:14.563Z,4.54
2023-04-12T05:47:48.332Z,4.35
2023-04-12T05:50:18.492Z,4.45
2023-04-12T05:52:48.697Z,3.97
2023-04-12T05:55:21.820Z,3.98
2023-04-12T05:57:52.642Z,3.98
2023-04-12T06:00:21.804Z,4.07
2023-04-12T06:02:53.456Z,4.10
2023-04-12T06:05:23.124Z,3.71
2023-04-12T06:07:51.738Z,4.15
2023-04-12T06:10:22.541Z,3.68
2023-04-12T06:12:52.234Z,3.64
2023-04-12T06:15:21.402Z,3.70
2023-04-12T06:17:51.519Z,3.84
2023-04-12T06:20:24.224Z,3.71
2023-04-12T06:22:56.477Z,3.75
2023-04-12T06:25:27.715Z,3.56
2023-04-12T06:27:58.076Z,3.75
2023-04-12T06:30:28.433Z,3.82
2023-04-12T06:32:57.344Z,3.60
2023-04-12T06:35:26.057Z,3.64
2023-04-12T06:37:54.525Z,4.21
2023-04-12T06:40:23.221Z,3.63
2023-04-12T06:42:58.669Z,3.56
2023-04-12T06:45:27.390Z,3.68
2023-04-12T06:47:58.606Z,4.12
2023-04-12T06:50:28.338Z,3.61
2023-04-12T06:52:56.218Z,3.31
2023-04-12T06:55:24.102Z,3.11
2023-04-12T06:57:53.305Z,3.23
2023-04-12T07:00:21.598Z,3.00
2023-04-12T07:02:49.623Z,3.19
2023-04-12T07:05:17.892Z,3.11
2023-04-12T07:07:46.295Z,3.62
2023-04-12T07:10:14.522Z,3.21
2023-04-12T07:12:42.819Z,3.20
2023-04-12T07:15:12.667Z,3.23
2023-04-12T07:17:40.568Z,3.64
2023-04-12T07:20:09.053Z,3.34
2023-04-12T07:22:36.940Z,3.56
2023-04-12T07:25:10.036Z,3.49
2023-04-12T07:27:39.197Z,3.48
2023-04-12T07:30:08.224Z,3.43
2023-04-12T07:32:37.507Z,3.31
2023-04-12T07:35:06.010Z,3.43
2023-04-12T07:37:33.863Z,3.30
2023-04-12T07:40:01.903Z,2.93
2023-04-12T07:42:29.907Z,2.89
2023-04-12T07:44:58.193Z,2.67
2023-04-12T07:47:26.137Z,2.88
2023-04-12T07:49:55.366Z,2.65
2023-04-12T07:52:23.229Z,2.66
2023-04-12T07:54:51.170Z,2.71
2023-04-12T07:57:19.020Z,2.75
2023-04-12T07:59:46.869Z,3.17
2023-04-12T08:02:14.754Z,3.25
2023-04-12T08:04:44.883Z,3.91
2023-04-12T08:07:14.110Z,4.48
2023-04-12T08:09:41.959Z,3.69
2023-04-12T08:12:10.116Z,4.92
2023-04-12T08:14:39.682Z,3.79
2023-04-12T08:17:18.074Z,4.83
2023-04-12T08:19:46.281Z,4.48
2023-04-12T08:22:15.554Z,4.38
2023-04-12T08:24:43.359Z,3.96
2023-04-12T08:27:13.830Z,4.34
2023-04-12T08:29:41.691Z,4.42
2023-04-12T08:32:10.134Z,4.80
2023-04-12T08:34:38.650Z,4.77
2023-04-12T08:37:06.520Z,4.97
2023-04-12T08:39:35.721Z,4.76
2023-04-12T08:42:05.832Z,4.71
2023-04-12T08:44:37.929Z,4.47
2023-04-12T08:47:11.775Z,4.31
2023-04-12T08:49:42.449Z,4.04
2023-04-12T08:52:12.294Z,3.98
2023-04-12T08:54:47.679Z,3.70
2023-04-12T08:57:19.183Z,3.14
2023-04-12T08:59:51.572Z,3.36
2023-04-12T09:02:19.795Z,3.70
2023-04-12T09:04:52.503Z,3.39
2023-04-12T09:07:23.281Z,3.64
2023-04-12T09:09:52.588Z,4.08
2023-04-12T09:12:23.799Z,3.60
2023-04-12T09:15:09.829Z,3.18
2023-04-12T09:17:38.906Z,3.09
2023-04-12T09:20:25.617Z,3.03
2023-04-12T09:22:55.553Z,2.74
2023-04-12T09:25:45.115Z,2.93
2023-04-12T09:28:21.510Z,2.43
2023-04-12T09:30:51.774Z,2.85
2023-04-12T09:33:21.376Z,2.66
2023-04-12T09:35:50.490Z,2.79
2023-04-12T09:38:18.554Z,2.61
2023-04-12T09:40:48.624Z,2.77
2023-04-12T09:43:16.658Z,2.40
2023-04-12T09:45:44.523Z,2.53
2023-04-12T09:48:22.030Z,2.95
2023-04-12T09:50:49.989Z,3.03
2023-04-12T09:53:19.283Z,2.76
2023-04-12T09:55:51.550Z,3.17
2023-04-12T09:58:22.349Z,3.08
2023-04-12T10:00:50.894Z,3.06
2023-04-12T10:03:19.955Z,3.09
2023-04-12T10:05:51.029Z,3.00
2023-04-12T10:08:20.927Z,2.88
2023-04-12T10:10:50.217Z,3.15
2023-04-12T10:13:19.612Z,3.21
2023-04-12T10:15:50.992Z,3.08
2023-04-12T10:18:19.765Z,3.44
2023-04-12T10:20:48.278Z,3.15
2023-04-12T10:23:16.263Z,3.07
2023-04-12T10:25:59.994Z,3.11
2023-04-12T10:28:27.987Z,3.21
2023-04-12T10:30:58.996Z,3.21
2023-04-12T10:33:29.003Z,3.17
2023-04-12T10:36:00.969Z,3.28
2023-04-12T10:38:34.550Z,3.36
2023-04-12T10:41:17.406Z,3.68
2023-04-12T10:43:46.576Z,3.66
2023-04-12T10:46:49.668Z,3.97
2023-04-12T10:49:18.536Z,4.03
2023-04-12T10:52:16.447Z,4.29
2023-04-12T10:54:44.659Z,4.19
2023-04-12T10:57:47.131Z,4.30
2023-04-12T11:00:16.320Z,4.13
2023-04-12T11:03:12.172Z,3.98
2023-04-12T11:06:12.782Z,4.75
2023-04-12T11:08:58.095Z,3.91
2023-04-12T11:11:27.488Z,4.73
2023-04-12T11:13:59.343Z,4.41
2023-04-12T11:16:27.357Z,4.63
2023-04-12T11:18:55.661Z,5.05
2023-04-12T11:21:25.512Z,5.23
2023-04-12T11:24:00.438Z,5.45
2023-04-12T11:26:31.904Z,5.38
2023-04-12T11:29:08.481Z,5.12
2023-04-12T11:31:39.616Z,5.04
2023-04-12T11:34:07.780Z,4.93
2023-04-12T11:36:35.880Z,5.21
2023-04-12T11:39:03.877Z,5.07
2023-04-12T11:41:32.368Z,4.98
2023-04-12T11:44:01.674Z,5.58
2023-04-12T11:46:35.431Z,5.77
2023-04-12T11:49:03.335Z,5.59
2023-04-12T11:51:33.840Z,5.87
2023-04-12T11:54:01.768Z,5.85
2023-04-12T11:56:31.824Z,5.51
2023-04-12T11:59:01.108Z,6.37
2023-04-12T12:01:29.350Z,6.43
2023-04-12T12:03:58.736Z,6.43
2023-04-12T12:06:28.630Z,5.90
2023-04-12T12:08:57.499Z,6.41
2023-04-12T12:11:26.727Z,6.43
2023-04-12T12:13:56.787Z,6.32
2023-04-12T12:16:28.785Z,7.35
2023-04-12T12:18:58.289Z,8.13
2023-04-12T12:21:28.416Z,6.63
2023-04-12T12:23:58.533Z,7.73
2023-04-12T12:26:28.548Z,8.56
2023-04-12T12:29:00.282Z,7.10
2023-04-12T12:31:29.946Z,6.65
2023-04-12T12:33:59.618Z,6.42
2023-04-12T12:36:33.380Z,6.46
2023-04-12T12:39:10.316Z,6.06
2023-04-12T12:41:39.012Z,5.77
2023-04-12T12:44:07.835Z,6.52
2023-04-12T12:49:08.189Z,5.89
2023-04-12T12:51:36.488Z,6.01
2023-04-12T12:54:04.425Z,5.82
2023-04-12T12:56:32.514Z,5.54
2023-04-12T12:59:00.378Z,4.92
2023-04-12T13:01:28.662Z,5.37
2023-04-12T13:03:58.984Z,5.61
2023-04-12T13:06:28.294Z,5.76
2023-04-12T13:08:56.616Z,5.55
2023-04-12T13:11:24.688Z,5.65
2023-04-12T13:13:52.587Z,5.54
2023-04-12T13:16:20.479Z,5.26
2023-04-12T13:18:48.423Z,5.67
2023-04-12T13:21:17.664Z,5.66
2023-04-12T13:23:45.540Z,5.55
2023-04-12T13:26:13.782Z,5.42
2023-04-12T13:28:41.656Z,5.46
2023-04-12T13:31:09.564Z,5.37
2023-04-12T13:33:37.756Z,4.87
2023-04-12T13:36:06.106Z,5.42
2023-04-12T13:38:35.777Z,5.13
2023-04-12T13:41:04.094Z,4.88
2023-04-12T13:43:32.203Z,5.00
2023-04-12T13:46:00.702Z,4.81
2023-04-12T13:48:29.105Z,20.51
2023-04-12T13:50:57.090Z,6.27
2023-04-12T13:53:25.000Z,5.38
2023-04-12T13:55:54.756Z,5.51
2023-04-12T13:58:22.784Z,5.75
2023-04-12T14:00:51.078Z,5.52
2023-04-12T14:03:19.061Z,5.26
2023-04-12T14:05:47.016Z,5.06
2023-04-12T14:08:15.417Z,5.04
2023-04-12T14:10:43.547Z,6.16
2023-04-12T14:13:13.285Z,5.31
2023-04-12T14:15:46.463Z,5.48
2023-04-12T14:18:14.508Z,5.85
2023-04-12T14:20:43.678Z,5.68
2023-04-12T14:23:11.561Z,5.89
2023-04-12T14:25:40.820Z,4.42
2023-04-12T14:28:08.666Z,4.96
2023-04-12T14:30:37.991Z,4.60
2023-04-12T14:33:05.937Z,4.16
2023-04-12T14:35:33.867Z,4.01
2023-04-12T14:38:02.369Z,4.41
2023-04-12T14:40:30.743Z,4.83
2023-04-12T14:42:58.613Z,4.42
2023-04-12T14:45:27.516Z,4.53
2023-04-12T14:47:57.142Z,4.14
2023-04-12T14:50:25.120Z,4.26
2023-04-12T14:52:54.411Z,4.74
2023-04-12T14:55:22.853Z,4.14
2023-04-12T14:57:50.739Z,4.56
2023-04-12T15:00:20.524Z,4.60
2023-04-12T15:02:49.956Z,4.97
2023-04-12T15:05:19.659Z,4.55
2023-04-12T15:07:48.851Z,4.58
2023-04-12T15:10:18.173Z,4.60
2023-04-12T15:12:46.106Z,4.47
2023-04-12T15:15:14.223Z,4.27
2023-04-12T15:17:42.499Z,4.15
2023-04-12T15:20:12.500Z,4.34
2023-04-12T15:22:42.113Z,4.41
2023-04-12T15:25:11.878Z,4.71
2023-04-12T15:27:39.960Z,5.07
2023-04-12T15:30:10.918Z,4.92
2023-04-12T15:32:42.329Z,4.54
2023-04-12T15:37:44.404Z,4.06
2023-04-12T15:40:13.818Z,3.77
2023-04-12T15:42:43.391Z,3.55
2023-04-12T15:45:12.344Z,3.24
2023-04-12T15:47:41.423Z,3.20
2023-04-12T15:50:10.204Z,2.81
2023-04-12T15:52:38.099Z,2.75
2023-04-12T15:55:11.573Z,2.49
2023-04-12T15:57:39.528Z,2.16
2023-04-12T16:00:20.868Z,2.08
2023-04-12T16:02:53.669Z,2.12
2023-04-12T16:05:22.266Z,2.05
2023-04-12T16:07:51.520Z,1.93
2023-04-12T16:10:22.443Z,1.56
2023-04-12T16:12:51.892Z,1.81
2023-04-12T16:15:21.137Z,1.74
2023-04-12T16:17:49.580Z,1.49
2023-04-12T16:20:19.071Z,1.51
2023-04-12T16:22:48.159Z,1.60
2023-04-12T16:25:16.740Z,1.58
2023-04-12T16:27:46.042Z,1.90
2023-04-12T16:30:15.637Z,1.87
2023-04-12T16:32:46.527Z,1.61
2023-04-12T16:35:14.943Z,1.78
2023-04-12T16:37:43.346Z,2.04
2023-04-12T16:40:13.114Z,1.71
2023-04-12T16:42:42.579Z,1.88
2023-04-12T16:45:14.494Z,2.11
2023-04-12T16:47:43.010Z,2.10
2023-04-12T16:50:13.340Z,2.07
2023-04-12T16:52:41.980Z,2.55
2023-04-12T16:55:12.259Z,2.58
2023-04-12T16:57:41.760Z,2.75
2023-04-12T17:00:21.141Z,2.32
2023-04-12T17:02:50.998Z,1.78
2023-04-12T17:05:20.982Z,2.00
2023-04-12T17:07:50.514Z,2.01
2023-04-12T17:10:19.716Z,1.48
2023-04-12T17:12:49.062Z,0.94
2023-04-12T17:15:20.980Z,0.70
2023-04-12T17:17:51.527Z,0.50
2023-04-12T17:20:22.128Z,1.24
2023-04-12T17:22:51.016Z,4.26
2023-04-12T17:25:20.677Z,3.82
2023-04-12T17:27:49.388Z,2.69
2023-04-12T17:30:18.844Z,2.87
2023-04-12T17:32:48.452Z,2.35
2023-04-12T17:35:17.890Z,2.30
2023-04-12T17:37:46.909Z,2.38
2023-04-12T17:40:15.484Z,1.72
2023-04-12T17:42:44.886Z,1.99
2023-04-12T17:45:14.594Z,2.02
2023-04-12T17:47:44.295Z,1.84
2023-04-12T17:50:13.084Z,1.08
2023-04-12T17:52:43.917Z,1.24
2023-04-12T17:55:12.788Z,2.12
2023-04-12T17:57:40.753Z,2.57
2023-04-12T18:00:11.596Z,2.29
2023-04-12T18:02:40.113Z,1.81
2023-04-12T18:05:10.410Z,1.82
2023-04-12T18:07:39.900Z,2.33
2023-04-12T18:10:09.719Z,1.55
2023-04-12T18:12:38.693Z,1.77
2023-04-12T18:15:08.383Z,1.45
2023-04-12T18:17:36.544Z,1.46
2023-04-12T18:20:06.774Z,1.50
2023-04-12T18:22:36.098Z,1.52
2023-04-12T18:25:08.181Z,1.81
2023-04-12T18:27:36.457Z,2.20
2023-04-12T18:30:05.262Z,2.21
2023-04-12T18:32:33.303Z,2.25
2023-04-12T18:35:02.061Z,2.37
2023-04-12T18:37:30.044Z,2.55
2023-04-12T18:40:01.962Z,2.43
2023-04-12T18:42:29.875Z,2.32
2023-04-12T18:44:58.258Z,2.51
2023-04-12T18:47:27.270Z,2.61
2023-04-12T18:49:56.474Z,3.46
2023-04-12T18:52:24.486Z,3.79
2023-04-12T18:54:52.448Z,2.66
2023-04-12T18:57:21.984Z,2.45
2023-04-12T18:59:51.518Z,2.29
2023-04-12T19:02:29.207Z,1.96
2023-04-12T19:04:57.214Z,2.01
2023-04-12T19:07:25.213Z,2.08
2023-04-12T19:09:54.247Z,2.05
2023-04-12T19:12:23.521Z,2.31
2023-04-12T19:14:51.478Z,2.49
2023-04-12T19:17:24.743Z,2.53
2023-04-12T19:19:52.671Z,2.38
2023-04-12T19:22:20.801Z,3.09
2023-04-12T19:24:49.875Z,9.90
2023-04-12T19:27:18.504Z,12.39
2023-04-12T19:29:47.762Z,10.12
2023-04-12T19:32:15.793Z,9.17
2023-04-12T19:34:43.744Z,7.82
2023-04-12T19:37:11.951Z,5.83
2023-04-12T19:39:40.643Z,6.21
2023-04-12T19:42:10.104Z,6.49
2023-04-12T19:44:40.320Z,6.14
2023-04-12T19:47:12.786Z,5.49
2023-04-12T19:49:40.720Z,6.32
2023-04-12T19:52:08.638Z,7.18
2023-04-12T19:54:36.793Z,8.89
2023-04-12T19:57:05.544Z,8.37
2023-04-12T19:59:34.402Z,7.78
2023-04-12T20:02:02.345Z,7.38
2023-04-12T20:04:37.494Z,6.14
2023-04-12T20:07:07.598Z,4.81
2023-04-12T20:09:41.678Z,3.93
2023-04-12T20:12:09.574Z,3.04
2023-04-12T20:14:38.439Z,2.41
2023-04-12T20:17:06.923Z,1.98
2023-04-12T20:19:34.947Z,2.25
2023-04-12T20:22:04.191Z,2.19
2023-04-12T20:24:34.431Z,1.88
2023-04-12T20:27:03.764Z,1.72
2023-04-12T20:29:36.156Z,1.97
2023-04-12T20:32:04.280Z,1.92
2023-04-12T20:34:32.264Z,1.68
2023-04-12T20:37:00.207Z,1.94
2023-04-12T20:39:30.171Z,2.79
2023-04-12T20:42:01.126Z,3.05
2023-04-12T20:44:29.140Z,2.68
2023-04-12T20:46:58.527Z,2.10
2023-04-12T20:49:27.890Z,2.10
2023-04-12T20:51:59.814Z,1.76
2023-04-12T20:54:31.548Z,1.90
2023-04-12T20:57:03.866Z,1.68
2023-04-12T20:59:31.840Z,1.70
2023-04-12T21:02:00.561Z,1.56
2023-04-12T21:04:28.661Z,1.44
2023-04-12T21:06:57.494Z,1.42
2023-04-12T21:09:28.575Z,1.71
2023-04-12T21:11:57.948Z,1.63
2023-04-12T21:14:26.403Z,1.93
2023-04-12T21:16:54.357Z,1.98
2023-04-12T21:19:22.891Z,2.58
2023-04-12T21:21:51.168Z,3.39
2023-04-12T21:24:20.121Z,3.19
2023-04-12T21:26:58.333Z,2.36
2023-04-12T21:29:26.323Z,2.45
2023-04-12T21:31:54.185Z,3.03
2023-04-12T21:34:22.352Z,3.06
2023-04-12T21:36:50.887Z,3.13
2023-04-12T21:39:18.718Z,3.17
2023-04-12T21:41:46.590Z,2.93
2023-04-12T21:44:15.857Z,2.97
2023-04-12T21:46:43.727Z,2.95
2023-04-12T21:49:11.575Z,2.86
2023-04-12T21:51:39.509Z,1.66
2023-04-12T21:54:07.448Z,1.57
2023-04-12T21:56:35.325Z,1.66
2023-04-12T21:59:04.319Z,1.44
2023-04-12T22:01:36.016Z,1.44
2023-04-12T22:04:04.506Z,1.41
2023-04-12T22:06:32.528Z,1.26
2023-04-12T22:09:04.424Z,1.49
2023-04-12T22:11:32.564Z,1.29
2023-04-12T22:14:00.413Z,1.19
2023-04-12T22:16:28.362Z,1.26
2023-04-12T22:18:59.460Z,1.33
2023-04-12T22:21:28.402Z,1.30
2023-04-12T22:23:56.397Z,1.37
2023-04-12T22:26:24.330Z,1.43
2023-04-12T22:28:52.198Z,1.42
2023-04-12T22:31:22.873Z,1.32
2023-04-12T22:33:54.858Z,1.21
2023-04-12T22:36:28.610Z,1.21
2023-04-12T22:38:57.379Z,1.24
2023-04-12T22:41:28.531Z,1.35
2023-04-12T22:44:02.853Z,1.44
2023-04-12T22:46:32.221Z,0.85
2023-04-12T22:49:01.551Z,0.68
2023-04-12T22:51:31.715Z,0.51
2023-04-12T22:53:59.726Z,0.55
2023-04-12T22:56:29.194Z,0.40
2023-04-12T22:58:57.319Z,0.37
2023-04-12T23:01:25.246Z,0.33
2023-04-12T23:03:54.172Z,0.40
2023-04-12T23:06:21.973Z,0.35
2023-04-12T23:08:51.185Z,0.35
2023-04-12T23:11:19.110Z,0.48
2023-04-12T23:13:47.029Z,0.49
2023-04-12T23:16:16.204Z,0.41
2023-04-12T23:18:45.035Z,0.49
2023-04-12T23:21:13.584Z,0.51
2023-04-12T23:23:41.661Z,0.47
2023-04-12T23:26:11.981Z,0.51
2023-04-12T23:28:40.353Z,0.37
2023-04-12T23:31:09.764Z,0.38
2023-04-12T23:33:38.727Z,0.42
2023-04-12T23:36:07.340Z,0.39
2023-04-12T23:38:35.207Z,0.58
2023-04-12T23:41:04.714Z,0.87
2023-04-12T23:43:35.395Z,0.96
2023-04-12T23:46:04.168Z,0.98
2023-04-12T23:48:33.403Z,1.01
2023-04-12T23:51:01.508Z,0.91
2023-04-12T23:53:29.451Z,0.60
2023-04-12T23:55:57.396Z,0.59
2023-04-12T23:58:27.974Z,0.42
