createdAt,value
2024-03-26T00:00:29.724Z,84.75
2024-03-26T00:01:29.698Z,85.79
2024-03-26T00:02:29.753Z,85.79
2024-03-26T00:03:29.722Z,85.79
2024-03-26T00:04:29.734Z,85.79
2024-03-26T00:05:29.771Z,84.75
2024-03-26T00:06:29.752Z,84.75
2024-03-26T00:07:29.764Z,84.75
2024-03-26T00:08:29.773Z,84.75
2024-03-26T00:09:29.778Z,84.75
2024-03-26T00:10:29.780Z,85.27
2024-03-26T00:11:29.785Z,85.27
2024-03-26T00:12:29.830Z,85.27
2024-03-26T00:13:29.794Z,85.27
2024-03-26T00:14:29.842Z,85.27
2024-03-26T00:15:29.820Z,85.31
2024-03-26T00:16:29.829Z,85.31
2024-03-26T00:17:29.844Z,85.31
2024-03-26T00:18:29.856Z,85.31
2024-03-26T00:19:29.881Z,85.31
2024-03-26T00:20:29.869Z,85.00
2024-03-26T00:21:29.877Z,85.00
2024-03-26T00:22:29.902Z,85.00
2024-03-26T00:23:29.879Z,85.00
2024-03-26T00:24:29.888Z,85.00
2024-03-26T00:25:29.897Z,85.10
2024-03-26T00:26:29.903Z,85.10
2024-03-26T00:27:29.912Z,85.10
2024-03-26T00:28:29.931Z,85.10
2024-03-26T00:29:29.934Z,85.10
2024-03-26T00:30:29.952Z,84.68
2024-03-26T00:31:29.960Z,84.68
2024-03-26T00:32:29.987Z,84.68
2024-03-26T00:33:29.978Z,84.68
2024-03-26T00:34:29.988Z,84.68
2024-03-26T00:35:29.988Z,84.58
2024-03-26T00:36:29.991Z,84.58
2024-03-26T00:37:29.997Z,84.58
2024-03-26T00:38:30.003Z,84.58
2024-03-26T00:39:30.026Z,84.58
2024-03-26T00:40:30.041Z,84.27
2024-03-26T00:41:30.036Z,84.27
2024-03-26T00:42:30.135Z,84.27
2024-03-26T00:43:30.064Z,84.27
2024-03-26T00:44:30.096Z,84.27
2024-03-26T00:45:30.086Z,84.73
2024-03-26T00:46:30.091Z,84.73
2024-03-26T00:47:30.124Z,84.73
2024-03-26T00:48:30.111Z,84.73
2024-03-26T00:49:30.116Z,84.73
2024-03-26T00:50:30.123Z,85.35
2024-03-26T00:51:30.136Z,85.35
2024-03-26T00:52:30.173Z,85.35
2024-03-26T00:53:30.150Z,85.35
2024-03-26T00:54:30.152Z,85.35
2024-03-26T00:55:30.175Z,85.14
2024-03-26T00:56:30.204Z,85.14
2024-03-26T00:57:30.206Z,85.14
2024-03-26T00:58:30.213Z,85.14
2024-03-26T00:59:30.222Z,85.14
2024-03-26T01:00:30.254Z,85.39
2024-03-26T01:01:30.251Z,85.39
2024-03-26T01:02:30.262Z,85.39
2024-03-26T01:03:30.258Z,85.39
2024-03-26T01:04:30.264Z,85.39
2024-03-26T01:05:30.266Z,85.24
2024-03-26T01:06:30.290Z,85.24
2024-03-26T01:07:30.290Z,85.24
2024-03-26T01:08:30.307Z,85.24
2024-03-26T01:09:30.315Z,85.24
2024-03-26T01:10:30.333Z,84.97
2024-03-26T01:11:30.333Z,84.97
2024-03-26T01:12:30.344Z,84.97
2024-03-26T01:13:30.357Z,84.97
2024-03-26T01:14:30.355Z,84.97
2024-03-26T01:15:30.371Z,85.70
2024-03-26T01:16:30.382Z,85.70
2024-03-26T01:17:30.379Z,85.70
2024-03-26T01:18:30.375Z,85.70
2024-03-26T01:19:30.390Z,85.70
2024-03-26T01:20:30.406Z,85.29
2024-03-26T01:21:30.429Z,85.29
2024-03-26T01:22:30.426Z,85.29
2024-03-26T01:23:30.444Z,85.29
2024-03-26T01:24:30.472Z,85.29
2024-03-26T01:25:30.493Z,84.83
2024-03-26T01:26:30.460Z,84.83
2024-03-26T01:27:30.486Z,84.83
2024-03-26T01:28:30.503Z,84.83
2024-03-26T01:29:30.515Z,84.83
2024-03-26T01:30:30.489Z,84.87
2024-03-26T01:31:30.492Z,84.87
2024-03-26T01:32:30.574Z,84.87
2024-03-26T01:33:30.522Z,84.87
2024-03-26T01:34:30.538Z,84.87
2024-03-26T01:35:30.565Z,84.87
2024-03-26T01:36:30.578Z,84.87
2024-03-26T01:37:30.573Z,84.87
2024-03-26T01:38:30.593Z,84.87
2024-03-26T01:39:30.591Z,84.87
2024-03-26T01:40:30.599Z,84.66
2024-03-26T01:41:30.609Z,84.66
2024-03-26T01:42:30.613Z,84.66
2024-03-26T01:43:30.624Z,84.66
2024-03-26T01:44:30.628Z,84.66
2024-03-26T01:45:30.640Z,85.29
2024-03-26T01:46:30.651Z,85.29
2024-03-26T01:47:30.665Z,85.29
2024-03-26T01:48:30.680Z,85.29
2024-03-26T01:49:30.697Z,85.29
2024-03-26T01:50:30.692Z,85.07
2024-03-26T01:51:30.703Z,85.07
2024-03-26T01:52:30.716Z,85.07
2024-03-26T01:53:30.710Z,85.07
2024-03-26T01:54:30.710Z,85.07
2024-03-26T01:55:30.719Z,85.49
2024-03-26T01:56:30.736Z,85.49
2024-03-26T01:57:30.760Z,85.49
2024-03-26T01:58:30.763Z,85.49
2024-03-26T01:59:30.776Z,85.49
2024-03-26T02:00:30.810Z,85.91
2024-03-26T02:01:30.791Z,85.91
2024-03-26T02:02:30.799Z,85.91
2024-03-26T02:03:30.810Z,85.91
2024-03-26T02:04:30.813Z,85.91
2024-03-26T02:05:30.829Z,86.12
2024-03-26T02:06:30.849Z,86.12
2024-03-26T02:07:30.834Z,86.12
2024-03-26T02:08:30.837Z,86.12
2024-03-26T02:09:30.844Z,86.12
2024-03-26T02:10:30.857Z,86.54
2024-03-26T02:11:30.885Z,86.54
2024-03-26T02:12:30.898Z,86.54
2024-03-26T02:13:30.895Z,86.54
2024-03-26T02:14:30.907Z,86.54
2024-03-26T02:15:30.926Z,86.64
2024-03-26T02:16:30.926Z,86.64
2024-03-26T02:17:30.960Z,86.64
2024-03-26T02:18:30.967Z,86.64
2024-03-26T02:19:30.985Z,86.64
2024-03-26T02:20:30.988Z,86.75
2024-03-26T02:21:30.979Z,86.75
2024-03-26T02:22:30.971Z,86.75
2024-03-26T02:23:31.037Z,86.75
2024-03-26T02:24:30.993Z,86.75
2024-03-26T02:25:31.010Z,86.08
2024-03-26T02:26:31.001Z,86.08
2024-03-26T02:27:31.017Z,86.08
2024-03-26T02:28:31.017Z,86.08
2024-03-26T02:29:31.027Z,86.08
2024-03-26T02:30:31.109Z,86.23
2024-03-26T02:31:31.157Z,86.23
2024-03-26T02:32:31.051Z,86.23
2024-03-26T02:33:31.167Z,86.23
2024-03-26T02:34:31.174Z,86.23
2024-03-26T02:35:31.122Z,86.64
2024-03-26T02:36:31.147Z,86.64
2024-03-26T02:37:31.139Z,86.64
2024-03-26T02:38:31.205Z,86.64
2024-03-26T02:39:31.179Z,86.64
2024-03-26T02:40:31.125Z,86.75
2024-03-26T02:41:31.188Z,86.75
2024-03-26T02:42:31.196Z,86.75
2024-03-26T02:43:31.203Z,86.75
2024-03-26T02:44:31.146Z,86.75
2024-03-26T02:45:31.168Z,86.75
2024-03-26T02:46:31.154Z,86.75
2024-03-26T02:47:31.182Z,86.75
2024-03-26T02:48:31.188Z,86.75
2024-03-26T02:49:31.184Z,86.75
2024-03-26T02:50:31.187Z,87.06
2024-03-26T02:51:31.279Z,87.06
2024-03-26T02:52:31.289Z,87.06
2024-03-26T02:53:31.281Z,87.06
2024-03-26T02:54:31.268Z,87.06
2024-03-26T02:55:31.356Z,87.17
2024-03-26T02:56:31.300Z,87.17
2024-03-26T02:57:31.326Z,87.17
2024-03-26T02:58:31.273Z,87.17
2024-03-26T02:59:31.341Z,87.17
2024-03-26T03:00:31.301Z,86.75
2024-03-26T03:01:31.363Z,86.75
2024-03-26T03:02:31.360Z,86.75
2024-03-26T03:03:31.311Z,86.75
2024-03-26T03:04:31.321Z,86.75
2024-03-26T03:05:31.331Z,86.96
2024-03-26T03:06:31.345Z,86.96
2024-03-26T03:07:31.377Z,86.96
2024-03-26T03:08:31.362Z,86.96
2024-03-26T03:09:31.365Z,86.96
2024-03-26T03:10:31.367Z,86.64
2024-03-26T03:11:31.366Z,86.64
2024-03-26T03:12:31.373Z,86.64
2024-03-26T03:13:31.393Z,86.64
2024-03-26T03:14:31.403Z,87.80
2024-03-26T03:15:31.415Z,86.54
2024-03-26T03:16:31.456Z,87.90
2024-03-26T03:17:31.489Z,87.90
2024-03-26T03:18:31.449Z,87.90
2024-03-26T03:19:31.468Z,87.90
2024-03-26T03:20:31.475Z,86.54
2024-03-26T03:21:31.673Z,86.54
2024-03-26T03:22:31.485Z,86.54
2024-03-26T03:23:31.501Z,87.69
2024-03-26T03:24:31.500Z,87.69
2024-03-26T03:25:31.525Z,87.69
2024-03-26T03:26:31.512Z,87.69
2024-03-26T03:27:31.520Z,87.69
2024-03-26T03:28:31.563Z,87.48
2024-03-26T03:29:31.545Z,87.48
2024-03-26T03:30:31.564Z,87.48
2024-03-26T03:31:31.562Z,87.48
2024-03-26T03:32:31.566Z,87.48
2024-03-26T03:33:31.573Z,88.11
2024-03-26T03:34:31.583Z,88.11
2024-03-26T03:35:31.606Z,88.11
2024-03-26T03:36:31.591Z,88.11
2024-03-26T03:37:31.589Z,88.11
2024-03-26T03:38:31.597Z,87.48
2024-03-26T03:39:31.622Z,87.48
2024-03-26T03:40:31.624Z,87.48
2024-03-26T03:41:31.642Z,87.48
2024-03-26T03:42:31.650Z,87.48
2024-03-26T03:43:31.673Z,87.80
2024-03-26T03:44:31.681Z,87.80
2024-03-26T03:45:31.679Z,87.80
2024-03-26T03:46:31.681Z,87.80
2024-03-26T03:47:31.692Z,87.80
2024-03-26T03:48:31.699Z,87.80
2024-03-26T03:49:31.711Z,87.80
2024-03-26T03:50:31.707Z,87.80
2024-03-26T03:51:31.719Z,87.80
2024-03-26T03:52:31.728Z,87.80
2024-03-26T03:53:31.746Z,87.48
2024-03-26T03:54:31.747Z,87.48
2024-03-26T03:55:31.760Z,87.48
2024-03-26T03:56:31.766Z,87.48
2024-03-26T03:57:31.775Z,87.48
2024-03-26T03:58:31.786Z,87.37
2024-03-26T03:59:31.806Z,87.37
2024-03-26T04:00:31.844Z,87.37
2024-03-26T04:01:31.830Z,87.37
2024-03-26T04:02:31.812Z,87.37
2024-03-26T04:03:31.822Z,87.48
2024-03-26T04:04:31.840Z,87.48
2024-03-26T04:05:31.847Z,87.48
2024-03-26T04:06:31.851Z,87.48
2024-03-26T04:07:31.873Z,87.48
2024-03-26T04:08:31.894Z,87.48
2024-03-26T04:09:31.888Z,87.48
2024-03-26T04:10:31.933Z,87.48
2024-03-26T04:11:31.900Z,87.48
2024-03-26T04:12:31.918Z,87.48
2024-03-26T04:13:31.919Z,87.37
2024-03-26T04:14:31.908Z,87.37
2024-03-26T04:15:31.915Z,87.37
2024-03-26T04:16:31.925Z,87.37
2024-03-26T04:17:31.942Z,87.37
2024-03-26T04:18:35.235Z,87.69
2024-03-26T04:19:31.954Z,87.69
2024-03-26T04:20:31.966Z,87.69
2024-03-26T04:21:31.977Z,87.69
2024-03-26T04:22:31.974Z,87.69
2024-03-26T04:23:31.988Z,88.00
2024-03-26T04:24:32.000Z,88.00
2024-03-26T04:25:32.002Z,88.00
2024-03-26T04:26:32.011Z,88.00
2024-03-26T04:27:32.003Z,88.00
2024-03-26T04:28:32.019Z,88.11
2024-03-26T04:29:32.024Z,88.11
2024-03-26T04:30:32.039Z,88.11
2024-03-26T04:31:32.052Z,88.11
2024-03-26T04:32:32.070Z,88.11
2024-03-26T04:33:32.070Z,88.11
2024-03-26T04:34:32.072Z,88.11
2024-03-26T04:35:32.091Z,88.11
2024-03-26T04:36:32.085Z,88.11
2024-03-26T04:37:32.097Z,88.11
2024-03-26T04:38:32.105Z,88.11
2024-03-26T04:39:32.111Z,88.11
2024-03-26T04:40:32.154Z,88.11
2024-03-26T04:41:32.130Z,89.15
2024-03-26T04:42:32.148Z,89.15
2024-03-26T04:43:32.154Z,89.15
2024-03-26T04:44:32.171Z,89.15
2024-03-26T04:45:32.186Z,89.15
2024-03-26T04:46:32.190Z,89.25
2024-03-26T04:47:32.202Z,89.25
2024-03-26T04:48:32.204Z,89.25
2024-03-26T04:49:32.210Z,89.25
2024-03-26T04:50:32.215Z,89.25
2024-03-26T04:51:32.220Z,89.11
2024-03-26T04:52:32.227Z,89.11
2024-03-26T04:53:32.232Z,89.11
2024-03-26T04:54:32.245Z,89.11
2024-03-26T04:55:32.253Z,89.11
2024-03-26T04:56:32.266Z,88.59
2024-03-26T04:57:32.275Z,88.59
2024-03-26T04:58:32.303Z,88.59
2024-03-26T04:59:32.296Z,88.59
2024-03-26T05:00:32.317Z,88.59
2024-03-26T05:01:32.310Z,88.59
2024-03-26T05:02:32.317Z,88.59
2024-03-26T05:03:33.764Z,88.59
2024-03-26T05:04:32.332Z,88.59
2024-03-26T05:05:32.324Z,88.59
2024-03-26T05:06:32.339Z,88.59
2024-03-26T05:07:32.343Z,88.59
2024-03-26T05:08:32.357Z,88.59
2024-03-26T05:09:32.375Z,88.59
2024-03-26T05:10:32.377Z,88.59
2024-03-26T05:11:32.379Z,88.59
2024-03-26T05:12:32.419Z,88.75
2024-03-26T05:13:32.398Z,88.75
2024-03-26T05:14:32.409Z,88.75
2024-03-26T05:15:32.415Z,88.75
2024-03-26T05:16:32.453Z,88.75
2024-03-26T05:17:32.439Z,88.75
2024-03-26T05:18:32.439Z,88.75
2024-03-26T05:19:32.443Z,88.75
2024-03-26T05:20:32.462Z,88.75
2024-03-26T05:21:32.465Z,88.75
2024-03-26T05:22:32.484Z,89.17
2024-03-26T05:23:32.492Z,89.17
2024-03-26T05:24:32.497Z,89.17
2024-03-26T05:25:32.511Z,89.17
2024-03-26T05:26:32.514Z,89.17
2024-03-26T05:27:32.527Z,89.17
2024-03-26T05:28:32.544Z,89.17
2024-03-26T05:29:32.532Z,89.17
2024-03-26T05:30:32.549Z,89.17
2024-03-26T05:31:32.552Z,89.17
2024-03-26T05:32:32.596Z,89.13
2024-03-26T05:33:32.580Z,89.13
2024-03-26T05:34:32.592Z,89.13
2024-03-26T05:35:32.624Z,89.13
2024-03-26T05:36:32.626Z,89.13
2024-03-26T05:37:32.632Z,89.24
2024-03-26T05:38:32.631Z,89.24
2024-03-26T05:39:32.649Z,89.24
2024-03-26T05:40:32.676Z,89.24
2024-03-26T05:41:32.668Z,89.24
2024-03-26T05:42:32.673Z,89.10
2024-03-26T05:43:32.660Z,89.10
2024-03-26T05:44:32.674Z,89.10
2024-03-26T05:45:32.692Z,89.10
2024-03-26T05:46:32.701Z,89.10
2024-03-26T05:47:32.712Z,89.41
2024-03-26T05:48:32.720Z,89.41
2024-03-26T05:49:35.077Z,89.41
2024-03-26T05:50:32.751Z,89.41
2024-03-26T05:51:32.747Z,89.41
2024-03-26T05:52:32.756Z,89.47
2024-03-26T05:53:32.763Z,89.47
2024-03-26T05:54:32.778Z,89.47
2024-03-26T05:55:32.785Z,89.47
2024-03-26T05:56:32.779Z,89.47
2024-03-26T05:57:32.781Z,89.57
2024-03-26T05:58:32.794Z,89.57
2024-03-26T05:59:32.803Z,89.57
2024-03-26T06:00:32.852Z,89.57
2024-03-26T06:01:32.822Z,89.57
2024-03-26T06:02:32.840Z,89.74
2024-03-26T06:03:32.861Z,90.89
2024-03-26T06:04:32.851Z,90.89
2024-03-26T06:05:32.859Z,90.89
2024-03-26T06:06:32.862Z,89.74
2024-03-26T06:07:32.863Z,90.79
2024-03-26T06:08:32.881Z,90.79
2024-03-26T06:09:32.874Z,90.79
2024-03-26T06:10:32.894Z,90.79
2024-03-26T06:11:32.901Z,90.79
2024-03-26T06:12:32.911Z,90.79
2024-03-26T06:13:32.925Z,90.79
2024-03-26T06:14:32.928Z,90.79
2024-03-26T06:15:32.933Z,90.79
2024-03-26T06:16:32.948Z,90.79
2024-03-26T06:17:32.972Z,90.85
2024-03-26T06:18:32.964Z,90.85
2024-03-26T06:19:32.968Z,90.85
2024-03-26T06:20:32.980Z,90.85
2024-03-26T06:21:32.985Z,90.85
2024-03-26T06:22:33.032Z,90.95
2024-03-26T06:23:33.016Z,90.95
2024-03-26T06:24:33.014Z,90.95
2024-03-26T06:25:33.024Z,90.95
2024-03-26T06:26:33.021Z,90.95
2024-03-26T06:27:33.035Z,91.05
2024-03-26T06:28:33.049Z,91.05
2024-03-26T06:29:33.057Z,91.05
2024-03-26T06:30:33.064Z,91.05
2024-03-26T06:31:33.088Z,91.05
2024-03-26T06:32:33.086Z,91.53
2024-03-26T06:33:33.247Z,91.53
2024-03-26T06:34:33.087Z,91.53
2024-03-26T06:35:33.093Z,91.53
2024-03-26T06:36:33.119Z,91.53
2024-03-26T06:37:33.111Z,91.28
2024-03-26T06:38:33.125Z,91.28
2024-03-26T06:39:33.137Z,91.28
2024-03-26T06:40:33.149Z,91.28
2024-03-26T06:41:33.149Z,91.28
2024-03-26T06:42:33.154Z,91.14
2024-03-26T06:43:33.163Z,91.14
2024-03-26T06:44:33.172Z,91.14
2024-03-26T06:45:33.191Z,91.14
2024-03-26T06:46:33.184Z,91.14
2024-03-26T06:47:33.193Z,91.56
2024-03-26T06:48:33.219Z,91.56
2024-03-26T06:49:33.209Z,91.56
2024-03-26T06:50:33.230Z,91.56
2024-03-26T06:51:33.239Z,91.56
2024-03-26T06:52:33.238Z,90.99
2024-03-26T06:53:33.242Z,90.99
2024-03-26T06:54:33.258Z,90.99
2024-03-26T06:55:33.258Z,90.99
2024-03-26T06:56:33.262Z,90.99
2024-03-26T06:57:33.267Z,91.01
2024-03-26T06:58:33.275Z,91.01
2024-03-26T06:59:33.292Z,91.01
2024-03-26T07:00:33.287Z,91.01
2024-03-26T07:01:33.305Z,91.01
2024-03-26T07:02:33.312Z,90.51
2024-03-26T07:03:33.327Z,90.51
2024-03-26T07:04:33.350Z,90.51
2024-03-26T07:05:33.335Z,90.51
2024-03-26T07:06:33.346Z,90.51
2024-03-26T07:07:34.789Z,90.27
2024-03-26T07:08:33.351Z,90.27
2024-03-26T07:09:33.364Z,90.27
2024-03-26T07:10:33.373Z,90.27
2024-03-26T07:11:33.374Z,90.27
2024-03-26T07:12:33.379Z,90.22
2024-03-26T07:13:33.400Z,90.22
2024-03-26T07:14:33.401Z,90.22
2024-03-26T07:15:33.410Z,90.22
2024-03-26T07:16:33.425Z,90.22
2024-03-26T07:17:33.428Z,90.29
2024-03-26T07:18:33.466Z,90.29
2024-03-26T07:19:33.455Z,90.29
2024-03-26T07:20:33.467Z,90.29
2024-03-26T07:21:33.471Z,90.29
2024-03-26T07:22:33.489Z,90.04
2024-03-26T07:23:33.506Z,90.04
2024-03-26T07:24:33.495Z,90.04
2024-03-26T07:25:33.504Z,90.04
2024-03-26T07:26:33.499Z,88.96
2024-03-26T07:27:33.510Z,88.96
2024-03-26T07:28:34.486Z,90.16
2024-03-26T07:29:33.526Z,90.16
2024-03-26T07:30:33.539Z,89.13
2024-03-26T07:31:33.550Z,88.88
2024-03-26T07:32:33.559Z,88.88
2024-03-26T07:33:33.568Z,88.88
2024-03-26T07:34:37.030Z,88.88
2024-03-26T07:35:33.585Z,88.88
2024-03-26T07:36:33.584Z,88.53
2024-03-26T07:37:33.597Z,88.53
2024-03-26T07:38:33.602Z,88.53
2024-03-26T07:39:33.608Z,88.53
2024-03-26T07:40:33.622Z,88.53
2024-03-26T07:41:33.654Z,88.74
2024-03-26T07:42:33.645Z,88.74
2024-03-26T07:43:33.659Z,88.74
2024-03-26T07:44:33.676Z,88.74
2024-03-26T07:45:33.677Z,88.74
2024-03-26T07:46:33.731Z,88.11
2024-03-26T07:47:33.687Z,88.11
2024-03-26T07:48:33.688Z,88.11
2024-03-26T07:49:33.732Z,88.11
2024-03-26T07:50:33.708Z,88.11
2024-03-26T07:51:33.709Z,87.86
2024-03-26T07:52:33.702Z,87.86
2024-03-26T07:53:33.716Z,87.86
2024-03-26T07:54:33.739Z,87.86
2024-03-26T07:55:33.782Z,87.86
2024-03-26T07:56:33.748Z,88.03
2024-03-26T07:57:33.756Z,88.03
2024-03-26T07:58:33.763Z,88.03
2024-03-26T07:59:33.776Z,88.03
2024-03-26T08:00:33.796Z,88.03
2024-03-26T08:01:33.786Z,87.68
2024-03-26T08:02:33.806Z,87.68
2024-03-26T08:03:33.843Z,87.68
2024-03-26T08:04:33.796Z,86.65
2024-03-26T08:05:33.808Z,86.65
2024-03-26T08:06:33.818Z,86.65
2024-03-26T08:07:33.825Z,88.30
2024-03-26T08:08:33.844Z,87.26
2024-03-26T08:09:33.860Z,87.26
2024-03-26T08:10:34.040Z,87.26
2024-03-26T08:11:33.871Z,87.26
2024-03-26T08:12:33.879Z,87.26
2024-03-26T08:13:33.897Z,86.71
2024-03-26T08:14:33.909Z,86.71
2024-03-26T08:15:33.906Z,86.71
2024-03-26T08:16:33.903Z,86.71
2024-03-26T08:17:33.913Z,86.71
2024-03-26T08:18:33.927Z,86.71
2024-03-26T08:19:34.083Z,86.78
2024-03-26T08:20:33.939Z,86.78
2024-03-26T08:21:33.959Z,86.78
2024-03-26T08:22:33.963Z,86.78
2024-03-26T08:23:33.978Z,86.78
2024-03-26T08:24:33.968Z,86.22
2024-03-26T08:25:33.973Z,86.22
2024-03-26T08:26:33.982Z,86.22
2024-03-26T08:27:34.033Z,86.22
2024-03-26T08:28:33.992Z,86.22
2024-03-26T08:29:33.995Z,85.31
2024-03-26T08:30:34.001Z,85.31
2024-03-26T08:31:34.031Z,85.31
2024-03-26T08:32:34.042Z,85.31
2024-03-26T08:33:34.059Z,85.31
2024-03-26T08:34:34.076Z,85.38
2024-03-26T08:35:34.041Z,85.38
2024-03-26T08:36:34.071Z,84.31
2024-03-26T08:37:34.145Z,84.31
2024-03-26T08:38:34.082Z,84.31
2024-03-26T08:39:34.077Z,84.31
2024-03-26T08:40:34.083Z,83.17
2024-03-26T08:41:34.097Z,84.31
2024-03-26T08:42:34.100Z,84.31
2024-03-26T08:43:34.092Z,84.31
2024-03-26T08:44:34.099Z,84.31
2024-03-26T08:45:34.111Z,84.31
2024-03-26T08:46:34.122Z,84.00
2024-03-26T08:47:34.133Z,84.00
2024-03-26T08:48:34.144Z,84.00
2024-03-26T08:49:34.165Z,84.00
2024-03-26T08:50:34.166Z,84.00
2024-03-26T08:51:34.182Z,83.55
2024-03-26T08:52:34.185Z,83.55
2024-03-26T08:53:34.192Z,83.55
2024-03-26T08:54:34.189Z,83.55
2024-03-26T08:55:34.216Z,83.55
2024-03-26T08:56:34.197Z,83.30
2024-03-26T08:57:34.202Z,82.03
2024-03-26T08:58:34.224Z,83.06
2024-03-26T08:59:34.238Z,83.06
2024-03-26T09:00:34.280Z,83.06
2024-03-26T09:01:34.270Z,83.06
2024-03-26T09:02:34.272Z,83.06
2024-03-26T09:03:34.285Z,83.06
2024-03-26T09:04:34.299Z,83.06
2024-03-26T09:05:34.297Z,81.69
2024-03-26T09:06:34.307Z,81.69
2024-03-26T09:07:34.322Z,81.69
2024-03-26T09:08:34.318Z,81.69
2024-03-26T09:09:34.333Z,80.66
2024-03-26T09:10:34.321Z,82.09
2024-03-26T09:11:34.327Z,82.09
2024-03-26T09:12:36.281Z,82.09
2024-03-26T09:13:34.371Z,79.63
2024-03-26T09:14:34.377Z,80.66
2024-03-26T09:15:34.382Z,79.32
2024-03-26T09:16:34.383Z,80.66
2024-03-26T09:17:34.394Z,80.66
2024-03-26T09:18:34.399Z,79.43
2024-03-26T09:19:34.411Z,79.43
2024-03-26T09:20:34.410Z,79.43
2024-03-26T09:21:34.425Z,80.66
2024-03-26T09:22:34.428Z,80.66
2024-03-26T09:23:34.421Z,79.49
2024-03-26T09:24:42.972Z,79.49
2024-03-26T09:25:34.435Z,79.39
2024-03-26T09:26:34.451Z,79.39
2024-03-26T09:27:34.470Z,79.39
2024-03-26T09:28:34.469Z,79.39
2024-03-26T09:29:34.484Z,79.39
2024-03-26T09:30:34.495Z,78.46
2024-03-26T09:31:34.503Z,78.46
2024-03-26T09:32:34.529Z,78.46
2024-03-26T09:33:34.525Z,78.46
2024-03-26T09:34:34.526Z,78.46
2024-03-26T09:35:34.533Z,78.25
2024-03-26T09:36:35.929Z,78.25
2024-03-26T09:37:34.614Z,76.68
2024-03-26T09:38:43.561Z,76.68
2024-03-26T09:39:34.550Z,76.68
2024-03-26T09:40:34.563Z,77.71
2024-03-26T09:41:34.587Z,77.71
2024-03-26T09:42:34.591Z,77.71
2024-03-26T09:43:34.586Z,77.71
2024-03-26T09:44:34.595Z,77.71
2024-03-26T09:45:34.609Z,77.71
2024-03-26T09:46:34.636Z,77.71
2024-03-26T09:47:34.619Z,77.71
2024-03-26T09:48:34.621Z,77.71
2024-03-26T09:49:34.622Z,76.24
2024-03-26T09:50:34.624Z,76.24
2024-03-26T09:51:34.651Z,75.11
2024-03-26T09:52:34.658Z,76.44
2024-03-26T09:53:34.687Z,76.33
2024-03-26T09:54:34.669Z,76.33
2024-03-26T09:55:34.678Z,77.71
2024-03-26T09:56:34.701Z,76.47
2024-03-26T09:57:34.699Z,77.50
2024-03-26T09:58:34.710Z,76.13
2024-03-26T09:59:34.718Z,77.29
2024-03-26T10:00:34.750Z,77.29
2024-03-26T10:01:34.721Z,77.29
2024-03-26T10:02:34.718Z,76.27
2024-03-26T10:03:34.734Z,76.27
2024-03-26T10:04:34.747Z,76.27
2024-03-26T10:05:34.772Z,74.70
2024-03-26T10:06:34.778Z,76.13
2024-03-26T10:07:34.771Z,76.13
2024-03-26T10:08:34.805Z,76.13
2024-03-26T10:09:34.790Z,75.11
2024-03-26T10:10:34.858Z,75.11
2024-03-26T10:11:34.804Z,74.08
2024-03-26T10:12:34.816Z,75.31
2024-03-26T10:13:34.821Z,74.29
2024-03-26T10:14:34.844Z,76.03
2024-03-26T10:15:34.858Z,76.03
2024-03-26T10:16:34.843Z,76.03
2024-03-26T10:17:34.924Z,76.03
2024-03-26T10:18:34.873Z,74.87
2024-03-26T10:19:34.881Z,75.95
2024-03-26T10:20:34.890Z,74.83
2024-03-26T10:21:34.895Z,75.86
2024-03-26T10:22:34.897Z,75.86
2024-03-26T10:23:34.917Z,74.69
2024-03-26T10:24:34.915Z,74.69
2024-03-26T10:25:34.915Z,73.36
2024-03-26T10:26:34.919Z,74.49
2024-03-26T10:27:34.920Z,74.49
2024-03-26T10:28:34.947Z,74.49
2024-03-26T10:29:34.962Z,74.49
2024-03-26T10:30:34.965Z,74.49
2024-03-26T10:31:34.973Z,74.66
2024-03-26T10:32:34.987Z,73.43
2024-03-26T10:33:35.035Z,73.23
2024-03-26T10:34:35.005Z,73.23
2024-03-26T10:35:35.019Z,74.35
2024-03-26T10:36:35.026Z,74.35
2024-03-26T10:37:35.039Z,73.12
2024-03-26T10:38:35.037Z,74.15
2024-03-26T10:39:35.046Z,74.15
2024-03-26T10:40:35.050Z,73.02
2024-03-26T10:41:35.055Z,73.02
2024-03-26T10:42:35.074Z,74.15
2024-03-26T10:43:35.081Z,73.12
2024-03-26T10:44:35.090Z,74.56
2024-03-26T10:45:48.959Z,73.09
2024-03-26T10:46:35.110Z,73.09
2024-03-26T10:47:35.142Z,71.66
2024-03-26T10:48:37.721Z,72.99
2024-03-26T10:49:35.138Z,72.99
2024-03-26T10:50:35.149Z,72.99
2024-03-26T10:51:35.144Z,74.01
2024-03-26T10:52:35.156Z,74.01
2024-03-26T10:53:35.224Z,71.73
2024-03-26T10:54:35.176Z,72.85
2024-03-26T10:55:35.177Z,70.09
2024-03-26T10:56:35.196Z,72.95
2024-03-26T10:57:35.195Z,71.93
2024-03-26T10:58:35.201Z,71.93
2024-03-26T10:59:35.221Z,70.19
2024-03-26T11:00:35.215Z,69.99
2024-03-26T11:01:35.248Z,71.22
2024-03-26T11:02:35.240Z,71.22
2024-03-26T11:03:35.256Z,72.34
2024-03-26T11:04:35.256Z,72.34
2024-03-26T11:05:35.263Z,71.01
2024-03-26T11:06:35.263Z,71.01
2024-03-26T11:07:35.265Z,69.86
2024-03-26T11:08:35.272Z,69.86
2024-03-26T11:09:35.283Z,71.49
2024-03-26T11:10:35.308Z,70.27
2024-03-26T11:11:35.320Z,70.27
2024-03-26T11:12:35.315Z,70.16
2024-03-26T11:13:35.330Z,70.16
2024-03-26T11:14:35.336Z,71.29
2024-03-26T11:15:35.352Z,69.24
2024-03-26T11:16:35.364Z,69.45
2024-03-26T11:17:35.365Z,71.49
2024-03-26T11:18:35.360Z,70.36
2024-03-26T11:19:35.368Z,71.39
2024-03-26T11:20:35.369Z,71.39
2024-03-26T11:21:35.375Z,71.39
2024-03-26T11:22:35.388Z,69.52
2024-03-26T11:23:35.400Z,69.52
2024-03-26T11:24:35.421Z,70.54
2024-03-26T11:25:35.444Z,70.44
2024-03-26T11:26:35.439Z,70.44
2024-03-26T11:27:35.451Z,71.56
2024-03-26T11:28:35.463Z,71.56
2024-03-26T11:29:35.486Z,68.73
2024-03-26T11:30:35.483Z,70.47
2024-03-26T11:31:35.497Z,70.85
2024-03-26T11:32:35.494Z,70.54
2024-03-26T11:33:35.491Z,71.66
2024-03-26T11:34:35.499Z,70.13
2024-03-26T11:35:35.507Z,66.66
2024-03-26T11:36:35.505Z,67.81
2024-03-26T11:37:35.519Z,66.79
2024-03-26T11:38:35.544Z,66.79
2024-03-26T11:39:35.551Z,67.84
2024-03-26T11:40:35.554Z,67.84
2024-03-26T11:41:35.595Z,66.52
2024-03-26T11:42:35.582Z,67.95
2024-03-26T11:43:35.594Z,66.82
2024-03-26T11:44:35.590Z,68.05
2024-03-26T11:45:35.613Z,68.05
2024-03-26T11:46:35.602Z,68.05
2024-03-26T11:47:35.606Z,68.05
2024-03-26T11:48:35.610Z,69.58
2024-03-26T11:49:35.626Z,67.92
2024-03-26T11:50:35.642Z,66.82
2024-03-26T11:51:35.677Z,66.82
2024-03-26T11:52:35.678Z,66.82
2024-03-26T11:53:35.673Z,66.59
2024-03-26T11:54:35.685Z,66.59
2024-03-26T11:55:35.697Z,66.59
2024-03-26T11:56:35.702Z,67.61
2024-03-26T11:57:35.723Z,67.68
2024-03-26T11:58:35.722Z,66.35
2024-03-26T11:59:35.728Z,67.95
2024-03-26T12:00:35.786Z,66.73
2024-03-26T12:01:35.742Z,65.51
2024-03-26T12:02:35.748Z,64.35
2024-03-26T12:03:35.744Z,62.92
2024-03-26T12:04:35.763Z,64.89
2024-03-26T12:05:35.771Z,63.87
2024-03-26T12:06:35.794Z,63.77
2024-03-26T12:07:35.796Z,65.30
2024-03-26T12:08:35.795Z,65.30
2024-03-26T12:09:35.813Z,65.47
2024-03-26T12:10:35.818Z,64.46
2024-03-26T12:11:35.820Z,66.60
2024-03-26T12:12:35.825Z,64.96
2024-03-26T12:13:35.842Z,63.53
2024-03-26T12:14:35.839Z,65.17
2024-03-26T12:15:35.833Z,65.17
2024-03-26T12:16:35.862Z,64.66
2024-03-26T12:17:35.864Z,65.78
2024-03-26T12:18:35.869Z,64.25
2024-03-26T12:19:35.887Z,66.08
2024-03-26T12:20:35.899Z,66.08
2024-03-26T12:21:35.906Z,64.76
2024-03-26T12:22:35.925Z,64.76
2024-03-26T12:23:35.927Z,64.76
2024-03-26T12:24:35.938Z,63.13
2024-03-26T12:25:35.934Z,64.63
2024-03-26T12:26:35.942Z,64.96
2024-03-26T12:27:35.963Z,64.96
2024-03-26T12:28:35.947Z,63.20
2024-03-26T12:29:35.947Z,64.46
2024-03-26T12:30:35.967Z,63.13
2024-03-26T12:31:35.980Z,61.70
2024-03-26T12:32:36.001Z,62.82
2024-03-26T12:33:36.005Z,62.82
2024-03-26T12:34:36.007Z,65.24
2024-03-26T12:35:36.023Z,64.12
2024-03-26T12:36:36.040Z,64.09
2024-03-26T12:37:36.042Z,64.09
2024-03-26T12:38:36.037Z,64.09
2024-03-26T12:39:36.048Z,64.09
2024-03-26T12:40:36.052Z,64.09
2024-03-26T12:41:36.085Z,65.11
2024-03-26T12:42:36.056Z,62.87
2024-03-26T12:43:36.074Z,64.29
2024-03-26T12:44:36.876Z,64.29
2024-03-26T12:45:36.097Z,64.29
2024-03-26T12:46:36.103Z,64.29
2024-03-26T12:47:36.119Z,64.29
2024-03-26T12:48:36.124Z,64.80
2024-03-26T12:49:36.130Z,63.58
2024-03-26T12:50:36.151Z,64.63
2024-03-26T12:51:36.146Z,64.63
2024-03-26T12:52:36.154Z,64.63