createdAt,value
2018-09-22T00:01:37.519Z,99337.00
2018-09-22T00:04:40.849Z,99335.05
2018-09-22T00:07:44.205Z,99336.19
2018-09-22T00:10:47.714Z,99336.84
2018-09-22T00:13:51.009Z,99341.59
2018-09-22T00:16:54.294Z,99333.41
2018-09-22T00:19:57.460Z,99346.17
2018-09-22T00:23:00.694Z,99340.27
2018-09-22T00:26:04.008Z,99331.45
2018-09-22T00:29:07.569Z,99341.59
2018-09-22T00:32:10.840Z,99349.77
2018-09-22T00:35:14.261Z,99350.56
2018-09-22T00:38:18.686Z,99355.33
2018-09-22T00:41:21.943Z,99355.64
2018-09-22T00:44:25.220Z,99371.01
2018-09-22T00:47:28.453Z,99356.80
2018-09-22T00:50:31.807Z,99370.03
2018-09-22T00:53:35.143Z,99371.02
2018-09-22T00:56:38.533Z,99380.00
2018-09-22T00:59:42.012Z,99377.87
2018-09-22T01:02:45.318Z,99383.45
2018-09-22T01:05:48.686Z,99381.15
2018-09-22T01:08:52.069Z,99389.31
2018-09-22T01:11:55.383Z,99383.27
2018-09-22T01:14:58.725Z,99389.81
2018-09-22T01:18:02.044Z,99396.99
2018-09-22T01:21:05.366Z,99391.97
2018-09-22T01:24:08.688Z,99402.56
2018-09-22T01:27:12.048Z,99396.19
2018-09-22T01:30:15.591Z,99392.28
2018-09-22T01:33:18.919Z,99403.54
2018-09-22T01:36:22.308Z,99390.95
2018-09-22T01:39:25.693Z,99396.83
2018-09-22T01:42:29.034Z,99407.77
2018-09-22T01:45:32.374Z,99415.28
2018-09-22T01:48:35.811Z,99419.20
2018-09-22T01:51:39.237Z,99432.91
2018-09-22T01:54:42.504Z,99440.59
2018-09-22T01:57:45.800Z,99442.88
2018-09-22T02:00:49.202Z,99441.53
2018-09-22T02:03:52.486Z,99441.70
2018-09-22T02:06:55.670Z,99437.66
2018-09-22T02:09:58.991Z,99442.41
2018-09-22T02:13:02.249Z,99448.78
2018-09-22T02:16:05.634Z,99456.33
2018-09-22T02:19:08.946Z,99456.67
2018-09-22T02:22:12.262Z,99455.64
2018-09-22T02:25:15.562Z,99460.20
2018-09-22T02:28:18.820Z,99452.47
2018-09-22T02:31:22.068Z,99463.71
2018-09-22T02:34:25.437Z,99465.19
2018-09-22T02:37:28.733Z,99467.99
2018-09-22T02:40:32.094Z,99463.65
2018-09-22T02:43:35.455Z,99467.80
2018-09-22T02:46:38.841Z,99471.08
2018-09-22T02:49:42.040Z,99471.25
2018-09-22T02:52:45.241Z,99480.20
2018-09-22T02:55:48.517Z,99488.36
2018-09-22T02:58:51.833Z,99502.78
2018-09-22T03:01:55.134Z,99503.36
2018-09-22T03:04:58.407Z,99508.91
2018-09-22T03:08:01.672Z,99508.70
2018-09-22T03:11:05.131Z,99505.56
2018-09-22T03:14:09.006Z,99499.92
2018-09-22T03:17:12.304Z,99489.64
2018-09-22T03:20:15.573Z,99479.98
2018-09-22T03:23:18.904Z,99480.63
2018-09-22T03:26:22.210Z,99480.86
2018-09-22T03:29:25.691Z,99488.39
2018-09-22T03:32:28.901Z,99503.16
2018-09-22T03:35:32.221Z,99476.20
2018-09-22T03:38:35.439Z,99506.73
2018-09-22T03:41:38.993Z,99498.56
2018-09-22T03:44:42.294Z,99496.67
2018-09-22T03:47:45.487Z,99495.78
2018-09-22T03:50:48.681Z,99490.41
2018-09-22T03:53:51.865Z,99495.48
2018-09-22T03:56:55.033Z,99494.65
2018-09-22T03:59:58.403Z,99492.65
2018-09-22T04:03:01.799Z,99501.78
2018-09-22T04:06:05.115Z,99494.89
2018-09-22T04:09:08.553Z,99480.89
2018-09-22T04:12:11.819Z,99490.79
2018-09-22T04:15:15.149Z,99491.57
2018-09-22T04:18:18.275Z,99499.06
2018-09-22T04:21:21.452Z,99492.88
2018-09-22T04:24:24.875Z,99488.97
2018-09-22T04:27:28.215Z,99493.68
2018-09-22T04:30:31.592Z,99476.50
2018-09-22T04:33:34.904Z,99475.25
2018-09-22T04:36:38.248Z,99483.78
2018-09-22T04:39:41.543Z,99486.90
2018-09-22T04:42:45.049Z,99492.82
2018-09-22T04:45:48.294Z,99500.94
2018-09-22T04:48:51.841Z,99498.83
2018-09-22T04:51:55.265Z,99514.03
2018-09-22T04:54:58.486Z,99515.77
2018-09-22T04:58:01.791Z,99529.83
2018-09-22T05:01:05.161Z,99528.84
2018-09-22T05:04:08.566Z,99535.19
2018-09-22T05:07:11.880Z,99545.78
2018-09-22T05:10:15.138Z,99544.45
2018-09-22T05:13:18.534Z,99555.44
2018-09-22T05:16:21.746Z,99554.00
2018-09-22T05:19:25.097Z,99555.88
2018-09-22T05:22:28.378Z,99564.27
2018-09-22T05:25:31.739Z,99568.13
2018-09-22T05:28:35.121Z,99569.67
2018-09-22T05:31:38.378Z,99577.72
2018-09-22T05:34:41.608Z,99582.95
2018-09-22T05:37:44.854Z,99586.39
2018-09-22T05:40:48.445Z,99582.46
2018-09-22T05:43:51.628Z,99589.16
2018-09-22T05:46:54.814Z,99584.39
2018-09-22T05:49:58.015Z,99592.30
2018-09-22T05:53:01.293Z,99590.64
2018-09-22T05:56:04.566Z,99591.95
2018-09-22T05:59:07.724Z,99592.30
2018-09-22T06:02:10.907Z,99590.69
2018-09-22T06:05:14.090Z,99598.41
2018-09-22T06:08:17.298Z,99610.99
2018-09-22T06:11:20.873Z,99615.56
2018-09-22T06:14:24.086Z,99629.31
2018-09-22T06:17:27.517Z,99620.53
2018-09-22T06:20:31.852Z,99623.99
2018-09-22T06:23:35.691Z,99630.06
2018-09-22T06:27:09.865Z,99635.34
2018-09-22T06:30:13.613Z,99621.09
2018-09-22T06:33:17.133Z,99626.87
2018-09-22T06:36:20.419Z,99627.08
2018-09-22T06:39:23.667Z,99628.05
2018-09-22T06:42:27.019Z,99628.21
2018-09-22T06:45:30.883Z,99634.91
2018-09-22T06:48:34.346Z,99633.19
2018-09-22T06:51:37.800Z,99653.81
2018-09-22T06:54:44.571Z,99640.21
2018-09-22T06:57:47.745Z,99636.94
2018-09-22T07:00:51.064Z,99631.21
2018-09-22T07:03:54.986Z,99620.98
2018-09-22T07:06:58.208Z,99614.00
2018-09-22T07:10:01.484Z,99611.44
2018-09-22T07:13:04.809Z,99602.72
2018-09-22T07:16:08.143Z,99602.09
2018-09-22T07:19:11.480Z,99600.94
2018-09-22T07:22:20.633Z,99602.88
2018-09-22T07:25:23.937Z,99612.63
2018-09-22T07:28:27.679Z,99622.52
2018-09-22T07:31:31.281Z,99618.44
2018-09-22T07:34:34.772Z,99630.91
2018-09-22T07:37:38.265Z,99638.31
2018-09-22T07:40:41.564Z,99621.92
2018-09-22T07:43:44.802Z,99620.29
2018-09-22T07:46:48.326Z,99619.97
2018-09-22T07:49:51.563Z,99620.82
2018-09-22T07:52:54.999Z,99628.03
2018-09-22T07:55:58.655Z,99640.80
2018-09-22T07:59:02.189Z,99644.25
2018-09-22T08:02:06.389Z,99651.14
2018-09-22T08:05:09.714Z,99648.02
2018-09-22T08:08:13.017Z,99647.86
2018-09-22T08:11:16.289Z,99672.13
2018-09-22T08:14:19.515Z,99669.83
2018-09-22T08:17:23.146Z,99665.25
2018-09-22T08:20:26.520Z,99660.33
2018-09-22T08:23:29.769Z,99664.27
2018-09-22T08:26:33.028Z,99665.23
2018-09-22T08:29:36.313Z,99660.63
2018-09-22T08:32:39.635Z,99660.31
2018-09-22T08:35:42.886Z,99644.16
2018-09-22T08:38:46.146Z,99642.53
2018-09-22T08:41:49.442Z,99634.98
2018-09-22T08:44:52.611Z,99640.30
2018-09-22T08:47:55.817Z,99647.93
2018-09-22T08:51:00.138Z,99657.62
2018-09-22T08:54:03.485Z,99664.95
2018-09-22T08:57:07.125Z,99664.48
2018-09-22T09:00:11.035Z,99676.94
2018-09-22T09:03:14.288Z,99673.36
2018-09-22T09:06:17.826Z,99667.70
2018-09-22T09:09:21.419Z,99656.41
2018-09-22T09:12:24.891Z,99640.77
2018-09-22T09:15:28.353Z,99624.16
2018-09-22T09:18:31.636Z,99620.10
2018-09-22T09:21:35.050Z,99608.74
2018-09-22T09:24:38.449Z,99636.03
2018-09-22T09:27:41.871Z,99627.45
2018-09-22T09:30:45.269Z,99617.67
2018-09-22T09:33:49.113Z,99622.32
2018-09-22T09:36:52.352Z,99610.93
2018-09-22T09:39:55.520Z,99613.34
2018-09-22T09:42:58.799Z,99597.31
2018-09-22T09:46:02.071Z,99598.84
2018-09-22T09:49:05.278Z,99592.23
2018-09-22T09:52:08.882Z,99595.72
2018-09-22T09:55:12.109Z,99577.09
2018-09-22T09:58:15.302Z,99599.70
2018-09-22T10:01:18.508Z,99602.94
2018-09-22T10:04:21.833Z,99601.03
2018-09-22T10:07:24.953Z,99597.20
2018-09-22T10:10:28.350Z,99597.39
2018-09-22T10:13:31.584Z,99596.52
2018-09-22T10:16:34.831Z,99591.30
2018-09-22T10:19:38.046Z,99590.69
2018-09-22T10:22:41.215Z,99577.06
2018-09-22T10:25:44.412Z,99573.59
2018-09-22T10:28:47.696Z,99574.80
2018-09-22T10:31:51.091Z,99557.54
2018-09-22T10:34:54.636Z,99552.39
2018-09-22T10:37:57.949Z,99537.52
2018-09-22T10:41:01.152Z,99540.40
2018-09-22T10:44:04.497Z,99543.56
2018-09-22T10:47:07.789Z,99530.91
2018-09-22T10:50:11.157Z,99542.48
2018-09-22T10:53:14.446Z,99532.03
2018-09-22T10:56:17.853Z,99525.13
2018-09-22T10:59:21.115Z,99534.17
2018-09-22T11:02:24.349Z,99524.64
2018-09-22T11:05:27.677Z,99502.78
2018-09-22T11:08:30.915Z,99512.44
2018-09-22T11:11:34.140Z,99512.30
2018-09-22T11:14:37.446Z,99518.43
2018-09-22T11:17:40.639Z,99520.84
2018-09-22T11:20:43.944Z,99505.91
2018-09-22T11:23:47.180Z,99506.69
2018-09-22T11:26:50.518Z,99483.48
2018-09-22T11:29:53.783Z,99511.20
2018-09-22T11:32:57.331Z,99509.54
2018-09-22T11:36:00.718Z,99507.05
2018-09-22T11:39:07.862Z,99503.67
2018-09-22T11:42:11.159Z,99492.72
2018-09-22T11:45:14.374Z,99493.08
2018-09-22T11:48:17.768Z,99471.12
2018-09-22T11:51:21.238Z,99469.36
2018-09-22T11:54:24.464Z,99488.84
2018-09-22T11:57:27.752Z,99491.65
2018-09-22T12:00:30.993Z,99498.17
2018-09-22T12:03:34.230Z,99483.34
2018-09-22T12:06:37.664Z,99469.93
2018-09-22T12:09:40.971Z,99474.31
2018-09-22T12:12:44.220Z,99468.90
2018-09-22T12:15:47.552Z,99457.94
2018-09-22T12:18:50.778Z,99457.94
2018-09-22T12:21:54.449Z,99442.81
2018-09-22T12:24:57.669Z,99434.58
2018-09-22T12:28:01.524Z,99415.22
2018-09-22T12:31:05.025Z,99426.22
2018-09-22T12:34:08.381Z,99426.45
2018-09-22T12:37:11.870Z,99438.05
2018-09-22T12:40:15.208Z,99439.51
2018-09-22T12:47:25.005Z,99443.25
2018-09-22T12:50:28.376Z,99455.69
2018-09-22T12:53:31.679Z,99453.93
2018-09-22T12:56:35.108Z,99449.05
2018-09-22T12:59:38.850Z,99446.30
2018-09-22T13:02:42.391Z,99432.97
2018-09-22T13:05:45.947Z,99430.27
2018-09-22T13:08:49.610Z,99447.84
2018-09-22T13:11:53.007Z,99450.69
2018-09-22T13:14:57.346Z,99449.03
2018-09-22T13:18:00.759Z,99441.11
2018-09-22T13:21:04.066Z,99439.22
2018-09-22T13:24:07.459Z,99426.58
2018-09-22T13:27:10.711Z,99417.03
2018-09-22T13:30:14.062Z,99437.41
2018-09-22T13:33:17.319Z,99437.95
2018-09-22T13:36:20.819Z,99436.35
2018-09-22T13:39:24.130Z,99431.78
2018-09-22T13:42:27.535Z,99420.59
2018-09-22T13:45:30.974Z,99423.20
2018-09-22T13:48:34.304Z,99435.06
2018-09-22T13:51:37.790Z,99434.87
2018-09-22T13:54:41.155Z,99431.07
2018-09-22T13:57:44.511Z,99412.45
2018-09-22T14:00:48.045Z,99426.04
2018-09-22T14:03:51.508Z,99416.33
2018-09-22T14:06:54.897Z,99400.57
2018-09-22T14:09:58.223Z,99395.34
2018-09-22T14:13:01.388Z,99386.19
2018-09-22T14:16:04.913Z,99374.42
2018-09-22T14:19:08.576Z,99385.97
2018-09-22T14:22:11.962Z,99367.84
2018-09-22T14:25:15.349Z,99379.36
2018-09-22T14:28:18.796Z,99386.27
2018-09-22T14:31:22.259Z,99368.23
2018-09-22T14:34:25.604Z,99389.28
2018-09-22T14:37:28.971Z,99371.44
2018-09-22T14:40:32.230Z,99382.67
2018-09-22T14:43:35.632Z,99379.49
2018-09-22T14:46:38.907Z,99378.48
2018-09-22T14:49:42.297Z,99387.81
2018-09-22T14:52:45.608Z,99390.56
2018-09-22T14:55:49.036Z,99383.33
2018-09-22T14:58:52.406Z,99378.86
2018-09-22T15:01:55.669Z,99374.95
2018-09-22T15:04:59.130Z,99358.88
2018-09-22T15:08:02.373Z,99354.02
2018-09-22T15:11:05.658Z,99348.67
2018-09-22T15:14:09.331Z,99349.85
2018-09-22T15:17:12.775Z,99343.84
2018-09-22T15:20:16.061Z,99326.11
2018-09-22T15:23:19.497Z,99333.74
2018-09-22T15:26:22.847Z,99330.99
2018-09-22T15:29:26.196Z,99324.37
2018-09-22T15:32:29.475Z,99330.48
2018-09-22T15:35:32.679Z,99320.18
2018-09-22T15:38:36.455Z,99319.17
2018-09-22T15:41:39.827Z,99310.56
2018-09-22T15:44:43.114Z,99332.13
2018-09-22T15:47:46.313Z,99337.61
2018-09-22T15:50:49.691Z,99324.07
2018-09-22T15:53:53.012Z,99330.84
2018-09-22T15:56:56.592Z,99330.27
2018-09-22T16:00:00.051Z,99342.78
2018-09-22T16:03:03.522Z,99354.52
2018-09-22T16:06:06.685Z,99370.20
2018-09-22T16:09:09.921Z,99361.19
2018-09-22T16:12:15.510Z,99368.30
2018-09-22T16:15:19.013Z,99376.20
2018-09-22T16:18:22.446Z,99380.13
2018-09-22T16:21:25.623Z,99386.03
2018-09-22T16:24:28.807Z,99394.15
2018-09-22T16:27:32.260Z,99399.48
2018-09-22T16:30:35.493Z,99400.63
2018-09-22T16:33:38.802Z,99397.96
2018-09-22T16:36:41.950Z,99405.45
2018-09-22T16:39:45.209Z,99396.72
2018-09-22T16:42:48.374Z,99399.64
2018-09-22T16:45:51.530Z,99399.42
2018-09-22T16:48:54.836Z,99415.15
2018-09-22T16:51:58.103Z,99415.75
2018-09-22T16:55:01.351Z,99424.97
2018-09-22T16:58:04.632Z,99432.03
2018-09-22T17:01:08.088Z,99433.72
2018-09-22T17:04:11.357Z,99425.46
2018-09-22T17:07:14.506Z,99426.33
2018-09-22T17:10:17.739Z,99435.64
2018-09-22T17:13:20.981Z,99432.89
2018-09-22T17:16:24.274Z,99437.81
2018-09-22T17:19:27.385Z,99445.08
2018-09-22T17:22:30.553Z,99447.23
2018-09-22T17:25:33.784Z,99451.70
2018-09-22T17:28:37.193Z,99441.95
2018-09-22T17:31:40.630Z,99435.56
2018-09-22T17:34:44.028Z,99427.57
2018-09-22T17:37:47.371Z,99425.04
2018-09-22T17:40:50.614Z,99425.69
2018-09-22T17:43:53.976Z,99429.66
2018-09-22T17:46:57.308Z,99440.46
2018-09-22T17:50:00.790Z,99435.70
2018-09-22T17:53:04.197Z,99429.45
2018-09-22T17:56:07.526Z,99425.73
2018-09-22T17:59:10.984Z,99423.79
2018-09-22T18:02:14.184Z,99418.39
2018-09-22T18:05:17.518Z,99425.09
2018-09-22T18:08:20.670Z,99428.21
2018-09-22T18:11:23.882Z,99425.92
2018-09-22T18:14:27.734Z,99426.06
2018-09-22T18:17:31.074Z,99435.91
2018-09-22T18:20:34.347Z,99427.05
2018-09-22T18:23:37.557Z,99430.02
2018-09-22T18:26:40.742Z,99435.25
2018-09-22T18:29:44.037Z,99435.91
2018-09-22T18:32:47.313Z,99431.14
2018-09-22T18:35:50.539Z,99405.59
2018-09-22T18:38:53.888Z,99400.81
2018-09-22T18:41:57.888Z,99404.03
2018-09-22T18:45:01.163Z,99403.11
2018-09-22T18:48:04.445Z,99423.56
2018-09-22T18:51:07.725Z,99432.05
2018-09-22T18:54:10.898Z,99433.09
2018-09-22T18:57:14.145Z,99432.19
2018-09-22T19:00:17.447Z,99425.94
2018-09-22T19:03:20.938Z,99415.05
2018-09-22T19:06:25.055Z,99432.62
2018-09-22T19:09:28.345Z,99427.14
2018-09-22T19:12:31.682Z,99422.48
2018-09-22T19:15:50.585Z,99410.22
2018-09-22T19:18:58.681Z,99415.43
2018-09-22T19:22:05.516Z,99415.40
2018-09-22T19:25:12.157Z,99414.22
2018-09-22T19:28:18.743Z,99412.65
2018-09-22T19:31:25.722Z,99408.97
2018-09-22T19:34:35.407Z,99405.91
2018-09-22T19:37:45.739Z,99409.65
2018-09-22T19:41:02.261Z,99415.39
2018-09-22T19:44:12.531Z,99399.23
2018-09-22T19:48:19.035Z,99394.86
2018-09-22T19:51:24.120Z,99408.94
2018-09-22T19:54:27.399Z,99402.19
2018-09-22T19:57:30.635Z,99404.98
2018-09-22T20:00:33.825Z,99402.55
2018-09-22T20:03:37.101Z,99398.05
2018-09-22T20:06:40.518Z,99392.48
2018-09-22T20:09:43.906Z,99395.58
2018-09-22T20:13:18.430Z,99405.26
2018-09-22T20:16:22.240Z,99400.44
2018-09-22T20:19:25.822Z,99404.48
2018-09-22T20:22:29.373Z,99401.91
2018-09-22T20:25:33.037Z,99402.27
2018-09-22T20:28:36.597Z,99403.50
2018-09-22T20:31:40.211Z,99401.69
2018-09-22T20:34:43.587Z,99397.25
2018-09-22T20:37:46.888Z,99394.83
2018-09-22T20:40:50.381Z,99380.92
2018-09-22T20:43:53.795Z,99382.27
2018-09-22T20:50:18.531Z,99387.62
2018-09-22T20:53:23.307Z,99383.13
2018-09-22T20:56:26.549Z,99389.84
2018-09-22T20:59:29.758Z,99384.67
2018-09-22T21:02:33.053Z,99379.73
2018-09-22T21:05:36.614Z,99382.13
2018-09-22T21:08:39.933Z,99384.20
2018-09-22T21:11:43.277Z,99378.50
2018-09-22T21:14:46.647Z,99358.92
2018-09-22T21:17:49.975Z,99361.52
2018-09-22T21:20:53.269Z,99363.75
2018-09-22T21:23:56.595Z,99359.93
2018-09-22T21:26:59.786Z,99355.82
2018-09-22T21:30:03.094Z,99357.41
2018-09-22T21:33:06.289Z,99351.54
2018-09-22T21:36:09.638Z,99339.92
2018-09-22T21:39:12.908Z,99337.45
2018-09-22T21:42:16.225Z,99338.08
2018-09-22T21:45:19.465Z,99348.59
2018-09-22T21:48:22.678Z,99350.58
2018-09-22T21:51:25.966Z,99344.71
2018-09-22T21:54:29.173Z,99339.14
2018-09-22T21:57:32.381Z,99324.56
2018-09-22T22:00:35.779Z,99335.64
2018-09-22T22:03:39.137Z,99332.28
2018-09-22T22:06:42.452Z,99327.59
2018-09-22T22:09:45.664Z,99325.11
2018-09-22T22:12:49.107Z,99316.73
2018-09-22T22:15:52.558Z,99316.80
2018-09-22T22:18:56.029Z,99322.46
2018-09-22T22:21:59.426Z,99331.31
2018-09-22T22:25:02.832Z,99323.62
2018-09-22T22:28:06.376Z,99317.55
2018-09-22T22:31:09.800Z,99307.95
2018-09-22T22:34:13.211Z,99299.00
2018-09-22T22:37:16.641Z,99306.50
2018-09-22T22:40:20.163Z,99306.89
2018-09-22T22:43:23.522Z,99298.38
2018-09-22T22:46:27.026Z,99308.25
2018-09-22T22:49:30.333Z,99303.81
2018-09-22T22:52:33.558Z,99289.25
2018-09-22T22:55:36.789Z,99278.20
2018-09-22T22:58:40.104Z,99280.41
2018-09-22T23:01:43.368Z,99285.34
2018-09-22T23:04:46.889Z,99294.20
2018-09-22T23:07:50.294Z,99295.95
2018-09-22T23:10:53.574Z,99290.13
2018-09-22T23:13:56.846Z,99286.87
2018-09-22T23:17:00.172Z,99287.81
2018-09-22T23:20:03.589Z,99291.25
2018-09-22T23:23:06.967Z,99278.27
2018-09-22T23:26:10.827Z,99257.79
2018-09-22T23:29:14.185Z,99262.66
2018-09-22T23:32:17.369Z,99256.02
2018-09-22T23:35:20.759Z,99242.60
2018-09-22T23:38:23.996Z,99236.21
2018-09-22T23:41:27.333Z,99233.45
2018-09-22T23:44:30.565Z,99232.95
2018-09-22T23:47:33.813Z,99229.64
2018-09-22T23:50:37.072Z,99227.53
2018-09-22T23:53:40.348Z,99233.41
2018-09-22T23:56:43.449Z,99225.20
2018-09-22T23:59:46.734Z,99232.91
