createdAt,value
2023-02-15T00:00:07.096Z,102053.28
2023-02-15T00:02:34.272Z,102060.03
2023-02-15T00:05:01.484Z,102054.00
2023-02-15T00:07:28.548Z,102053.72
2023-02-15T00:09:55.647Z,102054.41
2023-02-15T00:12:22.801Z,102053.28
2023-02-15T00:14:49.879Z,102053.78
2023-02-15T00:17:17.277Z,102048.03
2023-02-15T00:19:44.321Z,102050.78
2023-02-15T00:22:11.386Z,102043.94
2023-02-15T00:24:38.443Z,102043.47
2023-02-15T00:27:05.528Z,102043.47
2023-02-15T00:29:32.776Z,102039.00
2023-02-15T00:31:59.845Z,102032.34
2023-02-15T00:34:29.894Z,102036.00
2023-02-15T00:36:56.971Z,102033.09
2023-02-15T00:39:24.970Z,102035.22
2023-02-15T00:41:51.990Z,102035.59
2023-02-15T00:44:19.166Z,102028.75
2023-02-15T00:46:46.334Z,102020.00
2023-02-15T00:49:13.405Z,102019.31
2023-02-15T00:51:40.656Z,102018.75
2023-02-15T00:54:08.168Z,102010.81
2023-02-15T00:56:35.380Z,102020.41
2023-02-15T00:59:02.687Z,102012.34
2023-02-15T01:01:29.840Z,102014.72
2023-02-15T01:03:57.148Z,102012.47
2023-02-15T01:06:24.216Z,102016.72
2023-02-15T01:08:51.281Z,102010.00
2023-02-15T01:11:25.413Z,102008.84
2023-02-15T01:13:56.253Z,102006.09
2023-02-15T01:16:26.577Z,101999.66
2023-02-15T01:18:56.184Z,101998.22
2023-02-15T01:21:26.256Z,101997.28
2023-02-15T01:23:53.554Z,101991.81
2023-02-15T01:26:20.634Z,101997.91
2023-02-15T01:28:47.752Z,101993.59
2023-02-15T01:31:22.065Z,101989.72
2023-02-15T01:33:50.028Z,101986.59
2023-02-15T01:36:18.453Z,101995.91
2023-02-15T01:38:46.204Z,101984.91
2023-02-15T01:41:25.646Z,101984.91
2023-02-15T01:44:04.318Z,101983.97
2023-02-15T01:46:50.695Z,101983.75
2023-02-15T01:49:25.212Z,101983.72
2023-02-15T01:51:53.928Z,101995.53
2023-02-15T01:54:30.587Z,101991.56
2023-02-15T01:57:04.621Z,101983.28
2023-02-15T01:59:34.971Z,101986.00
2023-02-15T02:02:04.513Z,101984.31
2023-02-15T02:04:46.300Z,101973.75
2023-02-15T02:07:17.194Z,101970.50
2023-02-15T02:09:45.733Z,101977.72
2023-02-15T02:12:13.439Z,101974.59
2023-02-15T02:14:41.668Z,101971.38
2023-02-15T02:17:29.326Z,101964.47
2023-02-15T02:20:49.019Z,101960.59
2023-02-15T02:24:10.234Z,101966.72
2023-02-15T02:26:49.229Z,101969.88
2023-02-15T02:29:24.757Z,101965.06
2023-02-15T02:32:45.612Z,101960.06
2023-02-15T02:35:34.419Z,101955.25
2023-02-15T02:38:36.740Z,101947.69
2023-02-15T02:41:33.487Z,101952.63
2023-02-15T02:44:14.009Z,101951.41
2023-02-15T02:46:55.460Z,101945.03
2023-02-15T02:49:36.240Z,101951.16
2023-02-15T02:52:08.157Z,101952.25
2023-02-15T02:54:37.243Z,101950.78
2023-02-15T02:57:10.296Z,101945.56
2023-02-15T02:59:46.407Z,101949.91
2023-02-15T03:02:22.450Z,101949.44
2023-02-15T03:04:59.669Z,101943.19
2023-02-15T03:07:29.827Z,101946.22
2023-02-15T03:10:01.301Z,101951.06
2023-02-15T03:12:40.322Z,101947.03
2023-02-15T03:15:16.920Z,101942.78
2023-02-15T03:17:53.770Z,101935.50
2023-02-15T03:20:32.405Z,101945.56
2023-02-15T03:23:11.745Z,101940.56
2023-02-15T03:25:44.214Z,101938.91
2023-02-15T03:28:26.529Z,101943.25
2023-02-15T03:30:59.065Z,101949.75
2023-02-15T03:33:28.914Z,101948.44
2023-02-15T03:36:21.544Z,101957.06
2023-02-15T03:39:22.381Z,101947.56
2023-02-15T03:42:18.464Z,101943.84
2023-02-15T03:45:05.065Z,101954.75
2023-02-15T03:47:41.737Z,101951.63
2023-02-15T03:50:34.872Z,101948.38
2023-02-15T03:53:06.328Z,101944.66
2023-02-15T03:55:35.905Z,101930.19
2023-02-15T03:58:22.357Z,101936.78
2023-02-15T04:01:19.656Z,101925.00
2023-02-15T04:03:58.353Z,101931.97
2023-02-15T04:06:25.387Z,101931.41
2023-02-15T04:09:21.675Z,101932.56
2023-02-15T04:11:48.808Z,101931.09
2023-02-15T04:14:34.123Z,101928.69
2023-02-15T04:17:01.094Z,101927.09
2023-02-15T04:19:46.880Z,101929.94
2023-02-15T04:22:32.637Z,101928.56
2023-02-15T04:25:15.084Z,101931.41
2023-02-15T04:27:51.119Z,101927.41
2023-02-15T04:30:22.040Z,101925.94
2023-02-15T04:32:49.397Z,101924.16
2023-02-15T04:35:17.061Z,101921.97
2023-02-15T04:37:45.123Z,101925.50
2023-02-15T04:40:15.995Z,101926.53
2023-02-15T04:42:44.010Z,101924.59
2023-02-15T04:45:11.124Z,101926.78
2023-02-15T04:47:38.154Z,101924.22
2023-02-15T04:50:06.101Z,101923.75
2023-02-15T04:52:33.192Z,101922.41
2023-02-15T04:55:00.207Z,101920.34
2023-02-15T04:57:27.352Z,101919.34
2023-02-15T04:59:54.431Z,101920.97
2023-02-15T05:02:21.483Z,101916.47
2023-02-15T05:04:48.541Z,101921.81
2023-02-15T05:07:15.844Z,101931.94
2023-02-15T05:09:42.884Z,101935.44
2023-02-15T05:12:09.952Z,101931.41
2023-02-15T05:14:37.048Z,101927.91
2023-02-15T05:17:06.250Z,101936.97
2023-02-15T05:19:33.439Z,101949.31
2023-02-15T05:22:00.555Z,101943.25
2023-02-15T05:24:46.484Z,101954.75
2023-02-15T05:27:32.734Z,101951.06
2023-02-15T05:30:00.013Z,101947.03
2023-02-15T05:32:27.404Z,101947.81
2023-02-15T05:34:54.607Z,101946.13
2023-02-15T05:37:21.696Z,101951.78
2023-02-15T05:39:48.760Z,101945.19
2023-02-15T05:42:15.812Z,101948.59
2023-02-15T05:44:42.880Z,101942.44
2023-02-15T05:47:09.918Z,101941.66
2023-02-15T05:49:37.258Z,101941.72
2023-02-15T05:52:04.959Z,101944.94
2023-02-15T05:54:32.203Z,101946.03
2023-02-15T05:56:59.574Z,101939.69
2023-02-15T05:59:26.703Z,101953.59
2023-02-15T06:01:53.721Z,101947.66
2023-02-15T06:04:20.896Z,101951.16
2023-02-15T06:06:47.970Z,101948.75
2023-02-15T06:09:15.391Z,101943.50
2023-02-15T06:11:42.591Z,101939.69
2023-02-15T06:14:09.619Z,101947.03
2023-02-15T06:16:36.880Z,101947.19
2023-02-15T06:19:04.823Z,101943.34
2023-02-15T06:21:32.295Z,101951.50
2023-02-15T06:23:59.510Z,101957.16
2023-02-15T06:26:26.714Z,101949.44
2023-02-15T06:28:53.904Z,101955.56
2023-02-15T06:31:21.160Z,101948.75
2023-02-15T06:33:48.280Z,101950.84
2023-02-15T06:36:15.322Z,101952.16
2023-02-15T06:38:42.524Z,101954.94
2023-02-15T06:41:09.655Z,101959.38
2023-02-15T06:43:36.651Z,101955.25
2023-02-15T06:46:04.073Z,101960.59
2023-02-15T06:48:31.494Z,101956.28
2023-02-15T06:50:58.653Z,101958.59
2023-02-15T06:53:25.780Z,101956.66
2023-02-15T06:55:52.857Z,101956.34
2023-02-15T06:58:19.913Z,101959.75
2023-02-15T07:00:47.019Z,101945.88
2023-02-15T07:03:15.862Z,101951.63
2023-02-15T07:05:43.006Z,101949.09
2023-02-15T07:08:10.254Z,101954.31
2023-02-15T07:10:37.341Z,101946.19
2023-02-15T07:13:04.418Z,101955.50
2023-02-15T07:15:31.615Z,101949.81
2023-02-15T07:18:00.127Z,101951.28
2023-02-15T07:20:27.720Z,101946.72
2023-02-15T07:22:54.750Z,101937.75
2023-02-15T07:25:21.779Z,101945.19
2023-02-15T07:27:48.924Z,101938.16
2023-02-15T07:30:18.401Z,101941.84
2023-02-15T07:33:05.784Z,101937.69
2023-02-15T07:35:33.963Z,101934.91
2023-02-15T07:38:02.197Z,101930.69
2023-02-15T07:40:29.278Z,101939.78
2023-02-15T07:43:00.215Z,101941.00
2023-02-15T07:45:27.982Z,101935.38
2023-02-15T07:47:55.097Z,101935.38
2023-02-15T07:50:22.175Z,101934.03
2023-02-15T07:52:49.197Z,101931.56
2023-02-15T07:55:16.399Z,101930.50
2023-02-15T07:57:49.128Z,101934.16
2023-02-15T08:00:19.184Z,101931.78
2023-02-15T08:03:11.190Z,101926.41
2023-02-15T08:05:39.184Z,101924.78
2023-02-15T08:08:06.675Z,101930.25
2023-02-15T08:10:52.550Z,101918.25
2023-02-15T08:13:19.573Z,101926.69
2023-02-15T08:15:52.729Z,101919.09
2023-02-15T08:18:19.757Z,101921.97
2023-02-15T08:20:52.751Z,101913.06
2023-02-15T08:23:19.847Z,101918.63
2023-02-15T08:25:46.896Z,101917.22
2023-02-15T08:28:13.994Z,101914.97
2023-02-15T08:30:41.056Z,101915.53
2023-02-15T08:33:08.355Z,101912.72
2023-02-15T08:35:35.461Z,101919.19
2023-02-15T08:38:02.523Z,101910.09
2023-02-15T08:40:29.693Z,101914.06
2023-02-15T08:42:56.764Z,101916.13
2023-02-15T08:45:26.382Z,101908.16
2023-02-15T08:47:54.421Z,101904.84
2023-02-15T08:50:21.491Z,101908.09
2023-02-15T08:52:48.632Z,101904.47
2023-02-15T08:55:16.639Z,101900.28
2023-02-15T08:57:46.452Z,101891.75
2023-02-15T09:00:16.450Z,101893.09
2023-02-15T09:02:43.528Z,101895.41
2023-02-15T09:05:10.757Z,101896.47
2023-02-15T09:07:37.798Z,101893.28
2023-02-15T09:10:05.534Z,101896.69
2023-02-15T09:12:32.556Z,101892.00
2023-02-15T09:14:59.667Z,101895.53
2023-02-15T09:17:26.693Z,101886.66
2023-02-15T09:19:53.760Z,101885.63
2023-02-15T09:22:21.237Z,101881.63
2023-02-15T09:24:48.270Z,101879.34
2023-02-15T09:27:15.497Z,101879.59
2023-02-15T09:29:42.547Z,101878.22
2023-02-15T09:32:09.562Z,101884.16
2023-02-15T09:34:36.638Z,101882.56
2023-02-15T09:37:03.883Z,101881.63
2023-02-15T09:39:31.097Z,101885.72
2023-02-15T09:42:44.663Z,101883.09
2023-02-15T09:45:49.017Z,101881.53
2023-02-15T09:48:50.203Z,101880.81
2023-02-15T09:51:38.688Z,101879.75
2023-02-15T09:54:26.202Z,101876.59
2023-02-15T09:57:22.233Z,101876.47
2023-02-15T10:00:10.902Z,101877.50
2023-02-15T10:02:54.434Z,101874.78
2023-02-15T10:05:52.095Z,101870.25
2023-02-15T10:09:08.734Z,101861.34
2023-02-15T10:11:42.053Z,101871.88
2023-02-15T10:14:46.538Z,101862.16
2023-02-15T10:17:37.862Z,101861.34
2023-02-15T10:20:31.999Z,101859.22
2023-02-15T10:23:10.712Z,101861.28
2023-02-15T10:26:12.344Z,101852.47
2023-02-15T10:28:52.325Z,101848.25
2023-02-15T10:31:51.981Z,101854.59
2023-02-15T10:34:40.857Z,101847.34
2023-02-15T10:37:31.100Z,101846.03
2023-02-15T10:40:08.822Z,101838.19
2023-02-15T10:42:57.915Z,101840.00
2023-02-15T10:45:55.794Z,101839.56
2023-02-15T10:48:31.514Z,101832.03
2023-02-15T10:51:03.313Z,101830.28
2023-02-15T10:53:39.494Z,101829.25
2023-02-15T10:56:37.355Z,101830.03
2023-02-15T10:59:32.277Z,101825.66
2023-02-15T11:02:18.912Z,101820.06
2023-02-15T11:04:54.148Z,101818.44
2023-02-15T11:07:46.084Z,101816.41
2023-02-15T11:11:03.013Z,101810.91
2023-02-15T11:13:38.872Z,101816.28
2023-02-15T11:16:22.527Z,101816.50
2023-02-15T11:19:20.463Z,101809.59
2023-02-15T11:21:54.045Z,101815.72
2023-02-15T11:24:22.704Z,101812.31
2023-02-15T11:27:01.930Z,101806.03
2023-02-15T11:29:54.355Z,101815.97
2023-02-15T11:32:36.872Z,101807.38
2023-02-15T11:35:12.937Z,101808.28
2023-02-15T11:37:48.030Z,101805.66
2023-02-15T11:40:29.443Z,101813.66
2023-02-15T11:43:14.634Z,101803.84
2023-02-15T11:45:45.773Z,101803.66
2023-02-15T11:48:16.995Z,101801.41
2023-02-15T11:50:45.988Z,101801.94
2023-02-15T11:53:22.270Z,101793.53
2023-02-15T11:55:52.072Z,101795.13
2023-02-15T11:58:53.882Z,101794.06
2023-02-15T12:01:34.013Z,101786.66
2023-02-15T12:04:34.020Z,101798.88
2023-02-15T12:07:23.582Z,101787.84
2023-02-15T12:10:05.228Z,101784.88
2023-02-15T12:12:36.140Z,101771.78
2023-02-15T12:15:07.869Z,101766.72
2023-02-15T12:17:56.068Z,101771.00
2023-02-15T12:20:31.982Z,101768.47
2023-02-15T12:23:12.056Z,101759.47
2023-02-15T12:25:59.191Z,101758.19
2023-02-15T12:28:39.683Z,101756.50
2023-02-15T12:31:47.200Z,101758.09
2023-02-15T12:34:24.514Z,101751.28
2023-02-15T12:36:59.180Z,101753.66
2023-02-15T12:39:32.571Z,101746.69
2023-02-15T12:42:22.818Z,101745.22
2023-02-15T12:45:20.204Z,101739.41
2023-02-15T12:47:47.333Z,101735.09
2023-02-15T12:50:34.586Z,101726.19
2023-02-15T12:53:35.860Z,101727.88
2023-02-15T12:56:07.089Z,101718.59
2023-02-15T12:58:42.227Z,101711.63
2023-02-15T13:01:26.706Z,101717.66
2023-02-15T13:03:56.696Z,101714.84
2023-02-15T13:06:24.039Z,101714.69
2023-02-15T13:08:58.503Z,101719.81
2023-02-15T13:11:38.881Z,101707.31
2023-02-15T13:14:32.534Z,101705.38
2023-02-15T13:17:04.100Z,101695.91
2023-02-15T13:19:57.812Z,101709.81
2023-02-15T13:22:43.321Z,101699.66
2023-02-15T13:25:22.260Z,101690.09
2023-02-15T13:27:58.560Z,101694.91
2023-02-15T13:30:43.253Z,101690.78
2023-02-15T13:33:29.668Z,101686.44
2023-02-15T13:36:42.983Z,101681.78
2023-02-15T13:39:34.618Z,101675.75
2023-02-15T13:42:40.906Z,101672.66
2023-02-15T13:45:39.617Z,101679.06
2023-02-15T13:48:53.013Z,101683.38
2023-02-15T13:51:40.114Z,101686.69
2023-02-15T13:54:44.886Z,101676.97
2023-02-15T13:57:36.231Z,101678.81
2023-02-15T14:00:36.329Z,101681.53
2023-02-15T14:03:18.258Z,101681.44
2023-02-15T14:06:00.505Z,101663.78
2023-02-15T14:09:07.611Z,101670.84
2023-02-15T14:11:42.358Z,101674.94
2023-02-15T14:14:25.058Z,101660.03
2023-02-15T14:17:23.361Z,101662.75
2023-02-15T14:20:03.086Z,101659.56
2023-02-15T14:22:39.921Z,101657.06
2023-02-15T14:25:41.479Z,101659.91
2023-02-15T14:28:52.078Z,101661.50
2023-02-15T14:31:24.497Z,101664.47
2023-02-15T14:33:59.189Z,101655.91
2023-02-15T14:36:31.231Z,101664.69
2023-02-15T14:39:51.266Z,101651.81
2023-02-15T14:42:42.074Z,101654.09
2023-02-15T14:45:43.973Z,101653.63
2023-02-15T14:48:25.298Z,101655.00
2023-02-15T14:50:52.429Z,101659.13
2023-02-15T14:53:32.057Z,101649.09
2023-02-15T14:56:20.509Z,101646.72
2023-02-15T14:58:53.630Z,101648.75
2023-02-15T15:01:36.642Z,101643.06
2023-02-15T15:04:15.498Z,101627.69
2023-02-15T15:06:45.031Z,101635.75
2023-02-15T15:09:29.289Z,101629.38
2023-02-15T15:12:38.862Z,101635.63
2023-02-15T15:15:07.837Z,101623.34
2023-02-15T15:17:35.059Z,101622.19
2023-02-15T15:20:08.400Z,101625.25
2023-02-15T15:22:37.755Z,101621.50
2023-02-15T15:25:34.785Z,101619.09
2023-02-15T15:28:01.898Z,101622.75
2023-02-15T15:30:31.615Z,101620.72
2023-02-15T15:32:58.571Z,101615.94
2023-02-15T15:35:53.781Z,101609.66
2023-02-15T15:39:06.960Z,101607.81
2023-02-15T15:42:02.916Z,101605.56
2023-02-15T15:44:54.017Z,101603.63
2023-02-15T15:48:07.152Z,101606.25
2023-02-15T15:50:35.575Z,101610.69
2023-02-15T15:53:04.390Z,101604.75
2023-02-15T15:55:34.634Z,101607.72
2023-02-15T15:58:07.182Z,101605.91
2023-02-15T16:00:39.308Z,101597.94
2023-02-15T16:03:07.046Z,101606.25
2023-02-15T16:05:39.339Z,101604.91
2023-02-15T16:08:07.054Z,101599.53
2023-02-15T16:10:36.928Z,101608.31
2023-02-15T16:13:05.795Z,101596.22
2023-02-15T16:15:50.677Z,101606.25
2023-02-15T16:18:23.054Z,101606.03
2023-02-15T16:21:00.160Z,101604.66
2023-02-15T16:23:36.384Z,101602.84
2023-02-15T16:27:00.122Z,101592.47
2023-02-15T16:29:32.549Z,101583.59
2023-02-15T16:32:21.441Z,101589.75
2023-02-15T16:35:03.833Z,101576.41
2023-02-15T16:37:35.796Z,101575.25
2023-02-15T16:40:03.527Z,101571.50
2023-02-15T16:42:30.530Z,101578.56
2023-02-15T16:45:10.148Z,101573.56
2023-02-15T16:47:44.232Z,101576.28
2023-02-15T16:50:38.246Z,101568.19
2023-02-15T16:53:17.281Z,101566.50
2023-02-15T16:55:48.963Z,101562.16
2023-02-15T16:58:18.734Z,101560.94
2023-02-15T17:00:46.675Z,101556.94
2023-02-15T17:03:13.586Z,101569.91
2023-02-15T17:05:51.155Z,101574.56
2023-02-15T17:08:35.342Z,101565.91
2023-02-15T17:11:22.442Z,101572.28
2023-02-15T17:14:09.756Z,101562.34
2023-02-15T17:17:01.887Z,101556.06
2023-02-15T17:19:36.109Z,101558.38
2023-02-15T17:22:08.132Z,101544.97
2023-02-15T17:24:43.061Z,101551.09
2023-02-15T17:27:25.770Z,101541.84
2023-02-15T17:29:59.974Z,101543.22
2023-02-15T17:32:31.342Z,101535.91
2023-02-15T17:35:09.181Z,101537.78
2023-02-15T17:37:38.858Z,101546.50
2023-02-15T17:40:28.318Z,101544.31
2023-02-15T17:42:55.554Z,101523.31
2023-02-15T17:45:27.339Z,101531.72
2023-02-15T17:47:54.705Z,101531.59
2023-02-15T17:50:26.358Z,101515.41
2023-02-15T17:52:56.464Z,101527.75
2023-02-15T17:55:41.240Z,101522.66
2023-02-15T17:58:19.494Z,101516.16
2023-02-15T18:01:11.898Z,101514.41
2023-02-15T18:04:04.761Z,101500.28
2023-02-15T18:06:51.777Z,101504.47
2023-02-15T18:09:40.784Z,101499.25
2023-02-15T18:12:22.255Z,101500.72
2023-02-15T18:14:50.859Z,101500.38
2023-02-15T18:17:18.722Z,101506.06
2023-02-15T18:19:47.233Z,101500.38
2023-02-15T18:22:19.102Z,101500.97
2023-02-15T18:24:48.782Z,101498.97
2023-02-15T18:27:16.919Z,101496.59
2023-02-15T18:29:44.086Z,101498.44
2023-02-15T18:32:20.033Z,101488.31
2023-02-15T18:34:49.518Z,101490.69
2023-02-15T18:37:21.098Z,101486.59
2023-02-15T18:39:57.428Z,101481.97
2023-02-15T18:42:35.240Z,101492.25
2023-02-15T18:45:18.706Z,101482.03
2023-02-15T18:47:47.602Z,101479.28
2023-02-15T18:50:17.001Z,101481.88
2023-02-15T18:52:47.237Z,101484.72
2023-02-15T18:55:23.095Z,101486.03
2023-02-15T18:57:54.041Z,101484.47
2023-02-15T19:00:33.888Z,101484.03
2023-02-15T19:03:02.602Z,101487.09
2023-02-15T19:05:31.959Z,101469.06
2023-02-15T19:08:01.827Z,101475.88
2023-02-15T19:10:31.464Z,101469.75
2023-02-15T19:12:58.984Z,101470.00
2023-02-15T19:15:30.584Z,101464.75
2023-02-15T19:17:57.788Z,101463.03
2023-02-15T19:20:45.582Z,101458.59
2023-02-15T19:23:20.337Z,101462.94
2023-02-15T19:25:49.741Z,101462.50
2023-02-15T19:28:32.494Z,101453.63
2023-02-15T19:30:59.769Z,101459.88
2023-02-15T19:33:27.042Z,101454.19
2023-02-15T19:35:57.647Z,101448.84
2023-02-15T19:38:30.503Z,101447.19
2023-02-15T19:41:07.535Z,101444.22
2023-02-15T19:43:35.900Z,101445.38
2023-02-15T19:46:03.335Z,101444.69
2023-02-15T19:48:30.508Z,101443.44
2023-02-15T19:50:58.977Z,101442.16
2023-02-15T19:53:28.605Z,101444.44
2023-02-15T19:55:55.778Z,101428.09
2023-02-15T19:58:23.265Z,101439.34
2023-02-15T20:00:51.770Z,101419.31
2023-02-15T20:03:18.815Z,101427.50
2023-02-15T20:05:46.970Z,101429.59
2023-02-15T20:08:20.863Z,101424.09
2023-02-15T20:10:48.650Z,101423.56
2023-02-15T20:13:20.281Z,101418.78
2023-02-15T20:15:49.157Z,101418.88
2023-02-15T20:18:16.236Z,101414.69
2023-02-15T20:20:49.445Z,101424.00
2023-02-15T20:23:31.096Z,101409.31
2023-02-15T20:26:01.091Z,101412.84
2023-02-15T20:28:31.887Z,101398.50
2023-02-15T20:30:59.638Z,101405.69
2023-02-15T20:33:26.834Z,101409.88
2023-02-15T20:35:54.044Z,101399.78
2023-02-15T20:38:29.003Z,101400.91
2023-02-15T20:41:17.658Z,101401.13
2023-02-15T20:43:44.919Z,101396.00
2023-02-15T20:46:11.990Z,101394.97
2023-02-15T20:48:39.128Z,101386.09
2023-02-15T20:51:14.482Z,101377.81
2023-02-15T20:53:41.510Z,101378.06
2023-02-15T20:56:22.327Z,101377.47
2023-02-15T20:58:50.657Z,101379.19
2023-02-15T21:01:21.494Z,101384.06
2023-02-15T21:03:48.752Z,101387.78
2023-02-15T21:06:19.172Z,101387.22
2023-02-15T21:08:46.243Z,101388.81
2023-02-15T21:11:23.819Z,101375.75
2023-02-15T21:13:51.384Z,101378.16
2023-02-15T21:16:18.574Z,101378.69
2023-02-15T21:18:45.693Z,101375.03
2023-02-15T21:21:23.593Z,101364.94
2023-02-15T21:23:52.418Z,101368.16
2023-02-15T21:26:22.805Z,101365.19
2023-02-15T21:28:50.579Z,101369.78
2023-02-15T21:31:25.187Z,101369.78
2023-02-15T21:33:52.769Z,101365.72
2023-02-15T21:36:24.206Z,101352.97
2023-02-15T21:38:53.767Z,101359.91
2023-02-15T21:41:42.814Z,101352.06
2023-02-15T21:44:41.040Z,101335.91
2023-02-15T21:47:44.666Z,101333.88
2023-02-15T21:50:37.855Z,101338.34
2023-02-15T21:53:07.307Z,101334.00
2023-02-15T21:55:34.407Z,101334.94
2023-02-15T21:58:02.451Z,101332.19
2023-02-15T22:00:30.686Z,101334.22
2023-02-15T22:03:00.960Z,101328.06
2023-02-15T22:05:33.763Z,101325.09
2023-02-15T22:08:01.232Z,101311.34
2023-02-15T22:10:31.858Z,101307.16
2023-02-15T22:13:02.925Z,101298.97
2023-02-15T22:15:37.588Z,101296.81
2023-02-15T22:18:05.977Z,101286.25
2023-02-15T22:20:33.209Z,101286.84
2023-02-15T22:23:00.253Z,101280.00
2023-02-15T22:25:27.720Z,101269.78
2023-02-15T22:27:55.701Z,101275.56
2023-02-15T22:30:27.461Z,101269.91
2023-02-15T22:32:56.998Z,101276.94
2023-02-15T22:35:31.227Z,101276.16
2023-02-15T22:37:59.018Z,101270.81
2023-02-15T22:40:33.137Z,101269.53
2023-02-15T22:43:03.139Z,101268.88
2023-02-15T22:45:32.112Z,101257.97
2023-02-15T22:48:00.701Z,101251.59
2023-02-15T22:50:33.081Z,101260.81
2023-02-15T22:53:04.030Z,101267.88
2023-02-15T22:55:36.393Z,101260.03
2023-02-15T22:58:04.311Z,101259.09
2023-02-15T23:00:38.399Z,101263.53
2023-02-15T23:03:17.014Z,101253.06
2023-02-15T23:05:45.268Z,101252.28
2023-02-15T23:08:12.652Z,101264.22
2023-02-15T23:10:41.303Z,101252.28
2023-02-15T23:13:31.272Z,101242.09
2023-02-15T23:16:01.885Z,101240.47
2023-02-15T23:18:31.539Z,101233.22
2023-02-15T23:21:04.409Z,101240.47
2023-02-15T23:23:38.193Z,101237.06
2023-02-15T23:26:18.076Z,101233.22
2023-02-15T23:28:46.433Z,101232.88
2023-02-15T23:31:23.598Z,101233.47
2023-02-15T23:33:51.636Z,101226.84
2023-02-15T23:36:38.116Z,101229.91
2023-02-15T23:39:37.853Z,101230.94
2023-02-15T23:42:27.948Z,101224.44
2023-02-15T23:44:55.422Z,101214.94
2023-02-15T23:47:53.385Z,101203.09
2023-02-15T23:50:27.196Z,101194.03
2023-02-15T23:52:55.541Z,101192.84
2023-02-15T23:55:25.240Z,101189.25
2023-02-15T23:57:53.423Z,101195.47
