createdAt,value
2022-08-03T00:00:55.823Z,4.40
2022-08-03T00:01:59.418Z,11.30
2022-08-03T00:03:01.889Z,10.70
2022-08-03T00:04:05.058Z,10.10
2022-08-03T00:05:08.944Z,10.60
2022-08-03T00:06:12.762Z,9.80
2022-08-03T00:07:14.911Z,10.00
2022-08-03T00:08:19.052Z,6.90
2022-08-03T00:09:22.188Z,9.60
2022-08-03T00:10:27.323Z,9.80
2022-08-03T00:11:29.596Z,7.00
2022-08-03T00:12:32.658Z,8.82
2022-08-03T00:13:35.035Z,10.30
2022-08-03T00:14:37.594Z,10.50
2022-08-03T00:15:41.035Z,10.50
2022-08-03T00:16:43.803Z,8.90
2022-08-03T00:17:53.674Z,9.80
2022-08-03T00:18:49.947Z,9.20
2022-08-03T00:19:52.305Z,9.40
2022-08-03T00:20:55.247Z,11.70
2022-08-03T00:21:58.325Z,9.30
2022-08-03T00:23:01.720Z,10.00
2022-08-03T00:24:06.647Z,9.90
2022-08-03T00:25:09.099Z,10.50
2022-08-03T00:26:11.970Z,10.70
2022-08-03T00:27:16.742Z,9.90
2022-08-03T00:28:19.768Z,9.10
2022-08-03T00:29:22.087Z,9.70
2022-08-03T00:30:26.906Z,10.30
2022-08-03T00:31:40.099Z,9.70
2022-08-03T00:32:34.575Z,11.10
2022-08-03T00:33:59.061Z,9.60
2022-08-03T00:34:57.547Z,10.00
2022-08-03T00:35:50.447Z,10.00
2022-08-03T00:36:51.523Z,8.70
2022-08-03T00:37:54.971Z,8.90
2022-08-03T00:38:58.363Z,9.40
2022-08-03T00:40:03.573Z,10.00
2022-08-03T00:41:06.853Z,9.80
2022-08-03T00:42:10.476Z,10.30
2022-08-03T00:43:13.521Z,7.50
2022-08-03T00:44:15.985Z,9.70
2022-08-03T00:45:18.760Z,9.60
2022-08-03T00:46:23.674Z,9.30
2022-08-03T00:47:26.144Z,10.60
2022-08-03T00:48:33.166Z,9.40
2022-08-03T00:49:33.030Z,10.00
2022-08-03T00:50:38.142Z,9.82
2022-08-03T00:51:40.395Z,9.80
2022-08-03T00:52:43.284Z,9.55
2022-08-03T00:53:45.862Z,10.00
2022-08-03T00:54:49.321Z,11.09
2022-08-03T00:55:53.130Z,10.20
2022-08-03T00:56:59.833Z,10.00
2022-08-03T00:58:01.338Z,10.10
2022-08-03T00:59:04.596Z,10.90
2022-08-03T01:00:09.553Z,10.30
2022-08-03T01:01:12.472Z,10.60
2022-08-03T01:02:15.615Z,9.60
2022-08-03T01:03:18.419Z,9.00
2022-08-03T01:04:20.657Z,9.20
2022-08-03T01:05:22.997Z,8.30
2022-08-03T01:06:30.473Z,9.10
2022-08-03T01:09:18.558Z,9.10
2022-08-03T01:10:29.561Z,10.30
2022-08-03T01:11:37.339Z,9.70
2022-08-03T01:12:50.999Z,9.50
2022-08-03T01:14:19.007Z,9.20
2022-08-03T01:15:38.571Z,10.50
2022-08-03T01:18:18.655Z,8.90
2022-08-03T01:19:39.715Z,10.10
2022-08-03T01:20:45.922Z,9.90
2022-08-03T01:22:01.498Z,9.20
2022-08-03T01:23:14.150Z,10.10
2022-08-03T01:24:29.182Z,10.20
2022-08-03T01:25:54.337Z,9.20
2022-08-03T01:28:34.718Z,11.20
2022-08-03T01:30:00.729Z,9.70
2022-08-03T01:31:10.058Z,10.50
2022-08-03T01:33:34.131Z,8.50
2022-08-03T01:34:40.895Z,9.60
2022-08-03T01:36:58.102Z,9.70
2022-08-03T01:38:06.104Z,10.36
2022-08-03T01:39:08.471Z,9.30
2022-08-03T01:40:13.088Z,10.40
2022-08-03T01:42:30.071Z,9.80
2022-08-03T01:44:28.303Z,9.90
2022-08-03T01:44:40.248Z,9.30
2022-08-03T01:45:43.332Z,10.40
2022-08-03T01:46:47.670Z,11.70
2022-08-03T01:47:50.098Z,3.90
2022-08-03T01:48:52.383Z,8.90
2022-08-03T01:49:55.031Z,10.50
2022-08-03T01:50:57.508Z,10.50
2022-08-03T01:52:04.929Z,9.60
2022-08-03T01:53:04.009Z,9.50
2022-08-03T01:54:07.446Z,9.50
2022-08-03T01:55:10.853Z,9.30
2022-08-03T01:56:14.013Z,9.70
2022-08-03T01:57:16.265Z,9.70
2022-08-03T01:58:18.937Z,9.40
2022-08-03T01:59:21.086Z,10.40
2022-08-03T02:00:25.508Z,9.50
2022-08-03T02:02:28.225Z,10.82
2022-08-03T02:02:34.651Z,10.00
2022-08-03T02:04:00.444Z,9.70
2022-08-03T02:04:43.664Z,10.40
2022-08-03T02:05:48.056Z,9.50
2022-08-03T02:07:01.891Z,10.10
2022-08-03T02:07:55.761Z,9.80
2022-08-03T02:08:58.142Z,10.40
2022-08-03T02:10:01.197Z,9.80
2022-08-03T02:11:04.383Z,8.10
2022-08-03T02:12:08.723Z,10.00
2022-08-03T02:13:11.258Z,11.60
2022-08-03T02:14:13.936Z,9.10
2022-08-03T02:15:16.703Z,9.27
2022-08-03T02:16:20.845Z,11.10
2022-08-03T02:17:39.819Z,9.60
2022-08-03T02:18:28.496Z,8.80
2022-08-03T02:19:35.656Z,9.20
2022-08-03T02:20:37.523Z,10.40
2022-08-03T02:21:56.426Z,9.40
2022-08-03T02:22:44.503Z,8.60
2022-08-03T02:23:47.171Z,9.00
2022-08-03T02:24:51.266Z,9.60
2022-08-03T02:26:00.001Z,9.80
2022-08-03T02:27:05.824Z,8.50
2022-08-03T02:28:12.291Z,9.70
2022-08-03T02:29:17.201Z,9.80
2022-08-03T02:30:19.775Z,10.20
2022-08-03T02:31:28.005Z,9.70
2022-08-03T02:32:32.380Z,9.10
2022-08-03T02:33:37.409Z,10.00
2022-08-03T02:34:40.044Z,7.40
2022-08-03T02:35:42.277Z,9.20
2022-08-03T02:36:46.413Z,10.20
2022-08-03T02:37:51.872Z,9.20
2022-08-03T02:38:57.558Z,8.70
2022-08-03T02:40:04.022Z,10.30
2022-08-03T02:41:13.835Z,9.30
2022-08-03T02:42:17.593Z,9.50
2022-08-03T02:43:21.521Z,8.20
2022-08-03T02:44:24.891Z,10.70
2022-08-03T02:45:27.563Z,9.50
2022-08-03T02:47:53.552Z,9.90
2022-08-03T02:48:49.726Z,5.90
2022-08-03T02:49:52.696Z,9.09
2022-08-03T02:50:57.596Z,11.30
2022-08-03T02:52:02.015Z,10.20
2022-08-03T02:53:04.279Z,9.00
2022-08-03T02:54:06.621Z,9.40
2022-08-03T02:55:09.195Z,5.10
2022-08-03T02:56:13.541Z,10.90
2022-08-03T02:57:15.762Z,9.30
2022-08-03T02:58:19.052Z,9.40
2022-08-03T02:59:21.304Z,9.80
2022-08-03T03:00:28.182Z,10.00
2022-08-03T03:01:29.488Z,9.60
2022-08-03T03:02:31.885Z,10.00
2022-08-03T03:03:44.654Z,9.50
2022-08-03T03:04:38.375Z,10.70
2022-08-03T03:05:54.490Z,9.50
2022-08-03T03:06:47.260Z,9.80
2022-08-03T03:07:51.948Z,10.80
2022-08-03T03:08:59.638Z,10.70
2022-08-03T03:10:01.311Z,9.40
2022-08-03T03:11:03.875Z,11.10
2022-08-03T03:12:07.570Z,10.80
2022-08-03T03:13:09.936Z,10.80
2022-08-03T03:14:12.407Z,11.90
2022-08-03T03:15:14.739Z,10.10
2022-08-03T03:16:18.749Z,9.70
2022-08-03T03:17:20.909Z,10.20
2022-08-03T03:18:23.477Z,7.10
2022-08-03T03:19:25.756Z,10.40
2022-08-03T03:20:30.622Z,9.20
2022-08-03T03:21:33.415Z,9.73
2022-08-03T03:22:37.228Z,10.30
2022-08-03T03:23:41.741Z,10.73
2022-08-03T03:24:44.616Z,9.50
2022-08-03T03:25:46.978Z,10.27
2022-08-03T03:26:50.056Z,9.82
2022-08-03T03:27:52.625Z,10.09
2022-08-03T03:28:55.291Z,10.45
2022-08-03T03:29:57.843Z,10.50
2022-08-03T03:31:00.429Z,9.64
2022-08-03T03:32:03.043Z,9.30
2022-08-03T03:33:07.639Z,11.10
2022-08-03T03:34:10.420Z,10.09
2022-08-03T03:35:13.662Z,9.40
2022-08-03T03:36:16.981Z,9.30
2022-08-03T03:37:19.364Z,10.60
2022-08-03T03:38:22.180Z,12.00
2022-08-03T03:39:24.954Z,12.20
2022-08-03T03:40:28.430Z,10.00
2022-08-03T03:41:31.206Z,9.20
2022-08-03T03:42:35.541Z,9.40
2022-08-03T03:43:38.014Z,10.60
2022-08-03T03:44:40.347Z,9.50
2022-08-03T03:45:44.236Z,9.60
2022-08-03T03:46:47.048Z,9.40
2022-08-03T03:47:51.336Z,9.30
2022-08-03T03:48:53.839Z,10.70
2022-08-03T03:49:57.290Z,9.10
2022-08-03T03:51:00.585Z,9.50
2022-08-03T03:52:03.199Z,10.30
2022-08-03T03:53:09.203Z,11.30
2022-08-03T03:54:11.904Z,10.10
2022-08-03T03:55:17.865Z,10.00
2022-08-03T03:56:22.197Z,8.60
2022-08-03T03:57:24.671Z,9.40
2022-08-03T03:58:27.440Z,10.20
2022-08-03T03:59:29.623Z,10.10
2022-08-03T04:00:33.319Z,9.50
2022-08-03T04:01:37.387Z,11.10
2022-08-03T04:02:39.820Z,9.40
2022-08-03T04:03:42.710Z,10.20
2022-08-03T04:04:46.147Z,9.73
2022-08-03T04:05:48.681Z,9.80
2022-08-03T04:06:51.037Z,9.20
2022-08-03T04:07:59.748Z,10.50
2022-08-03T04:09:04.472Z,9.80
2022-08-03T04:10:15.846Z,10.30
2022-08-03T04:11:33.052Z,8.50
2022-08-03T04:12:36.438Z,10.20
2022-08-03T04:14:02.332Z,8.70
2022-08-03T04:15:05.743Z,11.30
2022-08-03T04:16:11.561Z,6.60
2022-08-03T04:17:13.913Z,10.60
2022-08-03T04:18:16.181Z,9.60
2022-08-03T04:19:27.991Z,9.60
2022-08-03T04:20:32.506Z,11.60
2022-08-03T04:21:37.981Z,9.50
2022-08-03T04:22:41.216Z,11.30
2022-08-03T04:23:45.998Z,9.60
2022-08-03T04:24:50.217Z,7.50
2022-08-03T04:25:52.710Z,11.70
2022-08-03T04:26:55.889Z,9.55
2022-08-03T04:28:08.199Z,11.40
2022-08-03T04:29:05.222Z,12.10
2022-08-03T04:30:08.925Z,11.50
2022-08-03T04:31:12.128Z,9.20
2022-08-03T04:32:15.623Z,11.50
2022-08-03T04:33:18.358Z,11.80
2022-08-03T04:34:22.258Z,11.80
2022-08-03T04:35:25.131Z,11.50
2022-08-03T04:36:33.174Z,9.30
2022-08-03T04:37:44.396Z,13.80
2022-08-03T04:38:59.419Z,11.10
2022-08-03T04:40:02.361Z,12.80
2022-08-03T04:41:05.758Z,13.90
2022-08-03T04:42:09.366Z,12.90
2022-08-03T04:43:12.176Z,14.50
2022-08-03T04:44:14.962Z,14.00
2022-08-03T04:45:17.529Z,13.40
2022-08-03T04:46:20.082Z,13.70
2022-08-03T04:47:22.486Z,12.60
2022-08-03T04:48:24.814Z,12.50
2022-08-03T04:49:27.493Z,12.90
2022-08-03T04:50:31.003Z,13.50
2022-08-03T04:51:39.250Z,13.00
2022-08-03T04:52:41.714Z,13.40
2022-08-03T04:53:44.600Z,12.27
2022-08-03T04:54:50.193Z,13.80
2022-08-03T04:55:51.274Z,13.70
2022-08-03T04:56:54.077Z,13.10
2022-08-03T04:57:57.222Z,14.40
2022-08-03T04:58:59.635Z,14.30
2022-08-03T05:00:03.825Z,14.10
2022-08-03T05:01:06.357Z,13.90
2022-08-03T05:02:08.723Z,13.80
2022-08-03T05:03:19.506Z,11.90
2022-08-03T05:04:16.002Z,13.70
2022-08-03T05:05:18.367Z,13.30
2022-08-03T05:06:27.436Z,13.00
2022-08-03T05:07:36.169Z,12.50
2022-08-03T05:08:35.115Z,13.30
2022-08-03T05:09:52.176Z,14.00
2022-08-03T05:10:44.440Z,13.80
2022-08-03T05:11:46.669Z,12.60
2022-08-03T05:12:48.950Z,13.50
2022-08-03T05:13:51.798Z,15.80
2022-08-03T05:14:54.465Z,13.30
2022-08-03T05:15:56.862Z,13.90
2022-08-03T05:16:59.711Z,14.20
2022-08-03T05:18:02.071Z,13.45
2022-08-03T05:19:05.555Z,13.90
2022-08-03T05:20:12.843Z,14.10
2022-08-03T05:21:15.600Z,16.30
2022-08-03T05:22:17.922Z,14.30
2022-08-03T05:23:20.956Z,13.50
2022-08-03T05:24:23.547Z,14.00
2022-08-03T05:25:27.527Z,13.90
2022-08-03T05:26:31.677Z,13.80
2022-08-03T05:27:34.231Z,16.00
2022-08-03T05:28:36.639Z,13.70
2022-08-03T05:29:39.441Z,12.40
2022-08-03T05:30:42.049Z,16.10
2022-08-03T05:31:44.894Z,15.60
2022-08-03T05:32:47.127Z,16.00
2022-08-03T05:33:50.836Z,16.20
2022-08-03T05:34:53.149Z,15.00
2022-08-03T05:36:03.421Z,14.90
2022-08-03T05:37:00.971Z,14.60
2022-08-03T05:38:04.697Z,13.45
2022-08-03T05:39:08.263Z,14.20
2022-08-03T05:40:12.517Z,15.10
2022-08-03T05:41:22.906Z,13.50
2022-08-03T05:42:20.270Z,12.91
2022-08-03T05:43:22.614Z,14.60
2022-08-03T05:44:25.298Z,13.60
2022-08-03T05:45:28.494Z,13.00
2022-08-03T05:46:31.453Z,12.90
2022-08-03T05:47:33.809Z,13.30
2022-08-03T05:48:36.049Z,12.60
2022-08-03T05:49:38.507Z,10.60
2022-08-03T05:50:42.952Z,9.40
2022-08-03T05:51:46.117Z,13.20
2022-08-03T05:52:49.500Z,12.50
2022-08-03T05:53:52.284Z,11.10
2022-08-03T05:54:57.110Z,14.40
2022-08-03T05:56:02.510Z,12.40
2022-08-03T05:57:04.273Z,12.70
2022-08-03T05:58:07.965Z,13.40
2022-08-03T05:59:35.922Z,11.70
2022-08-03T06:00:16.896Z,13.20
2022-08-03T06:01:19.749Z,14.40
2022-08-03T06:02:22.640Z,11.10
2022-08-03T06:03:25.146Z,11.10
2022-08-03T06:04:27.767Z,12.40
2022-08-03T06:05:30.320Z,13.30
2022-08-03T06:06:34.137Z,10.82
2022-08-03T06:07:37.118Z,13.80
2022-08-03T06:08:40.197Z,12.64
2022-08-03T06:10:34.109Z,13.20
2022-08-03T06:10:47.706Z,13.80
2022-08-03T06:11:50.654Z,14.00
2022-08-03T06:12:53.023Z,13.50
2022-08-03T06:13:56.142Z,14.60
2022-08-03T06:14:58.790Z,17.00
2022-08-03T06:16:01.960Z,14.40
2022-08-03T06:17:04.363Z,17.00
2022-08-03T06:18:07.517Z,16.80
2022-08-03T06:19:09.853Z,14.10
2022-08-03T06:20:13.451Z,15.90
2022-08-03T06:21:16.548Z,14.45
2022-08-03T06:22:19.171Z,16.70
2022-08-03T06:23:52.643Z,16.10
2022-08-03T06:24:27.592Z,14.50
2022-08-03T06:25:33.364Z,13.30
2022-08-03T06:26:36.938Z,12.80
2022-08-03T06:27:39.381Z,11.20
2022-08-03T06:28:52.357Z,14.10
2022-08-03T06:29:50.519Z,12.90
2022-08-03T06:30:53.021Z,15.10
2022-08-03T06:31:55.567Z,14.30
2022-08-03T06:32:57.768Z,12.50
2022-08-03T06:34:32.873Z,12.60
2022-08-03T06:35:09.033Z,14.60
2022-08-03T06:36:12.371Z,14.40
2022-08-03T06:37:15.510Z,14.70
2022-08-03T06:38:18.499Z,13.90
2022-08-03T06:39:23.495Z,15.30
2022-08-03T06:40:27.518Z,13.10
2022-08-03T06:41:30.686Z,13.90
2022-08-03T06:42:35.013Z,15.70
2022-08-03T06:43:38.202Z,22.20
2022-08-03T06:44:42.612Z,24.00
2022-08-03T06:45:44.893Z,25.60
2022-08-03T06:46:49.825Z,30.50
2022-08-03T06:48:04.372Z,31.70
2022-08-03T06:49:07.391Z,32.00
2022-08-03T06:50:16.185Z,33.90
2022-08-03T06:51:14.911Z,33.40
2022-08-03T06:52:38.244Z,32.90
2022-08-03T06:53:21.756Z,32.30
2022-08-03T06:54:24.553Z,32.40
2022-08-03T06:55:27.361Z,34.30
2022-08-03T06:56:30.997Z,33.60
2022-08-03T06:57:33.298Z,31.10
2022-08-03T06:58:36.846Z,26.10
2022-08-03T07:00:08.544Z,29.00
2022-08-03T07:00:44.851Z,30.20
2022-08-03T07:01:49.491Z,26.80
2022-08-03T07:02:57.943Z,27.20
2022-08-03T07:03:57.097Z,28.20
2022-08-03T07:04:59.931Z,27.50
2022-08-03T07:06:03.465Z,28.10
2022-08-03T07:07:07.079Z,26.50
2022-08-03T07:08:10.118Z,27.00
2022-08-03T07:09:12.761Z,26.00
2022-08-03T07:10:18.227Z,23.70
2022-08-03T07:11:21.701Z,18.50
2022-08-03T07:12:25.525Z,24.80
2022-08-03T07:13:29.436Z,23.30
2022-08-03T07:14:32.297Z,23.10
2022-08-03T07:15:38.251Z,21.40
2022-08-03T07:16:39.430Z,21.90
2022-08-03T07:17:42.025Z,21.50
2022-08-03T07:18:44.459Z,21.00
2022-08-03T07:19:46.971Z,17.70
2022-08-03T07:20:49.451Z,19.80
2022-08-03T07:21:53.530Z,18.30
2022-08-03T07:22:56.348Z,19.20
2022-08-03T07:23:59.368Z,17.60
2022-08-03T07:25:02.114Z,19.20
2022-08-03T07:26:05.300Z,16.36
2022-08-03T07:27:08.611Z,17.90
2022-08-03T07:28:11.358Z,17.60
2022-08-03T07:29:15.010Z,16.10
2022-08-03T07:30:19.465Z,17.10
2022-08-03T07:31:21.990Z,15.60
2022-08-03T07:32:24.463Z,15.30
2022-08-03T07:33:27.360Z,15.30
2022-08-03T07:34:29.981Z,16.00
2022-08-03T07:35:32.781Z,15.10
2022-08-03T07:36:36.162Z,15.90
2022-08-03T07:37:39.780Z,15.40
2022-08-03T07:38:44.017Z,15.60
2022-08-03T07:39:47.166Z,14.73
2022-08-03T07:40:50.197Z,15.70
2022-08-03T07:41:53.442Z,13.90
2022-08-03T07:42:56.331Z,14.60
2022-08-03T07:43:58.972Z,15.09
2022-08-03T07:45:04.501Z,16.00
2022-08-03T07:46:08.809Z,14.60
2022-08-03T07:47:22.420Z,14.50
2022-08-03T07:48:15.679Z,14.10
2022-08-03T07:49:18.209Z,15.70
2022-08-03T07:50:22.046Z,14.00
2022-08-03T07:51:25.323Z,13.50
2022-08-03T07:52:28.435Z,14.50
2022-08-03T07:53:31.357Z,14.70
2022-08-03T07:54:35.543Z,15.10
2022-08-03T07:55:38.635Z,14.80
2022-08-03T07:56:43.432Z,15.80
2022-08-03T07:57:46.155Z,15.20
2022-08-03T07:58:48.623Z,14.91
2022-08-03T08:00:01.772Z,15.40
2022-08-03T08:00:55.396Z,15.70
2022-08-03T08:01:57.824Z,14.50
2022-08-03T08:03:01.407Z,15.10
2022-08-03T08:04:04.525Z,15.50
2022-08-03T08:05:08.477Z,14.40
2022-08-03T08:06:11.198Z,13.40
2022-08-03T08:07:14.597Z,15.10
2022-08-03T08:08:18.066Z,16.70
2022-08-03T08:09:20.649Z,15.70
2022-08-03T08:10:24.917Z,18.30
2022-08-03T08:11:27.415Z,15.80
2022-08-03T08:12:30.837Z,14.80
2022-08-03T08:13:33.261Z,16.40
2022-08-03T08:14:35.829Z,16.50
2022-08-03T08:15:43.686Z,17.50
2022-08-03T08:16:43.007Z,17.20
2022-08-03T08:19:00.727Z,16.50
2022-08-03T08:20:03.992Z,15.90
2022-08-03T08:21:09.298Z,16.20
2022-08-03T08:22:12.545Z,17.50
2022-08-03T08:23:37.879Z,15.40
2022-08-03T08:24:19.739Z,16.90
2022-08-03T08:25:23.003Z,16.40
2022-08-03T08:26:27.720Z,16.00
2022-08-03T08:28:31.637Z,14.10
2022-08-03T08:28:34.595Z,14.10
2022-08-03T08:29:38.078Z,16.30
2022-08-03T08:30:42.490Z,18.90
2022-08-03T08:31:44.853Z,16.30
2022-08-03T08:32:47.934Z,17.80
2022-08-03T08:34:06.682Z,16.40
2022-08-03T08:34:55.724Z,17.30
2022-08-03T08:35:58.000Z,15.20
2022-08-03T08:37:00.787Z,17.00
2022-08-03T08:38:05.733Z,15.60
2022-08-03T08:39:07.426Z,15.10
2022-08-03T08:40:13.204Z,15.30
2022-08-03T08:41:16.060Z,16.20
2022-08-03T08:42:18.742Z,16.60
2022-08-03T08:43:21.592Z,14.64
2022-08-03T08:44:24.357Z,16.90
2022-08-03T08:45:26.936Z,14.82
2022-08-03T08:46:32.131Z,15.40
2022-08-03T08:47:51.075Z,16.50
2022-08-03T08:48:42.649Z,16.20
2022-08-03T08:50:04.060Z,16.50
2022-08-03T08:50:55.739Z,15.90
2022-08-03T08:52:00.478Z,16.40
2022-08-03T08:53:03.368Z,16.70
2022-08-03T08:54:07.522Z,18.60
2022-08-03T08:55:12.143Z,16.80
2022-08-03T08:56:14.919Z,13.80
2022-08-03T08:57:40.689Z,17.36
2022-08-03T08:58:23.949Z,18.30
2022-08-03T08:59:26.634Z,16.20
2022-08-03T09:00:33.324Z,17.30
2022-08-03T09:01:38.502Z,13.40
2022-08-03T09:03:55.005Z,16.30
2022-08-03T09:04:58.181Z,15.10
2022-08-03T09:06:03.802Z,15.40
2022-08-03T09:07:20.073Z,17.30
2022-08-03T09:08:14.176Z,14.10
2022-08-03T09:10:01.197Z,16.60
2022-08-03T09:10:22.427Z,16.10
2022-08-03T09:11:52.470Z,15.80
2022-08-03T09:12:41.536Z,15.70
2022-08-03T09:13:34.592Z,14.60
2022-08-03T09:14:49.745Z,15.50
2022-08-03T09:15:41.364Z,16.20
2022-08-03T09:18:09.002Z,17.10
2022-08-03T09:19:12.824Z,15.40
2022-08-03T09:20:18.791Z,17.50
2022-08-03T09:21:32.931Z,16.30
2022-08-03T09:22:29.115Z,16.00
2022-08-03T09:25:22.864Z,17.10
2022-08-03T09:26:05.152Z,12.10
2022-08-03T09:27:12.003Z,16.70
2022-08-03T09:28:52.874Z,18.10
2022-08-03T09:29:22.821Z,15.40
2022-08-03T09:30:34.067Z,16.40
2022-08-03T09:31:32.766Z,12.30
2022-08-03T09:32:35.233Z,13.00
2022-08-03T09:33:47.471Z,15.60
2022-08-03T09:34:58.106Z,15.30
2022-08-03T09:35:58.961Z,15.60
2022-08-03T09:37:02.174Z,17.70
2022-08-03T09:38:14.313Z,15.18
2022-08-03T09:39:19.098Z,16.40
2022-08-03T09:41:51.810Z,16.40
2022-08-03T09:42:58.377Z,16.40
2022-08-03T09:44:01.767Z,15.80
2022-08-03T09:45:05.010Z,13.60
2022-08-03T09:46:08.296Z,15.20
2022-08-03T09:47:11.362Z,12.30
2022-08-03T09:48:28.275Z,13.40
2022-08-03T09:49:31.841Z,14.80
2022-08-03T09:52:31.676Z,14.90
2022-08-03T09:53:01.234Z,14.90
2022-08-03T09:54:03.806Z,13.90
2022-08-03T09:56:30.579Z,14.36
2022-08-03T09:56:34.916Z,13.30
2022-08-03T09:57:24.101Z,13.80
2022-08-03T09:58:27.763Z,15.20
2022-08-03T09:59:32.188Z,12.70
2022-08-03T10:00:55.402Z,13.20
2022-08-03T10:01:58.174Z,14.50
2022-08-03T10:03:05.800Z,9.45
2022-08-03T10:04:15.523Z,12.70
2022-08-03T10:05:19.651Z,13.00
2022-08-03T10:06:22.785Z,11.50
2022-08-03T10:07:26.889Z,11.10
2022-08-03T10:08:30.189Z,12.70
2022-08-03T10:09:33.476Z,14.10
2022-08-03T10:10:44.018Z,13.60
2022-08-03T10:11:47.530Z,14.40
2022-08-03T10:12:49.754Z,14.50
2022-08-03T10:13:57.963Z,11.80
2022-08-03T10:14:56.998Z,13.40
2022-08-03T10:16:23.291Z,12.10
2022-08-03T10:17:05.988Z,11.60
2022-08-03T10:18:08.394Z,12.00
2022-08-03T10:19:10.571Z,12.40
2022-08-03T10:20:14.744Z,13.20
2022-08-03T10:21:18.186Z,12.80
2022-08-03T10:23:38.434Z,13.40
2022-08-03T10:24:54.019Z,14.40
2022-08-03T10:25:57.878Z,11.70
2022-08-03T10:27:07.471Z,13.90
2022-08-03T10:28:12.091Z,13.60
2022-08-03T10:29:21.303Z,12.40
2022-08-03T10:30:26.447Z,13.70
2022-08-03T10:31:32.986Z,12.80
2022-08-03T10:32:40.909Z,12.90
2022-08-03T10:33:53.308Z,11.90
2022-08-03T10:35:19.700Z,11.50
2022-08-03T10:36:11.098Z,11.80
2022-08-03T10:37:13.412Z,10.40
2022-08-03T10:38:25.701Z,13.70
2022-08-03T10:39:28.851Z,12.10
2022-08-03T10:41:42.702Z,13.20
2022-08-03T10:42:45.992Z,13.90
2022-08-03T10:44:00.594Z,12.30
2022-08-03T10:45:09.415Z,12.80
2022-08-03T10:46:17.771Z,12.30
2022-08-03T10:48:36.079Z,13.60
2022-08-03T10:49:38.768Z,13.90
2022-08-03T10:50:41.189Z,13.73
2022-08-03T10:51:52.765Z,11.30
2022-08-03T10:54:30.765Z,13.00
2022-08-03T10:55:38.707Z,12.20
2022-08-03T10:56:48.701Z,11.90
2022-08-03T10:57:50.204Z,12.30
2022-08-03T10:58:57.339Z,11.90
2022-08-03T10:59:59.146Z,14.00
2022-08-03T11:01:04.272Z,12.20
2022-08-03T11:02:13.780Z,11.20
2022-08-03T11:03:18.359Z,12.60
2022-08-03T11:04:21.837Z,13.70
2022-08-03T11:05:25.521Z,11.80
2022-08-03T11:06:37.244Z,13.30
2022-08-03T11:07:38.878Z,11.70
2022-08-03T11:08:42.288Z,13.30
2022-08-03T11:09:48.523Z,12.90
2022-08-03T11:12:28.996Z,11.30
2022-08-03T11:13:31.889Z,14.40
2022-08-03T11:14:46.123Z,11.40
2022-08-03T11:15:51.686Z,12.10
2022-08-03T11:17:07.185Z,13.10
2022-08-03T11:18:13.351Z,10.00
2022-08-03T11:19:18.083Z,12.20
2022-08-03T11:21:52.237Z,11.30
2022-08-03T11:22:54.703Z,11.30
2022-08-03T11:24:03.444Z,11.00
2022-08-03T11:25:03.671Z,11.00
2022-08-03T11:26:17.204Z,9.90
2022-08-03T11:27:32.464Z,11.80
2022-08-03T11:28:34.841Z,11.60
2022-08-03T11:29:37.118Z,10.20
2022-08-03T11:30:41.103Z,11.70
2022-08-03T11:31:51.869Z,12.20
2022-08-03T11:32:50.491Z,12.80
2022-08-03T11:34:07.471Z,13.60
2022-08-03T11:35:18.925Z,12.10
2022-08-03T11:36:32.209Z,11.10
2022-08-03T11:37:31.548Z,9.80
2022-08-03T11:38:31.090Z,11.30
2022-08-03T11:39:40.773Z,13.20
2022-08-03T11:40:48.727Z,12.70
2022-08-03T11:41:52.574Z,12.80
2022-08-03T11:42:54.981Z,13.90
2022-08-03T11:43:57.256Z,13.10
2022-08-03T11:45:01.187Z,12.30
2022-08-03T11:46:09.313Z,11.00
2022-08-03T11:47:13.420Z,11.60
2022-08-03T11:48:17.258Z,10.00
2022-08-03T11:49:19.739Z,10.60
2022-08-03T11:50:24.108Z,11.20
2022-08-03T11:51:28.337Z,10.60
2022-08-03T11:52:34.634Z,10.70
2022-08-03T11:53:41.945Z,8.80
2022-08-03T11:54:42.547Z,7.50
2022-08-03T11:55:45.601Z,9.00
2022-08-03T11:56:49.516Z,9.20
2022-08-03T11:59:18.754Z,8.40
2022-08-03T11:59:18.813Z,9.10
2022-08-03T12:00:03.580Z,9.20
2022-08-03T12:01:07.160Z,9.10
2022-08-03T12:02:10.567Z,10.70
2022-08-03T12:03:14.602Z,10.20
2022-08-03T12:04:16.870Z,9.60
2022-08-03T12:05:19.355Z,9.70
2022-08-03T12:06:24.349Z,9.20
2022-08-03T12:08:02.316Z,2.50
2022-08-03T12:08:33.278Z,9.90
2022-08-03T12:09:36.105Z,7.30
2022-08-03T12:10:46.545Z,8.50
2022-08-03T12:11:58.432Z,9.20
2022-08-03T12:12:57.671Z,10.30
2022-08-03T12:14:48.823Z,9.00
2022-08-03T12:15:05.078Z,10.80
2022-08-03T12:16:07.987Z,9.60
2022-08-03T12:17:10.116Z,8.50
2022-08-03T12:18:15.827Z,8.60
2022-08-03T12:19:18.594Z,8.90
2022-08-03T12:20:34.549Z,9.90
2022-08-03T12:21:30.538Z,11.10
2022-08-03T12:22:36.158Z,10.00
2022-08-03T12:23:39.466Z,10.50
2022-08-03T12:25:59.289Z,11.20
2022-08-03T12:27:02.609Z,9.60
2022-08-03T12:28:36.753Z,11.60
2022-08-03T12:29:23.649Z,9.50
2022-08-03T12:30:26.520Z,10.10
2022-08-03T12:31:29.276Z,10.90
2022-08-03T12:32:32.197Z,10.91
2022-08-03T12:34:00.698Z,11.40
2022-08-03T12:35:04.015Z,10.60
2022-08-03T12:36:08.901Z,10.50
2022-08-03T12:37:22.130Z,9.90
2022-08-03T12:38:21.069Z,11.40
2022-08-03T12:39:25.221Z,11.60
2022-08-03T12:40:28.467Z,10.90
2022-08-03T12:41:38.901Z,11.40
2022-08-03T12:42:42.196Z,9.60
2022-08-03T12:43:48.438Z,12.40
2022-08-03T12:44:56.453Z,12.50
2022-08-03T12:46:16.276Z,11.70
2022-08-03T12:47:18.965Z,10.40
2022-08-03T12:48:21.973Z,10.10
2022-08-03T12:49:26.407Z,7.20
2022-08-03T12:50:33.972Z,9.80
2022-08-03T12:51:50.657Z,10.80
2022-08-03T12:52:54.232Z,11.10
2022-08-03T12:53:58.213Z,10.20
2022-08-03T12:55:01.153Z,10.90
2022-08-03T12:56:06.232Z,10.45
2022-08-03T12:57:16.193Z,9.50
2022-08-03T12:58:19.494Z,9.80
2022-08-03T13:00:39.093Z,10.30
2022-08-03T13:01:54.926Z,9.70
2022-08-03T13:03:05.410Z,9.20
2022-08-03T13:03:57.163Z,9.20
2022-08-03T13:05:00.303Z,8.70
2022-08-03T13:06:02.986Z,8.90
2022-08-03T13:07:14.175Z,9.30
2022-08-03T13:08:21.663Z,7.70
2022-08-03T13:09:24.066Z,8.60
2022-08-03T13:10:30.621Z,9.90
2022-08-03T13:11:55.562Z,9.10
2022-08-03T13:12:47.297Z,7.80
2022-08-03T13:13:50.494Z,8.30
2022-08-03T13:14:57.163Z,7.70
2022-08-03T13:15:59.389Z,9.00
2022-08-03T13:17:02.467Z,8.60
2022-08-03T13:18:05.227Z,8.18
2022-08-03T13:19:07.592Z,8.82
2022-08-03T13:20:13.497Z,8.80
2022-08-03T13:21:16.396Z,7.50
2022-08-03T13:22:20.845Z,7.82
2022-08-03T13:23:23.249Z,8.60
2022-08-03T13:24:25.621Z,8.00
2022-08-03T13:25:28.592Z,7.90
2022-08-03T13:26:31.416Z,8.40
2022-08-03T13:28:03.508Z,9.20
2022-08-03T13:28:39.165Z,6.70
2022-08-03T13:29:41.526Z,7.70
2022-08-03T13:30:44.060Z,8.00
2022-08-03T13:31:50.874Z,9.50
2022-08-03T13:32:52.044Z,7.60
2022-08-03T13:33:54.529Z,8.70
2022-08-03T13:34:57.504Z,4.70
2022-08-03T13:36:00.316Z,8.00
2022-08-03T13:37:10.620Z,7.10
2022-08-03T13:38:07.717Z,8.40
2022-08-03T13:39:10.402Z,7.55
2022-08-03T13:40:15.836Z,7.00
2022-08-03T13:41:20.262Z,7.70
2022-08-03T13:42:38.939Z,7.50
2022-08-03T13:43:41.447Z,7.30
2022-08-03T13:44:43.761Z,6.70
2022-08-03T13:45:51.271Z,9.10
2022-08-03T13:46:53.372Z,6.80
2022-08-03T13:47:58.876Z,8.30
2022-08-03T13:49:02.776Z,8.70
2022-08-03T13:50:06.047Z,8.60
2022-08-03T13:51:22.076Z,6.30
2022-08-03T13:52:12.609Z,8.20
2022-08-03T13:53:14.959Z,8.90
2022-08-03T13:54:17.919Z,9.40
2022-08-03T13:55:20.536Z,9.20
2022-08-03T13:56:24.230Z,9.20
2022-08-03T13:58:05.623Z,9.00
2022-08-03T13:58:31.423Z,6.60
2022-08-03T13:59:33.866Z,8.09
2022-08-03T14:00:37.155Z,7.60
2022-08-03T14:01:54.342Z,8.50
2022-08-03T14:03:55.497Z,8.90
2022-08-03T14:04:58.178Z,8.00
2022-08-03T14:06:01.774Z,8.36
2022-08-03T14:07:05.563Z,8.10
2022-08-03T14:08:08.242Z,9.60
2022-08-03T14:09:11.928Z,10.36
2022-08-03T14:10:15.412Z,9.70
2022-08-03T14:12:07.100Z,8.20
2022-08-03T14:12:36.848Z,8.50
2022-08-03T14:15:06.211Z,8.50
2022-08-03T14:16:21.941Z,9.00
2022-08-03T14:19:59.030Z,8.30
2022-08-03T14:21:17.274Z,7.70
2022-08-03T14:22:26.260Z,7.40
2022-08-03T14:23:29.063Z,8.50
2022-08-03T14:24:40.740Z,5.00
2022-08-03T14:25:53.253Z,7.70
2022-08-03T14:27:09.486Z,7.50
2022-08-03T14:28:25.799Z,7.60
2022-08-03T14:29:43.226Z,8.20
2022-08-03T14:39:01.032Z,7.90
2022-08-03T14:40:01.236Z,7.50
2022-08-03T14:41:05.821Z,8.20
2022-08-03T14:42:11.605Z,7.80
2022-08-03T14:43:14.917Z,7.60