createdAt,value
2023-03-20T00:02:24.451Z,10.60
2023-03-20T00:04:56.423Z,11.60
2023-03-20T00:07:28.379Z,11.30
2023-03-20T00:10:01.168Z,12.50
2023-03-20T00:12:33.121Z,12.67
2023-03-20T00:15:20.770Z,10.63
2023-03-20T00:17:53.936Z,10.83
2023-03-20T00:20:26.670Z,10.77
2023-03-20T00:22:58.709Z,11.10
2023-03-20T00:25:30.801Z,11.40
2023-03-20T00:28:29.625Z,10.83
2023-03-20T00:31:01.832Z,10.30
2023-03-20T00:33:33.818Z,9.90
2023-03-20T00:36:06.692Z,9.83
2023-03-20T00:38:38.678Z,10.73
2023-03-20T00:41:42.737Z,11.33
2023-03-20T00:44:41.981Z,11.53
2023-03-20T00:47:24.290Z,10.73
2023-03-20T00:49:56.319Z,10.23
2023-03-20T00:52:28.665Z,10.70
2023-03-20T00:55:00.591Z,12.10
2023-03-20T00:57:49.376Z,10.93
2023-03-20T01:00:40.052Z,11.00
2023-03-20T01:03:19.190Z,10.20
2023-03-20T01:05:52.308Z,11.00
2023-03-20T01:08:26.253Z,10.67
2023-03-20T01:10:59.114Z,11.90
2023-03-20T01:13:32.927Z,12.33
2023-03-20T01:16:05.496Z,12.57
2023-03-20T01:18:37.503Z,12.37
2023-03-20T01:21:09.538Z,12.63
2023-03-20T01:23:44.772Z,12.53
2023-03-20T01:26:51.781Z,12.20
2023-03-20T01:29:27.697Z,13.40
2023-03-20T01:31:59.683Z,11.87
2023-03-20T01:34:31.764Z,13.23
2023-03-20T01:37:04.444Z,14.00
2023-03-20T01:39:37.646Z,13.67
2023-03-20T01:42:15.266Z,13.90
2023-03-20T01:44:47.460Z,13.97
2023-03-20T01:47:26.084Z,16.30
2023-03-20T01:50:30.626Z,13.83
2023-03-20T01:53:26.288Z,13.27
2023-03-20T01:56:01.733Z,14.40
2023-03-20T01:58:42.219Z,14.00
2023-03-20T02:01:16.006Z,12.80
2023-03-20T02:03:50.693Z,13.63
2023-03-20T02:06:24.243Z,13.13
2023-03-20T02:08:56.290Z,13.70
2023-03-20T02:11:29.259Z,15.30
2023-03-20T02:14:02.959Z,15.60
2023-03-20T02:16:34.982Z,14.90
2023-03-20T02:19:27.519Z,15.40
2023-03-20T02:23:02.911Z,16.80
2023-03-20T02:26:18.272Z,16.53
2023-03-20T02:29:30.453Z,16.87
2023-03-20T02:32:30.658Z,16.27
2023-03-20T02:35:32.828Z,18.60
2023-03-20T02:38:18.865Z,18.37
2023-03-20T02:41:05.237Z,17.33
2023-03-20T02:44:06.595Z,18.00
2023-03-20T02:47:09.898Z,17.13
2023-03-20T02:50:01.689Z,17.30
2023-03-20T02:52:33.624Z,18.37
2023-03-20T02:55:24.168Z,18.80
2023-03-20T02:58:20.127Z,18.60
2023-03-20T03:01:16.387Z,15.73
2023-03-20T03:04:01.458Z,15.80
2023-03-20T03:06:38.348Z,16.63
2023-03-20T03:09:23.557Z,17.33
2023-03-20T03:12:28.278Z,15.43
2023-03-20T03:15:06.314Z,16.57
2023-03-20T03:17:43.029Z,15.67
2023-03-20T03:20:34.599Z,15.00
2023-03-20T03:23:07.968Z,15.40
2023-03-20T03:25:42.158Z,13.80
2023-03-20T03:28:48.625Z,13.43
2023-03-20T03:31:24.391Z,16.03
2023-03-20T03:33:59.873Z,17.50
2023-03-20T03:36:46.959Z,12.97
2023-03-20T03:39:52.355Z,13.53
2023-03-20T03:42:49.426Z,12.90
2023-03-20T03:45:38.771Z,15.80
2023-03-20T03:48:21.468Z,12.93
2023-03-20T03:51:05.995Z,14.70
2023-03-20T03:53:52.298Z,14.97
2023-03-20T03:56:30.674Z,12.63
2023-03-20T03:59:14.030Z,14.03
2023-03-20T04:01:48.446Z,13.20
2023-03-20T04:04:22.396Z,15.00
2023-03-20T04:06:54.407Z,17.20
2023-03-20T04:09:26.446Z,16.57
2023-03-20T04:11:58.422Z,14.27
2023-03-20T04:14:30.722Z,13.73
2023-03-20T04:17:02.703Z,13.27
2023-03-20T04:19:34.657Z,15.07
2023-03-20T04:22:06.590Z,16.73
2023-03-20T04:24:38.550Z,14.57
2023-03-20T04:27:10.484Z,13.13
2023-03-20T04:29:43.447Z,14.70
2023-03-20T04:32:15.406Z,14.53
2023-03-20T04:34:47.538Z,16.03
2023-03-20T04:37:19.610Z,14.13
2023-03-20T04:39:51.963Z,13.27
2023-03-20T04:42:23.914Z,15.37
2023-03-20T04:44:56.103Z,15.00
2023-03-20T04:47:28.047Z,14.63
2023-03-20T04:50:00.208Z,15.30
2023-03-20T04:52:32.193Z,13.77
2023-03-20T04:55:04.686Z,14.17
2023-03-20T04:57:36.789Z,13.83
2023-03-20T05:00:09.774Z,17.60
2023-03-20T05:02:42.824Z,12.67
2023-03-20T05:05:14.766Z,13.17
2023-03-20T05:07:46.827Z,15.23
2023-03-20T05:10:19.485Z,13.07
2023-03-20T05:12:51.649Z,14.93
2023-03-20T05:15:23.716Z,14.43
2023-03-20T05:17:56.105Z,12.90
2023-03-20T05:20:28.050Z,13.97
2023-03-20T05:23:00.017Z,14.20
2023-03-20T05:25:31.963Z,14.03
2023-03-20T05:28:04.183Z,15.97
2023-03-20T05:30:36.919Z,14.30
2023-03-20T05:33:09.021Z,14.50
2023-03-20T05:35:41.276Z,13.30
2023-03-20T05:38:13.586Z,15.40
2023-03-20T05:40:45.608Z,14.20
2023-03-20T05:43:17.551Z,12.30
2023-03-20T05:45:49.506Z,12.53
2023-03-20T05:48:21.822Z,13.40
2023-03-20T05:50:53.800Z,14.13
2023-03-20T05:53:25.766Z,11.93
2023-03-20T05:55:57.755Z,12.67
2023-03-20T05:58:29.664Z,12.37
2023-03-20T06:01:01.575Z,12.03
2023-03-20T06:03:33.558Z,11.90
2023-03-20T06:06:06.237Z,11.27
2023-03-20T06:08:38.218Z,13.87
2023-03-20T06:11:11.371Z,13.10
2023-03-20T06:13:43.407Z,14.90
2023-03-20T06:16:15.516Z,13.23
2023-03-20T06:18:47.800Z,13.47
2023-03-20T06:21:19.758Z,12.53
2023-03-20T06:23:51.945Z,14.20
2023-03-20T06:26:23.992Z,14.63
2023-03-20T06:28:55.982Z,12.30
2023-03-20T06:31:28.011Z,10.83
2023-03-20T06:33:59.994Z,13.17
2023-03-20T06:36:32.366Z,10.53
2023-03-20T06:39:04.852Z,13.13
2023-03-20T06:41:37.405Z,12.50
2023-03-20T06:44:09.711Z,12.53
2023-03-20T06:46:41.698Z,11.80
2023-03-20T06:49:13.667Z,10.70
2023-03-20T06:51:47.667Z,12.23
2023-03-20T06:54:19.670Z,11.80
2023-03-20T06:56:52.009Z,11.80
2023-03-20T06:59:24.017Z,10.50
2023-03-20T07:01:55.996Z,12.07
2023-03-20T07:04:27.953Z,15.40
2023-03-20T07:06:59.948Z,13.73
2023-03-20T07:09:33.292Z,13.03
2023-03-20T07:12:05.461Z,15.43
2023-03-20T07:14:37.383Z,11.33
2023-03-20T07:17:10.728Z,12.83
2023-03-20T07:19:42.657Z,12.50
2023-03-20T07:22:23.756Z,12.50
2023-03-20T07:24:55.865Z,13.17
2023-03-20T07:27:28.048Z,12.47
2023-03-20T07:30:00.004Z,14.43
2023-03-20T07:32:32.469Z,11.47
2023-03-20T07:35:04.900Z,11.47
2023-03-20T07:37:36.883Z,12.37
2023-03-20T07:40:10.395Z,11.83
2023-03-20T07:42:42.456Z,12.13
2023-03-20T07:45:16.776Z,12.07
2023-03-20T07:47:49.063Z,11.57
2023-03-20T07:50:21.048Z,14.13
2023-03-20T07:52:53.223Z,12.00
2023-03-20T07:55:25.226Z,13.47
2023-03-20T07:57:57.121Z,12.27
2023-03-20T08:00:29.369Z,12.20
2023-03-20T08:03:01.415Z,14.07
2023-03-20T08:05:34.355Z,12.63
2023-03-20T08:08:06.701Z,11.80
2023-03-20T08:10:38.896Z,11.20
2023-03-20T08:13:10.941Z,11.27
2023-03-20T08:15:43.026Z,13.17
2023-03-20T08:18:15.048Z,11.37
2023-03-20T08:20:47.464Z,11.70
2023-03-20T08:23:20.768Z,12.17
2023-03-20T08:25:54.392Z,14.00
2023-03-20T08:28:44.065Z,10.03
2023-03-20T08:31:19.005Z,11.87
2023-03-20T08:33:51.100Z,10.73
2023-03-20T08:36:23.755Z,11.67
2023-03-20T08:38:56.185Z,14.43
2023-03-20T08:41:28.200Z,11.13
2023-03-20T08:44:00.295Z,11.40
2023-03-20T08:46:32.982Z,10.53
2023-03-20T08:49:05.389Z,13.00
2023-03-20T08:51:37.367Z,13.83
2023-03-20T08:54:09.324Z,12.43
2023-03-20T08:56:41.235Z,12.70
2023-03-20T08:59:13.645Z,13.00
2023-03-20T09:01:50.068Z,10.97
2023-03-20T09:04:22.455Z,10.83
2023-03-20T09:06:55.021Z,13.40
2023-03-20T09:09:29.616Z,12.80
2023-03-20T09:12:01.812Z,10.47
2023-03-20T09:14:33.906Z,11.77
2023-03-20T09:17:07.069Z,12.27
2023-03-20T09:19:44.579Z,9.90
2023-03-20T09:22:18.190Z,10.13
2023-03-20T09:24:50.220Z,13.70
2023-03-20T09:27:22.244Z,9.67
2023-03-20T09:29:54.181Z,12.63
2023-03-20T09:32:27.285Z,10.27
2023-03-20T09:34:59.511Z,10.43
2023-03-20T09:37:31.447Z,9.67
2023-03-20T09:40:05.701Z,14.50
2023-03-20T09:42:59.752Z,17.87
2023-03-20T09:46:04.492Z,12.83
2023-03-20T09:48:57.801Z,12.07
2023-03-20T09:52:00.342Z,9.03
2023-03-20T09:54:53.678Z,8.40
2023-03-20T09:57:44.275Z,11.47
2023-03-20T10:00:22.412Z,8.00
2023-03-20T10:03:21.610Z,10.93
2023-03-20T10:06:14.209Z,11.77
2023-03-20T10:08:47.323Z,10.30
2023-03-20T10:11:19.255Z,9.70
2023-03-20T10:14:26.552Z,9.13
2023-03-20T10:17:28.286Z,10.30
2023-03-20T10:20:02.927Z,9.67
2023-03-20T10:22:59.377Z,10.07
2023-03-20T10:25:46.433Z,8.57
2023-03-20T10:28:30.699Z,10.20
2023-03-20T10:31:33.802Z,13.73
2023-03-20T10:34:39.848Z,10.73
2023-03-20T10:37:43.824Z,8.63
2023-03-20T10:40:29.766Z,8.17
2023-03-20T10:43:11.585Z,15.33
2023-03-20T10:45:50.990Z,16.40
2023-03-20T10:48:52.413Z,11.63
2023-03-20T10:51:46.314Z,10.27
2023-03-20T10:54:26.779Z,12.90
2023-03-20T10:57:04.303Z,12.80
2023-03-20T10:59:49.845Z,11.37
2023-03-20T11:02:25.984Z,9.03
2023-03-20T11:05:21.275Z,12.97
2023-03-20T11:08:07.702Z,8.80
2023-03-20T11:10:43.094Z,11.73
2023-03-20T11:13:30.180Z,12.53
2023-03-20T11:16:34.468Z,10.37
2023-03-20T11:19:11.720Z,9.07
2023-03-20T11:22:00.220Z,10.37
2023-03-20T11:25:02.677Z,13.23
2023-03-20T11:27:36.889Z,10.30
2023-03-20T11:30:18.412Z,8.83
2023-03-20T11:32:55.483Z,9.30
2023-03-20T11:35:27.412Z,9.47
2023-03-20T11:38:17.807Z,12.63
2023-03-20T11:40:54.894Z,11.20
2023-03-20T11:43:28.760Z,10.00
2023-03-20T11:46:04.475Z,10.53
2023-03-20T11:48:40.714Z,14.80
2023-03-20T11:51:22.871Z,13.10
2023-03-20T11:54:03.655Z,10.17
2023-03-20T11:56:36.797Z,9.90
2023-03-20T11:59:18.547Z,12.93
2023-03-20T12:01:55.075Z,10.80
2023-03-20T12:04:44.007Z,12.93
2023-03-20T12:07:35.430Z,10.43
2023-03-20T12:10:14.077Z,10.13
2023-03-20T12:12:54.533Z,11.23
2023-03-20T12:15:37.028Z,11.83
2023-03-20T12:18:17.477Z,12.13
2023-03-20T12:21:39.198Z,10.90
2023-03-20T12:24:38.708Z,12.30
2023-03-20T12:27:37.280Z,12.17
2023-03-20T12:30:59.512Z,14.00
2023-03-20T12:33:48.152Z,10.37
2023-03-20T12:36:34.733Z,13.43
2023-03-20T12:39:22.550Z,13.30
2023-03-20T12:42:07.286Z,12.03
2023-03-20T12:44:55.919Z,12.50
2023-03-20T12:47:36.187Z,14.37
2023-03-20T12:50:22.744Z,12.47
2023-03-20T12:53:09.677Z,11.87
2023-03-20T12:56:21.941Z,11.30
2023-03-20T12:59:20.485Z,10.53
2023-03-20T13:02:10.980Z,13.20
2023-03-20T13:05:13.038Z,11.60
2023-03-20T13:08:32.460Z,11.80
2023-03-20T13:11:22.619Z,10.70
2023-03-20T13:14:11.315Z,13.43
2023-03-20T13:17:02.518Z,11.00
2023-03-20T13:19:58.777Z,11.97
2023-03-20T13:23:12.174Z,11.80
2023-03-20T13:26:30.774Z,12.83
2023-03-20T13:29:46.837Z,10.63
2023-03-20T13:33:07.421Z,10.50
2023-03-20T13:35:55.824Z,12.03
2023-03-20T13:38:36.119Z,12.53
2023-03-20T13:41:10.611Z,11.27
2023-03-20T13:43:49.802Z,10.77
2023-03-20T13:46:35.479Z,8.63
2023-03-20T13:49:33.630Z,14.40
2023-03-20T13:52:30.598Z,12.53
2023-03-20T13:55:32.483Z,12.63
2023-03-20T13:58:34.796Z,10.07
2023-03-20T14:01:23.388Z,8.77
2023-03-20T14:03:56.532Z,10.00
2023-03-20T14:06:31.447Z,11.17
2023-03-20T14:09:04.093Z,8.03
2023-03-20T14:11:38.150Z,9.67
2023-03-20T14:14:27.261Z,8.17
2023-03-20T14:17:20.559Z,10.90
2023-03-20T14:19:54.981Z,9.87
2023-03-20T14:22:38.767Z,10.83
2023-03-20T14:25:20.139Z,9.17
2023-03-20T14:28:19.589Z,9.47
2023-03-20T14:31:12.334Z,11.37
2023-03-20T14:33:45.023Z,9.83
2023-03-20T14:37:04.509Z,11.30
2023-03-20T14:39:54.921Z,11.83
2023-03-20T14:42:40.129Z,9.90
2023-03-20T14:45:55.378Z,8.27
2023-03-20T14:48:42.747Z,8.77
2023-03-20T14:51:26.873Z,11.77
2023-03-20T14:54:21.665Z,10.53
2023-03-20T14:56:55.357Z,10.77
2023-03-20T14:59:32.443Z,12.07
2023-03-20T15:02:04.972Z,11.27
2023-03-20T15:04:43.091Z,9.43
2023-03-20T15:07:24.350Z,8.63
2023-03-20T15:10:02.965Z,7.80
2023-03-20T15:12:38.717Z,8.47
2023-03-20T15:15:31.493Z,10.03
2023-03-20T15:18:14.598Z,7.33
2023-03-20T15:20:46.694Z,7.97
2023-03-20T15:23:18.803Z,8.90
2023-03-20T15:25:51.385Z,9.20
2023-03-20T15:28:27.971Z,7.33
2023-03-20T15:31:01.475Z,8.63
2023-03-20T15:33:42.750Z,8.27
2023-03-20T15:36:29.090Z,8.70
2023-03-20T15:39:06.054Z,7.80
2023-03-20T15:41:39.194Z,10.30
2023-03-20T15:44:48.295Z,8.10
2023-03-20T15:47:24.573Z,6.77
2023-03-20T15:50:02.888Z,12.90
2023-03-20T15:52:43.465Z,10.17
2023-03-20T15:55:20.502Z,8.93
2023-03-20T15:57:57.301Z,8.73
2023-03-20T16:00:42.290Z,9.60
2023-03-20T16:03:19.303Z,9.97
2023-03-20T16:05:53.882Z,9.50
2023-03-20T16:08:33.107Z,8.83
2023-03-20T16:11:15.639Z,8.83
2023-03-20T16:13:51.504Z,9.33
2023-03-20T16:16:24.662Z,10.17
2023-03-20T16:18:59.304Z,11.97
2023-03-20T16:21:38.361Z,9.43
2023-03-20T16:24:25.761Z,9.23
2023-03-20T16:26:58.231Z,9.20
2023-03-20T16:29:30.957Z,11.83
2023-03-20T16:32:09.896Z,8.80
2023-03-20T16:34:50.618Z,10.50
2023-03-20T16:37:25.362Z,8.57
2023-03-20T16:40:34.968Z,8.97
2023-03-20T16:43:31.342Z,8.97
2023-03-20T16:46:07.041Z,11.13
2023-03-20T16:48:42.524Z,10.47
2023-03-20T16:51:28.014Z,8.03
2023-03-20T16:54:04.778Z,11.10
2023-03-20T16:56:40.486Z,9.97
2023-03-20T16:59:19.380Z,9.43
2023-03-20T17:01:54.245Z,11.87
2023-03-20T17:04:36.540Z,9.83
2023-03-20T17:07:19.557Z,9.63
2023-03-20T17:09:59.530Z,10.73
2023-03-20T17:12:32.754Z,14.30
2023-03-20T17:15:05.424Z,9.60
2023-03-20T17:17:37.420Z,12.87
2023-03-20T17:20:26.886Z,10.63
2023-03-20T17:22:58.819Z,11.57
2023-03-20T17:25:30.924Z,11.97
2023-03-20T17:28:02.993Z,9.90
2023-03-20T17:30:35.464Z,14.60
2023-03-20T17:33:14.667Z,11.47
2023-03-20T17:35:47.988Z,11.53
2023-03-20T17:38:22.655Z,11.60
2023-03-20T17:40:54.662Z,12.30
2023-03-20T17:43:26.617Z,12.35
2023-03-20T17:45:58.899Z,11.17
2023-03-20T17:48:31.001Z,12.70
2023-03-20T17:51:02.972Z,12.03
2023-03-20T17:53:34.941Z,13.20
2023-03-20T17:56:12.991Z,15.18
2023-03-20T17:58:45.189Z,12.60
2023-03-20T18:01:17.499Z,15.80
2023-03-20T18:03:49.514Z,12.20
2023-03-20T18:06:39.571Z,15.37
2023-03-20T18:09:14.682Z,14.57
2023-03-20T18:11:46.699Z,11.73
2023-03-20T18:14:19.395Z,13.63
2023-03-20T18:16:51.418Z,13.90
2023-03-20T18:19:29.195Z,13.67
2023-03-20T18:22:01.414Z,11.93
2023-03-20T18:24:33.652Z,10.53
2023-03-20T18:27:07.267Z,13.27
2023-03-20T18:29:39.217Z,13.37
2023-03-20T18:32:11.287Z,15.23
2023-03-20T18:34:43.232Z,13.17
2023-03-20T18:37:15.202Z,13.40
2023-03-20T18:39:47.140Z,14.43
2023-03-20T18:42:19.101Z,11.70
2023-03-20T18:44:51.138Z,15.77
2023-03-20T18:47:23.124Z,16.60
2023-03-20T18:49:55.077Z,12.67
2023-03-20T18:52:27.183Z,12.80
2023-03-20T18:54:59.105Z,15.63
2023-03-20T18:57:31.100Z,12.83
2023-03-20T19:00:04.263Z,11.80
2023-03-20T19:02:36.359Z,14.23
2023-03-20T19:05:08.967Z,14.10
2023-03-20T19:07:41.296Z,15.27
2023-03-20T19:10:24.937Z,14.27
2023-03-20T19:12:57.907Z,12.07
2023-03-20T19:15:35.749Z,13.43
2023-03-20T19:18:21.566Z,13.73
2023-03-20T19:20:57.116Z,12.77
2023-03-20T19:23:29.189Z,15.27
2023-03-20T19:26:01.618Z,14.17
2023-03-20T19:28:39.964Z,11.70
2023-03-20T19:31:13.279Z,16.93
2023-03-20T19:33:46.046Z,14.57
2023-03-20T19:36:32.094Z,17.13
2023-03-20T19:39:07.510Z,12.90
2023-03-20T19:41:39.479Z,12.67
2023-03-20T19:44:11.422Z,13.80
2023-03-20T19:46:43.388Z,13.83
2023-03-20T19:49:21.423Z,15.10
2023-03-20T19:51:55.500Z,14.13
2023-03-20T19:54:28.561Z,12.80
2023-03-20T19:57:00.812Z,11.60
2023-03-20T19:59:33.002Z,12.53
2023-03-20T20:02:05.058Z,15.47
2023-03-20T20:04:37.113Z,13.43
2023-03-20T20:07:53.007Z,14.87
2023-03-20T20:10:01.013Z,14.80
2023-03-20T20:12:34.581Z,12.57
2023-03-20T20:15:10.176Z,13.57
2023-03-20T20:17:42.177Z,15.23
2023-03-20T20:20:24.749Z,12.03
2023-03-20T20:22:57.094Z,15.00
2023-03-20T20:25:29.212Z,11.23
2023-03-20T20:28:01.181Z,15.40
2023-03-20T20:30:33.937Z,10.97
2023-03-20T20:33:09.600Z,12.13
2023-03-20T20:36:07.453Z,11.40
2023-03-20T20:38:51.411Z,14.60
2023-03-20T20:41:23.663Z,13.40
2023-03-20T20:44:15.115Z,11.60
2023-03-20T20:46:48.194Z,13.33
2023-03-20T20:49:20.356Z,11.77
2023-03-20T20:51:52.431Z,13.63
2023-03-20T20:54:26.244Z,13.50
2023-03-20T20:56:58.271Z,10.43
2023-03-20T20:59:30.569Z,12.93
2023-03-20T21:02:02.612Z,13.73
2023-03-20T21:04:34.548Z,14.07
2023-03-20T21:07:11.240Z,15.67
2023-03-20T21:09:43.605Z,11.83
2023-03-20T21:12:32.373Z,13.50
2023-03-20T21:15:07.749Z,13.63
2023-03-20T21:17:50.474Z,13.10
2023-03-20T21:20:34.519Z,13.53
2023-03-20T21:23:06.522Z,12.03
2023-03-20T21:25:40.961Z,12.53
2023-03-20T21:28:14.062Z,12.27
2023-03-20T21:31:12.529Z,13.57
2023-03-20T21:33:38.906Z,12.63
2023-03-20T21:36:11.082Z,13.77
2023-03-20T21:41:37.709Z,14.10
2023-03-20T21:44:16.777Z,12.03
2023-03-20T21:50:31.289Z,11.30
2023-03-20T22:05:09.812Z,11.43
2023-03-20T22:07:48.647Z,9.47
2023-03-20T22:16:11.585Z,10.47
2023-03-20T22:27:50.172Z,8.53
2023-03-20T22:30:41.837Z,9.37
2023-03-20T22:33:41.144Z,8.77
2023-03-20T22:36:38.652Z,11.90
2023-03-20T22:39:19.166Z,8.40
2023-03-20T22:42:28.648Z,10.03
2023-03-20T22:44:58.885Z,8.87
2023-03-20T22:47:18.407Z,9.00
2023-03-20T22:49:50.430Z,9.53
2023-03-20T22:52:34.663Z,10.53
2023-03-20T22:55:10.343Z,12.90
2023-03-20T22:57:50.079Z,11.90
2023-03-20T23:00:27.941Z,11.83
2023-03-20T23:03:15.376Z,10.07
2023-03-20T23:05:51.126Z,10.97
2023-03-20T23:08:23.711Z,8.50
2023-03-20T23:10:56.459Z,10.40
2023-03-20T23:13:28.448Z,10.53
2023-03-20T23:16:00.571Z,9.40
2023-03-20T23:18:32.727Z,12.60
2023-03-20T23:21:05.569Z,14.77
2023-03-20T23:23:38.585Z,12.27
2023-03-20T23:26:17.878Z,11.67
2023-03-20T23:28:53.254Z,12.10
2023-03-20T23:31:26.685Z,13.93
2023-03-20T23:33:58.706Z,12.73
2023-03-20T23:36:36.752Z,10.80
2023-03-20T23:39:13.130Z,13.03
2023-03-20T23:44:39.485Z,10.13
2023-03-20T23:47:20.379Z,12.23
2023-03-20T23:49:53.059Z,11.67
2023-03-20T23:52:24.987Z,11.53
2023-03-20T23:54:56.915Z,11.97
2023-03-20T23:57:28.830Z,11.87
