createdAt,value
2023-04-12T00:00:12.240Z,1.85
2023-04-12T00:02:40.607Z,1.48
2023-04-12T00:05:09.838Z,1.85
2023-04-12T00:07:38.653Z,1.63
2023-04-12T00:10:08.748Z,1.63
2023-04-12T00:12:35.925Z,1.48
2023-04-12T00:15:02.786Z,1.55
2023-04-12T00:17:29.452Z,1.40
2023-04-12T00:19:56.278Z,1.40
2023-04-12T00:22:23.133Z,1.80
2023-04-12T00:24:49.981Z,1.60
2023-04-12T00:27:16.933Z,1.45
2023-04-12T00:29:44.106Z,1.40
2023-04-12T00:32:11.143Z,1.60
2023-04-12T00:34:38.047Z,1.40
2023-04-12T00:37:04.837Z,1.70
2023-04-12T00:39:31.888Z,1.45
2023-04-12T00:41:58.601Z,1.63
2023-04-12T00:44:25.395Z,1.42
2023-04-12T00:46:52.372Z,1.45
2023-04-12T00:49:19.085Z,1.70
2023-04-12T00:51:45.904Z,1.60
2023-04-12T00:54:13.759Z,1.40
2023-04-12T00:56:40.764Z,1.33
2023-04-12T00:59:07.860Z,1.30
2023-04-12T01:01:34.759Z,1.50
2023-04-12T01:04:04.972Z,1.30
2023-04-12T01:06:32.717Z,1.40
2023-04-12T01:09:05.700Z,1.10
2023-04-12T01:11:42.833Z,1.10
2023-04-12T01:14:32.719Z,1.38
2023-04-12T01:17:02.773Z,1.40
2023-04-12T01:19:34.298Z,1.40
2023-04-12T01:22:16.386Z,1.13
2023-04-12T01:24:53.117Z,1.48
2023-04-12T01:27:35.518Z,1.25
2023-04-12T01:30:03.302Z,1.35
2023-04-12T01:32:30.797Z,1.23
2023-04-12T01:34:59.023Z,0.93
2023-04-12T01:37:26.221Z,1.13
2023-04-12T01:39:52.932Z,1.10
2023-04-12T01:42:22.544Z,1.08
2023-04-12T01:44:50.217Z,1.05
2023-04-12T01:47:17.128Z,1.30
2023-04-12T01:49:50.195Z,1.20
2023-04-12T01:52:19.767Z,1.10
2023-04-12T01:54:48.818Z,1.20
2023-04-12T01:57:16.230Z,1.08
2023-04-12T01:59:44.312Z,0.90
2023-04-12T02:02:14.086Z,1.00
2023-04-12T02:04:41.945Z,1.00
2023-04-12T02:07:09.774Z,1.02
2023-04-12T02:09:39.815Z,1.00
2023-04-12T02:12:07.489Z,1.10
2023-04-12T02:14:34.401Z,0.93
2023-04-12T02:17:02.855Z,0.88
2023-04-12T02:19:29.757Z,1.00
2023-04-12T02:21:56.394Z,0.85
2023-04-12T02:24:23.508Z,1.10
2023-04-12T02:26:50.256Z,0.80
2023-04-12T02:29:17.766Z,0.82
2023-04-12T02:31:44.451Z,0.80
2023-04-12T02:34:13.550Z,0.90
2023-04-12T02:36:40.274Z,1.00
2023-04-12T02:39:07.970Z,1.05
2023-04-12T02:41:35.066Z,0.90
2023-04-12T02:44:02.096Z,0.98
2023-04-12T02:46:28.981Z,0.90
2023-04-12T02:48:55.889Z,0.68
2023-04-12T02:51:22.663Z,0.90
2023-04-12T02:53:49.414Z,0.70
2023-04-12T02:56:19.444Z,0.80
2023-04-12T02:58:46.542Z,0.65
2023-04-12T03:01:14.798Z,0.90
2023-04-12T03:03:42.191Z,0.60
2023-04-12T03:06:12.077Z,0.80
2023-04-12T03:08:39.314Z,1.00
2023-04-12T03:11:06.571Z,0.98
2023-04-12T03:13:33.515Z,0.80
2023-04-12T03:16:00.553Z,0.73
2023-04-12T03:18:27.277Z,0.80
2023-04-12T03:20:54.181Z,0.65
2023-04-12T03:23:21.023Z,0.50
2023-04-12T03:25:47.952Z,1.08
2023-04-12T03:28:15.125Z,0.80
2023-04-12T03:30:41.827Z,0.70
2023-04-12T03:33:08.539Z,0.60
2023-04-12T03:35:35.436Z,0.70
2023-04-12T03:38:02.307Z,0.73
2023-04-12T03:40:29.088Z,0.60
2023-04-12T03:42:56.119Z,0.65
2023-04-12T03:45:22.878Z,0.70
2023-04-12T03:47:49.914Z,0.82
2023-04-12T03:50:16.844Z,0.70
2023-04-12T03:52:43.616Z,0.88
2023-04-12T03:55:10.424Z,0.93
2023-04-12T03:57:37.219Z,0.90
2023-04-12T04:00:04.429Z,0.90
2023-04-12T04:02:32.090Z,0.75
2023-04-12T04:04:59.431Z,1.10
2023-04-12T04:07:26.673Z,1.10
2023-04-12T04:09:56.683Z,1.10
2023-04-12T04:12:26.149Z,1.10
2023-04-12T04:14:53.520Z,0.90
2023-04-12T04:17:20.431Z,1.00
2023-04-12T04:19:47.202Z,1.38
2023-04-12T04:22:14.158Z,1.20
2023-04-12T04:24:40.865Z,1.17
2023-04-12T04:27:07.587Z,1.30
2023-04-12T04:29:34.408Z,1.13
2023-04-12T04:32:01.827Z,0.90
2023-04-12T04:34:28.868Z,1.35
2023-04-12T04:36:55.625Z,1.10
2023-04-12T04:39:23.010Z,1.10
2023-04-12T04:41:55.159Z,1.20
2023-04-12T04:44:22.011Z,1.20
2023-04-12T04:46:52.212Z,1.20
2023-04-12T04:49:18.969Z,1.10
2023-04-12T04:51:45.814Z,0.80
2023-04-12T04:54:13.961Z,1.15
2023-04-12T04:56:41.063Z,1.00
2023-04-12T04:59:07.721Z,1.20
2023-04-12T05:01:36.680Z,1.10
2023-04-12T05:04:03.621Z,0.90
2023-04-12T05:06:31.070Z,1.23
2023-04-12T05:08:57.963Z,1.15
2023-04-12T05:11:25.266Z,1.10
2023-04-12T05:13:54.641Z,1.10
2023-04-12T05:16:24.276Z,1.50
2023-04-12T05:18:50.984Z,1.20
2023-04-12T05:21:17.643Z,1.17
2023-04-12T05:23:46.259Z,1.30
2023-04-12T05:26:13.272Z,1.50
2023-04-12T05:28:39.956Z,1.38
2023-04-12T05:31:07.487Z,1.27
2023-04-12T05:33:34.847Z,1.55
2023-04-12T05:36:01.905Z,1.15
2023-04-12T05:38:28.756Z,1.20
2023-04-12T05:40:55.648Z,1.48
2023-04-12T05:43:22.409Z,1.30
2023-04-12T05:45:50.823Z,1.20
2023-04-12T05:48:19.268Z,1.20
2023-04-12T05:50:52.910Z,1.38
2023-04-12T05:53:19.927Z,1.20
2023-04-12T05:55:46.766Z,1.30
2023-04-12T05:58:14.223Z,1.20
2023-04-12T06:00:45.487Z,1.30
2023-04-12T06:03:12.617Z,1.33
2023-04-12T06:05:40.311Z,1.20
2023-04-12T06:08:08.802Z,1.33
2023-04-12T06:10:35.947Z,1.08
2023-04-12T06:13:03.127Z,1.30
2023-04-12T06:15:32.534Z,1.30
2023-04-12T06:18:03.869Z,1.30
2023-04-12T06:20:31.025Z,1.20
2023-04-12T06:22:58.078Z,0.90
2023-04-12T06:25:25.174Z,1.40
2023-04-12T06:27:55.849Z,1.30
2023-04-12T06:30:23.124Z,1.10
2023-04-12T06:32:50.225Z,1.00
2023-04-12T06:35:17.552Z,1.10
2023-04-12T06:37:44.390Z,0.88
2023-04-12T06:40:12.780Z,0.90
2023-04-12T06:42:48.732Z,1.05
2023-04-12T06:45:15.691Z,0.95
2023-04-12T06:47:42.799Z,1.00
2023-04-12T06:50:10.192Z,1.17
2023-04-12T06:52:37.034Z,1.05
2023-04-12T06:55:04.102Z,1.20
2023-04-12T06:57:31.018Z,1.00
2023-04-12T06:59:57.998Z,0.90
2023-04-12T07:02:25.029Z,1.10
2023-04-12T07:04:55.078Z,0.90
2023-04-12T07:07:21.917Z,1.08
2023-04-12T07:09:48.851Z,0.90
2023-04-12T07:12:16.249Z,1.00
2023-04-12T07:14:44.776Z,1.00
2023-04-12T07:17:12.080Z,1.00
2023-04-12T07:19:41.112Z,1.00
2023-04-12T07:22:08.343Z,0.82
2023-04-12T07:24:35.312Z,0.70
2023-04-12T07:27:02.451Z,0.90
2023-04-12T07:29:29.309Z,0.80
2023-04-12T07:31:56.493Z,0.80
2023-04-12T07:34:24.470Z,0.77
2023-04-12T07:36:51.594Z,0.70
2023-04-12T07:39:18.579Z,0.75
2023-04-12T07:41:47.848Z,0.70
2023-04-12T07:44:14.705Z,0.60
2023-04-12T07:46:42.260Z,0.70
2023-04-12T07:49:11.159Z,0.98
2023-04-12T07:51:38.116Z,0.80
2023-04-12T07:54:05.077Z,0.80
2023-04-12T07:56:37.131Z,0.70
2023-04-12T07:59:04.399Z,0.57
2023-04-12T08:01:31.365Z,0.73
2023-04-12T08:03:58.868Z,0.70
2023-04-12T08:06:30.085Z,0.57
2023-04-12T08:08:58.754Z,0.50
2023-04-12T08:11:25.702Z,0.57
2023-04-12T08:13:52.688Z,0.60
2023-04-12T08:16:19.738Z,0.60
2023-04-12T08:18:46.668Z,0.65
2023-04-12T08:21:13.809Z,0.70
2023-04-12T08:23:41.080Z,0.50
2023-04-12T08:26:08.441Z,0.40
2023-04-12T08:28:35.698Z,0.52
2023-04-12T08:31:03.286Z,0.60
2023-04-12T08:33:30.098Z,0.50
2023-04-12T08:35:57.601Z,0.40
2023-04-12T08:38:37.282Z,0.50
2023-04-12T08:41:08.875Z,0.68
2023-04-12T08:43:36.944Z,0.50
2023-04-12T08:46:04.045Z,0.50
2023-04-12T08:48:31.290Z,0.50
2023-04-12T08:50:58.034Z,0.40
2023-04-12T08:53:25.004Z,0.45
2023-04-12T08:55:51.973Z,0.40
2023-04-12T08:58:18.917Z,0.47
2023-04-12T09:00:46.430Z,0.50
2023-04-12T09:03:13.183Z,0.57
2023-04-12T09:05:40.187Z,0.50
2023-04-12T09:08:06.813Z,0.50
2023-04-12T09:10:35.225Z,0.40
2023-04-12T09:13:02.270Z,0.50
2023-04-12T09:15:29.246Z,0.40
2023-04-12T09:18:07.190Z,0.30
2023-04-12T09:20:34.354Z,0.30
2023-04-12T09:23:05.890Z,0.43
2023-04-12T09:25:36.941Z,0.40
2023-04-12T09:28:04.551Z,0.35
2023-04-12T09:30:40.975Z,0.50
2023-04-12T09:33:11.866Z,0.30
2023-04-12T09:35:38.696Z,0.30
2023-04-12T09:38:11.842Z,0.40
2023-04-12T09:40:38.858Z,0.60
2023-04-12T09:43:06.611Z,0.45
2023-04-12T09:45:39.353Z,0.40
2023-04-12T09:48:07.168Z,0.40
2023-04-12T09:50:34.054Z,0.30
2023-04-12T09:53:01.684Z,0.30
2023-04-12T09:55:29.792Z,0.30
2023-04-12T09:57:56.636Z,0.30
2023-04-12T10:00:25.623Z,0.50
2023-04-12T10:02:56.420Z,0.40
2023-04-12T10:05:28.301Z,0.40
2023-04-12T10:07:57.092Z,0.43
2023-04-12T10:10:24.463Z,0.30
2023-04-12T10:12:51.555Z,0.30
2023-04-12T10:15:18.809Z,0.30
2023-04-12T10:17:52.884Z,0.30
2023-04-12T10:20:20.576Z,0.40
2023-04-12T10:22:48.120Z,0.40
2023-04-12T10:25:15.910Z,0.40
2023-04-12T10:27:43.508Z,0.40
2023-04-12T10:30:23.972Z,0.30
2023-04-12T10:33:17.256Z,0.43
2023-04-12T10:36:01.602Z,0.40
2023-04-12T10:38:35.960Z,0.40
2023-04-12T10:41:17.407Z,0.30
2023-04-12T10:43:46.514Z,0.30
2023-04-12T10:46:33.312Z,0.30
2023-04-12T10:49:25.878Z,0.30
2023-04-12T10:52:14.417Z,0.40
2023-04-12T10:54:49.076Z,0.30
2023-04-12T10:57:43.772Z,0.40
2023-04-12T11:00:12.974Z,0.20
2023-04-12T11:02:59.936Z,0.40
2023-04-12T11:05:31.225Z,0.32
2023-04-12T11:08:00.611Z,0.38
2023-04-12T11:10:28.227Z,0.20
2023-04-12T11:12:57.580Z,0.32
2023-04-12T11:15:29.079Z,0.30
2023-04-12T11:17:57.254Z,0.30
2023-04-12T11:20:32.708Z,0.47
2023-04-12T11:23:00.280Z,0.35
2023-04-12T11:25:29.194Z,0.30
2023-04-12T11:27:58.236Z,0.40
2023-04-12T11:30:34.137Z,0.50
2023-04-12T11:33:01.228Z,0.30
2023-04-12T11:35:32.741Z,0.50
2023-04-12T11:38:00.238Z,0.40
2023-04-12T11:40:27.380Z,0.30
2023-04-12T11:42:58.031Z,0.40
2023-04-12T11:45:31.235Z,0.47
2023-04-12T11:47:58.420Z,0.43
2023-04-12T11:50:32.594Z,0.40
2023-04-12T11:53:14.912Z,0.35
2023-04-12T11:55:52.294Z,0.40
2023-04-12T11:58:24.685Z,0.47
2023-04-12T12:00:52.353Z,0.47
2023-04-12T12:03:20.439Z,0.40
2023-04-12T12:05:50.053Z,0.40
2023-04-12T12:11:07.148Z,0.30
2023-04-12T12:16:36.731Z,0.30
2023-04-12T12:19:06.789Z,0.30
2023-04-12T12:21:34.878Z,0.40
2023-04-12T12:24:03.024Z,0.43
2023-04-12T12:26:31.195Z,0.30
2023-04-12T12:29:00.921Z,0.30
2023-04-12T12:31:29.593Z,0.40
2023-04-12T12:33:57.524Z,0.40
2023-04-12T12:36:37.621Z,0.40
2023-04-12T12:39:16.453Z,0.45
2023-04-12T12:41:45.798Z,0.50
2023-04-12T12:44:14.745Z,0.57
2023-04-12T12:46:56.778Z,0.25
2023-04-12T12:49:32.480Z,0.40
2023-04-12T12:51:59.308Z,0.30
2023-04-12T12:57:18.552Z,0.40
2023-04-12T12:59:46.605Z,0.30
2023-04-12T13:02:15.857Z,0.40
2023-04-12T13:04:42.954Z,0.52
2023-04-12T13:07:09.704Z,0.60
2023-04-12T13:09:36.974Z,0.40
2023-04-12T13:12:07.445Z,0.38
2023-04-12T13:14:34.448Z,0.60
2023-04-12T13:17:01.376Z,0.40
2023-04-12T13:19:28.418Z,0.70
2023-04-12T13:21:56.328Z,0.45
2023-04-12T13:24:30.137Z,0.60
2023-04-12T13:26:58.464Z,0.50
2023-04-12T13:29:25.531Z,0.57
2023-04-12T13:31:52.637Z,0.50
2023-04-12T13:34:21.776Z,0.55
2023-04-12T13:36:51.956Z,0.60
2023-04-12T13:39:19.226Z,0.50
2023-04-12T13:41:49.310Z,0.60
2023-04-12T13:44:16.194Z,0.43
2023-04-12T13:46:43.033Z,0.57
2023-04-12T13:49:11.107Z,0.60
2023-04-12T13:51:40.731Z,0.50
2023-04-12T13:54:09.425Z,0.52
2023-04-12T13:56:37.510Z,0.30
2023-04-12T13:59:06.194Z,0.38
2023-04-12T14:01:34.110Z,0.40
2023-04-12T14:04:01.222Z,0.50
2023-04-12T14:09:09.239Z,0.55
2023-04-12T14:11:46.946Z,0.68
2023-04-12T14:14:16.815Z,0.55
2023-04-12T14:16:46.927Z,0.47
2023-04-12T14:19:14.216Z,0.95
2023-04-12T14:21:41.187Z,0.43
2023-04-12T14:24:11.934Z,0.70
2023-04-12T14:26:46.037Z,0.30
2023-04-12T14:29:16.169Z,0.45
2023-04-12T14:31:46.197Z,0.45
2023-04-12T14:34:13.959Z,0.63
2023-04-12T14:36:41.931Z,0.30
2023-04-12T14:39:16.971Z,0.50
2023-04-12T14:41:43.930Z,0.40
2023-04-12T14:44:12.713Z,0.50
2023-04-12T14:46:48.113Z,0.30
2023-04-12T14:49:18.292Z,0.50
2023-04-12T14:51:46.064Z,0.50
2023-04-12T14:54:13.632Z,0.30
2023-04-12T14:56:47.566Z,0.30
2023-04-12T14:59:22.893Z,0.50
2023-04-12T15:01:51.065Z,0.30
2023-04-12T15:04:18.088Z,0.40
2023-04-12T15:06:50.018Z,0.43
2023-04-12T15:09:18.084Z,0.40
2023-04-12T15:11:48.562Z,0.40
2023-04-12T15:14:21.026Z,0.50
2023-04-12T15:17:08.384Z,0.40
2023-04-12T15:19:35.309Z,0.30
2023-04-12T15:22:02.576Z,0.40
2023-04-12T15:24:31.292Z,0.40
2023-04-12T15:26:59.466Z,0.45
2023-04-12T15:29:29.481Z,0.43
2023-04-12T15:31:58.002Z,0.40
2023-04-12T15:34:26.358Z,0.55
2023-04-12T15:36:53.784Z,0.77
2023-04-12T15:39:21.514Z,0.70
2023-04-12T15:41:52.077Z,0.60
2023-04-12T15:44:19.691Z,0.55
2023-04-12T15:47:10.326Z,0.60
2023-04-12T15:49:39.075Z,0.52
2023-04-12T15:52:07.076Z,0.60
2023-04-12T15:54:35.629Z,0.60
2023-04-12T15:57:11.193Z,1.00
2023-04-12T15:59:41.302Z,0.80
2023-04-12T16:02:10.618Z,0.70
2023-04-12T16:04:38.025Z,0.65
2023-04-12T16:07:17.723Z,0.70
2023-04-12T16:09:45.657Z,0.80
2023-04-12T16:12:12.859Z,1.02
2023-04-12T16:14:40.010Z,0.77
2023-04-12T16:17:08.488Z,1.45
2023-04-12T16:19:35.953Z,1.00
2023-04-12T16:22:05.886Z,1.05
2023-04-12T16:24:33.343Z,1.10
2023-04-12T16:27:01.931Z,1.20
2023-04-12T16:29:31.757Z,1.23
2023-04-12T16:31:59.040Z,1.40
2023-04-12T16:34:27.091Z,1.55
2023-04-12T16:36:58.130Z,1.40
2023-04-12T16:39:30.086Z,1.67
2023-04-12T16:41:57.978Z,1.90
2023-04-12T16:44:27.265Z,1.40
2023-04-12T16:47:07.932Z,1.70
2023-04-12T16:49:35.160Z,1.65
2023-04-12T16:52:03.610Z,1.90
2023-04-12T16:54:30.735Z,2.00
2023-04-12T16:56:57.737Z,2.63
2023-04-12T16:59:24.542Z,2.33
2023-04-12T17:01:51.868Z,2.40
2023-04-12T17:04:18.689Z,2.40
2023-04-12T17:06:45.493Z,2.60
2023-04-12T17:09:12.252Z,2.60
2023-04-12T17:11:38.860Z,2.60
2023-04-12T17:14:05.541Z,2.50
2023-04-12T17:16:32.299Z,2.58
2023-04-12T17:18:59.254Z,2.65
2023-04-12T17:21:27.020Z,2.90
2023-04-12T17:23:54.478Z,2.80
2023-04-12T17:26:25.262Z,2.53
2023-04-12T17:28:52.402Z,2.90
2023-04-12T17:31:22.620Z,2.83
2023-04-12T17:33:49.322Z,3.03
2023-04-12T17:36:16.334Z,2.80
2023-04-12T17:38:43.032Z,2.80
2023-04-12T17:41:10.036Z,3.10
2023-04-12T17:43:36.878Z,2.92
2023-04-12T17:46:04.244Z,3.05
2023-04-12T17:48:34.583Z,3.10
2023-04-12T17:51:03.696Z,2.58
2023-04-12T17:53:30.676Z,2.80
2023-04-12T17:55:57.942Z,3.28
2023-04-12T17:58:24.739Z,2.42
2023-04-12T18:00:52.456Z,2.70
2023-04-12T18:03:19.929Z,3.03
2023-04-12T18:05:47.617Z,2.67
2023-04-12T18:08:17.038Z,2.70
2023-04-12T18:10:47.026Z,2.90
2023-04-12T18:13:14.488Z,2.70
2023-04-12T18:15:41.516Z,2.63
2023-04-12T18:18:08.461Z,2.75
2023-04-12T18:20:35.284Z,2.40
2023-04-12T18:23:02.380Z,3.17
2023-04-12T18:25:29.487Z,3.00
2023-04-12T18:27:59.304Z,2.40
2023-04-12T18:30:26.168Z,2.60
2023-04-12T18:32:53.543Z,2.70
2023-04-12T18:35:20.374Z,2.97
2023-04-12T18:37:47.320Z,2.40
2023-04-12T18:40:14.568Z,2.42
2023-04-12T18:42:41.377Z,2.72
2023-04-12T18:45:09.301Z,2.30
2023-04-12T18:47:39.350Z,2.80
2023-04-12T18:50:06.790Z,2.45
2023-04-12T18:52:34.756Z,2.38
2023-04-12T18:55:01.844Z,2.50
2023-04-12T18:57:29.259Z,2.70
2023-04-12T18:59:56.632Z,2.60
2023-04-12T19:02:23.486Z,2.50
2023-04-12T19:04:50.278Z,2.47
2023-04-12T19:07:17.606Z,2.40
2023-04-12T19:09:45.536Z,2.50
2023-04-12T19:12:12.302Z,2.40
2023-04-12T19:14:42.509Z,2.30
2023-04-12T19:17:09.748Z,2.30
2023-04-12T19:19:39.105Z,2.25
2023-04-12T19:22:06.060Z,2.40
2023-04-12T19:24:33.319Z,2.17
2023-04-12T19:27:00.021Z,2.00
2023-04-12T19:29:27.693Z,2.10
2023-04-12T19:31:54.594Z,2.03
2023-04-12T19:34:21.220Z,2.03
2023-04-12T19:36:48.581Z,2.30
2023-04-12T19:39:15.952Z,2.10
2023-04-12T19:41:42.799Z,2.10
2023-04-12T19:44:09.825Z,2.30
2023-04-12T19:46:39.149Z,1.83
2023-04-12T19:49:05.913Z,2.55
2023-04-12T19:51:32.537Z,2.22
2023-04-12T19:53:59.539Z,2.13
2023-04-12T19:56:26.441Z,1.90
2023-04-12T19:58:54.883Z,2.30
2023-04-12T20:01:21.973Z,2.00
2023-04-12T20:03:48.744Z,2.00
2023-04-12T20:06:15.596Z,1.98
2023-04-12T20:08:42.342Z,2.28
2023-04-12T20:11:09.806Z,2.00
2023-04-12T20:13:37.363Z,1.77
2023-04-12T20:16:04.837Z,2.30
2023-04-12T20:18:32.020Z,2.10
2023-04-12T20:21:01.907Z,2.20
2023-04-12T20:23:28.599Z,1.88
2023-04-12T20:25:55.777Z,2.15
2023-04-12T20:28:22.640Z,2.20
2023-04-12T20:31:01.189Z,1.88
2023-04-12T20:33:28.024Z,2.30
2023-04-12T20:35:54.806Z,2.20
2023-04-12T20:38:21.516Z,2.22
2023-04-12T20:40:48.273Z,2.08
2023-04-12T20:43:15.838Z,2.15
2023-04-12T20:45:42.584Z,2.30
2023-04-12T20:48:10.170Z,1.98
2023-04-12T20:50:36.885Z,1.98
2023-04-12T20:53:03.593Z,2.20
2023-04-12T20:55:33.151Z,2.10
2023-04-12T20:58:09.726Z,2.20
2023-04-12T21:00:50.784Z,2.17
2023-04-12T21:03:17.821Z,2.10
2023-04-12T21:05:50.684Z,2.00
2023-04-12T21:08:17.821Z,1.90
2023-04-12T21:10:48.179Z,2.10
2023-04-12T21:13:14.748Z,2.15
2023-04-12T21:15:43.401Z,1.98
2023-04-12T21:18:10.063Z,2.13
2023-04-12T21:20:36.786Z,2.25
2023-04-12T21:23:05.187Z,2.30
2023-04-12T21:25:33.577Z,2.20
2023-04-12T21:28:00.276Z,2.20
2023-04-12T21:30:27.251Z,2.13
2023-04-12T21:32:53.973Z,2.60
2023-04-12T21:35:23.522Z,2.00
2023-04-12T21:37:51.879Z,2.10
2023-04-12T21:40:19.672Z,2.40
2023-04-12T21:42:46.380Z,2.53
2023-04-12T21:45:15.800Z,2.47
2023-04-12T21:47:42.953Z,2.33
2023-04-12T21:50:10.341Z,2.80
2023-04-12T21:52:37.801Z,2.83
2023-04-12T21:55:07.773Z,2.50
2023-04-12T21:57:35.189Z,2.78
2023-04-12T22:00:03.253Z,2.38
2023-04-12T22:02:30.340Z,2.50
2023-04-12T22:04:57.364Z,2.70
2023-04-12T22:07:24.506Z,2.40
2023-04-12T22:09:54.041Z,2.50
2023-04-12T22:12:21.504Z,2.35
2023-04-12T22:14:50.113Z,2.20
2023-04-12T22:17:20.557Z,2.30
2023-04-12T22:19:47.387Z,2.60
2023-04-12T22:22:17.385Z,2.63
2023-04-12T22:24:44.660Z,2.10
2023-04-12T22:27:11.510Z,2.17
2023-04-12T22:29:38.755Z,2.50
2023-04-12T22:32:05.609Z,2.45
2023-04-12T22:34:32.861Z,2.15
2023-04-12T22:37:00.028Z,2.25
2023-04-12T22:39:27.216Z,2.30
2023-04-12T22:41:54.333Z,2.33
2023-04-12T22:44:38.283Z,2.55
2023-04-12T22:47:07.883Z,2.47
2023-04-12T22:49:44.470Z,2.42
2023-04-12T22:52:11.404Z,2.53
2023-04-12T22:54:39.598Z,2.33
2023-04-12T22:57:06.500Z,2.13
2023-04-12T22:59:35.125Z,2.10
2023-04-12T23:02:02.194Z,2.25
2023-04-12T23:04:29.126Z,2.33
2023-04-12T23:06:55.884Z,2.33
2023-04-12T23:09:23.133Z,2.38
2023-04-12T23:11:52.032Z,2.13
2023-04-12T23:14:19.091Z,2.30
2023-04-12T23:16:51.994Z,2.42
2023-04-12T23:19:18.931Z,2.65
2023-04-12T23:21:45.777Z,2.40
2023-04-12T23:24:15.652Z,2.30
2023-04-12T23:26:45.882Z,2.22
2023-04-12T23:29:12.966Z,2.20
2023-04-12T23:31:41.030Z,2.40
2023-04-12T23:34:07.878Z,2.53
2023-04-12T23:36:35.160Z,2.60
2023-04-12T23:39:05.336Z,2.22
2023-04-12T23:41:32.451Z,2.42
2023-04-12T23:44:00.460Z,1.95
2023-04-12T23:46:28.190Z,2.20
2023-04-12T23:48:55.273Z,2.42
2023-04-12T23:51:22.980Z,2.30
2023-04-12T23:53:50.622Z,2.40
2023-04-12T23:56:17.375Z,2.00
2023-04-12T23:58:44.232Z,2.13
