createdAt,value
2018-06-13T07:22:17.923Z,80.00
2018-06-13T08:08:17.397Z,75.20
2018-06-13T08:11:48.589Z,74.80
2018-06-13T09:39:18.915Z,69.40
2018-06-13T09:44:48.725Z,66.70
2018-06-13T09:47:23.456Z,65.80
2018-06-13T09:49:47.427Z,63.10
2018-06-13T09:52:15.626Z,62.70
2018-06-13T09:54:45.646Z,62.80
2018-06-13T09:57:15.861Z,63.40
2018-06-13T09:59:51.231Z,62.60
2018-06-13T10:02:19.266Z,63.20
2018-06-13T10:04:47.820Z,59.60
2018-06-13T10:07:16.702Z,60.10
2018-06-13T10:09:44.806Z,61.40
2018-06-13T10:12:14.896Z,60.10
2018-06-13T10:14:45.948Z,60.40
2018-06-13T10:17:15.099Z,61.10
2018-06-13T10:19:45.105Z,59.20
2018-06-13T10:22:14.801Z,58.90
2018-06-13T10:24:46.019Z,58.30
2018-06-13T10:27:22.738Z,56.60
2018-06-13T10:29:51.207Z,57.40
2018-06-13T10:32:18.900Z,56.60
2018-06-13T10:34:47.827Z,57.00
2018-06-13T10:37:15.739Z,58.60
2018-06-13T10:39:47.098Z,57.10
2018-06-13T10:42:15.135Z,57.80
2018-06-13T10:44:42.995Z,57.50
2018-06-13T10:47:11.753Z,57.70
2018-06-13T10:49:40.558Z,59.10
2018-06-13T10:52:09.063Z,59.20
2018-06-13T10:54:38.581Z,58.70
2018-06-13T10:57:12.355Z,58.90
2018-06-13T10:59:40.162Z,59.60
2018-06-13T11:02:08.202Z,60.20
2018-06-13T11:04:37.324Z,59.80
2018-06-13T11:07:06.839Z,61.10
2018-06-13T11:09:35.458Z,62.50
2018-06-13T11:12:03.383Z,61.00
2018-06-13T11:14:31.133Z,59.80
2018-06-13T11:16:58.979Z,60.60
2018-06-13T11:19:26.693Z,60.70
2018-06-13T11:21:54.802Z,59.90
2018-06-13T11:24:22.614Z,60.50
2018-06-13T11:26:50.472Z,60.70
2018-06-13T11:29:18.108Z,58.90
2018-06-13T11:31:46.281Z,58.70
2018-06-13T11:34:14.400Z,58.70
2018-06-13T11:36:42.706Z,59.20
2018-06-13T11:39:12.568Z,59.30
2018-06-13T11:41:41.465Z,60.00
2018-06-13T11:44:15.089Z,60.10
2018-06-13T12:13:04.727Z,66.70
2018-06-13T12:24:15.362Z,67.90
2018-06-13T12:38:44.993Z,66.30
2018-06-13T12:41:16.295Z,63.90
2018-06-13T12:54:47.509Z,62.30
2018-06-13T13:15:14.976Z,61.60
2018-06-13T13:17:48.510Z,59.90
2018-06-13T13:20:16.365Z,60.00
2018-06-13T13:22:46.080Z,59.60
2018-06-13T13:28:35.609Z,58.70
2018-06-13T13:31:03.818Z,60.10
2018-06-13T13:33:46.564Z,62.00
2018-06-13T13:39:18.129Z,62.10
2018-06-13T13:41:46.887Z,62.20
2018-06-13T13:44:15.080Z,63.40
2018-06-13T13:46:44.574Z,63.20
2018-06-13T13:49:28.115Z,62.90
2018-06-13T13:57:46.756Z,63.80
2018-06-13T14:00:16.216Z,62.70
2018-06-13T14:02:45.824Z,62.50
2018-06-13T14:05:15.903Z,63.00
2018-06-13T14:12:11.928Z,63.50
2018-06-13T14:14:49.345Z,62.00
2018-06-13T14:17:17.136Z,61.70
2018-06-13T14:19:46.551Z,61.70
2018-06-13T14:25:15.897Z,61.50
2018-06-13T14:34:15.858Z,62.50
2018-06-13T17:18:47.709Z,68.60
2018-06-13T17:21:16.587Z,68.60
2018-06-13T17:23:48.154Z,68.20
2018-06-13T17:35:46.507Z,68.30
2018-06-13T17:38:17.067Z,68.60
2018-06-13T17:40:46.905Z,69.20
2018-06-13T17:43:16.932Z,69.10
2018-06-13T17:51:47.003Z,70.70
2018-06-13T17:54:19.410Z,69.30
2018-06-13T18:11:47.443Z,71.10
2018-06-13T18:52:19.526Z,71.60
2018-06-13T18:55:19.927Z,71.30
2018-06-13T19:03:18.610Z,71.90
2018-06-13T19:37:48.695Z,73.20
2018-06-13T19:40:18.028Z,73.50
2018-06-13T19:42:46.287Z,73.60
2018-06-13T19:45:16.285Z,72.70
2018-06-13T19:47:54.087Z,72.60
2018-06-13T19:53:44.990Z,72.30
2018-06-13T19:59:16.641Z,72.80
2018-06-13T20:01:46.739Z,72.40
2018-06-13T20:07:47.062Z,71.20
2018-06-13T20:10:19.181Z,71.20
2018-06-13T20:24:22.413Z,72.50
2018-06-13T20:28:58.391Z,72.00
2018-06-13T20:31:34.526Z,72.20
2018-06-13T20:34:02.255Z,72.20
2018-06-13T20:36:29.979Z,71.60
2018-06-13T20:38:58.988Z,72.00
2018-06-13T20:41:26.687Z,72.30
2018-06-13T20:43:56.777Z,72.50
2018-06-13T20:46:24.551Z,73.00
2018-06-13T20:48:57.236Z,72.30
2018-06-13T20:51:25.240Z,72.80
2018-06-13T20:53:53.055Z,73.20
2018-06-13T20:56:20.769Z,73.10
2018-06-13T20:58:48.413Z,73.40
2018-06-13T21:01:16.591Z,73.10
2018-06-13T21:03:44.285Z,72.20
2018-06-13T21:06:12.040Z,72.20
2018-06-13T21:08:41.849Z,73.30
2018-06-13T21:11:09.543Z,73.30
2018-06-13T21:13:37.249Z,74.10
2018-06-13T21:16:05.010Z,74.60
2018-06-13T21:18:33.342Z,74.30
2018-06-13T21:21:02.482Z,73.20
2018-06-13T21:23:30.272Z,73.80
2018-06-13T21:25:58.291Z,74.20
2018-06-13T21:28:26.258Z,74.90
2018-06-13T21:30:57.812Z,74.80
2018-06-13T21:33:25.571Z,75.30
2018-06-13T21:35:53.221Z,74.50
2018-06-13T21:38:21.171Z,74.70
2018-06-13T21:40:49.293Z,74.80
2018-06-13T21:43:17.124Z,75.00
2018-06-13T21:45:47.505Z,74.60
2018-06-13T21:48:16.039Z,75.10
2018-06-13T21:50:43.894Z,74.80
2018-06-13T21:53:12.214Z,74.90
2018-06-13T21:55:39.986Z,75.20
2018-06-13T21:58:07.739Z,75.80
2018-06-13T22:00:41.807Z,75.90
2018-06-13T22:03:09.527Z,75.60
2018-06-13T22:05:37.262Z,75.90
2018-06-13T22:08:05.047Z,74.90
2018-06-13T22:10:32.842Z,74.80
2018-06-13T22:13:00.803Z,74.50
2018-06-13T22:15:28.784Z,75.80
2018-06-13T22:17:58.548Z,76.60
2018-06-13T22:20:27.268Z,77.00
2018-06-13T22:22:55.031Z,77.20
2018-06-13T22:25:22.841Z,77.10
2018-06-13T22:27:50.618Z,77.20
2018-06-13T22:30:18.427Z,77.30
2018-06-13T22:32:46.601Z,78.30
2018-06-13T22:35:16.358Z,78.10
2018-06-13T22:37:44.740Z,78.20
2018-06-13T22:40:12.676Z,78.10
2018-06-13T22:42:40.582Z,78.70
2018-06-13T22:45:08.469Z,78.40
2018-06-13T22:47:43.251Z,78.20
2018-06-13T22:50:11.206Z,78.70
2018-06-13T22:52:39.042Z,79.60
2018-06-13T22:55:06.970Z,80.10
2018-06-13T22:57:34.826Z,81.10
2018-06-13T23:00:03.253Z,81.30
2018-06-13T23:02:35.046Z,81.80
2018-06-13T23:05:02.902Z,81.70
2018-06-13T23:07:30.737Z,82.00
2018-06-13T23:09:58.456Z,82.60
2018-06-13T23:12:26.181Z,82.70
2018-06-13T23:14:53.985Z,82.80
2018-06-13T23:17:21.791Z,82.00
2018-06-13T23:19:49.696Z,81.90
2018-06-13T23:22:17.698Z,82.00
2018-06-13T23:24:46.817Z,82.50
2018-06-13T23:27:16.549Z,82.60
2018-06-13T23:29:44.472Z,82.40
2018-06-13T23:32:12.629Z,82.80
2018-06-13T23:34:48.054Z,82.70
2018-06-13T23:37:16.396Z,82.50
2018-06-13T23:39:44.152Z,82.50
2018-06-13T23:42:11.899Z,82.70
2018-06-13T23:44:39.842Z,82.90
2018-06-13T23:47:07.556Z,82.70
2018-06-13T23:49:35.296Z,83.10
2018-06-13T23:52:03.065Z,83.50
2018-06-13T23:54:30.860Z,83.70
2018-06-13T23:56:58.635Z,84.70
2018-06-13T23:59:26.535Z,85.00
