createdAt,value
2018-03-06T00:01:25.291Z,98724.39
2018-03-06T00:06:19.992Z,98727.20
2018-03-06T00:11:14.704Z,98731.09
2018-03-06T00:16:09.223Z,98737.03
2018-03-06T00:21:03.733Z,98735.36
2018-03-06T00:25:58.453Z,98725.02
2018-03-06T00:30:53.530Z,98714.38
2018-03-06T00:35:48.396Z,98719.27
2018-03-06T00:40:43.263Z,98710.55
2018-03-06T00:45:37.743Z,98719.30
2018-03-06T00:50:33.336Z,98722.61
2018-03-06T00:55:27.677Z,98715.84
2018-03-06T01:00:25.210Z,98712.23
2018-03-06T01:05:19.739Z,98698.61
2018-03-06T01:10:14.269Z,98707.05
2018-03-06T01:15:09.584Z,98701.38
2018-03-06T01:20:04.280Z,98700.75
2018-03-06T01:25:00.296Z,98697.41
2018-03-06T01:29:54.931Z,98697.70
2018-03-06T01:34:49.439Z,98695.83
2018-03-06T01:39:44.712Z,98686.40
2018-03-06T01:44:39.372Z,98674.48
2018-03-06T01:49:33.943Z,98663.33
2018-03-06T01:54:29.200Z,98662.02
2018-03-06T01:59:23.705Z,98669.25
2018-03-06T02:04:18.197Z,98663.61
2018-03-06T02:09:12.839Z,98674.92
2018-03-06T02:14:08.148Z,98668.16
2018-03-06T02:19:03.432Z,98675.02
2018-03-06T02:23:57.952Z,98677.05
2018-03-06T02:28:54.675Z,98672.11
2018-03-06T02:33:49.185Z,98673.39
2018-03-06T02:38:43.700Z,98662.23
2018-03-06T02:43:38.264Z,98653.52
2018-03-06T02:48:33.537Z,98655.24
2018-03-06T02:53:28.054Z,98653.20
2018-03-06T02:58:22.604Z,98662.86
2018-03-06T03:03:17.857Z,98654.00
2018-03-06T03:08:12.371Z,98649.36
2018-03-06T03:13:06.890Z,98653.17
2018-03-06T03:18:01.382Z,98649.56
2018-03-06T03:22:55.878Z,98648.27
2018-03-06T03:27:50.511Z,98641.53
2018-03-06T03:32:45.035Z,98648.87
2018-03-06T03:37:39.635Z,98645.28
2018-03-06T03:42:34.153Z,98648.95
2018-03-06T03:47:28.656Z,98644.67
2018-03-06T03:52:23.157Z,98636.84
2018-03-06T03:57:17.848Z,98638.77
2018-03-06T04:02:12.339Z,98646.15
2018-03-06T04:07:07.405Z,98643.84
2018-03-06T04:12:01.940Z,98642.34
2018-03-06T04:16:57.225Z,98638.89
2018-03-06T04:21:51.824Z,98631.47
2018-03-06T04:26:46.312Z,98632.05
2018-03-06T04:31:40.846Z,98628.76
2018-03-06T04:36:35.360Z,98630.53
2018-03-06T04:41:32.785Z,98640.09
2018-03-06T04:46:27.280Z,98627.93
2018-03-06T04:51:22.000Z,98628.20
2018-03-06T04:56:16.507Z,98636.28
2018-03-06T05:01:11.010Z,98632.41
2018-03-06T05:06:05.630Z,98637.33
2018-03-06T05:11:00.271Z,98636.83
2018-03-06T05:15:55.207Z,98638.45
2018-03-06T05:20:50.477Z,98638.22
2018-03-06T05:25:45.236Z,98636.91
2018-03-06T05:30:39.710Z,98634.63
2018-03-06T05:35:34.215Z,98639.20
2018-03-06T05:40:29.431Z,98627.71
2018-03-06T05:45:24.213Z,98629.34
2018-03-06T05:50:19.897Z,98626.71
2018-03-06T05:55:15.190Z,98637.99
2018-03-06T06:00:10.639Z,98634.52
2018-03-06T06:05:04.463Z,98640.25
2018-03-06T06:09:59.728Z,98642.77
2018-03-06T06:14:54.226Z,98650.59
2018-03-06T06:19:50.425Z,98662.67
2018-03-06T06:24:45.531Z,98659.25
2018-03-06T06:29:40.066Z,98662.54
2018-03-06T06:34:34.394Z,98659.70
2018-03-06T06:39:30.782Z,98665.80
2018-03-06T06:44:25.296Z,98664.84
2018-03-06T06:49:19.676Z,98671.38
2018-03-06T06:54:14.407Z,98669.48
2018-03-06T06:59:08.712Z,98674.48
2018-03-06T07:04:03.005Z,98674.37
2018-03-06T07:08:57.315Z,98672.06
2018-03-06T07:13:52.932Z,98663.25
2018-03-06T07:18:47.246Z,98664.42
2018-03-06T07:23:41.596Z,98670.41
2018-03-06T07:28:35.957Z,98662.06
2018-03-06T07:33:31.031Z,98665.16
2018-03-06T07:38:26.729Z,98667.23
2018-03-06T07:43:21.060Z,98676.74
2018-03-06T07:48:15.402Z,98664.40
2018-03-06T07:53:09.693Z,98662.55
2018-03-06T07:58:04.011Z,98659.46
2018-03-06T08:02:59.168Z,98660.61
2018-03-06T08:07:53.488Z,98660.55
2018-03-06T08:12:47.957Z,98658.59
2018-03-06T08:17:43.283Z,98658.00
2018-03-06T08:22:38.392Z,98665.08
2018-03-06T08:27:33.475Z,98656.08
2018-03-06T08:32:27.805Z,98649.08
2018-03-06T08:37:22.890Z,98646.41
2018-03-06T08:42:17.194Z,98646.30
2018-03-06T08:47:11.651Z,98637.30
2018-03-06T08:52:06.025Z,98642.86
2018-03-06T08:57:01.129Z,98637.67
2018-03-06T09:01:55.477Z,98636.89
2018-03-06T09:06:49.875Z,98633.12
2018-03-06T09:11:44.962Z,98632.23
2018-03-06T09:16:39.383Z,98632.55
2018-03-06T09:21:34.649Z,98625.96
2018-03-06T09:26:28.977Z,98614.64
2018-03-06T09:31:23.308Z,98621.61
2018-03-06T09:36:18.498Z,98622.87
2018-03-06T09:41:12.875Z,98616.13
2018-03-06T09:46:07.189Z,98618.88
2018-03-06T09:51:01.522Z,98617.03
2018-03-06T09:55:56.051Z,98617.70
2018-03-06T10:00:51.144Z,98610.76
2018-03-06T10:05:45.483Z,98615.31
2018-03-06T10:10:39.832Z,98618.59
2018-03-06T10:15:34.156Z,98614.72
2018-03-06T10:20:28.489Z,98619.96
2018-03-06T10:25:22.946Z,98613.94
2018-03-06T10:30:17.267Z,98626.47
2018-03-06T10:35:12.341Z,98617.99
2018-03-06T10:40:06.742Z,98618.88
2018-03-06T10:45:01.182Z,98612.53
2018-03-06T10:49:55.597Z,98613.25
2018-03-06T10:54:50.700Z,98607.67
2018-03-06T10:59:45.052Z,98614.02
2018-03-06T11:04:39.376Z,98615.10
2018-03-06T11:09:33.810Z,98614.52
2018-03-06T11:14:28.226Z,98612.54
2018-03-06T11:19:22.687Z,98615.32
2018-03-06T11:24:17.017Z,98613.98
2018-03-06T11:29:11.329Z,98607.84
2018-03-06T11:34:05.728Z,98608.27
2018-03-06T11:39:00.056Z,98610.64
2018-03-06T11:43:55.666Z,98613.67
2018-03-06T11:48:52.254Z,98607.67
2018-03-06T11:53:46.579Z,98609.73
2018-03-06T11:58:40.903Z,98609.44
2018-03-06T12:03:35.213Z,98606.83
2018-03-06T12:08:29.604Z,98595.33
2018-03-06T12:13:23.980Z,98602.74
2018-03-06T12:18:18.765Z,98598.33
2018-03-06T12:23:13.874Z,98585.04
2018-03-06T12:28:08.955Z,98585.95
2018-03-06T12:33:03.107Z,98583.23
2018-03-06T12:37:57.430Z,98592.73
2018-03-06T12:42:51.775Z,98590.99
2018-03-06T12:47:46.317Z,98584.02
2018-03-06T12:52:40.645Z,98571.13
2018-03-06T12:57:35.026Z,98571.05
2018-03-06T13:02:29.346Z,98568.48
2018-03-06T13:07:23.674Z,98566.55
2018-03-06T13:12:17.983Z,98564.28
2018-03-06T13:17:12.472Z,98562.72
2018-03-06T13:22:07.460Z,98559.61
2018-03-06T13:27:01.769Z,98566.29
2018-03-06T13:31:56.170Z,98559.13
2018-03-06T13:36:50.497Z,98561.92
2018-03-06T13:41:44.844Z,98559.69
2018-03-06T13:46:39.178Z,98549.73
2018-03-06T13:51:33.528Z,98547.67
2018-03-06T13:56:28.610Z,98548.31
2018-03-06T14:01:23.105Z,98552.32
2018-03-06T14:06:17.689Z,98545.58
2018-03-06T14:11:12.059Z,98547.13
2018-03-06T14:16:07.269Z,98549.06
2018-03-06T14:21:01.584Z,98537.30
2018-03-06T14:25:56.701Z,98547.66
2018-03-06T14:30:51.730Z,98539.48
2018-03-06T14:35:46.809Z,98537.72
2018-03-06T14:40:41.105Z,98542.05
2018-03-06T14:45:35.440Z,98546.16
2018-03-06T14:50:30.200Z,98540.02
2018-03-06T14:55:24.342Z,98535.53
2018-03-06T15:00:18.880Z,98541.36
2018-03-06T15:05:13.189Z,98538.61
2018-03-06T15:10:07.518Z,98542.13
2018-03-06T15:15:01.883Z,98535.77
2018-03-06T15:19:56.538Z,98544.02
2018-03-06T15:24:51.129Z,98544.16
2018-03-06T15:29:45.460Z,98545.80
2018-03-06T15:34:39.840Z,98550.45
2018-03-06T15:39:35.141Z,98544.87
2018-03-06T15:44:29.495Z,98543.41
2018-03-06T15:49:23.859Z,98551.14
2018-03-06T15:54:19.122Z,98554.32
2018-03-06T15:59:13.677Z,98560.66
2018-03-06T16:04:08.100Z,98566.39
2018-03-06T16:09:02.685Z,98566.55
2018-03-06T16:13:57.209Z,98572.84
2018-03-06T16:18:51.625Z,98579.55
2018-03-06T16:23:45.968Z,98575.91
2018-03-06T16:28:41.126Z,98585.37
2018-03-06T16:33:35.482Z,98582.84
2018-03-06T16:38:29.838Z,98592.30
2018-03-06T16:43:24.310Z,98594.62
2018-03-06T16:48:19.528Z,98596.94
2018-03-06T16:53:14.625Z,98598.58
2018-03-06T16:58:09.131Z,98611.73
2018-03-06T17:03:04.538Z,98620.33
2018-03-06T17:07:59.662Z,98630.33
2018-03-06T17:12:54.430Z,98627.13
2018-03-06T17:17:48.553Z,98637.11
2018-03-06T17:22:43.212Z,98635.67
2018-03-06T17:27:38.561Z,98640.34
2018-03-06T17:32:33.229Z,98649.25
2018-03-06T17:37:27.619Z,98650.99
2018-03-06T17:42:22.142Z,98656.77
2018-03-06T17:47:17.457Z,98658.61
2018-03-06T17:52:11.981Z,98668.94
2018-03-06T17:57:07.469Z,98664.63
2018-03-06T18:02:01.986Z,98665.40
2018-03-06T18:06:56.537Z,98674.45
2018-03-06T18:11:52.562Z,98677.67
2018-03-06T18:16:48.950Z,98682.64
2018-03-06T18:21:43.378Z,98681.64
2018-03-06T18:26:37.875Z,98687.84
2018-03-06T18:31:32.362Z,98692.24
2018-03-06T18:36:26.866Z,98688.63
2018-03-06T18:41:21.226Z,98685.56
2018-03-06T18:46:15.606Z,98685.28
2018-03-06T18:51:14.191Z,98687.52
2018-03-06T18:56:08.719Z,98686.91
2018-03-06T19:17:04.444Z,98702.39
2018-03-06T19:21:59.055Z,98700.17
2018-03-06T19:26:54.988Z,98699.85
2018-03-06T19:31:50.113Z,98691.92
2018-03-06T19:36:45.761Z,98688.66
2018-03-06T19:41:40.547Z,98687.96
2018-03-06T19:46:35.203Z,98692.92
2018-03-06T19:51:30.567Z,98698.78
2018-03-06T19:56:24.937Z,98704.47
2018-03-06T20:01:19.481Z,98705.13
2018-03-06T20:06:14.139Z,98705.27
2018-03-06T20:11:08.543Z,98714.02
2018-03-06T20:16:04.009Z,98712.16
2018-03-06T20:20:58.481Z,98717.22
2018-03-06T20:25:58.450Z,98722.73
2018-03-06T20:30:58.266Z,98725.16
2018-03-06T20:35:52.697Z,98725.72
2018-03-06T20:40:47.674Z,98729.54
2018-03-06T20:45:48.588Z,98736.44
2018-03-06T20:50:43.135Z,98734.20
2018-03-06T20:55:38.331Z,98739.50
2018-03-06T21:00:32.688Z,98748.98
2018-03-06T21:05:27.064Z,98744.50
2018-03-06T21:10:22.376Z,98745.67
2018-03-06T21:15:17.454Z,98743.95
2018-03-06T21:20:12.390Z,98742.64
2018-03-06T21:25:07.467Z,98754.88
2018-03-06T21:30:01.998Z,98755.35
2018-03-06T21:34:56.495Z,98752.98
2018-03-06T21:39:51.136Z,98751.88
2018-03-06T21:44:45.547Z,98755.48
2018-03-06T21:49:40.234Z,98752.77
2018-03-06T21:54:34.539Z,98752.89
2018-03-06T21:59:28.945Z,98761.23
2018-03-06T22:04:23.334Z,98762.06
2018-03-06T22:09:17.736Z,98762.88
2018-03-06T22:14:12.102Z,98763.47
2018-03-06T22:19:07.506Z,98761.52
2018-03-06T22:24:01.973Z,98759.75
2018-03-06T22:28:56.670Z,98762.31
2018-03-06T22:33:50.904Z,98764.43
2018-03-06T22:38:45.328Z,98767.72
2018-03-06T22:43:40.353Z,98767.00
2018-03-06T22:48:34.877Z,98765.47
2018-03-06T22:53:29.178Z,98768.01
2018-03-06T22:58:23.510Z,98767.84
2018-03-06T23:03:17.940Z,98769.30
2018-03-06T23:08:12.321Z,98767.69
2018-03-06T23:13:08.901Z,98776.04
2018-03-06T23:18:03.220Z,98775.56
2018-03-06T23:22:59.348Z,98779.87
2018-03-06T23:27:54.515Z,98784.73
2018-03-06T23:32:48.900Z,98782.59
2018-03-06T23:37:44.085Z,98779.19
2018-03-06T23:42:38.481Z,98786.13
2018-03-06T23:47:33.167Z,98781.27
2018-03-06T23:52:27.545Z,98778.68
2018-03-06T23:57:21.870Z,98784.73
