createdAt,value
2022-12-22T00:00:25.137Z,6.10
2022-12-22T00:01:25.139Z,5.70
2022-12-22T00:02:25.259Z,5.80
2022-12-22T00:03:25.250Z,5.80
2022-12-22T00:04:25.077Z,5.50
2022-12-22T00:05:25.065Z,5.60
2022-12-22T00:06:25.032Z,6.00
2022-12-22T00:07:25.034Z,5.90
2022-12-22T00:08:25.033Z,6.20
2022-12-22T00:09:25.023Z,5.80
2022-12-22T00:10:25.021Z,5.70
2022-12-22T00:11:24.995Z,6.10
2022-12-22T00:12:24.966Z,5.60
2022-12-22T00:13:24.955Z,6.00
2022-12-22T00:14:24.955Z,6.70
2022-12-22T00:15:24.955Z,5.70
2022-12-22T00:16:24.986Z,6.00
2022-12-22T00:17:24.913Z,6.20
2022-12-22T00:18:24.914Z,5.90
2022-12-22T00:19:24.937Z,5.70
2022-12-22T00:20:24.936Z,5.20
2022-12-22T00:21:24.876Z,5.60
2022-12-22T00:22:24.865Z,5.40
2022-12-22T00:23:24.879Z,5.80
2022-12-22T00:24:24.834Z,5.40
2022-12-22T00:25:24.842Z,5.50
2022-12-22T00:26:24.835Z,5.40
2022-12-22T00:27:24.806Z,5.70
2022-12-22T00:28:24.796Z,5.40
2022-12-22T00:29:24.804Z,5.70
2022-12-22T00:30:24.781Z,5.70
2022-12-22T00:31:24.867Z,5.40
2022-12-22T00:32:24.764Z,5.90
2022-12-22T00:33:24.750Z,6.50
2022-12-22T00:34:29.295Z,6.00
2022-12-22T00:35:24.719Z,5.90
2022-12-22T00:36:24.739Z,6.20
2022-12-22T00:37:24.717Z,5.80
2022-12-22T00:38:24.692Z,5.60
2022-12-22T00:39:24.674Z,5.70
2022-12-22T00:40:24.681Z,5.70
2022-12-22T00:41:24.649Z,6.00
2022-12-22T00:42:24.665Z,5.60
2022-12-22T00:43:24.638Z,6.00
2022-12-22T00:49:39.505Z,6.40
2022-12-22T00:50:39.487Z,6.10
2022-12-22T00:51:39.515Z,6.60
2022-12-22T00:52:39.455Z,6.20
2022-12-22T00:53:39.452Z,5.20
2022-12-22T00:54:39.460Z,5.60
2022-12-22T00:55:39.455Z,5.20
2022-12-22T00:56:39.430Z,5.20
2022-12-22T00:57:39.446Z,5.50
2022-12-22T00:58:39.411Z,5.00
2022-12-22T00:59:39.386Z,4.60
2022-12-22T01:00:39.376Z,4.80
2022-12-22T01:01:39.545Z,5.10
2022-12-22T01:02:39.592Z,5.10
2022-12-22T01:03:39.418Z,5.00
2022-12-22T01:04:39.338Z,5.00
2022-12-22T01:05:39.334Z,5.50
2022-12-22T01:06:39.336Z,4.90
2022-12-22T01:07:39.333Z,5.10
2022-12-22T01:08:39.303Z,5.10
2022-12-22T01:09:39.301Z,5.50
2022-12-22T01:10:39.258Z,5.90
2022-12-22T01:11:39.258Z,5.00
2022-12-22T01:12:39.250Z,5.20
2022-12-22T01:13:39.245Z,4.90
2022-12-22T01:14:39.219Z,5.10
2022-12-22T01:15:39.315Z,5.70
2022-12-22T01:16:39.191Z,5.40
2022-12-22T01:17:39.212Z,6.20
2022-12-22T01:18:39.181Z,5.30
2022-12-22T01:19:39.159Z,5.30
2022-12-22T01:20:39.162Z,5.30
2022-12-22T01:21:39.149Z,5.30
2022-12-22T01:22:39.180Z,5.30
2022-12-22T01:23:39.149Z,5.40
2022-12-22T01:24:39.118Z,5.60
2022-12-22T01:25:39.109Z,5.10
2022-12-22T01:26:39.108Z,5.80
2022-12-22T01:27:39.096Z,5.20
2022-12-22T01:28:39.099Z,4.80
2022-12-22T01:29:39.054Z,5.50
2022-12-22T01:30:39.108Z,5.00
2022-12-22T01:31:39.030Z,5.20
2022-12-22T01:32:39.023Z,4.80
2022-12-22T01:33:39.021Z,5.10
2022-12-22T01:34:38.996Z,5.40
2022-12-22T01:35:39.013Z,5.20
2022-12-22T01:36:38.975Z,4.90
2022-12-22T01:37:38.981Z,4.60
2022-12-22T01:38:38.960Z,5.10
2022-12-22T01:39:38.968Z,4.80
2022-12-22T01:40:38.948Z,4.40
2022-12-22T01:41:38.978Z,5.10
2022-12-22T01:42:38.912Z,4.80
2022-12-22T01:43:38.896Z,4.90
2022-12-22T01:44:38.904Z,4.80
2022-12-22T01:45:38.893Z,4.80
2022-12-22T01:46:38.936Z,4.70
2022-12-22T01:47:38.871Z,4.70
2022-12-22T01:48:38.856Z,4.80
2022-12-22T01:49:38.863Z,5.10
2022-12-22T01:50:38.832Z,5.00
2022-12-22T01:51:38.816Z,4.80
2022-12-22T01:52:38.827Z,5.00
2022-12-22T01:53:38.791Z,5.30
2022-12-22T01:54:38.778Z,4.90
2022-12-22T01:55:38.820Z,7.30
2022-12-22T01:56:38.756Z,5.30
2022-12-22T01:57:38.747Z,8.20
2022-12-22T01:58:38.745Z,5.40
2022-12-22T01:59:38.750Z,5.10
2022-12-22T02:00:38.721Z,5.50
2022-12-22T02:01:38.802Z,5.80
2022-12-22T02:02:38.776Z,5.60
2022-12-22T02:03:38.730Z,5.60
2022-12-22T02:04:38.677Z,5.10
2022-12-22T02:05:38.667Z,5.50
2022-12-22T02:06:38.666Z,5.70
2022-12-22T02:07:38.639Z,6.00
2022-12-22T02:08:38.638Z,5.30
2022-12-22T02:09:38.631Z,5.80
2022-12-22T02:10:38.607Z,5.40
2022-12-22T02:11:38.621Z,5.20
2022-12-22T02:12:38.609Z,5.10
2022-12-22T02:13:38.583Z,5.40
2022-12-22T02:14:38.556Z,4.60
2022-12-22T02:15:38.623Z,5.10
2022-12-22T02:16:38.598Z,5.30
2022-12-22T02:17:38.529Z,5.10
2022-12-22T02:18:38.521Z,5.20
2022-12-22T02:19:38.548Z,4.80
2022-12-22T02:20:38.498Z,5.50
2022-12-22T02:21:38.507Z,4.80
2022-12-22T02:22:38.474Z,5.00
2022-12-22T02:23:38.470Z,4.80
2022-12-22T02:24:38.443Z,4.70
2022-12-22T02:25:38.454Z,4.70
2022-12-22T02:26:38.427Z,5.40
2022-12-22T02:27:38.438Z,5.00
2022-12-22T02:28:38.405Z,5.00
2022-12-22T02:29:38.397Z,4.80
2022-12-22T02:30:38.393Z,5.30
2022-12-22T02:31:38.437Z,5.00
2022-12-22T02:32:38.358Z,5.20
2022-12-22T02:33:38.356Z,5.10
2022-12-22T02:34:38.348Z,5.00
2022-12-22T02:35:38.349Z,5.40
2022-12-22T02:36:38.325Z,5.20
2022-12-22T02:37:38.328Z,5.60
2022-12-22T02:38:38.317Z,5.80
2022-12-22T02:39:38.284Z,5.70
2022-12-22T02:40:41.558Z,5.70
2022-12-22T02:41:38.302Z,5.50
2022-12-22T02:42:38.259Z,5.40
2022-12-22T02:43:38.276Z,5.50
2022-12-22T02:44:38.238Z,5.60
2022-12-22T02:45:38.239Z,5.40
2022-12-22T02:46:38.283Z,5.10
2022-12-22T02:47:38.209Z,5.40
2022-12-22T02:48:38.181Z,5.00
2022-12-22T02:49:45.188Z,5.40
2022-12-22T02:50:38.161Z,5.40
2022-12-22T02:51:38.962Z,5.20
2022-12-22T02:52:38.137Z,5.10
2022-12-22T02:53:38.142Z,5.20
2022-12-22T02:54:38.114Z,5.70
2022-12-22T02:55:38.118Z,5.10
2022-12-22T02:56:38.098Z,5.30
2022-12-22T02:57:38.091Z,5.80
2022-12-22T02:58:38.106Z,6.00
2022-12-22T02:59:38.096Z,6.00
2022-12-22T03:00:38.065Z,6.10
2022-12-22T03:01:38.195Z,6.20
2022-12-22T03:02:38.236Z,5.70
2022-12-22T03:03:38.286Z,6.70
2022-12-22T03:04:38.023Z,6.60
2022-12-22T03:05:38.002Z,7.00
2022-12-22T03:06:37.985Z,6.70
2022-12-22T03:07:37.988Z,7.10
2022-12-22T03:08:37.986Z,6.80
2022-12-22T03:09:37.949Z,7.70
2022-12-22T03:10:37.959Z,7.40
2022-12-22T03:11:37.942Z,7.70
2022-12-22T03:12:37.933Z,7.60
2022-12-22T03:13:37.909Z,7.50
2022-12-22T03:14:37.929Z,7.20
2022-12-22T03:15:37.918Z,7.20
2022-12-22T03:16:37.959Z,7.50
2022-12-22T03:17:37.880Z,7.40
2022-12-22T03:18:37.862Z,7.50
2022-12-22T03:19:37.840Z,6.80
2022-12-22T03:20:37.835Z,6.80
2022-12-22T03:21:37.831Z,7.30
2022-12-22T03:22:37.824Z,6.40
2022-12-22T03:23:37.801Z,6.50
2022-12-22T03:24:37.802Z,6.50
2022-12-22T03:25:37.797Z,6.80
2022-12-22T03:26:37.777Z,6.20
2022-12-22T03:27:37.785Z,6.40
2022-12-22T03:28:37.784Z,6.70
2022-12-22T03:29:37.746Z,6.00
2022-12-22T03:30:37.748Z,5.70
2022-12-22T03:31:37.861Z,5.80
2022-12-22T03:32:37.805Z,5.90
2022-12-22T03:33:37.686Z,5.60
2022-12-22T03:34:37.702Z,5.30
2022-12-22T03:35:37.696Z,5.30
2022-12-22T03:36:37.676Z,5.50
