createdAt,value
2022-10-05T00:02:26.120Z,12.79
2022-10-05T00:05:31.912Z,12.57
2022-10-05T00:08:35.167Z,12.61
2022-10-05T00:11:37.060Z,12.80
2022-10-05T00:14:39.630Z,13.27
2022-10-05T00:17:42.630Z,12.98
2022-10-05T00:20:45.220Z,12.83
2022-10-05T00:23:47.177Z,12.49
2022-10-05T00:26:55.419Z,12.27
2022-10-05T00:30:02.743Z,12.22
2022-10-05T00:33:04.495Z,12.22
2022-10-05T00:36:07.229Z,12.20
2022-10-05T00:39:09.476Z,12.08
2022-10-05T00:42:28.056Z,12.10
2022-10-05T00:45:54.764Z,12.05
2022-10-05T00:49:13.609Z,12.05
2022-10-05T00:52:27.321Z,11.98
2022-10-05T00:56:00.336Z,11.83
2022-10-05T00:59:17.469Z,11.82
2022-10-05T01:02:36.533Z,11.80
2022-10-05T01:05:55.768Z,11.77
2022-10-05T01:09:29.872Z,11.69
2022-10-05T01:12:34.562Z,11.77
2022-10-05T01:15:46.851Z,11.77
2022-10-05T01:19:06.662Z,11.66
2022-10-05T01:22:57.926Z,11.81
2022-10-05T01:26:30.519Z,11.75
2022-10-05T01:29:43.791Z,11.73
2022-10-05T01:33:04.343Z,11.76
2022-10-05T01:36:49.095Z,11.76
2022-10-05T01:39:57.047Z,11.77
2022-10-05T01:43:12.911Z,11.68
2022-10-05T01:46:44.491Z,11.65
2022-10-05T01:50:02.771Z,11.56
2022-10-05T01:53:23.106Z,11.52
2022-10-05T01:56:43.196Z,11.53
2022-10-05T02:00:20.828Z,11.50
2022-10-05T02:03:27.785Z,11.45
2022-10-05T02:06:39.028Z,11.34
2022-10-05T02:09:52.001Z,11.40
2022-10-05T02:13:10.605Z,11.33
2022-10-05T02:16:17.698Z,11.22
2022-10-05T02:19:36.645Z,11.09
2022-10-05T02:22:46.170Z,10.99
2022-10-05T02:25:51.172Z,10.96
2022-10-05T02:28:58.730Z,10.87
2022-10-05T02:32:05.653Z,11.07
2022-10-05T02:35:15.601Z,11.06
2022-10-05T02:38:56.003Z,10.85
2022-10-05T02:42:12.814Z,10.69
2022-10-05T02:45:29.468Z,10.67
2022-10-05T02:49:06.621Z,10.60
2022-10-05T02:52:17.790Z,10.65
2022-10-05T02:55:41.432Z,10.54
2022-10-05T02:58:50.249Z,10.45
2022-10-05T03:02:04.834Z,10.43
2022-10-05T03:05:33.976Z,10.32
2022-10-05T03:08:46.904Z,10.17
2022-10-05T03:12:33.678Z,10.21
2022-10-05T03:16:13.213Z,10.28
2022-10-05T03:19:27.271Z,10.37
2022-10-05T03:22:38.262Z,10.36
2022-10-05T03:25:52.936Z,10.46
2022-10-05T03:29:08.212Z,10.47
2022-10-05T03:32:28.999Z,10.47
2022-10-05T03:36:14.698Z,10.45
2022-10-05T03:39:29.876Z,10.41
2022-10-05T03:42:51.897Z,10.49
2022-10-05T03:46:02.220Z,10.38
2022-10-05T03:49:22.642Z,10.43
2022-10-05T03:52:41.703Z,10.36
2022-10-05T03:56:05.422Z,10.32
2022-10-05T03:59:32.606Z,10.34
2022-10-05T04:02:46.100Z,10.37
2022-10-05T04:05:56.809Z,10.68
2022-10-05T04:09:03.668Z,11.08
2022-10-05T04:12:33.793Z,11.89
2022-10-05T04:15:42.528Z,12.84
2022-10-05T04:18:59.341Z,12.92
2022-10-05T04:22:08.344Z,13.19
2022-10-05T04:25:17.014Z,13.41
2022-10-05T04:28:32.572Z,14.06
2022-10-05T04:31:54.740Z,14.05
2022-10-05T04:35:18.459Z,14.11
2022-10-05T04:38:47.782Z,14.23
2022-10-05T04:42:09.472Z,14.21
2022-10-05T04:45:24.629Z,14.30
2022-10-05T04:49:04.411Z,14.38
2022-10-05T04:52:37.258Z,14.47
2022-10-05T04:55:57.968Z,14.49
2022-10-05T04:59:20.915Z,14.30
2022-10-05T05:02:41.466Z,14.44
2022-10-05T05:06:16.351Z,14.27
2022-10-05T05:09:53.716Z,13.32
2022-10-05T05:13:38.003Z,12.72
2022-10-05T05:16:43.289Z,12.48
2022-10-05T05:20:17.127Z,12.43
2022-10-05T05:23:37.835Z,12.27
2022-10-05T05:27:16.085Z,11.93
2022-10-05T05:30:33.176Z,12.05
2022-10-05T05:33:53.847Z,12.01
2022-10-05T05:37:11.757Z,11.84
2022-10-05T05:40:21.509Z,11.93
2022-10-05T05:44:10.367Z,12.08
2022-10-05T05:47:20.252Z,12.34
2022-10-05T05:50:30.430Z,12.91
2022-10-05T05:53:46.161Z,12.81
2022-10-05T05:57:00.464Z,12.78
2022-10-05T06:00:03.747Z,12.89
2022-10-05T06:03:28.163Z,12.84
2022-10-05T06:06:38.429Z,12.89
2022-10-05T06:09:46.053Z,12.97
2022-10-05T06:13:14.682Z,12.81
2022-10-05T06:16:36.174Z,12.81
2022-10-05T06:19:40.186Z,12.57
2022-10-05T06:22:46.015Z,12.59
2022-10-05T06:26:10.918Z,12.74
2022-10-05T06:29:21.296Z,12.74
2022-10-05T06:32:56.908Z,12.53
2022-10-05T06:36:32.552Z,12.56
2022-10-05T06:39:38.527Z,12.61
2022-10-05T06:43:06.199Z,12.62
2022-10-05T06:46:32.622Z,12.51
2022-10-05T06:50:03.961Z,12.54
2022-10-05T06:53:51.627Z,12.46
2022-10-05T06:57:38.126Z,12.56
2022-10-05T07:00:50.599Z,12.89
2022-10-05T07:04:36.924Z,12.90
2022-10-05T07:07:55.341Z,13.20
2022-10-05T07:11:37.729Z,13.74
2022-10-05T07:15:16.785Z,13.34
2022-10-05T07:18:28.177Z,13.60
2022-10-05T07:21:35.795Z,13.91
2022-10-05T07:25:10.710Z,14.36
2022-10-05T07:28:24.743Z,14.59
2022-10-05T07:31:35.028Z,14.73
2022-10-05T07:35:03.008Z,14.79
2022-10-05T07:38:18.785Z,14.97
2022-10-05T07:41:36.159Z,15.23
2022-10-05T07:44:46.575Z,15.19
2022-10-05T07:47:55.087Z,15.32
2022-10-05T07:51:07.083Z,15.46
2022-10-05T07:54:08.875Z,15.57
2022-10-05T07:57:23.682Z,15.96
2022-10-05T08:00:42.590Z,16.09
2022-10-05T08:04:15.486Z,16.32
2022-10-05T08:07:18.251Z,16.11
2022-10-05T08:10:31.357Z,16.39
2022-10-05T08:13:47.273Z,16.21
2022-10-05T08:16:55.360Z,15.96
2022-10-05T08:20:14.113Z,16.03
2022-10-05T08:23:38.731Z,16.41
2022-10-05T08:27:05.337Z,16.70
2022-10-05T08:30:12.571Z,17.12
2022-10-05T08:33:17.818Z,17.18
2022-10-05T08:36:29.158Z,17.13
2022-10-05T08:39:37.405Z,17.26
2022-10-05T08:43:00.816Z,17.15
2022-10-05T08:46:24.094Z,16.94
2022-10-05T08:49:35.430Z,16.86
2022-10-05T08:52:55.553Z,16.88
2022-10-05T08:55:57.107Z,16.49
2022-10-05T08:59:30.936Z,16.88
2022-10-05T09:03:06.782Z,17.26
2022-10-05T09:06:33.630Z,17.51
2022-10-05T09:10:04.834Z,17.72
2022-10-05T09:13:36.097Z,17.83
2022-10-05T09:16:53.514Z,18.03
2022-10-05T09:20:17.147Z,17.88
2022-10-05T09:23:44.768Z,18.08
2022-10-05T09:27:12.933Z,18.14
2022-10-05T09:30:42.158Z,18.56
2022-10-05T09:34:18.859Z,18.62
2022-10-05T09:37:44.438Z,18.59
2022-10-05T09:41:22.972Z,18.40
2022-10-05T09:45:04.410Z,18.37
2022-10-05T09:48:25.956Z,18.36
2022-10-05T09:51:48.982Z,18.58
2022-10-05T09:55:28.751Z,18.79
2022-10-05T09:58:45.988Z,18.56
2022-10-05T10:02:27.490Z,18.94
2022-10-05T10:05:41.533Z,19.13
2022-10-05T10:09:27.269Z,19.18
2022-10-05T10:12:41.264Z,19.22
2022-10-05T10:15:53.602Z,19.67
2022-10-05T10:19:16.916Z,20.00
2022-10-05T10:22:56.420Z,20.05
2022-10-05T10:26:22.126Z,20.07
2022-10-05T10:29:48.305Z,20.25
2022-10-05T10:32:52.889Z,20.41
2022-10-05T10:36:26.684Z,20.72
2022-10-05T10:39:50.496Z,20.80
2022-10-05T10:43:11.187Z,20.67
2022-10-05T10:46:31.421Z,20.79
2022-10-05T10:49:39.216Z,20.77
2022-10-05T10:52:53.829Z,20.93
2022-10-05T10:56:20.357Z,21.21
2022-10-05T10:59:43.882Z,21.30
2022-10-05T11:03:03.451Z,21.38
2022-10-05T11:06:08.338Z,21.36
2022-10-05T11:09:31.893Z,21.65
2022-10-05T11:12:39.963Z,21.89
2022-10-05T11:15:55.493Z,22.09
2022-10-05T11:19:40.586Z,22.10
2022-10-05T11:23:17.273Z,22.29
2022-10-05T11:26:47.255Z,22.01
2022-10-05T11:30:16.199Z,22.40
2022-10-05T11:33:18.010Z,22.39
2022-10-05T11:36:35.174Z,22.27
2022-10-05T11:39:46.220Z,22.32
2022-10-05T11:42:49.249Z,22.40
2022-10-05T11:45:59.529Z,22.53
2022-10-05T11:49:20.179Z,22.74
2022-10-05T11:52:40.458Z,22.80
2022-10-05T11:56:06.665Z,22.69
2022-10-05T11:59:26.943Z,22.57
2022-10-05T12:02:43.874Z,22.66
2022-10-05T12:06:10.403Z,22.72
2022-10-05T12:09:34.808Z,22.84
2022-10-05T12:12:51.886Z,22.89
2022-10-05T12:15:53.549Z,22.71
2022-10-05T12:19:19.197Z,23.04
2022-10-05T12:22:39.653Z,23.01
2022-10-05T12:26:04.248Z,22.88
2022-10-05T12:29:36.300Z,23.01
2022-10-05T12:33:02.593Z,23.37
2022-10-05T12:36:17.920Z,23.10
2022-10-05T12:39:50.647Z,23.52
2022-10-05T12:43:12.939Z,23.38
2022-10-05T12:46:23.800Z,23.33
2022-10-05T12:49:36.629Z,23.42
2022-10-05T12:52:57.373Z,23.80
2022-10-05T12:56:08.172Z,23.69
2022-10-05T12:59:28.517Z,23.80
2022-10-05T13:02:37.078Z,23.81
2022-10-05T13:05:59.069Z,23.91
2022-10-05T13:09:10.244Z,23.82
2022-10-05T13:12:46.126Z,23.99
2022-10-05T13:15:47.642Z,24.03
2022-10-05T13:19:36.413Z,24.21
2022-10-05T13:22:46.626Z,24.18
2022-10-05T13:26:18.977Z,24.35
2022-10-05T13:29:52.234Z,24.45
2022-10-05T13:33:18.027Z,24.60
2022-10-05T13:36:25.559Z,24.36
2022-10-05T13:39:46.701Z,24.29
2022-10-05T13:43:00.276Z,24.38
2022-10-05T13:46:09.860Z,24.30
2022-10-05T13:49:29.456Z,24.34
2022-10-05T13:52:46.600Z,24.41
2022-10-05T13:56:00.272Z,24.44
2022-10-05T13:59:24.172Z,24.52
2022-10-05T14:02:31.869Z,24.29
2022-10-05T14:05:33.527Z,24.35
2022-10-05T14:08:52.499Z,24.43
2022-10-05T14:12:03.370Z,24.55
2022-10-05T14:15:22.210Z,24.75
2022-10-05T14:18:27.311Z,24.90
2022-10-05T14:21:30.740Z,25.01
2022-10-05T14:24:44.529Z,24.64
2022-10-05T14:28:12.281Z,24.64
2022-10-05T14:31:26.496Z,24.64
2022-10-05T14:34:34.851Z,24.62
2022-10-05T14:37:48.059Z,24.42
2022-10-05T14:41:08.085Z,24.23
2022-10-05T14:44:09.642Z,24.45
2022-10-05T14:47:22.649Z,24.57
2022-10-05T14:50:26.406Z,24.39
2022-10-05T14:54:14.882Z,24.40
2022-10-05T14:57:25.868Z,24.39
2022-10-05T15:00:32.781Z,24.29
2022-10-05T15:03:37.055Z,24.43
2022-10-05T15:06:44.913Z,24.40
2022-10-05T15:10:27.091Z,24.32
2022-10-05T15:13:34.221Z,24.12
2022-10-05T15:16:39.106Z,24.21
2022-10-05T15:19:59.272Z,24.19
2022-10-05T15:23:15.349Z,24.25
2022-10-05T15:26:17.604Z,24.06
2022-10-05T15:29:42.478Z,23.84
2022-10-05T15:33:25.258Z,23.77
2022-10-05T15:36:47.931Z,23.64
2022-10-05T15:39:55.637Z,23.48
2022-10-05T15:43:03.718Z,23.43
2022-10-05T15:46:15.761Z,23.44
2022-10-05T15:49:47.627Z,23.52
2022-10-05T15:53:08.078Z,23.37
2022-10-05T15:56:22.129Z,23.35
2022-10-05T15:59:46.642Z,23.15
2022-10-05T16:02:52.142Z,23.05
2022-10-05T16:06:15.268Z,23.00
2022-10-05T16:09:32.134Z,22.88
2022-10-05T16:12:52.165Z,22.72
2022-10-05T16:16:22.589Z,22.74
2022-10-05T16:19:40.342Z,22.58
2022-10-05T16:22:50.855Z,22.60
2022-10-05T16:26:07.877Z,22.50
2022-10-05T16:29:32.946Z,22.45
2022-10-05T16:32:46.390Z,22.23
2022-10-05T16:36:11.339Z,22.21
2022-10-05T16:39:27.532Z,21.99
2022-10-05T16:42:35.701Z,21.66
2022-10-05T16:45:53.059Z,21.81
2022-10-05T16:49:32.745Z,21.49
