createdAt,value
2022-12-08T00:01:10.824Z,5.10
2022-12-08T00:03:44.305Z,4.60
2022-12-08T00:06:39.956Z,5.10
2022-12-08T00:09:25.859Z,5.53
2022-12-08T00:11:59.110Z,4.80
2022-12-08T00:14:33.101Z,4.83
2022-12-08T00:17:08.470Z,5.03
2022-12-08T00:19:41.797Z,5.73
2022-12-08T00:22:15.669Z,5.03
2022-12-08T00:24:50.875Z,4.47
2022-12-08T00:27:22.017Z,4.40
2022-12-08T00:29:53.251Z,4.23
2022-12-08T00:32:26.792Z,4.40
2022-12-08T00:34:58.074Z,4.90
2022-12-08T00:37:28.914Z,4.80
2022-12-08T00:39:59.576Z,5.10
2022-12-08T00:42:38.418Z,5.23
2022-12-08T00:45:10.150Z,5.87
2022-12-08T00:47:43.085Z,5.70
2022-12-08T00:50:14.304Z,5.60
2022-12-08T00:52:44.756Z,5.00
2022-12-08T00:55:15.246Z,5.47
2022-12-08T00:57:45.249Z,5.50
2022-12-08T01:00:17.144Z,5.40
2022-12-08T01:02:50.132Z,5.13
2022-12-08T01:05:20.666Z,5.00
2022-12-08T01:07:51.098Z,5.50
2022-12-08T01:10:22.074Z,5.40
2022-12-08T01:12:51.979Z,5.27
2022-12-08T01:15:22.736Z,5.70
2022-12-08T01:17:55.416Z,4.80
2022-12-08T01:20:25.852Z,5.10
2022-12-08T01:22:55.794Z,4.20
2022-12-08T01:25:26.593Z,4.17
2022-12-08T01:27:56.853Z,4.20
2022-12-08T01:30:27.452Z,4.87
2022-12-08T01:33:01.669Z,4.57
2022-12-08T01:35:33.178Z,5.20
2022-12-08T01:38:03.304Z,4.73
2022-12-08T01:40:33.795Z,5.00
2022-12-08T01:43:10.838Z,5.17
2022-12-08T01:45:43.066Z,5.00
2022-12-08T01:48:20.212Z,5.40
2022-12-08T01:50:51.674Z,5.50
2022-12-08T01:53:25.934Z,5.50
2022-12-08T01:56:01.334Z,5.77
2022-12-08T01:58:37.676Z,5.57
2022-12-08T02:01:09.077Z,5.80
2022-12-08T02:03:45.821Z,6.90
2022-12-08T02:06:17.050Z,5.87
2022-12-08T02:08:48.547Z,6.73
2022-12-08T02:11:26.099Z,6.60
2022-12-08T02:13:57.423Z,7.80
2022-12-08T02:16:38.221Z,7.70
2022-12-08T02:19:49.264Z,7.90
2022-12-08T02:22:27.429Z,7.57
2022-12-08T02:25:05.011Z,7.30
2022-12-08T02:27:42.574Z,7.33
2022-12-08T02:30:21.455Z,6.83
2022-12-08T02:33:23.739Z,7.80
2022-12-08T02:36:01.246Z,7.40
2022-12-08T02:38:42.908Z,7.97
2022-12-08T02:41:22.250Z,7.63
2022-12-08T02:44:01.250Z,7.97
2022-12-08T02:46:57.500Z,8.37
2022-12-08T02:49:31.332Z,7.40
2022-12-08T02:52:44.127Z,6.87
2022-12-08T02:55:34.623Z,7.27
2022-12-08T02:58:36.439Z,7.93
2022-12-08T03:01:30.454Z,7.70
2022-12-08T03:04:08.777Z,7.03
2022-12-08T03:06:48.558Z,6.67
2022-12-08T03:09:30.431Z,7.37
2022-12-08T03:12:08.902Z,6.50
2022-12-08T03:14:41.601Z,6.90
2022-12-08T03:17:13.940Z,5.53
2022-12-08T03:19:49.613Z,6.87
2022-12-08T03:22:24.327Z,7.40
2022-12-08T03:24:58.634Z,6.30
2022-12-08T03:27:32.171Z,7.50
2022-12-08T03:30:03.933Z,5.53
2022-12-08T03:32:40.381Z,7.07
2022-12-08T03:35:15.240Z,6.37
2022-12-08T03:37:46.920Z,6.97
2022-12-08T03:40:22.526Z,7.60
2022-12-08T03:42:52.982Z,7.57
2022-12-08T03:45:22.922Z,8.40
2022-12-08T03:47:54.240Z,8.17
2022-12-08T03:50:24.777Z,7.70
2022-12-08T03:52:57.909Z,7.13
2022-12-08T03:55:30.920Z,9.17
2022-12-08T03:58:01.221Z,7.87
2022-12-08T04:00:31.145Z,9.43
2022-12-08T04:03:01.692Z,8.90
2022-12-08T04:05:31.950Z,10.67
2022-12-08T04:08:02.249Z,11.47
2022-12-08T04:10:35.419Z,10.97
2022-12-08T04:13:06.041Z,11.37
2022-12-08T04:15:36.049Z,11.37
2022-12-08T04:18:08.164Z,13.17
2022-12-08T04:20:43.446Z,12.97
2022-12-08T04:23:14.817Z,12.60
2022-12-08T04:25:48.280Z,13.47
2022-12-08T04:28:18.539Z,14.80
2022-12-08T04:30:48.576Z,13.00
2022-12-08T04:33:19.502Z,11.33
2022-12-08T04:35:49.691Z,15.77
2022-12-08T04:38:23.801Z,15.43
2022-12-08T04:41:18.949Z,15.63
2022-12-08T04:43:49.304Z,15.80
2022-12-08T04:46:19.312Z,11.33
2022-12-08T04:48:49.647Z,11.67
2022-12-08T04:51:21.619Z,15.70
2022-12-08T04:53:52.166Z,14.23
2022-12-08T04:56:25.117Z,15.40
2022-12-08T04:58:55.761Z,12.70
2022-12-08T05:01:26.189Z,16.30
2022-12-08T05:03:56.810Z,13.77
2022-12-08T05:06:27.206Z,15.57
2022-12-08T05:08:57.909Z,16.07
2022-12-08T05:11:30.788Z,16.27
2022-12-08T05:14:01.919Z,10.97
2022-12-08T05:16:31.910Z,17.77
2022-12-08T05:19:02.199Z,15.77
2022-12-08T05:21:32.184Z,17.33
2022-12-08T05:24:02.438Z,15.20
2022-12-08T05:26:35.015Z,17.73
2022-12-08T05:29:05.229Z,15.90
2022-12-08T05:31:35.208Z,17.40
2022-12-08T05:34:05.524Z,12.67
2022-12-08T05:36:35.515Z,18.77
2022-12-08T05:39:06.290Z,14.93
2022-12-08T05:41:38.798Z,16.40
2022-12-08T05:44:09.371Z,16.17
2022-12-08T05:46:39.673Z,17.60
2022-12-08T05:49:10.022Z,17.13
2022-12-08T05:51:39.918Z,15.07
2022-12-08T05:54:10.244Z,19.30
2022-12-08T05:56:42.863Z,16.20
2022-12-08T05:59:13.202Z,19.23
2022-12-08T06:01:44.239Z,16.73
2022-12-08T06:04:14.598Z,14.00
2022-12-08T06:06:44.549Z,17.93
2022-12-08T06:09:15.108Z,12.97
2022-12-08T06:11:48.510Z,14.67
2022-12-08T06:14:18.804Z,17.87
2022-12-08T06:16:48.854Z,17.27
2022-12-08T06:19:19.199Z,14.17
2022-12-08T06:21:49.187Z,18.00
2022-12-08T06:24:19.563Z,14.33
2022-12-08T06:26:52.130Z,16.07
2022-12-08T06:29:22.422Z,16.87
2022-12-08T06:31:52.856Z,18.20
2022-12-08T06:34:23.165Z,15.77
2022-12-08T06:36:53.272Z,14.90
2022-12-08T06:39:24.088Z,18.20
2022-12-08T06:42:09.104Z,9.40
2022-12-08T06:44:39.357Z,16.43
2022-12-08T06:47:09.366Z,16.67
2022-12-08T06:49:39.708Z,16.53
2022-12-08T06:52:09.631Z,16.23
2022-12-08T06:54:40.082Z,16.30
2022-12-08T06:57:12.706Z,16.53
2022-12-08T06:59:43.018Z,16.60
2022-12-08T07:02:13.428Z,14.57
2022-12-08T07:04:43.813Z,16.97
2022-12-08T07:07:13.761Z,15.47
2022-12-08T07:09:44.269Z,12.93
2022-12-08T07:12:17.142Z,15.23
2022-12-08T07:14:47.703Z,13.00
2022-12-08T07:17:18.003Z,11.63
2022-12-08T07:19:48.644Z,14.57
2022-12-08T07:22:18.529Z,14.63
2022-12-08T07:24:48.852Z,5.20
2022-12-08T07:27:21.454Z,14.10
2022-12-08T07:29:51.754Z,14.50
2022-12-08T07:32:21.753Z,16.77
2022-12-08T07:34:52.103Z,17.73
2022-12-08T07:37:22.038Z,13.03
2022-12-08T07:39:52.308Z,13.97
2022-12-08T07:42:24.889Z,13.70
2022-12-08T07:44:55.229Z,13.00
2022-12-08T07:47:25.569Z,12.40
2022-12-08T07:49:55.821Z,13.80
2022-12-08T07:52:26.041Z,13.37
2022-12-08T07:54:56.374Z,13.27
2022-12-08T07:57:28.925Z,9.80
2022-12-08T07:59:59.327Z,14.33
2022-12-08T08:02:29.391Z,10.17
2022-12-08T08:04:59.832Z,14.07
2022-12-08T08:07:29.813Z,7.67
2022-12-08T08:10:00.106Z,13.43
2022-12-08T08:12:33.147Z,13.60
2022-12-08T08:15:04.734Z,12.57
2022-12-08T08:17:35.118Z,12.27
2022-12-08T08:20:07.252Z,11.47
2022-12-08T08:22:38.130Z,9.60
2022-12-08T08:25:09.051Z,14.63
2022-12-08T08:27:41.657Z,15.67
2022-12-08T08:30:19.874Z,17.03
2022-12-08T08:32:50.817Z,14.63
2022-12-08T08:35:21.379Z,8.03
2022-12-08T08:37:51.291Z,15.83
2022-12-08T08:40:21.677Z,15.73
2022-12-08T08:42:54.239Z,12.37
2022-12-08T08:45:24.619Z,11.27
2022-12-08T08:47:54.644Z,15.67
2022-12-08T08:50:24.908Z,8.03
2022-12-08T08:52:54.887Z,12.07
2022-12-08T08:55:25.448Z,7.70
2022-12-08T08:57:57.911Z,13.63
2022-12-08T09:00:28.252Z,16.13
2022-12-08T09:02:58.195Z,18.03
2022-12-08T09:05:28.547Z,12.77
2022-12-08T09:07:58.539Z,17.23
2022-12-08T09:10:29.870Z,18.20
2022-12-08T09:13:40.169Z,15.33
2022-12-08T09:16:14.641Z,13.80
2022-12-08T09:18:44.894Z,17.27
2022-12-08T09:21:20.341Z,14.90
2022-12-08T09:23:50.600Z,16.43
2022-12-08T09:26:22.437Z,13.70
2022-12-08T09:28:53.438Z,16.13
2022-12-08T09:31:27.376Z,15.63
2022-12-08T09:33:57.422Z,16.03
2022-12-08T09:36:28.128Z,16.53
2022-12-08T09:38:58.572Z,14.10
2022-12-08T09:41:40.406Z,15.73
2022-12-08T09:44:39.332Z,12.10
2022-12-08T09:47:21.006Z,18.27
2022-12-08T09:49:58.612Z,15.07
2022-12-08T09:52:34.984Z,14.47
2022-12-08T09:55:14.388Z,7.77
2022-12-08T09:57:44.843Z,12.20
2022-12-08T10:00:16.482Z,15.43
2022-12-08T10:02:50.253Z,10.33
2022-12-08T10:05:21.717Z,6.57
2022-12-08T10:08:01.535Z,8.93
2022-12-08T10:10:40.821Z,14.17
2022-12-08T10:13:19.842Z,4.70
2022-12-08T10:15:55.744Z,13.67
2022-12-08T10:18:31.793Z,11.20
2022-12-08T10:21:14.220Z,20.60
2022-12-08T10:23:47.210Z,16.67
2022-12-08T10:26:18.723Z,11.43
2022-12-08T10:28:49.075Z,14.00
2022-12-08T10:31:21.606Z,14.47
2022-12-08T10:34:00.273Z,7.33
2022-12-08T10:36:49.173Z,11.10
2022-12-08T10:39:40.684Z,5.83
2022-12-08T10:42:22.148Z,10.70
2022-12-08T10:45:00.857Z,13.37
2022-12-08T10:47:32.501Z,10.23
2022-12-08T10:50:20.358Z,6.27
2022-12-08T10:53:00.026Z,7.63
2022-12-08T10:56:05.337Z,15.07
2022-12-08T10:58:41.280Z,4.50
2022-12-08T11:01:17.318Z,13.90
2022-12-08T11:03:51.565Z,6.90
2022-12-08T11:06:29.159Z,9.50
2022-12-08T11:09:01.263Z,13.47
2022-12-08T11:11:42.378Z,5.83
2022-12-08T11:14:21.080Z,10.47
2022-12-08T11:16:53.292Z,14.40
2022-12-08T11:19:28.409Z,10.87
2022-12-08T11:22:01.763Z,18.27
2022-12-08T11:24:37.346Z,17.17
2022-12-08T11:27:09.187Z,17.27
2022-12-08T11:29:41.250Z,18.37
2022-12-08T11:32:16.114Z,14.47
2022-12-08T11:34:50.760Z,12.57
2022-12-08T11:37:35.007Z,19.23
2022-12-08T11:40:10.658Z,14.93
2022-12-08T11:42:52.894Z,17.10
2022-12-08T11:45:29.610Z,12.20
2022-12-08T11:48:08.858Z,16.67
2022-12-08T11:50:46.045Z,17.70
2022-12-08T11:53:26.146Z,15.97
2022-12-08T11:56:00.449Z,7.37
2022-12-08T11:58:37.814Z,16.30
2022-12-08T12:01:08.356Z,15.87
2022-12-08T12:03:42.879Z,5.07
2022-12-08T12:06:53.676Z,11.10
2022-12-08T12:09:39.703Z,7.87
2022-12-08T12:12:21.172Z,8.17
2022-12-08T12:15:21.544Z,12.37
2022-12-08T12:17:55.917Z,11.20
2022-12-08T12:20:31.199Z,7.93
2022-12-08T12:23:06.251Z,10.50
2022-12-08T12:25:40.204Z,9.20
2022-12-08T12:28:11.804Z,7.67
2022-12-08T12:31:01.065Z,8.50
2022-12-08T12:33:37.062Z,12.07
2022-12-08T12:36:10.556Z,12.47
2022-12-08T12:39:01.394Z,13.27
2022-12-08T12:41:39.879Z,5.83
2022-12-08T12:44:25.025Z,12.47
2022-12-08T12:47:03.854Z,9.70
2022-12-08T12:50:17.092Z,4.00
2022-12-08T12:52:53.359Z,4.40
2022-12-08T12:55:58.874Z,15.90
2022-12-08T12:58:43.692Z,15.13
2022-12-08T13:01:46.577Z,13.13
2022-12-08T13:04:17.287Z,14.13
2022-12-08T13:06:51.110Z,16.60
2022-12-08T13:09:45.364Z,15.60
2022-12-08T13:12:26.481Z,15.90
2022-12-08T13:15:07.580Z,16.70
2022-12-08T13:17:40.628Z,17.27
2022-12-08T13:20:24.574Z,14.47
2022-12-08T13:23:21.525Z,13.50
2022-12-08T13:26:23.354Z,16.07
2022-12-08T13:29:19.585Z,14.50
2022-12-08T13:31:55.083Z,15.37
2022-12-08T13:34:45.603Z,16.77
2022-12-08T13:37:28.541Z,17.33
2022-12-08T13:40:04.088Z,17.73
2022-12-08T13:42:45.140Z,16.83
2022-12-08T13:49:09.627Z,16.60
2022-12-08T13:53:22.511Z,18.40
2022-12-08T13:57:24.575Z,14.83
2022-12-08T13:59:54.958Z,16.20
2022-12-08T14:02:31.040Z,15.17
2022-12-08T14:05:29.790Z,16.70
2022-12-08T14:07:56.976Z,14.87
2022-12-08T14:10:30.611Z,15.93
2022-12-08T14:13:06.646Z,17.00
2022-12-08T14:15:38.932Z,19.60
2022-12-08T14:18:24.094Z,15.67
2022-12-08T14:21:22.562Z,16.13
2022-12-08T14:23:52.563Z,9.70
2022-12-08T14:26:22.931Z,18.43
2022-12-08T14:28:53.107Z,15.17
2022-12-08T14:31:23.508Z,10.80
2022-12-08T14:33:56.534Z,15.43
2022-12-08T14:36:30.257Z,12.27
2022-12-08T14:39:00.606Z,14.53
2022-12-08T14:41:36.166Z,15.37
2022-12-08T14:44:26.939Z,20.15
2022-12-08T14:47:07.246Z,5.20
2022-12-08T14:49:39.765Z,3.80
2022-12-08T14:52:15.199Z,3.80
2022-12-08T14:54:46.010Z,3.50
2022-12-08T14:57:18.278Z,4.20
2022-12-08T14:59:50.039Z,4.30
2022-12-08T15:02:34.557Z,3.97
2022-12-08T15:05:07.543Z,4.80
2022-12-08T15:07:49.482Z,6.13
2022-12-08T15:10:26.456Z,6.20
2022-12-08T15:13:03.070Z,7.40
2022-12-08T15:15:34.472Z,7.20
2022-12-08T15:18:13.863Z,7.87
2022-12-08T15:20:46.274Z,6.93
2022-12-08T15:23:27.726Z,8.80
2022-12-08T15:25:58.750Z,8.20
2022-12-08T15:28:31.483Z,8.33
2022-12-08T15:31:01.865Z,8.23
2022-12-08T15:33:32.215Z,9.13
2022-12-08T15:36:02.159Z,10.10
2022-12-08T15:38:35.133Z,11.37
2022-12-08T15:41:07.982Z,10.40
2022-12-08T15:43:40.407Z,10.77
2022-12-08T15:46:10.406Z,9.63
2022-12-08T15:48:41.193Z,12.07
2022-12-08T15:51:11.506Z,10.30
2022-12-08T15:53:45.159Z,11.67
2022-12-08T15:56:27.341Z,11.27
2022-12-08T15:58:59.110Z,11.77
2022-12-08T16:01:29.781Z,11.60
2022-12-08T16:09:46.955Z,12.17
2022-12-08T16:12:48.373Z,12.23
2022-12-08T16:18:18.192Z,12.50
2022-12-08T16:23:43.461Z,13.77
2022-12-08T16:29:10.241Z,13.23
2022-12-08T16:31:40.749Z,13.30
2022-12-08T16:34:10.792Z,13.93
2022-12-08T16:36:41.081Z,13.97
2022-12-08T16:39:13.136Z,14.03
2022-12-08T16:41:58.511Z,13.43
2022-12-08T16:44:29.429Z,12.83
2022-12-08T16:46:59.733Z,13.37
2022-12-08T16:49:29.783Z,12.97
2022-12-08T16:52:00.194Z,12.27
2022-12-08T16:54:31.993Z,12.57
2022-12-08T16:57:04.927Z,14.07
2022-12-08T16:59:34.916Z,13.93
2022-12-08T17:02:05.196Z,14.43
2022-12-08T17:04:35.228Z,14.43
2022-12-08T17:07:05.784Z,14.80
2022-12-08T17:09:35.694Z,15.03
2022-12-08T17:12:10.401Z,14.90
2022-12-08T17:14:40.319Z,28.43
2022-12-08T17:17:10.639Z,16.57
2022-12-08T17:19:40.818Z,15.27
2022-12-08T17:22:11.260Z,14.33
2022-12-08T17:24:41.453Z,13.67
2022-12-08T17:27:14.466Z,14.13
2022-12-08T17:29:44.428Z,14.13
2022-12-08T17:32:15.152Z,13.77
2022-12-08T17:34:45.126Z,12.90
2022-12-08T17:37:15.658Z,14.77
2022-12-08T17:39:45.946Z,14.83
2022-12-08T17:42:18.831Z,14.47
2022-12-08T17:44:49.246Z,15.80
2022-12-08T17:47:19.582Z,15.80
2022-12-08T17:49:49.589Z,14.53
2022-12-08T17:52:19.912Z,14.83
2022-12-08T17:54:49.874Z,15.67
2022-12-08T17:57:22.789Z,16.33
2022-12-08T17:59:52.987Z,14.73
2022-12-08T18:02:23.499Z,13.63
2022-12-08T18:04:53.564Z,16.83
2022-12-08T18:07:24.202Z,15.80
2022-12-08T18:09:54.585Z,16.90
2022-12-08T18:12:27.950Z,16.43
2022-12-08T18:14:58.268Z,15.43
2022-12-08T18:17:28.954Z,15.87
2022-12-08T18:19:59.139Z,16.87
2022-12-08T18:22:29.938Z,16.70
2022-12-08T18:25:00.248Z,17.17
2022-12-08T18:27:36.290Z,17.10
2022-12-08T18:30:10.571Z,22.43
2022-12-08T18:32:40.887Z,17.77
2022-12-08T18:35:11.761Z,16.90
2022-12-08T18:37:43.025Z,15.73
2022-12-08T18:40:16.013Z,17.37
2022-12-08T18:42:49.153Z,16.00
2022-12-08T18:45:22.582Z,17.67
2022-12-08T18:47:54.759Z,19.50
2022-12-08T18:50:26.490Z,19.80
2022-12-08T18:52:57.084Z,18.80
2022-12-08T18:55:27.100Z,18.07
2022-12-08T18:58:00.153Z,17.40
2022-12-08T19:00:30.130Z,20.83
2022-12-08T19:03:00.609Z,19.07
2022-12-08T19:05:37.762Z,16.77
2022-12-08T19:08:08.869Z,17.90
2022-12-08T19:10:40.165Z,18.83
2022-12-08T19:13:13.464Z,19.50
2022-12-08T19:15:43.440Z,19.43
2022-12-08T19:18:18.823Z,18.33
2022-12-08T19:20:49.053Z,19.77
2022-12-08T19:23:22.291Z,22.60
2022-12-08T19:25:54.557Z,18.77
2022-12-08T19:28:27.823Z,20.30
2022-12-08T19:30:57.916Z,20.50
2022-12-08T19:33:28.304Z,20.60
2022-12-08T19:35:58.533Z,21.43
2022-12-08T19:38:58.064Z,20.77
2022-12-08T19:41:40.951Z,20.53
2022-12-08T19:44:33.320Z,21.83
2022-12-08T19:47:03.460Z,21.80
2022-12-08T19:49:33.990Z,21.43
2022-12-08T19:52:04.159Z,21.23
2022-12-08T19:54:34.609Z,21.10
2022-12-08T19:57:05.313Z,21.83
2022-12-08T19:59:41.264Z,19.93
2022-12-08T20:02:11.327Z,20.27
2022-12-08T20:04:41.703Z,19.67
2022-12-08T20:07:15.480Z,19.23
2022-12-08T20:09:45.797Z,19.83
2022-12-08T20:12:15.749Z,19.73
2022-12-08T20:14:48.852Z,19.70
2022-12-08T20:17:19.463Z,19.07
2022-12-08T20:19:49.880Z,20.07
2022-12-08T20:22:21.124Z,20.77
2022-12-08T20:24:59.455Z,18.10
2022-12-08T20:27:31.536Z,19.03
2022-12-08T20:30:04.764Z,20.00
2022-12-08T20:32:35.178Z,18.33
2022-12-08T20:35:06.489Z,20.80
2022-12-08T20:37:37.231Z,21.70
2022-12-08T20:40:09.779Z,21.23
2022-12-08T20:42:40.261Z,121.23
2022-12-08T20:45:13.664Z,24.23
2022-12-08T20:47:43.954Z,28.63
2022-12-08T20:50:15.014Z,25.50
2022-12-08T20:52:45.128Z,23.10
2022-12-08T20:55:15.473Z,20.47
2022-12-08T20:57:45.525Z,20.47
2022-12-08T21:00:21.181Z,25.53
2022-12-08T21:02:56.469Z,23.13
2022-12-08T21:05:27.903Z,20.67
2022-12-08T21:07:58.173Z,20.57
2022-12-08T21:10:28.603Z,19.33
2022-12-08T21:12:58.676Z,20.37
2022-12-08T21:15:31.691Z,20.00
2022-12-08T21:18:01.932Z,20.90
2022-12-08T21:20:32.474Z,21.37
2022-12-08T21:23:05.631Z,21.80
2022-12-08T21:25:38.365Z,23.03
2022-12-08T21:28:08.442Z,22.43
2022-12-08T21:30:42.396Z,21.00
2022-12-08T21:33:12.831Z,21.23
2022-12-08T21:35:45.577Z,21.40
2022-12-08T21:38:18.859Z,19.67
2022-12-08T21:40:51.933Z,20.53
2022-12-08T21:43:22.286Z,22.30
2022-12-08T21:45:57.404Z,22.67
2022-12-08T21:48:29.817Z,23.23
2022-12-08T21:51:28.921Z,22.43
2022-12-08T21:54:02.736Z,23.40
2022-12-08T21:56:37.706Z,23.23
2022-12-08T21:59:08.009Z,21.37
2022-12-08T22:01:43.448Z,20.60
2022-12-08T22:04:14.953Z,22.73
2022-12-08T22:06:48.694Z,20.57
2022-12-08T22:09:24.267Z,21.13
2022-12-08T22:12:02.826Z,21.30
2022-12-08T22:14:42.206Z,20.70
2022-12-08T22:17:15.561Z,20.97
2022-12-08T22:19:46.050Z,21.17
2022-12-08T22:22:16.577Z,24.27
2022-12-08T22:24:47.084Z,23.27
2022-12-08T22:27:18.044Z,25.20
2022-12-08T22:29:48.374Z,25.90
2022-12-08T22:32:21.685Z,26.90
2022-12-08T22:34:51.972Z,27.20
2022-12-08T22:37:22.788Z,26.10
2022-12-08T22:39:52.935Z,26.17
2022-12-08T22:42:23.520Z,25.87
2022-12-08T22:44:56.186Z,24.03
2022-12-08T22:47:29.395Z,24.87
2022-12-08T22:49:59.865Z,24.63
2022-12-08T22:52:30.785Z,23.57
2022-12-08T22:55:02.010Z,24.03
2022-12-08T22:57:35.995Z,24.53
2022-12-08T23:00:12.545Z,25.97
2022-12-08T23:02:46.051Z,26.63
2022-12-08T23:05:16.970Z,24.87
2022-12-08T23:07:48.029Z,29.97
2022-12-08T23:10:18.308Z,28.50
2022-12-08T23:12:48.713Z,29.33
2022-12-08T23:15:19.054Z,27.73
2022-12-08T23:17:52.302Z,27.37
2022-12-08T23:20:22.690Z,25.27
2022-12-08T23:22:53.397Z,24.53
2022-12-08T23:25:23.378Z,24.37
2022-12-08T23:27:54.021Z,25.07
2022-12-08T23:30:24.445Z,24.60
2022-12-08T23:32:59.976Z,24.07
2022-12-08T23:35:30.337Z,25.60
2022-12-08T23:38:00.771Z,23.77
2022-12-08T23:40:30.977Z,24.40
2022-12-08T23:43:01.613Z,25.17
2022-12-08T23:45:31.810Z,26.10
2022-12-08T23:48:04.861Z,28.00
2022-12-08T23:50:34.855Z,26.30
2022-12-08T23:53:05.393Z,25.77
2022-12-08T23:55:35.429Z,26.20
2022-12-08T23:58:06.271Z,25.77
