createdAt,value
2022-12-27T00:00:02.783Z,2.93
2022-12-27T00:01:03.164Z,2.93
2022-12-27T00:02:02.296Z,2.92
2022-12-27T00:03:02.171Z,2.90
2022-12-27T00:04:01.719Z,2.91
2022-12-27T00:05:01.959Z,2.91
2022-12-27T00:06:01.824Z,2.93
2022-12-27T00:07:02.295Z,2.91
2022-12-27T00:08:02.490Z,2.90
2022-12-27T00:09:02.815Z,2.88
2022-12-27T00:10:02.559Z,2.89
2022-12-27T00:11:02.639Z,2.90
2022-12-27T00:12:02.561Z,2.87
2022-12-27T00:13:02.447Z,2.90
2022-12-27T00:14:02.713Z,2.88
2022-12-27T00:15:02.324Z,2.88
2022-12-27T00:16:02.555Z,2.88
2022-12-27T00:17:01.869Z,2.89
2022-12-27T00:18:02.218Z,2.86
2022-12-27T00:19:01.986Z,2.86
2022-12-27T00:20:10.363Z,2.87
2022-12-27T00:21:02.269Z,2.85
2022-12-27T00:22:02.071Z,2.86
2022-12-27T00:23:02.121Z,2.86
2022-12-27T00:24:02.005Z,2.87
2022-12-27T00:25:02.291Z,2.86
2022-12-27T00:26:02.049Z,2.85
2022-12-27T00:27:02.567Z,2.86
2022-12-27T00:28:02.984Z,2.84
2022-12-27T00:29:02.866Z,2.83
2022-12-27T00:30:02.756Z,2.85
2022-12-27T00:31:03.029Z,2.85
2022-12-27T00:32:01.840Z,2.84
2022-12-27T00:33:01.461Z,2.84
2022-12-27T00:34:01.909Z,2.83
2022-12-27T00:35:01.693Z,2.85
2022-12-27T00:36:02.021Z,2.81
2022-12-27T00:37:02.068Z,2.84
2022-12-27T00:38:02.066Z,2.80
2022-12-27T00:39:02.369Z,2.82
2022-12-27T00:40:02.611Z,2.80
2022-12-27T00:41:02.081Z,2.87
2022-12-27T00:42:01.786Z,2.80
2022-12-27T00:43:01.497Z,2.80
2022-12-27T00:44:01.782Z,2.79
2022-12-27T00:45:01.409Z,2.81
2022-12-27T00:46:01.945Z,2.80
2022-12-27T00:47:02.404Z,2.81
2022-12-27T00:48:02.379Z,2.79
2022-12-27T00:49:02.100Z,2.78
2022-12-27T00:50:02.658Z,2.78
2022-12-27T00:51:02.561Z,2.81
2022-12-27T00:52:02.380Z,2.76
2022-12-27T00:53:02.437Z,2.80
2022-12-27T00:54:02.217Z,2.79
2022-12-27T00:55:02.593Z,2.78
2022-12-27T00:56:02.305Z,2.79
2022-12-27T00:57:01.730Z,2.78
2022-12-27T00:58:02.092Z,2.77
2022-12-27T00:59:01.956Z,2.76
2022-12-27T01:00:07.927Z,2.77
2022-12-27T01:01:01.703Z,2.77
2022-12-27T01:02:02.756Z,2.79
2022-12-27T01:03:02.832Z,2.77
2022-12-27T01:04:02.641Z,2.76
2022-12-27T01:05:03.024Z,2.78
2022-12-27T01:06:02.675Z,2.79
2022-12-27T01:07:02.898Z,2.72
2022-12-27T01:08:03.153Z,2.75
2022-12-27T01:09:03.003Z,2.77
2022-12-27T01:10:02.981Z,2.74
2022-12-27T01:11:03.277Z,2.78
2022-12-27T01:12:02.926Z,2.76
2022-12-27T01:13:02.593Z,2.75
2022-12-27T01:14:02.902Z,2.75
2022-12-27T01:15:02.922Z,2.74
2022-12-27T01:16:02.563Z,2.75
2022-12-27T01:17:02.646Z,2.74
2022-12-27T01:18:03.055Z,2.74
2022-12-27T01:19:02.853Z,2.75
2022-12-27T01:20:02.742Z,2.74
2022-12-27T01:21:03.278Z,2.72
2022-12-27T01:22:03.241Z,2.75
2022-12-27T01:23:03.482Z,2.74
2022-12-27T01:24:03.296Z,2.73
2022-12-27T01:25:03.768Z,2.73
2022-12-27T01:26:03.164Z,2.73
2022-12-27T01:27:02.828Z,2.73
2022-12-27T01:28:02.458Z,2.75
2022-12-27T01:29:02.437Z,2.72
2022-12-27T01:30:02.400Z,2.71
2022-12-27T01:31:02.886Z,2.73
2022-12-27T01:32:03.452Z,2.71
2022-12-27T01:34:03.034Z,2.71
2022-12-27T01:35:03.139Z,2.71
2022-12-27T01:36:02.973Z,2.66
2022-12-27T01:37:03.108Z,2.73
2022-12-27T01:38:03.538Z,2.73
2022-12-27T01:39:03.024Z,2.72
2022-12-27T01:40:03.473Z,2.70
2022-12-27T01:41:02.964Z,2.72
2022-12-27T01:42:03.334Z,2.72
2022-12-27T01:43:03.625Z,2.67
2022-12-27T01:44:03.224Z,2.72
2022-12-27T01:45:03.457Z,2.70
2022-12-27T01:46:03.003Z,2.71
2022-12-27T01:47:03.194Z,2.71
2022-12-27T01:48:03.436Z,2.72
2022-12-27T01:49:05.273Z,2.72
2022-12-27T01:50:03.708Z,2.69
2022-12-27T01:51:03.430Z,2.72
2022-12-27T01:52:02.770Z,2.72
2022-12-27T01:53:02.780Z,2.70
2022-12-27T01:54:02.731Z,2.68
2022-12-27T01:55:03.215Z,2.69
2022-12-27T01:56:03.320Z,2.69
2022-12-27T01:57:02.680Z,2.67
2022-12-27T01:58:02.432Z,2.69
2022-12-27T01:59:02.176Z,2.68
2022-12-27T02:00:02.534Z,2.69
2022-12-27T02:01:02.722Z,2.74
2022-12-27T02:02:03.117Z,2.69
2022-12-27T02:03:02.831Z,2.68
2022-12-27T02:04:02.471Z,2.68
2022-12-27T02:05:02.605Z,2.68
2022-12-27T02:06:03.152Z,2.66
2022-12-27T02:07:03.345Z,2.69
2022-12-27T02:08:03.437Z,2.65
2022-12-27T02:09:03.195Z,2.66
2022-12-27T02:10:03.243Z,2.69
2022-12-27T02:11:03.007Z,2.66
2022-12-27T02:12:02.354Z,2.68
2022-12-27T02:13:02.363Z,2.70
2022-12-27T02:14:02.739Z,2.67
2022-12-27T02:15:02.374Z,2.68
2022-12-27T02:16:02.834Z,2.66
2022-12-27T02:17:02.587Z,2.65
2022-12-27T02:18:02.894Z,2.68
2022-12-27T02:19:02.652Z,2.67
2022-12-27T02:20:03.020Z,2.68
2022-12-27T02:21:03.109Z,2.67
2022-12-27T02:22:02.813Z,2.66
2022-12-27T02:23:03.398Z,2.65
2022-12-27T02:24:03.205Z,2.66
2022-12-27T02:25:03.179Z,2.67
2022-12-27T02:26:03.302Z,2.67
2022-12-27T02:27:02.357Z,2.64
2022-12-27T02:28:02.495Z,2.65
2022-12-27T02:29:02.295Z,2.67
2022-12-27T02:30:02.648Z,2.64
2022-12-27T02:31:02.607Z,2.64
2022-12-27T02:32:02.447Z,2.64
2022-12-27T02:33:02.460Z,2.62
2022-12-27T02:34:02.863Z,2.65
2022-12-27T02:35:02.695Z,2.60
2022-12-27T02:36:02.385Z,2.64
2022-12-27T02:37:03.412Z,2.61
2022-12-27T02:38:02.845Z,2.64
2022-12-27T02:39:02.944Z,2.64
2022-12-27T02:40:03.398Z,2.62
2022-12-27T02:41:03.051Z,2.61
2022-12-27T02:42:03.294Z,2.62
2022-12-27T02:43:03.515Z,2.62
2022-12-27T02:44:03.189Z,2.61
2022-12-27T02:45:03.533Z,2.63
2022-12-27T02:46:03.087Z,2.65
2022-12-27T02:47:03.522Z,2.65
2022-12-27T02:48:03.671Z,2.62
2022-12-27T02:49:03.400Z,2.65
2022-12-27T02:50:03.117Z,2.64
2022-12-27T02:51:03.449Z,2.64
2022-12-27T02:52:02.924Z,2.63
2022-12-27T02:53:02.647Z,2.62
2022-12-27T02:54:02.851Z,2.62
2022-12-27T02:55:02.679Z,2.60
2022-12-27T02:56:02.471Z,2.61
2022-12-27T02:57:02.770Z,2.60
2022-12-27T02:58:02.797Z,2.60
2022-12-27T02:59:02.822Z,2.59
2022-12-27T03:00:02.613Z,2.61
2022-12-27T03:01:03.001Z,2.62
2022-12-27T03:02:03.442Z,2.62
2022-12-27T03:03:02.916Z,2.65
2022-12-27T03:04:02.872Z,2.61
2022-12-27T03:05:03.208Z,2.60
2022-12-27T03:06:03.376Z,2.62
2022-12-27T03:07:03.408Z,2.61
2022-12-27T03:08:03.340Z,2.60
2022-12-27T03:09:03.363Z,2.59
2022-12-27T03:10:02.847Z,2.59
2022-12-27T03:11:02.946Z,2.61
2022-12-27T03:12:02.677Z,2.62
2022-12-27T03:13:02.712Z,2.59
2022-12-27T03:14:02.480Z,2.58
2022-12-27T03:15:02.518Z,2.61
2022-12-27T03:16:02.999Z,2.61
2022-12-27T03:17:02.634Z,2.61
2022-12-27T03:18:02.950Z,2.61
2022-12-27T03:19:02.663Z,2.58
2022-12-27T03:20:03.252Z,2.58
2022-12-27T03:21:02.859Z,2.56
2022-12-27T03:22:02.353Z,2.61
2022-12-27T03:23:02.292Z,2.58
2022-12-27T03:24:02.904Z,2.60
2022-12-27T03:25:02.286Z,2.62
2022-12-27T03:26:02.868Z,2.62
2022-12-27T03:27:02.918Z,2.61
2022-12-27T03:28:02.807Z,2.59
2022-12-27T03:29:02.382Z,2.61
2022-12-27T03:30:02.768Z,2.57
2022-12-27T03:31:02.564Z,2.59
2022-12-27T03:32:02.920Z,2.55
2022-12-27T03:33:03.521Z,2.57
2022-12-27T03:34:03.549Z,2.60
2022-12-27T03:35:03.221Z,2.56
2022-12-27T03:36:03.225Z,2.55
2022-12-27T03:37:02.460Z,2.56
2022-12-27T03:38:02.886Z,2.58
2022-12-27T03:39:02.443Z,2.55
2022-12-27T03:40:02.866Z,2.55
2022-12-27T03:41:02.353Z,2.58
2022-12-27T03:42:02.637Z,2.58
2022-12-27T03:43:02.677Z,2.57
2022-12-27T03:44:02.994Z,2.57
2022-12-27T03:45:02.768Z,2.57
2022-12-27T03:46:03.035Z,2.57
2022-12-27T03:47:02.883Z,2.56
2022-12-27T03:48:02.674Z,2.58
2022-12-27T03:49:03.170Z,2.58
2022-12-27T03:50:02.592Z,2.56
2022-12-27T03:51:02.628Z,2.58
2022-12-27T03:52:02.361Z,2.57
2022-12-27T03:53:02.435Z,2.55
2022-12-27T03:54:02.245Z,2.56
2022-12-27T03:55:02.749Z,2.57
2022-12-27T03:56:02.509Z,2.55
2022-12-27T03:57:02.819Z,2.58
2022-12-27T03:58:02.917Z,2.53
2022-12-27T03:59:03.356Z,2.56
2022-12-27T04:00:03.036Z,2.57
2022-12-27T04:01:02.852Z,2.54
2022-12-27T04:02:02.595Z,2.55
2022-12-27T04:03:02.480Z,2.53
2022-12-27T04:04:02.597Z,2.52
2022-12-27T04:05:02.395Z,2.53
2022-12-27T04:06:02.781Z,2.51
2022-12-27T04:07:02.174Z,2.50
2022-12-27T04:08:02.489Z,2.49
2022-12-27T04:09:02.342Z,2.47
2022-12-27T04:10:02.093Z,2.49
2022-12-27T04:11:02.347Z,2.51
2022-12-27T04:12:03.056Z,2.47
2022-12-27T04:13:02.689Z,2.47
2022-12-27T04:14:02.609Z,2.46
2022-12-27T04:15:03.298Z,2.45
2022-12-27T04:16:02.591Z,2.45
2022-12-27T04:17:03.224Z,2.46
2022-12-27T04:18:02.935Z,2.46
2022-12-27T04:19:02.688Z,2.44
2022-12-27T04:20:02.770Z,2.45
2022-12-27T04:21:02.912Z,2.48
2022-12-27T04:22:02.465Z,2.45
2022-12-27T04:23:02.231Z,2.44
2022-12-27T04:24:02.232Z,2.42
2022-12-27T04:25:02.284Z,2.45
2022-12-27T04:26:02.290Z,2.44
2022-12-27T04:27:03.136Z,2.42
2022-12-27T04:28:03.221Z,2.44
2022-12-27T04:29:02.742Z,2.45
2022-12-27T04:30:03.119Z,2.45
2022-12-27T04:31:02.653Z,2.44
2022-12-27T04:32:02.158Z,2.44
2022-12-27T04:33:02.166Z,2.46
2022-12-27T04:34:01.716Z,2.42
2022-12-27T04:35:01.786Z,2.42
2022-12-27T04:36:06.140Z,2.43
2022-12-27T04:37:02.143Z,2.44
2022-12-27T04:38:02.120Z,2.46
2022-12-27T04:39:01.695Z,2.43
2022-12-27T04:40:01.789Z,2.45
2022-12-27T04:41:02.121Z,2.45
2022-12-27T04:42:02.393Z,2.43
2022-12-27T04:43:02.662Z,2.42
2022-12-27T04:44:02.453Z,2.44
2022-12-27T04:45:02.234Z,2.42
2022-12-27T04:46:02.558Z,2.44
2022-12-27T04:47:02.673Z,2.42
2022-12-27T04:48:02.336Z,2.39
2022-12-27T04:49:02.686Z,2.43
2022-12-27T04:50:02.484Z,2.44
2022-12-27T04:51:03.239Z,2.41
2022-12-27T04:52:02.866Z,2.42
2022-12-27T04:53:02.935Z,2.42
2022-12-27T04:54:02.813Z,2.42
2022-12-27T04:55:03.106Z,2.42
2022-12-27T04:56:02.886Z,2.40
2022-12-27T04:57:02.197Z,2.42
2022-12-27T04:58:01.893Z,2.40
2022-12-27T04:59:02.237Z,2.43
2022-12-27T05:00:02.009Z,2.41
2022-12-27T05:01:01.799Z,3.87
2022-12-27T05:02:02.875Z,4.09
2022-12-27T05:03:02.842Z,4.24
2022-12-27T05:04:02.605Z,4.38
2022-12-27T05:05:02.314Z,4.44
2022-12-27T05:06:02.733Z,4.54
2022-12-27T05:07:02.633Z,4.53
2022-12-27T05:08:02.973Z,4.56
2022-12-27T05:09:03.063Z,4.51
2022-12-27T05:10:02.817Z,4.63
2022-12-27T05:11:02.815Z,4.69
2022-12-27T05:12:02.246Z,4.70
2022-12-27T05:13:02.624Z,4.84
2022-12-27T05:14:02.442Z,4.85
2022-12-27T05:15:02.912Z,4.91
2022-12-27T05:16:02.670Z,4.92
2022-12-27T05:17:03.002Z,4.94
2022-12-27T05:18:02.759Z,5.00
2022-12-27T05:19:03.062Z,5.04
2022-12-27T05:20:03.017Z,5.03
2022-12-27T05:21:02.543Z,5.07
2022-12-27T05:22:01.856Z,5.12
2022-12-27T05:23:02.351Z,5.11
2022-12-27T05:24:05.357Z,5.12
2022-12-27T05:25:02.163Z,5.16
2022-12-27T05:26:02.127Z,5.16
2022-12-27T05:27:02.385Z,5.16
2022-12-27T05:28:02.780Z,5.18
2022-12-27T05:29:02.516Z,5.22
2022-12-27T05:30:02.761Z,5.21
2022-12-27T05:31:02.437Z,5.21
2022-12-27T05:32:06.783Z,5.23
2022-12-27T05:33:02.554Z,5.27
2022-12-27T05:34:02.999Z,5.27
2022-12-27T05:35:02.942Z,5.27
2022-12-27T05:36:02.739Z,5.30
2022-12-27T05:37:03.100Z,5.31
2022-12-27T05:38:02.793Z,5.28
2022-12-27T05:39:02.667Z,5.27
2022-12-27T05:40:02.918Z,5.30
2022-12-27T05:41:02.885Z,5.32
2022-12-27T05:42:02.321Z,5.33
2022-12-27T05:43:02.285Z,5.32
2022-12-27T05:44:07.076Z,5.35
2022-12-27T05:45:02.149Z,5.35
2022-12-27T05:46:02.554Z,5.34
2022-12-27T05:47:02.329Z,5.36
2022-12-27T05:48:02.081Z,5.37
2022-12-27T05:49:01.701Z,5.36
2022-12-27T05:50:02.085Z,5.35
2022-12-27T05:51:01.748Z,5.37
2022-12-27T05:52:02.209Z,5.38
2022-12-27T05:53:02.517Z,5.38
2022-12-27T05:54:02.732Z,5.38
2022-12-27T05:55:02.439Z,5.37
2022-12-27T05:56:02.790Z,5.37
2022-12-27T05:57:02.845Z,5.39
2022-12-27T05:58:02.251Z,5.38
2022-12-27T05:59:02.713Z,5.42
2022-12-27T06:00:02.593Z,5.41
2022-12-27T06:01:02.711Z,5.32
2022-12-27T06:02:02.188Z,5.42
2022-12-27T06:03:02.397Z,5.42
2022-12-27T06:04:02.377Z,5.46
2022-12-27T06:05:02.017Z,5.47
2022-12-27T06:06:02.176Z,5.46
2022-12-27T06:07:02.505Z,5.46
2022-12-27T06:08:02.961Z,5.45
2022-12-27T06:09:02.862Z,5.47
2022-12-27T06:10:02.753Z,5.46
2022-12-27T06:11:02.997Z,5.49
2022-12-27T06:12:02.048Z,5.48
2022-12-27T06:13:02.408Z,5.47
2022-12-27T06:14:02.269Z,5.47
2022-12-27T06:15:02.434Z,5.47
2022-12-27T06:16:02.250Z,5.50
2022-12-27T06:17:02.042Z,5.50
2022-12-27T06:18:02.036Z,5.50
2022-12-27T06:19:02.497Z,5.51
2022-12-27T06:20:02.306Z,5.50
2022-12-27T06:21:02.027Z,5.52
2022-12-27T06:22:02.857Z,5.50
2022-12-27T06:23:02.798Z,5.50
2022-12-27T06:24:02.627Z,5.49
2022-12-27T06:25:02.988Z,5.53
2022-12-27T06:26:02.830Z,5.53
2022-12-27T06:27:02.352Z,5.50
2022-12-27T06:28:02.189Z,5.46
2022-12-27T06:29:02.421Z,5.47
2022-12-27T06:30:02.408Z,5.47
2022-12-27T06:31:02.102Z,5.46
2022-12-27T06:32:02.530Z,5.48
2022-12-27T06:33:02.340Z,5.46
2022-12-27T06:34:02.494Z,5.47
2022-12-27T06:35:02.331Z,5.47
2022-12-27T06:36:02.849Z,5.48
2022-12-27T06:37:02.048Z,5.48
2022-12-27T06:38:01.877Z,5.50
2022-12-27T06:39:02.420Z,5.48
2022-12-27T06:40:01.974Z,5.48
2022-12-27T06:41:01.875Z,5.48
2022-12-27T06:42:02.599Z,5.49
2022-12-27T06:43:02.431Z,5.49
2022-12-27T06:44:02.821Z,5.47
2022-12-27T06:45:02.518Z,5.47
2022-12-27T06:46:02.851Z,5.48
2022-12-27T06:47:02.063Z,5.48
2022-12-27T06:48:02.069Z,5.48
2022-12-27T06:49:02.036Z,5.47
2022-12-27T06:50:02.121Z,5.48
2022-12-27T06:51:02.361Z,5.49
2022-12-27T06:52:02.346Z,5.50
2022-12-27T06:53:02.121Z,5.48
2022-12-27T06:54:02.647Z,5.49
2022-12-27T06:55:02.125Z,5.48
2022-12-27T06:56:02.267Z,5.51
2022-12-27T06:57:02.498Z,5.48
2022-12-27T06:58:02.302Z,5.49
2022-12-27T06:59:02.744Z,5.48
2022-12-27T07:00:02.320Z,5.50
2022-12-27T07:01:03.277Z,5.51
2022-12-27T07:02:02.594Z,5.51
2022-12-27T07:03:02.633Z,5.45
2022-12-27T07:04:02.704Z,5.50
2022-12-27T07:05:02.517Z,5.49
2022-12-27T07:06:02.920Z,5.48
2022-12-27T07:07:03.234Z,5.49
2022-12-27T07:08:03.189Z,5.49
2022-12-27T07:09:03.361Z,5.54
2022-12-27T07:10:03.123Z,5.52
2022-12-27T07:11:03.373Z,5.52
2022-12-27T07:12:03.216Z,5.51
2022-12-27T07:13:02.586Z,5.51
2022-12-27T07:14:03.180Z,5.55
2022-12-27T07:15:02.747Z,5.54
2022-12-27T07:16:02.590Z,5.52
2022-12-27T07:17:03.025Z,5.50
2022-12-27T07:18:02.714Z,5.49
2022-12-27T07:19:03.213Z,4.86
2022-12-27T07:20:02.792Z,4.71
2022-12-27T07:21:02.879Z,4.60
2022-12-27T07:22:02.478Z,4.50
2022-12-27T07:23:02.167Z,4.42
2022-12-27T07:24:02.100Z,4.35
2022-12-27T07:25:02.572Z,4.30
2022-12-27T07:26:02.038Z,4.24
2022-12-27T07:27:02.755Z,4.18
2022-12-27T07:28:02.354Z,4.16
2022-12-27T07:29:02.336Z,4.11
2022-12-27T07:30:02.385Z,4.06
2022-12-27T07:31:02.449Z,4.01
2022-12-27T07:32:03.283Z,3.97
2022-12-27T07:33:03.423Z,3.93
2022-12-27T07:34:02.960Z,3.91
2022-12-27T07:35:03.418Z,3.87
2022-12-27T07:36:03.304Z,3.84
2022-12-27T07:37:02.534Z,3.80
2022-12-27T07:38:02.550Z,3.77
2022-12-27T07:39:02.020Z,3.73
2022-12-27T07:40:02.339Z,3.75
2022-12-27T07:41:02.103Z,3.69
2022-12-27T07:42:07.906Z,3.66
2022-12-27T07:43:02.085Z,3.64
2022-12-27T07:44:02.267Z,3.63
2022-12-27T07:45:02.124Z,3.58
2022-12-27T07:46:02.106Z,3.59
2022-12-27T07:47:02.407Z,3.55
2022-12-27T07:48:02.984Z,3.52
2022-12-27T07:49:02.144Z,3.50
2022-12-27T07:50:02.690Z,3.49
2022-12-27T07:51:02.303Z,3.47
2022-12-27T07:52:02.904Z,3.45
2022-12-27T07:53:02.800Z,3.44
2022-12-27T07:54:02.735Z,3.43
2022-12-27T07:55:02.678Z,3.42
2022-12-27T07:56:02.433Z,3.41
2022-12-27T07:57:03.386Z,3.35
2022-12-27T07:58:03.346Z,3.36
2022-12-27T07:59:03.468Z,3.33
2022-12-27T08:00:03.149Z,3.36
2022-12-27T08:01:03.490Z,3.31
2022-12-27T08:02:02.904Z,3.31
2022-12-27T08:03:02.547Z,3.30
2022-12-27T08:04:02.286Z,3.27
2022-12-27T08:05:02.132Z,3.27
2022-12-27T08:06:02.760Z,3.25
2022-12-27T08:07:02.998Z,3.25
2022-12-27T08:08:02.543Z,3.23
2022-12-27T08:09:02.740Z,3.21
2022-12-27T08:10:02.949Z,3.21
2022-12-27T08:11:05.722Z,3.20
2022-12-27T08:12:02.362Z,3.15
2022-12-27T08:13:02.271Z,3.15
2022-12-27T08:14:02.345Z,3.14
2022-12-27T08:15:02.456Z,3.13
2022-12-27T08:16:02.235Z,3.13
2022-12-27T08:17:02.704Z,3.12
2022-12-27T08:18:02.324Z,3.11
2022-12-27T08:19:08.170Z,3.11
2022-12-27T08:20:02.248Z,3.09
2022-12-27T08:21:02.267Z,3.08
2022-12-27T08:22:02.809Z,3.07
2022-12-27T08:23:02.454Z,3.05
2022-12-27T08:24:02.848Z,3.04
2022-12-27T08:25:02.625Z,3.06
2022-12-27T08:26:02.522Z,3.04
2022-12-27T08:27:01.824Z,3.04
2022-12-27T08:28:02.269Z,3.01
2022-12-27T08:29:02.111Z,3.01
2022-12-27T08:30:02.000Z,3.02
2022-12-27T08:31:01.983Z,3.00
2022-12-27T08:32:02.240Z,3.00
2022-12-27T08:33:02.279Z,3.00
2022-12-27T08:34:02.282Z,2.98
2022-12-27T08:35:25.277Z,2.98
2022-12-27T08:36:04.732Z,2.96
2022-12-27T08:37:02.193Z,2.96
2022-12-27T08:38:02.176Z,2.93
2022-12-27T08:39:02.557Z,2.94
2022-12-27T08:40:03.153Z,2.93
2022-12-27T08:41:02.541Z,2.93
2022-12-27T08:42:02.487Z,2.89
2022-12-27T08:43:02.994Z,2.91
2022-12-27T08:44:02.529Z,2.89
2022-12-27T08:45:02.647Z,2.91
2022-12-27T08:46:02.818Z,2.89
2022-12-27T08:47:02.090Z,2.90
2022-12-27T08:48:02.575Z,2.90
2022-12-27T08:49:02.479Z,2.87
2022-12-27T08:50:02.632Z,2.86
2022-12-27T08:51:06.005Z,2.84
2022-12-27T08:52:02.895Z,2.87
2022-12-27T08:53:03.196Z,2.85
2022-12-27T08:54:03.220Z,2.84
2022-12-27T08:55:02.987Z,2.85
2022-12-27T08:56:02.880Z,2.81
2022-12-27T08:57:02.319Z,2.81
2022-12-27T08:58:02.306Z,2.83
2022-12-27T08:59:02.599Z,2.81
2022-12-27T09:00:02.394Z,2.79
2022-12-27T09:01:02.680Z,2.79
2022-12-27T09:02:02.688Z,2.78
2022-12-27T09:03:03.109Z,2.79
2022-12-27T09:04:02.949Z,2.76
2022-12-27T09:05:03.101Z,2.77
2022-12-27T09:06:02.751Z,2.77
2022-12-27T09:07:02.984Z,2.76
2022-12-27T09:08:03.025Z,2.77
2022-12-27T09:09:03.012Z,2.77
2022-12-27T09:10:03.529Z,2.78
2022-12-27T09:11:02.909Z,2.76
2022-12-27T09:12:08.654Z,2.74
2022-12-27T09:13:02.894Z,2.73
2022-12-27T09:14:03.357Z,2.73
2022-12-27T09:15:03.101Z,2.74
2022-12-27T09:16:02.955Z,2.72
2022-12-27T09:17:02.258Z,2.72
2022-12-27T09:18:02.087Z,2.69
2022-12-27T09:19:02.279Z,2.70
2022-12-27T09:20:02.403Z,2.71
2022-12-27T09:21:02.157Z,2.70
2022-12-27T09:22:02.689Z,2.71
2022-12-27T09:23:02.898Z,2.70
2022-12-27T09:24:03.049Z,2.69
2022-12-27T09:25:03.141Z,2.68
2022-12-27T09:26:02.765Z,2.67
2022-12-27T09:27:03.119Z,2.67
2022-12-27T09:28:02.994Z,2.67
2022-12-27T09:29:03.487Z,2.66
2022-12-27T09:30:03.314Z,2.66
2022-12-27T09:31:03.619Z,2.65
2022-12-27T09:32:02.338Z,2.67
2022-12-27T09:33:02.132Z,2.65
2022-12-27T09:34:02.109Z,2.65
2022-12-27T09:35:02.212Z,2.64
2022-12-27T09:36:02.143Z,2.62
2022-12-27T09:37:02.308Z,2.63
2022-12-27T09:38:02.692Z,2.63
2022-12-27T09:39:02.396Z,2.63
2022-12-27T09:40:02.327Z,2.62
2022-12-27T09:41:02.702Z,2.61
2022-12-27T09:43:15.398Z,2.60
2022-12-27T09:44:02.239Z,2.60
2022-12-27T09:45:02.072Z,2.60
2022-12-27T09:46:02.593Z,2.59
2022-12-27T09:47:02.559Z,2.62
2022-12-27T09:48:02.307Z,2.59
2022-12-27T09:49:02.628Z,2.59
2022-12-27T09:50:02.658Z,2.59
2022-12-27T09:51:02.945Z,2.59
2022-12-27T09:52:03.085Z,2.56
2022-12-27T09:53:03.190Z,2.57
2022-12-27T09:54:03.072Z,2.58
2022-12-27T09:55:05.281Z,2.57
2022-12-27T09:56:02.956Z,2.56
2022-12-27T09:57:19.613Z,2.56
2022-12-27T09:58:02.009Z,2.56
2022-12-27T09:59:02.521Z,2.55
2022-12-27T10:00:02.485Z,2.55
2022-12-27T10:01:02.684Z,2.57
2022-12-27T10:02:03.022Z,2.56
2022-12-27T10:03:02.975Z,2.54
2022-12-27T10:04:03.140Z,2.54
2022-12-27T10:05:22.970Z,2.54
2022-12-27T10:06:02.772Z,2.55
2022-12-27T10:07:03.197Z,2.55
2022-12-27T10:08:03.243Z,2.53
2022-12-27T10:09:03.160Z,2.54
2022-12-27T10:10:02.949Z,2.54
2022-12-27T10:11:03.455Z,2.53
2022-12-27T10:12:02.786Z,2.53
2022-12-27T10:13:03.113Z,2.54
2022-12-27T10:14:02.620Z,2.51
2022-12-27T10:15:02.567Z,2.51
2022-12-27T10:16:03.198Z,2.53
2022-12-27T10:17:03.339Z,2.51
2022-12-27T10:18:03.235Z,2.51
2022-12-27T10:19:03.487Z,2.52
2022-12-27T10:20:03.198Z,2.52
2022-12-27T10:21:03.224Z,2.50
2022-12-27T10:22:02.883Z,2.51
2022-12-27T10:23:06.131Z,2.50
2022-12-27T10:24:02.975Z,2.50
2022-12-27T10:25:02.872Z,2.49
2022-12-27T10:26:02.553Z,2.49
2022-12-27T10:27:03.133Z,2.48
2022-12-27T10:28:02.991Z,2.49
2022-12-27T10:29:02.715Z,2.48
2022-12-27T10:30:02.813Z,2.48
2022-12-27T10:31:03.108Z,2.48
2022-12-27T10:32:02.721Z,2.49
2022-12-27T10:33:02.421Z,2.49
2022-12-27T10:34:05.065Z,2.47
2022-12-27T10:35:03.078Z,2.49
2022-12-27T10:36:02.580Z,2.47
2022-12-27T10:37:03.212Z,2.46
2022-12-27T10:38:03.157Z,2.47
2022-12-27T10:39:03.285Z,2.46
2022-12-27T10:40:03.226Z,2.47
2022-12-27T10:41:03.281Z,2.45
2022-12-27T10:42:03.277Z,2.47
2022-12-27T10:43:03.279Z,2.46
2022-12-27T10:44:03.283Z,2.47
2022-12-27T10:45:03.451Z,2.45
2022-12-27T10:46:02.983Z,2.46
2022-12-27T10:47:02.689Z,2.44
2022-12-27T10:48:02.685Z,2.46
2022-12-27T10:50:02.648Z,2.42
2022-12-27T10:51:02.290Z,2.43
2022-12-27T10:52:03.134Z,2.44
2022-12-27T10:53:03.298Z,2.43
2022-12-27T10:54:02.954Z,2.44
2022-12-27T10:55:02.785Z,2.44
2022-12-27T10:56:03.183Z,2.47
2022-12-27T10:57:03.460Z,2.45
2022-12-27T10:58:02.918Z,2.46
2022-12-27T10:59:03.549Z,2.43
2022-12-27T11:00:03.503Z,2.43
2022-12-27T11:01:03.097Z,2.42
2022-12-27T11:02:02.977Z,2.42
2022-12-27T11:03:02.983Z,2.45
2022-12-27T11:04:02.615Z,2.43
2022-12-27T11:05:02.644Z,2.42
2022-12-27T11:06:02.640Z,2.43
2022-12-27T11:07:03.321Z,2.41
2022-12-27T11:08:02.745Z,2.43
2022-12-27T11:09:02.789Z,2.41
2022-12-27T11:10:03.127Z,2.42
2022-12-27T11:11:03.152Z,2.42
2022-12-27T11:12:02.929Z,2.42
2022-12-27T11:13:02.887Z,2.39
2022-12-27T11:14:02.295Z,2.41
2022-12-27T11:15:02.329Z,2.40
2022-12-27T11:16:02.967Z,2.39
2022-12-27T11:17:03.097Z,2.39
2022-12-27T11:18:02.635Z,2.41
2022-12-27T11:19:03.014Z,2.37
2022-12-27T11:20:03.000Z,2.37
2022-12-27T11:21:02.759Z,2.37
2022-12-27T11:22:03.392Z,2.36
2022-12-27T11:23:03.439Z,2.38
2022-12-27T11:24:02.999Z,2.37
2022-12-27T11:25:02.773Z,2.37
2022-12-27T11:26:03.217Z,2.36
2022-12-27T11:27:02.395Z,2.37
2022-12-27T11:28:02.485Z,2.35
2022-12-27T11:29:02.610Z,2.35
2022-12-27T11:30:02.875Z,2.35
2022-12-27T11:31:02.525Z,2.34
2022-12-27T11:32:02.912Z,2.34
2022-12-27T11:33:03.160Z,2.36
2022-12-27T11:34:03.064Z,2.34
2022-12-27T11:35:03.403Z,2.33
2022-12-27T11:36:03.306Z,2.33
2022-12-27T11:37:03.453Z,2.34
2022-12-27T11:38:02.898Z,2.33
2022-12-27T11:39:03.054Z,2.32
2022-12-27T11:40:02.712Z,2.33
2022-12-27T11:41:02.941Z,2.33
2022-12-27T11:42:03.095Z,2.33
2022-12-27T11:43:02.422Z,2.31
2022-12-27T11:44:02.718Z,2.32
2022-12-27T11:45:02.558Z,2.31
2022-12-27T11:46:02.561Z,2.33
2022-12-27T11:47:02.509Z,2.30
2022-12-27T11:48:03.386Z,2.32
2022-12-27T11:49:03.224Z,2.32
2022-12-27T11:50:03.441Z,2.33
2022-12-27T11:51:03.182Z,2.31
2022-12-27T11:52:03.140Z,2.32
2022-12-27T11:53:03.006Z,2.30
2022-12-27T11:54:03.076Z,2.30
2022-12-27T11:55:02.762Z,2.31
2022-12-27T11:56:02.905Z,2.32
2022-12-27T11:57:03.088Z,2.30
2022-12-27T11:58:02.959Z,2.29
2022-12-27T11:59:03.034Z,2.28
2022-12-27T12:00:02.872Z,2.29
2022-12-27T12:01:05.732Z,2.29
2022-12-27T12:02:02.848Z,2.27
2022-12-27T12:03:02.934Z,2.28
2022-12-27T12:04:02.627Z,2.29
2022-12-27T12:05:02.606Z,2.28
2022-12-27T12:06:02.636Z,2.27
2022-12-27T12:07:02.833Z,2.28
2022-12-27T12:08:02.400Z,2.27
2022-12-27T12:09:02.383Z,2.25
2022-12-27T12:10:02.138Z,2.28
2022-12-27T12:11:02.123Z,2.26
2022-12-27T12:12:01.963Z,2.26
2022-12-27T12:13:02.509Z,2.26
2022-12-27T12:14:02.304Z,2.28
2022-12-27T12:15:02.383Z,2.25
2022-12-27T12:16:02.326Z,2.27
2022-12-27T12:17:02.719Z,2.25
2022-12-27T12:18:02.246Z,2.26
2022-12-27T12:19:02.542Z,2.24
2022-12-27T12:21:01.972Z,2.26
2022-12-27T12:22:01.852Z,2.27
2022-12-27T12:23:02.196Z,2.23
2022-12-27T12:24:02.702Z,2.23
2022-12-27T12:25:02.279Z,2.23
2022-12-27T12:26:02.584Z,2.27
2022-12-27T12:27:02.457Z,2.21
2022-12-27T12:28:02.020Z,2.23
2022-12-27T12:29:01.907Z,2.25
2022-12-27T12:30:02.227Z,2.23
2022-12-27T12:31:02.413Z,2.22
2022-12-27T12:32:01.774Z,2.22
2022-12-27T12:33:02.258Z,2.24
2022-12-27T12:34:02.358Z,2.22
2022-12-27T12:35:01.909Z,2.23
2022-12-27T12:36:01.908Z,2.25
2022-12-27T12:37:02.400Z,2.25
2022-12-27T12:38:02.685Z,2.22
2022-12-27T12:39:02.554Z,2.23
2022-12-27T12:40:02.359Z,2.25
2022-12-27T12:41:02.287Z,2.23
2022-12-27T12:42:02.933Z,2.22
2022-12-27T12:43:02.420Z,2.21
2022-12-27T12:44:02.091Z,2.23
2022-12-27T12:45:02.008Z,2.22
2022-12-27T12:46:01.911Z,2.20
2022-12-27T12:47:02.080Z,2.22
2022-12-27T12:48:02.742Z,2.21
2022-12-27T12:49:02.234Z,2.22
2022-12-27T12:50:05.411Z,2.22
2022-12-27T12:51:02.381Z,2.20
2022-12-27T12:52:02.290Z,2.22
2022-12-27T12:53:02.475Z,2.22
2022-12-27T12:54:02.351Z,2.22
2022-12-27T12:55:02.419Z,2.21
2022-12-27T12:56:02.699Z,2.20
2022-12-27T12:57:02.554Z,2.20
2022-12-27T12:58:01.769Z,2.22
2022-12-27T12:59:02.188Z,2.20
2022-12-27T13:00:01.696Z,2.22
2022-12-27T13:01:02.246Z,2.22
2022-12-27T13:02:02.119Z,2.20
2022-12-27T13:03:02.758Z,2.20
2022-12-27T13:04:02.321Z,2.20
2022-12-27T13:05:02.490Z,2.21
2022-12-27T13:06:02.276Z,2.22
2022-12-27T13:07:02.637Z,2.21
2022-12-27T13:08:01.691Z,2.23
2022-12-27T13:09:01.905Z,2.22
2022-12-27T13:10:02.017Z,2.23
2022-12-27T13:11:02.029Z,2.20
2022-12-27T13:12:01.877Z,2.21
2022-12-27T13:13:02.392Z,2.21
2022-12-27T13:14:02.187Z,2.20
2022-12-27T13:15:02.257Z,2.21
2022-12-27T13:16:02.575Z,2.22
2022-12-27T13:17:01.855Z,2.21
2022-12-27T13:18:02.091Z,2.20
2022-12-27T13:19:02.338Z,2.20
2022-12-27T13:20:02.374Z,2.21
2022-12-27T13:21:01.918Z,2.20
2022-12-27T13:22:02.464Z,2.23