createdAt,value
2019-03-09T00:00:42.063Z,7.20
2019-03-09T00:03:13.240Z,7.12
2019-03-09T00:05:42.783Z,6.87
2019-03-09T00:08:12.302Z,6.78
2019-03-09T00:10:42.934Z,6.10
2019-03-09T00:13:13.687Z,7.08
2019-03-09T00:15:43.314Z,7.45
2019-03-09T00:18:12.857Z,6.12
2019-03-09T00:20:42.401Z,6.45
2019-03-09T00:23:30.984Z,6.23
2019-03-09T00:26:18.281Z,5.90
2019-03-09T00:28:56.219Z,5.75
2019-03-09T00:31:31.026Z,5.70
2019-03-09T00:34:00.639Z,4.33
2019-03-09T00:36:30.261Z,4.78
2019-03-09T00:38:59.819Z,4.80
2019-03-09T00:41:29.833Z,4.67
2019-03-09T00:43:59.434Z,3.90
2019-03-09T00:46:28.962Z,4.20
2019-03-09T00:48:58.500Z,4.08
2019-03-09T00:51:28.032Z,4.43
2019-03-09T00:53:57.739Z,3.93
2019-03-09T00:56:27.331Z,3.90
2019-03-09T00:58:56.847Z,4.43
2019-03-09T01:01:26.387Z,3.80
2019-03-09T01:03:55.907Z,3.55
2019-03-09T01:06:25.499Z,3.80
2019-03-09T01:08:55.022Z,3.50
2019-03-09T01:11:24.540Z,3.55
2019-03-09T01:13:55.085Z,3.92
2019-03-09T01:16:24.615Z,3.95
2019-03-09T01:18:54.131Z,4.12
2019-03-09T01:21:23.665Z,3.52
2019-03-09T01:23:53.245Z,3.60
2019-03-09T01:26:22.776Z,4.45
2019-03-09T01:28:52.287Z,4.30
2019-03-09T01:31:21.814Z,4.17
2019-03-09T01:33:51.334Z,3.70
2019-03-09T01:36:20.848Z,4.35
2019-03-09T01:38:50.367Z,4.30
2019-03-09T01:41:19.952Z,3.67
2019-03-09T01:43:49.467Z,4.35
2019-03-09T01:46:18.991Z,4.30
2019-03-09T01:48:48.490Z,3.87
2019-03-09T01:51:18.017Z,3.70
2019-03-09T01:53:47.538Z,3.65
2019-03-09T01:56:17.119Z,3.83
2019-03-09T01:58:46.624Z,3.40
2019-03-09T02:01:16.161Z,3.50
2019-03-09T02:03:45.671Z,3.77
2019-03-09T02:06:15.203Z,3.75
2019-03-09T02:08:44.745Z,4.25
2019-03-09T02:11:14.265Z,3.83
2019-03-09T02:13:43.796Z,3.75
2019-03-09T02:16:13.321Z,3.83
2019-03-09T02:18:42.855Z,4.00
2019-03-09T02:21:12.378Z,4.45
2019-03-09T02:23:41.921Z,3.83
2019-03-09T02:26:11.462Z,4.60
2019-03-09T02:28:41.001Z,4.45
2019-03-09T02:31:10.523Z,4.10
2019-03-09T02:33:40.061Z,4.50
2019-03-09T02:36:09.585Z,3.98
2019-03-09T02:38:50.205Z,3.98
2019-03-09T02:41:19.724Z,3.85
2019-03-09T02:43:49.242Z,4.00
2019-03-09T02:46:18.750Z,3.65
2019-03-09T02:48:48.293Z,4.20
2019-03-09T02:51:17.815Z,3.80
2019-03-09T02:53:47.352Z,3.42
2019-03-09T02:56:16.883Z,3.70
2019-03-09T02:58:46.402Z,3.90
2019-03-09T03:01:31.651Z,3.37
2019-03-09T03:04:01.172Z,3.65
2019-03-09T03:06:30.681Z,4.12
2019-03-09T03:09:00.209Z,3.60
2019-03-09T03:11:29.724Z,4.07
2019-03-09T03:13:59.237Z,4.00
2019-03-09T03:16:28.735Z,3.63
2019-03-09T03:18:58.263Z,3.70
2019-03-09T03:21:27.777Z,3.13
2019-03-09T03:23:57.295Z,3.08
2019-03-09T03:26:26.807Z,3.20
2019-03-09T03:28:56.330Z,3.70
2019-03-09T03:31:25.866Z,3.90
2019-03-09T03:33:55.384Z,3.60
2019-03-09T03:36:24.896Z,4.00
2019-03-09T03:38:54.411Z,3.05
2019-03-09T03:41:23.927Z,2.90
2019-03-09T03:43:53.434Z,2.83
2019-03-09T03:46:22.949Z,2.20
2019-03-09T03:48:52.466Z,2.27
2019-03-09T03:51:22.243Z,2.60
2019-03-09T03:53:51.758Z,2.50
2019-03-09T03:56:21.254Z,2.20
2019-03-09T03:58:50.758Z,2.30
2019-03-09T04:01:20.356Z,2.47
2019-03-09T04:03:49.871Z,2.90
2019-03-09T04:06:19.379Z,2.70
2019-03-09T04:08:48.897Z,3.10
2019-03-09T04:11:18.786Z,2.57
2019-03-09T04:13:48.382Z,2.92
2019-03-09T04:16:17.894Z,2.60
2019-03-09T04:18:47.481Z,2.90
2019-03-09T04:21:17.053Z,3.12
2019-03-09T04:23:46.577Z,3.30
2019-03-09T09:36:20.845Z,4.10
2019-03-09T09:38:50.488Z,3.60
2019-03-09T09:41:20.041Z,4.58
2019-03-09T09:43:49.656Z,4.00
2019-03-09T09:46:19.214Z,4.50
2019-03-09T09:48:48.770Z,4.00
2019-03-09T09:51:18.387Z,3.77
2019-03-09T09:53:47.920Z,3.50
2019-03-09T09:56:17.494Z,4.83
2019-03-09T09:58:47.029Z,4.12
2019-03-09T10:01:16.573Z,4.60
2019-03-09T10:03:48.245Z,3.95
2019-03-09T10:06:18.471Z,4.40
2019-03-09T10:08:48.167Z,4.30
2019-03-09T10:11:17.738Z,4.47
2019-03-09T10:13:47.275Z,4.60
2019-03-09T10:16:16.866Z,4.60
2019-03-09T10:18:48.414Z,4.60
2019-03-09T10:21:17.977Z,5.50
2019-03-09T10:23:48.465Z,5.20
2019-03-09T10:26:20.072Z,4.55
2019-03-09T10:28:49.611Z,5.05
2019-03-09T10:31:19.160Z,4.87
2019-03-09T10:33:48.795Z,4.80
2019-03-09T10:36:18.348Z,4.50
2019-03-09T10:38:47.940Z,4.23
2019-03-09T10:41:17.468Z,4.10
2019-03-09T10:43:47.082Z,5.13
2019-03-09T10:46:16.623Z,4.40
2019-03-09T10:48:46.172Z,4.80
2019-03-09T10:51:15.718Z,4.65
2019-03-09T10:53:45.300Z,4.80
2019-03-09T10:56:14.826Z,5.10
2019-03-09T10:58:44.361Z,5.03
2019-03-09T11:01:13.893Z,4.48
2019-03-09T11:03:43.409Z,4.50
2019-03-09T11:06:13.118Z,4.40
2019-03-09T11:08:42.660Z,4.90
2019-03-09T11:11:12.221Z,4.75
2019-03-09T11:13:51.355Z,4.40
2019-03-09T11:16:13.288Z,4.62
2019-03-09T11:18:42.819Z,4.70
2019-03-09T11:21:12.366Z,4.92
2019-03-09T11:23:42.019Z,4.80
2019-03-09T11:26:11.531Z,4.92
2019-03-09T11:28:41.071Z,4.80
2019-03-09T11:31:10.635Z,5.40
2019-03-09T11:33:40.194Z,5.47
2019-03-09T11:36:09.945Z,5.90
2019-03-09T11:38:39.532Z,5.62
2019-03-09T11:41:18.782Z,5.10
2019-03-09T11:43:40.324Z,6.10
2019-03-09T11:46:09.851Z,5.10
2019-03-09T11:48:39.389Z,5.83
2019-03-09T11:51:09.255Z,5.90
2019-03-09T11:53:38.791Z,6.20
2019-03-09T11:56:09.290Z,5.65
2019-03-09T11:58:38.904Z,6.03
2019-03-09T12:01:08.427Z,5.90
2019-03-09T12:03:37.989Z,16.13
2019-03-09T12:06:07.539Z,5.97
2019-03-09T12:08:38.091Z,6.28
2019-03-09T12:11:07.625Z,5.60
2019-03-09T12:13:37.488Z,6.08
2019-03-09T12:16:07.061Z,6.22
2019-03-09T12:18:36.607Z,6.50
2019-03-09T12:21:06.145Z,5.78
2019-03-09T12:23:35.679Z,6.20
2019-03-09T12:26:05.204Z,5.37
2019-03-09T12:28:34.746Z,6.17
2019-03-09T12:31:04.303Z,5.80
2019-03-09T12:33:33.862Z,5.10
2019-03-09T12:36:03.417Z,5.37
2019-03-09T12:38:32.943Z,5.23
2019-03-09T12:41:02.482Z,5.40
2019-03-09T12:43:32.021Z,5.25
2019-03-09T12:46:01.613Z,5.40
2019-03-09T12:48:31.144Z,5.20
2019-03-09T12:51:00.688Z,5.95
2019-03-09T12:53:30.246Z,5.05
2019-03-09T12:55:59.764Z,4.70
2019-03-09T12:58:29.296Z,4.05
2019-03-09T13:00:58.846Z,4.40
2019-03-09T13:03:28.649Z,4.40
2019-03-09T13:05:58.166Z,4.60
2019-03-09T13:08:27.713Z,4.97
2019-03-09T13:10:57.220Z,5.30
2019-03-09T13:13:26.744Z,5.37
2019-03-09T13:15:56.279Z,6.20
2019-03-09T13:18:25.808Z,6.37
2019-03-09T13:20:56.292Z,5.92
2019-03-09T13:23:25.834Z,5.25
2019-03-09T13:25:55.362Z,5.30
2019-03-09T13:28:24.894Z,5.60
2019-03-09T13:30:54.426Z,6.90
2019-03-09T13:33:23.970Z,6.90
2019-03-09T13:35:53.511Z,6.90
2019-03-09T13:38:23.056Z,7.00
2019-03-09T13:40:52.629Z,8.13
2019-03-09T13:43:22.185Z,7.30
2019-03-09T13:45:51.740Z,6.80
2019-03-09T13:48:21.288Z,7.00
2019-03-09T13:50:50.806Z,6.40
2019-03-09T13:53:20.351Z,5.80
2019-03-09T13:55:52.046Z,5.72
2019-03-09T13:58:21.153Z,5.70
2019-03-09T14:00:50.814Z,6.03
2019-03-09T14:03:20.507Z,5.72
2019-03-09T14:05:50.023Z,5.17
2019-03-09T14:08:19.561Z,5.97
2019-03-09T14:10:49.093Z,6.10
2019-03-09T14:13:18.700Z,5.50
2019-03-09T14:15:48.213Z,5.93
2019-03-09T14:18:17.761Z,5.93
2019-03-09T14:20:48.478Z,7.70
2019-03-09T14:23:18.110Z,8.33
2019-03-09T14:25:47.657Z,7.40
2019-03-09T14:28:17.252Z,6.40
2019-03-09T14:30:46.873Z,7.00
2019-03-09T14:33:16.490Z,6.60
2019-03-09T14:35:46.089Z,6.83
2019-03-09T14:38:15.606Z,7.95
2019-03-09T14:40:45.256Z,7.70
2019-03-09T14:43:14.782Z,8.70
2019-03-09T14:45:44.501Z,6.60
2019-03-09T14:48:14.319Z,4.33
2019-03-09T14:50:44.132Z,4.90
2019-03-09T14:53:13.647Z,2.92
2019-03-09T14:55:43.265Z,4.50
2019-03-09T14:58:12.812Z,7.80
2019-03-09T15:00:43.106Z,10.03
2019-03-09T15:03:12.638Z,11.45
2019-03-09T15:05:42.214Z,9.13
2019-03-09T15:08:11.812Z,7.80
2019-03-09T15:10:41.359Z,6.87
2019-03-09T15:13:10.881Z,6.00
2019-03-09T15:15:40.554Z,5.60
2019-03-09T15:18:10.199Z,5.50
2019-03-09T15:20:39.724Z,5.37
2019-03-09T15:23:09.316Z,5.50
2019-03-09T15:25:38.851Z,5.30
2019-03-09T15:28:08.368Z,4.60
2019-03-09T15:30:38.790Z,4.97
2019-03-09T15:33:08.365Z,4.05
2019-03-09T15:35:38.089Z,4.00
2019-03-09T15:38:07.704Z,3.75
2019-03-09T15:40:37.419Z,4.85
2019-03-09T15:43:07.132Z,4.17
2019-03-09T15:45:36.662Z,4.20
2019-03-09T15:48:06.196Z,3.77
2019-03-09T15:50:35.718Z,4.03
2019-03-09T15:53:05.331Z,4.20
2019-03-09T15:55:34.864Z,4.10
2019-03-09T15:58:04.568Z,3.90
2019-03-09T16:00:35.278Z,4.10
2019-03-09T16:03:05.539Z,3.60
2019-03-09T16:05:35.115Z,3.77
2019-03-09T16:08:04.719Z,3.80
2019-03-09T16:10:34.253Z,3.90
2019-03-09T16:13:03.792Z,3.33
2019-03-09T16:15:33.415Z,3.60
2019-03-09T16:18:02.965Z,3.10
2019-03-09T16:20:32.474Z,3.20
2019-03-09T16:23:01.984Z,3.08
2019-03-09T16:25:31.520Z,3.40
2019-03-09T16:28:01.041Z,2.67
2019-03-09T16:30:30.569Z,2.40
2019-03-09T16:33:00.070Z,1.90
2019-03-09T16:35:29.592Z,1.65
2019-03-09T16:37:59.139Z,1.62
2019-03-09T16:40:28.671Z,1.90
2019-03-09T16:42:58.222Z,1.80
2019-03-09T16:45:27.810Z,2.52
2019-03-09T16:47:57.386Z,1.60
2019-03-09T16:50:26.902Z,1.67
2019-03-09T16:52:56.442Z,1.12
2019-03-09T16:55:25.984Z,1.57
2019-03-09T16:57:55.515Z,1.25
2019-03-09T17:00:25.063Z,1.60
2019-03-09T17:02:54.672Z,1.50
2019-03-09T17:05:24.244Z,1.70
2019-03-09T17:07:53.770Z,1.20
2019-03-09T17:10:23.323Z,1.33
2019-03-09T17:12:52.851Z,1.72
2019-03-09T17:15:22.444Z,1.85
2019-03-09T17:17:52.032Z,1.50
2019-03-09T17:20:21.615Z,1.40
2019-03-09T17:22:51.199Z,1.60
2019-03-09T17:25:21.585Z,1.67
2019-03-09T17:27:51.101Z,1.50
2019-03-09T17:30:20.789Z,1.35
2019-03-09T17:32:50.279Z,1.42
2019-03-09T17:35:19.778Z,1.40
2019-03-09T17:37:49.302Z,1.70
2019-03-09T17:40:18.884Z,2.20
2019-03-09T17:42:48.538Z,1.90
2019-03-09T17:45:19.191Z,1.80
2019-03-09T17:47:48.812Z,2.00
2019-03-09T17:50:18.333Z,2.30
2019-03-09T17:52:47.896Z,1.80
2019-03-09T17:55:17.390Z,1.80
2019-03-09T17:57:46.924Z,2.05
2019-03-09T18:00:18.926Z,1.50
2019-03-09T18:02:48.485Z,1.95
2019-03-09T18:05:19.735Z,2.17
2019-03-09T18:07:50.253Z,1.77
2019-03-09T18:10:41.312Z,1.80
2019-03-09T18:13:10.836Z,1.70
2019-03-09T18:15:40.382Z,1.93
2019-03-09T18:18:09.915Z,1.50
2019-03-09T18:20:39.461Z,1.30
2019-03-09T18:23:09.077Z,1.70
2019-03-09T18:25:38.577Z,1.00
2019-03-09T18:28:08.113Z,1.20
2019-03-09T18:30:37.627Z,1.50
2019-03-09T18:33:07.148Z,1.73
2019-03-09T18:35:36.671Z,1.50
2019-03-09T18:38:06.176Z,1.10
2019-03-09T18:40:35.742Z,1.30
2019-03-09T18:43:05.848Z,2.00
2019-03-09T18:45:35.367Z,2.40
2019-03-09T18:48:04.990Z,2.00
2019-03-09T18:50:34.516Z,2.02
2019-03-09T18:53:04.061Z,2.17
2019-03-09T18:55:34.545Z,1.90
2019-03-09T18:58:04.081Z,2.10
2019-03-09T19:00:33.586Z,2.02
2019-03-09T19:03:03.122Z,1.90
2019-03-09T19:05:32.651Z,2.22
2019-03-09T19:08:02.172Z,1.70
2019-03-09T19:10:31.703Z,1.90
2019-03-09T19:13:01.244Z,1.90
2019-03-09T19:15:30.829Z,1.75
2019-03-09T19:18:00.438Z,2.30
2019-03-09T19:20:29.943Z,2.33
2019-03-09T19:22:59.487Z,2.50
2019-03-09T19:25:29.981Z,2.30
2019-03-09T19:27:59.528Z,2.10
2019-03-09T19:30:29.070Z,2.00
2019-03-09T19:33:00.706Z,1.90
2019-03-09T19:35:29.857Z,1.50
2019-03-09T19:37:59.398Z,2.20
2019-03-09T19:40:28.913Z,1.87
2019-03-09T19:42:58.427Z,1.67
2019-03-09T19:45:28.017Z,2.15
2019-03-09T19:47:57.539Z,2.30
2019-03-09T19:50:27.091Z,2.00
2019-03-09T19:52:58.947Z,2.10
2019-03-09T19:55:27.989Z,2.50
2019-03-09T19:57:57.506Z,1.82
2019-03-09T20:00:27.048Z,1.98
2019-03-09T20:02:56.588Z,1.80
2019-03-09T20:05:26.117Z,1.90
2019-03-09T20:07:55.636Z,1.77
2019-03-09T20:10:25.163Z,2.50
2019-03-09T20:12:54.881Z,1.80
2019-03-09T20:15:24.475Z,1.67
2019-03-09T20:17:54.006Z,2.10
2019-03-09T20:20:23.530Z,2.00
2019-03-09T20:22:53.133Z,1.95
2019-03-09T20:25:22.676Z,1.85
2019-03-09T20:27:52.181Z,2.20
2019-03-09T20:30:21.806Z,2.07
2019-03-09T20:32:51.315Z,2.07
2019-03-09T20:35:20.841Z,1.90
2019-03-09T20:37:50.385Z,2.50
2019-03-09T20:40:19.909Z,2.37
2019-03-09T20:42:49.434Z,2.03
2019-03-09T20:45:18.980Z,2.00
2019-03-09T20:47:48.490Z,2.50
2019-03-09T20:50:18.123Z,1.97
2019-03-09T20:52:47.655Z,1.87
2019-03-09T20:55:17.206Z,2.07
2019-03-09T20:57:46.770Z,2.50
2019-03-09T21:00:16.750Z,2.30
2019-03-09T21:02:46.281Z,2.42
2019-03-09T21:05:16.282Z,2.30
2019-03-09T21:07:45.945Z,2.07
2019-03-09T21:10:16.000Z,2.47
2019-03-09T21:13:10.922Z,1.90
2019-03-09T21:15:40.467Z,2.27
2019-03-09T21:18:10.035Z,2.60
2019-03-09T21:20:39.571Z,2.50
2019-03-09T21:23:09.111Z,3.15
2019-03-09T21:25:38.670Z,2.20
2019-03-09T21:28:08.216Z,2.37
2019-03-09T21:30:38.592Z,2.60
2019-03-09T21:33:08.128Z,2.27
2019-03-09T21:35:37.677Z,3.10
2019-03-09T21:38:07.224Z,2.70
2019-03-09T21:40:36.774Z,2.75
2019-03-09T21:43:06.303Z,2.70
2019-03-09T21:45:35.821Z,2.67
2019-03-09T21:48:05.348Z,2.90
2019-03-09T21:50:34.911Z,2.60
2019-03-09T21:53:04.485Z,3.55
2019-03-09T21:55:34.023Z,2.90
2019-03-09T21:58:03.551Z,3.00
2019-03-09T22:00:33.077Z,3.50
2019-03-09T22:03:02.604Z,3.23
2019-03-09T22:05:32.141Z,3.20
2019-03-09T22:08:01.672Z,3.30
2019-03-09T22:10:31.205Z,3.35
2019-03-09T22:13:00.749Z,3.30
2019-03-09T22:15:30.271Z,3.10
2019-03-09T22:17:59.804Z,3.00
2019-03-09T22:20:29.345Z,3.20
2019-03-09T22:22:59.844Z,3.15
2019-03-09T22:25:29.374Z,3.33
2019-03-09T22:27:58.893Z,3.27
2019-03-09T22:30:28.422Z,3.13
2019-03-09T22:32:57.929Z,3.70
2019-03-09T22:35:27.453Z,4.17
2019-03-09T22:37:56.981Z,3.50
2019-03-09T22:40:26.517Z,3.80
2019-03-09T22:42:56.049Z,3.60
2019-03-09T22:45:25.634Z,3.55
2019-03-09T22:47:55.170Z,4.47
2019-03-09T22:50:24.793Z,3.53
2019-03-09T22:52:55.359Z,3.60
2019-03-09T22:55:24.913Z,3.67
2019-03-09T22:57:54.453Z,3.60
2019-03-09T23:00:24.267Z,3.10
2019-03-09T23:02:55.410Z,3.42
2019-03-09T23:05:25.021Z,3.53
2019-03-09T23:07:54.548Z,4.00
2019-03-09T23:10:24.177Z,3.40
2019-03-09T23:12:53.789Z,3.50
2019-03-09T23:15:23.326Z,3.30
2019-03-09T23:17:52.867Z,3.90
2019-03-09T23:20:22.390Z,3.27
2019-03-09T23:22:52.765Z,3.70
2019-03-09T23:25:22.286Z,3.65
2019-03-09T23:27:51.798Z,3.67
2019-03-09T23:30:21.420Z,3.60
2019-03-09T23:32:50.928Z,4.20
2019-03-09T23:35:21.141Z,3.87
2019-03-09T23:37:50.733Z,3.80
2019-03-09T23:40:20.368Z,3.70
2019-03-09T23:42:49.896Z,3.70
2019-03-09T23:45:20.024Z,3.30
2019-03-09T23:47:49.584Z,3.55
2019-03-09T23:50:19.195Z,3.50
2019-03-09T23:52:48.861Z,3.10
2019-03-09T23:55:22.461Z,3.77
2019-03-09T23:57:50.094Z,3.40
