createdAt,value
2023-04-10T00:03:22.167Z,12.23
2023-04-10T00:07:25.389Z,13.13
2023-04-10T00:11:30.483Z,13.60
2023-04-10T00:15:33.288Z,14.47
2023-04-10T00:19:36.399Z,13.30
2023-04-10T00:23:41.508Z,15.80
2023-04-10T00:27:47.270Z,16.00
2023-04-10T00:31:50.238Z,15.17
2023-04-10T00:36:01.471Z,16.17
2023-04-10T00:40:05.238Z,15.17
2023-04-10T00:44:12.542Z,16.23
2023-04-10T00:48:18.420Z,16.13
2023-04-10T00:52:21.637Z,15.40
2023-04-10T00:56:28.021Z,15.47
2023-04-10T01:00:36.938Z,14.27
2023-04-10T01:04:40.983Z,15.07
2023-04-10T01:08:51.777Z,14.80
2023-04-10T01:13:05.708Z,14.97
2023-04-10T01:17:14.799Z,13.47
2023-04-10T01:21:22.354Z,13.93
2023-04-10T01:25:42.652Z,13.27
2023-04-10T01:29:51.818Z,14.03
2023-04-10T01:34:08.923Z,14.73
2023-04-10T01:38:22.059Z,12.87
2023-04-10T01:42:28.308Z,13.77
2023-04-10T01:46:37.814Z,12.00
2023-04-10T01:50:46.192Z,11.73
2023-04-10T01:54:52.674Z,13.07
2023-04-10T01:58:58.232Z,11.43
2023-04-10T02:03:05.686Z,13.50
2023-04-10T02:07:15.138Z,13.07
2023-04-10T02:11:26.320Z,13.17
2023-04-10T02:15:33.697Z,11.53
2023-04-10T02:19:39.330Z,12.10
2023-04-10T02:23:42.392Z,12.87
2023-04-10T02:27:49.241Z,12.17
2023-04-10T02:31:52.524Z,13.43
2023-04-10T02:35:56.736Z,11.47
2023-04-10T02:40:07.244Z,12.07
2023-04-10T02:44:14.615Z,11.83
2023-04-10T02:48:20.126Z,13.07
2023-04-10T02:52:24.325Z,14.07
2023-04-10T02:56:31.530Z,12.13
2023-04-10T03:00:37.711Z,13.30
2023-04-10T03:04:41.804Z,13.57
2023-04-10T03:08:47.982Z,13.40
2023-04-10T03:12:56.506Z,13.03
2023-04-10T03:16:59.305Z,12.87
2023-04-10T03:21:02.673Z,12.33
2023-04-10T03:25:09.017Z,13.17
2023-04-10T03:29:15.685Z,13.17
2023-04-10T03:33:18.649Z,14.80
2023-04-10T03:37:21.652Z,13.60
2023-04-10T03:41:26.526Z,14.30
2023-04-10T03:45:29.434Z,12.67
2023-04-10T03:49:32.280Z,12.23
2023-04-10T03:53:37.920Z,13.53
2023-04-10T03:57:44.391Z,12.30
2023-04-10T04:01:47.308Z,12.73
2023-04-10T04:05:50.412Z,12.23
2023-04-10T04:09:56.569Z,12.20
2023-04-10T04:14:02.730Z,12.10
2023-04-10T04:18:08.351Z,12.90
2023-04-10T04:22:12.576Z,12.83
2023-04-10T04:26:15.736Z,13.43
2023-04-10T04:30:20.092Z,12.60
2023-04-10T04:34:23.715Z,11.97
2023-04-10T04:38:26.514Z,12.00
2023-04-10T04:42:32.748Z,11.63
2023-04-10T04:46:39.087Z,12.60
2023-04-10T04:50:42.424Z,12.03
2023-04-10T04:54:47.639Z,12.33
2023-04-10T04:58:52.484Z,12.40
2023-04-10T05:02:56.987Z,12.63
2023-04-10T05:07:02.212Z,13.13
2023-04-10T05:11:06.398Z,12.43
2023-04-10T05:15:10.088Z,11.93
2023-04-10T05:19:14.224Z,12.63
2023-04-10T05:23:17.330Z,12.87
2023-04-10T05:27:22.726Z,11.90
2023-04-10T05:31:25.889Z,11.53
2023-04-10T05:35:31.886Z,11.77
2023-04-10T05:39:37.515Z,11.73
2023-04-10T05:43:40.449Z,11.73
2023-04-10T05:47:46.921Z,13.03
2023-04-10T05:51:52.762Z,14.10
2023-04-10T05:55:56.858Z,11.80
2023-04-10T06:00:00.353Z,13.37
2023-04-10T06:04:05.743Z,12.67
2023-04-10T06:08:09.980Z,13.70
2023-04-10T06:12:15.694Z,13.00
2023-04-10T06:16:18.565Z,12.23
2023-04-10T06:20:21.713Z,13.80
2023-04-10T06:24:25.948Z,14.67
2023-04-10T06:28:30.158Z,13.43
2023-04-10T06:32:32.981Z,13.47
2023-04-10T06:36:36.097Z,13.93
2023-04-10T06:40:45.059Z,14.03
2023-04-10T06:44:49.753Z,14.77
2023-04-10T06:48:52.847Z,16.97
2023-04-10T06:52:59.732Z,19.60
2023-04-10T06:57:05.475Z,18.27
2023-04-10T07:01:08.310Z,19.27
2023-04-10T07:05:14.493Z,18.53
2023-04-10T07:09:17.308Z,18.30
2023-04-10T07:13:24.399Z,18.30
2023-04-10T07:17:27.521Z,17.13
2023-04-10T07:21:36.309Z,17.87
2023-04-10T07:25:39.107Z,17.03
2023-04-10T07:29:43.613Z,16.43
2023-04-10T07:33:50.079Z,16.50
2023-04-10T07:37:56.374Z,16.20
2023-04-10T07:41:59.167Z,16.10
2023-04-10T07:46:08.555Z,15.50
2023-04-10T07:50:14.390Z,16.53
2023-04-10T07:54:19.603Z,16.53
2023-04-10T07:58:22.616Z,15.93
2023-04-10T08:02:27.036Z,15.50
2023-04-10T08:06:30.717Z,15.93
2023-04-10T08:10:33.665Z,16.08
2023-04-10T08:14:39.449Z,14.38
2023-04-10T08:18:45.771Z,14.73
2023-04-10T08:22:48.927Z,14.35
2023-04-10T08:27:01.625Z,14.85
2023-04-10T08:31:04.649Z,14.70
2023-04-10T08:35:13.106Z,12.88
2023-04-10T08:39:16.102Z,13.30
2023-04-10T08:43:19.274Z,13.75
2023-04-10T08:47:22.954Z,12.95
2023-04-10T08:51:38.148Z,13.40
2023-04-10T08:55:42.511Z,12.60
2023-04-10T08:59:47.273Z,11.50
2023-04-10T09:03:54.449Z,12.85
2023-04-10T09:07:58.898Z,12.63
2023-04-10T09:12:03.923Z,12.50
2023-04-10T09:16:08.099Z,11.68
2023-04-10T09:20:22.862Z,11.75
2023-04-10T09:24:29.066Z,13.07
2023-04-10T09:28:32.461Z,11.20
2023-04-10T09:32:42.423Z,11.68
2023-04-10T09:36:55.055Z,11.70
2023-04-10T09:41:08.430Z,11.75
2023-04-10T09:45:14.777Z,11.90
2023-04-10T09:49:17.583Z,11.75
2023-04-10T09:53:23.412Z,11.93
2023-04-10T09:57:31.323Z,11.10
2023-04-10T10:01:36.219Z,11.07
2023-04-10T10:05:47.334Z,11.60
2023-04-10T10:09:53.014Z,10.98
2023-04-10T10:14:05.771Z,10.35
2023-04-10T10:18:14.810Z,10.65
2023-04-10T10:22:18.120Z,9.27
2023-04-10T10:26:22.057Z,9.02
2023-04-10T10:30:31.366Z,9.00
2023-04-10T10:34:34.554Z,9.02
2023-04-10T10:38:44.260Z,9.38
2023-04-10T10:42:58.896Z,8.75
2023-04-10T10:47:09.811Z,9.20
2023-04-10T10:51:12.647Z,8.40
2023-04-10T10:55:38.088Z,9.30
2023-04-10T11:00:00.493Z,19.92
2023-04-10T11:04:43.919Z,13.45
2023-04-10T11:08:50.832Z,9.38
2023-04-10T11:13:18.295Z,8.48
2023-04-10T11:17:48.661Z,7.82
2023-04-10T11:22:10.632Z,7.63
2023-04-10T11:26:15.849Z,9.18
2023-04-10T11:30:30.276Z,7.97
2023-04-10T11:34:33.792Z,7.72
2023-04-10T11:38:41.145Z,8.65
2023-04-10T11:42:44.529Z,9.25
2023-04-10T11:46:48.108Z,8.95
2023-04-10T11:50:50.918Z,9.13
2023-04-10T11:54:55.110Z,9.95
2023-04-10T11:58:58.004Z,9.65
2023-04-10T12:03:04.925Z,8.45
2023-04-10T12:07:12.791Z,8.63
2023-04-10T12:11:24.893Z,8.98
2023-04-10T12:15:31.488Z,8.68
2023-04-10T12:19:36.685Z,8.18
2023-04-10T12:23:43.560Z,7.65
2023-04-10T12:27:54.382Z,8.48
2023-04-10T12:31:59.474Z,7.95
2023-04-10T12:36:02.548Z,8.55
2023-04-10T12:40:09.312Z,7.90
2023-04-10T12:44:14.952Z,8.30
2023-04-10T12:48:24.324Z,7.40
2023-04-10T12:52:27.079Z,6.93
2023-04-10T12:56:43.216Z,7.55
2023-04-10T13:00:50.441Z,7.65
2023-04-10T13:04:55.813Z,6.82
2023-04-10T13:08:58.570Z,7.00
2023-04-10T13:13:07.053Z,7.35
2023-04-10T13:17:12.582Z,7.30
2023-04-10T13:21:22.680Z,7.85
2023-04-10T13:25:29.210Z,7.43
2023-04-10T13:29:32.774Z,7.10
2023-04-10T13:33:36.992Z,7.07
2023-04-10T13:37:42.676Z,6.53
2023-04-10T13:41:46.869Z,7.60
2023-04-10T13:45:50.010Z,7.00
2023-04-10T13:49:57.650Z,7.05
2023-04-10T13:54:00.643Z,6.70
2023-04-10T13:58:07.095Z,6.60
2023-04-10T14:02:11.070Z,7.10
2023-04-10T14:06:15.436Z,6.07
2023-04-10T14:10:20.626Z,5.78
2023-04-10T14:14:24.054Z,6.22
2023-04-10T14:18:28.977Z,5.60
2023-04-10T14:22:35.368Z,6.38
2023-04-10T14:26:41.772Z,5.40
2023-04-10T14:30:57.847Z,5.35
2023-04-10T14:35:03.957Z,5.20
2023-04-10T14:39:08.444Z,5.03
2023-04-10T14:43:13.857Z,5.60
2023-04-10T14:47:20.641Z,6.13
2023-04-10T14:51:26.324Z,5.05
2023-04-10T14:55:31.281Z,5.43
2023-04-10T14:59:34.179Z,5.60
2023-04-10T15:03:36.974Z,5.43
2023-04-10T15:07:44.488Z,6.25
2023-04-10T15:11:48.955Z,5.55
2023-04-10T15:15:54.473Z,5.13
2023-04-10T15:20:01.880Z,4.53
2023-04-10T15:24:05.773Z,5.03
2023-04-10T15:28:09.925Z,4.25
2023-04-10T15:32:15.589Z,4.03
2023-04-10T15:36:18.526Z,4.80
2023-04-10T15:40:21.314Z,4.60
2023-04-10T15:44:25.531Z,4.82
2023-04-10T15:48:28.997Z,8.13
2023-04-10T15:52:34.120Z,8.80
2023-04-10T15:56:41.593Z,7.97
2023-04-10T16:00:48.762Z,5.60
2023-04-10T16:04:51.728Z,6.10
2023-04-10T16:08:54.832Z,4.93
2023-04-10T16:13:06.437Z,5.03
2023-04-10T16:17:11.052Z,5.22
2023-04-10T16:21:15.318Z,5.00
2023-04-10T16:25:22.040Z,4.85
2023-04-10T16:29:25.066Z,4.50
2023-04-10T16:33:38.004Z,4.90
2023-04-10T16:37:51.762Z,4.88
2023-04-10T16:41:54.540Z,4.60
2023-04-10T16:45:57.781Z,4.30
2023-04-10T16:50:15.314Z,26.08
2023-04-10T16:54:20.142Z,9.88
2023-04-10T16:58:24.697Z,6.07
2023-04-10T17:02:29.775Z,5.95
2023-04-10T17:06:38.276Z,10.65
2023-04-10T17:10:41.244Z,6.03
2023-04-10T17:14:46.578Z,5.22
2023-04-10T17:18:49.348Z,15.95
2023-04-10T17:22:56.174Z,6.03
2023-04-10T17:27:01.043Z,5.63
2023-04-10T17:31:06.839Z,16.83
2023-04-10T17:35:12.835Z,17.52
2023-04-10T17:39:17.025Z,6.18
2023-04-10T17:43:23.450Z,5.55
2023-04-10T17:47:38.729Z,4.88
2023-04-10T17:51:43.478Z,5.03
2023-04-10T17:55:48.165Z,4.25
2023-04-10T17:59:52.765Z,4.43
2023-04-10T18:03:59.004Z,4.32
2023-04-10T18:08:01.947Z,4.63
2023-04-10T18:12:06.385Z,4.45
2023-04-10T18:16:10.821Z,4.78
2023-04-10T18:20:14.873Z,4.30
2023-04-10T18:24:19.565Z,4.50
2023-04-10T18:28:24.458Z,5.53
2023-04-10T18:32:32.870Z,4.90
2023-04-10T18:36:36.904Z,6.18
2023-04-10T18:40:39.777Z,4.82
2023-04-10T18:44:43.941Z,4.90
2023-04-10T18:48:50.297Z,4.63
2023-04-10T18:52:53.848Z,4.10
2023-04-10T18:56:57.566Z,4.78
2023-04-10T19:01:01.882Z,5.03
2023-04-10T19:05:16.694Z,4.63
2023-04-10T19:09:19.555Z,4.68
2023-04-10T19:13:25.497Z,5.35
2023-04-10T19:17:30.152Z,7.78
2023-04-10T19:21:34.427Z,9.48
2023-04-10T19:25:37.384Z,13.90
2023-04-10T19:29:40.500Z,15.40
2023-04-10T19:33:46.981Z,8.70
2023-04-10T19:37:50.472Z,9.05
2023-04-10T19:41:53.243Z,7.53
2023-04-10T19:46:00.055Z,10.40
2023-04-10T19:50:04.419Z,7.88
2023-04-10T19:54:07.532Z,6.07
2023-04-10T19:58:16.973Z,5.50
2023-04-10T20:02:28.422Z,6.28
2023-04-10T20:06:35.193Z,5.63
2023-04-10T20:10:40.988Z,5.95
2023-04-10T20:14:47.118Z,6.50
2023-04-10T20:18:54.075Z,6.70
2023-04-10T20:22:58.465Z,6.00
2023-04-10T20:27:03.063Z,6.30
2023-04-10T20:31:14.676Z,6.57
2023-04-10T20:35:17.951Z,6.95
2023-04-10T20:39:31.933Z,6.77
2023-04-10T20:43:35.111Z,6.30
2023-04-10T20:47:40.551Z,6.60
2023-04-10T20:51:49.682Z,6.20
2023-04-10T20:55:54.966Z,7.00
2023-04-10T21:00:04.650Z,7.07
2023-04-10T21:04:09.982Z,6.47
2023-04-10T21:08:14.737Z,6.33
2023-04-10T21:12:21.588Z,5.80
2023-04-10T21:16:26.872Z,5.90
2023-04-10T21:20:39.616Z,5.97
2023-04-10T21:24:42.480Z,6.23
2023-04-10T21:28:49.389Z,5.90
2023-04-10T21:32:52.408Z,6.27
2023-04-10T21:36:55.616Z,6.10
2023-04-10T21:40:58.450Z,6.30
2023-04-10T21:45:02.622Z,6.50
2023-04-10T21:49:05.605Z,5.97
2023-04-10T21:53:10.258Z,6.07
2023-04-10T21:57:13.813Z,5.90
2023-04-10T22:01:18.034Z,5.60
2023-04-10T22:05:24.411Z,5.72
2023-04-10T22:09:27.982Z,5.47
2023-04-10T22:13:31.432Z,5.20
2023-04-10T22:17:35.674Z,5.53
2023-04-10T22:21:42.653Z,5.70
2023-04-10T22:25:45.498Z,5.50
2023-04-10T22:30:02.075Z,5.50
2023-04-10T22:34:08.958Z,5.70
2023-04-10T22:38:13.043Z,5.63
2023-04-10T22:42:16.263Z,6.00
2023-04-10T22:46:23.629Z,6.13
2023-04-10T22:50:33.980Z,4.95
2023-04-10T22:54:36.785Z,5.77
2023-04-10T22:58:43.372Z,5.63
2023-04-10T23:02:48.083Z,5.97
2023-04-10T23:06:52.357Z,5.87
2023-04-10T23:11:00.192Z,5.43
2023-04-10T23:15:03.049Z,5.65
2023-04-10T23:19:06.401Z,5.70
2023-04-10T23:23:13.735Z,5.27
2023-04-10T23:27:16.678Z,5.67
2023-04-10T23:31:19.729Z,5.57
2023-04-10T23:35:22.876Z,5.47
2023-04-10T23:39:27.117Z,5.47
2023-04-10T23:43:29.917Z,5.97
2023-04-10T23:47:33.937Z,5.83
2023-04-10T23:51:36.796Z,5.90
2023-04-10T23:55:43.171Z,5.87
2023-04-10T23:59:50.004Z,5.10
