createdAt,value
2023-04-06T00:03:42.110Z,6.80
2023-04-06T00:07:57.185Z,6.65
2023-04-06T00:10:02.246Z,6.70
2023-04-06T00:12:07.523Z,6.93
2023-04-06T00:14:12.605Z,6.43
2023-04-06T00:16:17.696Z,6.72
2023-04-06T00:20:30.737Z,6.90
2023-04-06T00:22:38.580Z,7.68
2023-04-06T00:24:43.583Z,6.55
2023-04-06T00:26:48.768Z,7.10
2023-04-06T00:28:54.084Z,6.85
2023-04-06T00:30:59.237Z,6.80
2023-04-06T00:33:04.586Z,7.55
2023-04-06T00:35:10.697Z,6.20
2023-04-06T00:37:16.074Z,6.55
2023-04-06T00:41:28.963Z,6.28
2023-04-06T00:43:34.125Z,6.32
2023-04-06T00:45:39.420Z,6.15
2023-04-06T00:47:44.646Z,6.32
2023-04-06T00:51:54.657Z,6.43
2023-04-06T00:56:10.971Z,7.28
2023-04-06T00:58:28.105Z,7.15
2023-04-06T01:00:41.375Z,6.60
2023-04-06T01:02:49.713Z,6.88
2023-04-06T02:35:41.739Z,4.85
2023-04-06T02:37:49.792Z,4.47
2023-04-06T02:39:54.815Z,4.63
2023-04-06T02:42:01.157Z,4.45
2023-04-06T02:44:06.901Z,4.32
2023-04-06T02:46:17.574Z,4.72
2023-04-06T02:48:22.628Z,4.50
2023-04-06T02:50:27.792Z,4.90
2023-04-06T02:52:38.628Z,4.15
2023-04-06T02:54:46.502Z,4.88
2023-04-06T02:56:51.898Z,4.88
2023-04-06T02:58:58.041Z,5.47
2023-04-06T03:01:08.119Z,5.03
2023-04-06T03:03:15.249Z,4.88
2023-04-06T03:05:21.911Z,4.00
2023-04-06T03:07:27.249Z,4.65
2023-04-06T03:09:32.310Z,4.53
2023-04-06T03:11:40.043Z,4.65
2023-04-06T03:13:45.067Z,4.75
2023-04-06T03:18:00.035Z,4.50
2023-04-06T03:20:31.661Z,4.40
2023-04-06T03:22:36.738Z,4.38
2023-04-06T03:24:42.085Z,4.78
2023-04-06T03:26:49.813Z,4.97
2023-04-06T03:28:55.014Z,4.45
2023-04-06T03:31:05.618Z,4.80
2023-04-06T03:33:22.486Z,4.53
2023-04-06T03:35:33.369Z,4.35
2023-04-06T03:37:38.380Z,4.70
2023-04-06T03:39:44.008Z,4.32
2023-04-06T03:41:56.229Z,4.85
2023-04-06T03:44:16.070Z,5.78
2023-04-06T03:46:22.936Z,5.53
2023-04-06T03:48:31.712Z,5.20
2023-04-06T03:50:41.054Z,4.82
2023-04-06T03:54:50.904Z,4.63
2023-04-06T03:56:58.798Z,4.57
2023-04-06T03:59:05.838Z,5.40
2023-04-06T04:01:11.183Z,5.00
2023-04-06T04:05:26.294Z,4.80
2023-04-06T04:07:32.184Z,4.53
2023-04-06T04:09:38.484Z,4.75
2023-04-06T04:11:43.553Z,4.38
2023-04-06T04:15:56.547Z,4.90
2023-04-06T04:18:01.704Z,5.03
2023-04-06T04:22:11.761Z,4.68
2023-04-06T04:24:18.897Z,4.75
2023-04-06T04:28:28.895Z,5.00
2023-04-06T04:30:37.526Z,4.82
2023-04-06T04:32:48.996Z,5.60
2023-04-06T04:34:58.021Z,5.35
2023-04-06T04:37:13.219Z,5.50
2023-04-06T04:39:29.124Z,5.40
2023-04-06T04:41:40.883Z,5.13
2023-04-06T04:43:48.616Z,6.03
2023-04-06T04:46:01.713Z,5.60
2023-04-06T04:48:15.625Z,5.70
2023-04-06T04:50:31.669Z,6.20
2023-04-06T04:52:37.787Z,5.88
2023-04-06T04:55:09.736Z,6.22
2023-04-06T04:57:17.328Z,5.30
2023-04-06T04:59:23.217Z,5.53
2023-04-06T05:01:47.663Z,5.63
2023-04-06T05:04:01.969Z,5.78
2023-04-06T05:06:08.270Z,5.78
2023-04-06T05:08:17.764Z,6.20
2023-04-06T05:10:25.979Z,6.88
2023-04-06T05:12:35.862Z,5.93
2023-04-06T05:14:46.350Z,5.85
2023-04-06T05:16:57.848Z,5.30
2023-04-06T05:19:04.955Z,6.03
2023-04-06T05:21:18.065Z,6.03
2023-04-06T05:23:39.526Z,6.32
2023-04-06T05:25:44.837Z,6.40
2023-04-06T05:27:55.524Z,6.80
2023-04-06T05:30:11.454Z,8.13
2023-04-06T05:32:26.035Z,6.50
2023-04-06T05:34:32.759Z,7.22
2023-04-06T05:36:41.793Z,7.05
2023-04-06T05:38:57.096Z,6.70
2023-04-06T05:41:12.278Z,6.68
2023-04-06T05:43:21.725Z,5.40
2023-04-06T05:45:32.690Z,5.63
2023-04-06T05:47:41.532Z,5.75
2023-04-06T05:49:57.954Z,5.25
2023-04-06T05:52:12.922Z,5.82
2023-04-06T05:54:21.929Z,5.80
2023-04-06T05:56:27.695Z,6.60
2023-04-06T05:58:33.672Z,5.90
2023-04-06T06:00:38.987Z,6.22
2023-04-06T06:02:49.348Z,6.47
2023-04-06T06:04:58.234Z,5.63
2023-04-06T06:07:05.441Z,5.80
2023-04-06T06:09:16.289Z,5.97
2023-04-06T06:11:30.324Z,6.88
2023-04-06T06:15:40.383Z,6.80
2023-04-06T06:17:48.206Z,6.93
2023-04-06T06:19:53.885Z,6.95
2023-04-06T06:24:05.226Z,6.55
2023-04-06T06:28:15.280Z,6.20
2023-04-06T06:32:28.820Z,6.78
2023-04-06T06:34:36.624Z,6.72
2023-04-06T06:36:45.808Z,6.70
2023-04-06T06:38:52.246Z,6.78
2023-04-06T06:40:59.388Z,6.03
2023-04-06T06:43:08.191Z,7.40
2023-04-06T06:45:26.704Z,6.28
2023-04-06T06:47:31.835Z,5.50
2023-04-06T06:49:39.709Z,6.25
2023-04-06T06:51:44.740Z,6.03
2023-04-06T06:53:49.817Z,6.10
2023-04-06T06:55:55.304Z,6.65
2023-04-06T07:00:06.500Z,6.18
2023-04-06T07:02:12.124Z,5.78
2023-04-06T07:04:17.231Z,5.55
2023-04-06T07:08:30.476Z,5.82
2023-04-06T07:10:36.388Z,6.05
2023-04-06T07:12:41.549Z,4.68
2023-04-06T07:14:46.787Z,5.22
2023-04-06T07:16:52.187Z,5.25
2023-04-06T07:18:57.611Z,6.13
2023-04-06T07:21:02.751Z,5.28
2023-04-06T07:23:10.572Z,5.75
2023-04-06T07:25:15.846Z,5.47
2023-04-06T07:29:25.957Z,5.72
2023-04-06T07:31:33.310Z,5.38
2023-04-06T07:33:38.758Z,5.50
2023-04-06T07:35:43.850Z,5.47
2023-04-06T07:37:50.185Z,5.85
2023-04-06T07:39:57.922Z,6.47
2023-04-06T07:42:03.146Z,5.88
2023-04-06T07:44:09.026Z,6.05
2023-04-06T07:46:14.365Z,6.57
2023-04-06T07:48:19.479Z,5.80
2023-04-06T07:50:24.592Z,7.25
2023-04-06T07:52:30.118Z,6.18
2023-04-06T07:56:42.803Z,5.25
2023-04-06T07:58:47.891Z,5.75
2023-04-06T08:00:53.021Z,5.82
2023-04-06T08:02:58.165Z,5.88
2023-04-06T08:05:03.486Z,5.80
2023-04-06T08:07:08.522Z,5.80
2023-04-06T08:09:13.720Z,6.55
2023-04-06T08:11:18.829Z,5.82
2023-04-06T08:15:31.428Z,6.88
2023-04-06T08:17:36.664Z,5.95
2023-04-06T08:21:47.098Z,5.50
2023-04-06T08:23:52.137Z,6.32
2023-04-06T08:25:57.299Z,6.00
2023-04-06T08:30:10.768Z,6.25
2023-04-06T08:32:15.823Z,6.68
2023-04-06T08:34:21.078Z,5.75
2023-04-06T08:38:31.189Z,6.05
2023-04-06T08:40:40.866Z,6.55
2023-04-06T08:42:53.563Z,6.32
2023-04-06T08:44:59.247Z,6.32
2023-04-06T08:47:09.178Z,6.00
2023-04-06T08:49:14.753Z,6.78
2023-04-06T08:51:20.041Z,7.00
2023-04-06T08:55:30.031Z,6.65
2023-04-06T08:59:41.452Z,6.57
2023-04-06T09:02:40.497Z,6.47
2023-04-06T09:04:50.261Z,6.95
2023-04-06T09:06:55.582Z,6.18
2023-04-06T09:09:00.664Z,6.47
2023-04-06T09:11:06.221Z,6.88
2023-04-06T09:13:12.530Z,6.20
2023-04-06T09:15:26.667Z,6.32
2023-04-06T09:17:34.937Z,6.05
2023-04-06T09:19:52.246Z,7.18
2023-04-06T09:22:06.132Z,6.10
2023-04-06T09:24:12.425Z,7.45
2023-04-06T09:26:18.558Z,6.50
2023-04-06T09:28:23.697Z,6.35
2023-04-06T09:30:29.020Z,6.88
2023-04-06T09:32:34.412Z,5.95
2023-04-06T09:34:39.559Z,7.28
2023-04-06T09:38:59.519Z,7.10
2023-04-06T09:41:04.666Z,7.10
2023-04-06T09:43:09.689Z,7.45
2023-04-06T09:45:15.069Z,7.57
2023-04-06T09:47:20.999Z,7.97
2023-04-06T09:49:28.389Z,9.05
2023-04-06T09:51:35.754Z,6.15
2023-04-06T09:53:48.791Z,6.72
2023-04-06T09:55:58.887Z,7.55
2023-04-06T09:58:09.044Z,7.22
2023-04-06T10:00:19.219Z,6.90
2023-04-06T10:02:32.509Z,7.18
2023-04-06T10:04:45.418Z,7.72
2023-04-06T10:06:53.727Z,7.45
2023-04-06T10:09:01.633Z,8.10
2023-04-06T10:11:07.058Z,6.68
2023-04-06T10:13:14.946Z,6.93
2023-04-06T10:15:22.599Z,7.63
2023-04-06T10:17:28.337Z,7.43
2023-04-06T10:19:38.305Z,7.80
2023-04-06T10:21:48.122Z,6.50
2023-04-06T10:23:55.676Z,7.50
2023-04-06T10:26:04.685Z,7.40
2023-04-06T10:28:10.837Z,7.20
2023-04-06T10:30:19.831Z,7.00
2023-04-06T10:32:35.443Z,7.30
2023-04-06T10:36:45.440Z,6.82
2023-04-06T10:38:50.495Z,6.50
2023-04-06T10:40:55.666Z,6.18
2023-04-06T10:45:24.361Z,5.90
2023-04-06T10:47:29.546Z,6.82
2023-04-06T10:49:34.569Z,7.00
2023-04-06T10:51:42.592Z,8.48
2023-04-06T10:53:49.939Z,7.38
2023-04-06T10:55:56.077Z,6.60
2023-04-06T10:58:03.769Z,6.65
2023-04-06T11:00:12.586Z,7.22
2023-04-06T11:02:24.989Z,6.70
2023-04-06T11:04:30.330Z,5.70
2023-04-06T11:06:35.540Z,6.43
2023-04-06T11:10:46.444Z,6.68
2023-04-06T11:12:57.478Z,6.45
2023-04-06T11:15:07.317Z,7.32
2023-04-06T11:17:12.510Z,7.22
2023-04-06T11:19:17.830Z,7.18
2023-04-06T11:23:28.491Z,7.45
2023-04-06T11:25:33.852Z,5.78
2023-04-06T11:29:44.033Z,7.43
2023-04-06T11:31:53.899Z,7.15
2023-04-06T11:34:00.234Z,6.75
2023-04-06T11:36:05.630Z,6.13
2023-04-06T11:38:10.887Z,7.15
2023-04-06T11:42:27.852Z,6.47
2023-04-06T11:44:35.976Z,6.32
2023-04-06T11:46:41.229Z,5.82
2023-04-06T11:51:02.168Z,6.72
2023-04-06T11:53:07.308Z,7.05
2023-04-06T11:55:17.319Z,6.45
2023-04-06T11:57:25.714Z,6.70
2023-04-06T11:59:31.350Z,6.22
2023-04-06T12:01:39.194Z,6.30
2023-04-06T12:03:44.745Z,6.38
2023-04-06T12:05:52.650Z,6.05
2023-04-06T12:08:01.097Z,6.28
2023-04-06T12:10:12.126Z,6.70
2023-04-06T12:12:17.244Z,6.65
2023-04-06T12:14:22.270Z,6.32
2023-04-06T12:16:27.592Z,6.20
2023-04-06T12:18:34.121Z,6.55
2023-04-06T12:20:39.231Z,5.50
2023-04-06T12:22:46.872Z,6.25
2023-04-06T12:24:51.986Z,5.47
2023-04-06T12:27:08.494Z,6.43
2023-04-06T12:29:14.931Z,5.88
2023-04-06T12:33:25.410Z,6.65
2023-04-06T12:35:30.490Z,7.20
2023-04-06T12:39:45.533Z,6.20
2023-04-06T12:41:50.674Z,6.82
2023-04-06T12:43:56.126Z,8.73
2023-04-06T12:46:01.236Z,6.93
2023-04-06T12:48:06.384Z,7.78
2023-04-06T12:52:16.789Z,6.53
2023-04-06T12:54:21.864Z,7.03
2023-04-06T12:58:34.681Z,6.88
2023-04-06T13:02:48.193Z,6.50
2023-04-06T13:04:54.797Z,5.63
2023-04-06T13:07:00.054Z,6.63
2023-04-06T13:09:06.777Z,6.85
2023-04-06T13:11:11.845Z,7.25
2023-04-06T13:13:19.695Z,6.78
2023-04-06T13:15:24.827Z,6.50
2023-04-06T13:17:31.504Z,7.22
2023-04-06T13:19:37.072Z,6.78
2023-04-06T13:21:43.120Z,7.05
2023-04-06T13:23:48.210Z,6.45
2023-04-06T13:26:01.753Z,7.25
2023-04-06T13:28:06.958Z,7.15
2023-04-06T13:30:17.994Z,7.63
2023-04-06T13:32:23.353Z,6.55
2023-04-06T13:34:29.061Z,6.30
2023-04-06T13:36:34.484Z,7.13
2023-04-06T13:38:40.182Z,6.97
2023-04-06T13:40:45.710Z,6.82
2023-04-06T13:42:51.783Z,7.18
2023-04-06T13:44:56.876Z,6.20
2023-04-06T13:47:04.513Z,6.18
2023-04-06T13:49:09.528Z,7.22
2023-04-06T13:51:15.700Z,7.35
2023-04-06T13:53:20.784Z,6.78
2023-04-06T13:55:25.697Z,6.13
2023-04-06T13:57:31.436Z,5.38
2023-04-06T13:59:37.327Z,6.00
2023-04-06T14:01:42.269Z,4.90
2023-04-06T14:03:50.020Z,6.60
2023-04-06T14:05:56.487Z,6.15
2023-04-06T14:08:01.483Z,6.25
2023-04-06T14:10:06.931Z,5.75
2023-04-06T14:12:11.851Z,5.47
2023-04-06T14:14:16.938Z,5.90
2023-04-06T14:16:24.193Z,5.82
2023-04-06T14:18:32.108Z,5.85
2023-04-06T14:20:39.669Z,6.00
2023-04-06T14:22:45.278Z,5.03
2023-04-06T14:24:50.281Z,5.85
2023-04-06T14:26:55.361Z,5.28
2023-04-06T14:29:00.409Z,5.88
2023-04-06T14:31:06.731Z,5.88
2023-04-06T14:33:12.465Z,5.55
2023-04-06T14:35:17.397Z,6.05
2023-04-06T14:37:24.881Z,5.88
2023-04-06T14:39:29.831Z,5.85
2023-04-06T14:41:35.004Z,4.47
2023-04-06T14:43:40.048Z,5.35
2023-04-06T14:45:44.989Z,6.18
2023-04-06T14:47:50.002Z,6.55
2023-04-06T14:49:56.139Z,5.60
2023-04-06T14:52:01.350Z,6.68
2023-04-06T14:56:14.006Z,6.45
2023-04-06T15:00:24.611Z,6.70
2023-04-06T15:02:29.878Z,6.30
2023-04-06T15:04:37.789Z,6.88
2023-04-06T15:06:42.943Z,8.05
2023-04-06T15:08:48.276Z,6.35
2023-04-06T15:13:02.103Z,6.18
2023-04-06T15:15:08.037Z,6.13
2023-04-06T15:17:13.059Z,5.70
2023-04-06T15:19:18.071Z,5.60
2023-04-06T15:21:23.086Z,5.43
2023-04-06T15:23:30.866Z,6.30
2023-04-06T15:25:35.872Z,7.30
2023-04-06T15:27:43.451Z,6.40
2023-04-06T15:29:48.828Z,6.15
2023-04-06T15:31:53.695Z,6.05
2023-04-06T15:33:58.799Z,6.53
2023-04-06T15:36:07.411Z,7.00
2023-04-06T15:38:12.704Z,7.47
2023-04-06T15:40:17.603Z,6.85
2023-04-06T15:42:22.499Z,6.93
2023-04-06T15:44:30.084Z,7.05
2023-04-06T15:46:35.160Z,8.52
2023-04-06T15:48:40.204Z,6.95
2023-04-06T15:50:45.122Z,7.32
2023-04-06T15:52:50.059Z,6.75
2023-04-06T15:54:54.985Z,6.70
2023-04-06T15:57:02.495Z,7.28
2023-04-06T15:59:07.469Z,6.70
2023-04-06T16:01:19.915Z,7.03
2023-04-06T16:03:25.469Z,6.78
2023-04-06T16:05:34.638Z,6.57
2023-04-06T16:07:42.126Z,6.22
2023-04-06T16:09:47.308Z,6.43
2023-04-06T16:11:52.391Z,7.65
2023-04-06T16:17:03.330Z,6.80
2023-04-06T16:19:08.288Z,6.22
2023-04-06T16:21:19.239Z,6.65
2023-04-06T16:23:24.255Z,7.05
2023-04-06T16:25:29.174Z,6.90
2023-04-06T16:27:34.082Z,7.22
2023-04-06T16:29:39.222Z,6.68
2023-04-06T16:31:47.224Z,7.30
2023-04-06T16:33:56.216Z,6.80
2023-04-06T16:36:01.636Z,6.72
2023-04-06T16:38:06.753Z,6.80
2023-04-06T16:40:12.942Z,6.82
2023-04-06T16:42:20.646Z,6.20
2023-04-06T16:44:25.662Z,6.72
2023-04-06T16:46:33.984Z,6.70
2023-04-06T16:48:38.989Z,7.13
2023-04-06T16:50:47.332Z,7.13
2023-04-06T16:52:52.302Z,6.03
2023-04-06T16:54:57.252Z,17.15
2023-04-06T16:57:02.845Z,17.17
2023-04-06T16:59:10.707Z,7.85
2023-04-06T17:01:22.486Z,6.57
2023-04-06T17:03:29.072Z,6.10
2023-04-06T17:05:36.065Z,5.80
2023-04-06T17:07:49.766Z,9.48
2023-04-06T17:09:54.713Z,6.88
2023-04-06T17:11:59.787Z,7.38
2023-04-06T17:14:04.814Z,6.63
2023-04-06T17:16:10.217Z,6.65
2023-04-06T17:18:15.202Z,6.47
2023-04-06T17:20:20.210Z,6.93
2023-04-06T17:22:27.076Z,6.95
2023-04-06T17:24:34.722Z,6.10
2023-04-06T17:26:40.671Z,6.63
2023-04-06T17:28:48.694Z,6.80
2023-04-06T17:30:53.850Z,6.63
2023-04-06T17:32:58.856Z,6.95
2023-04-06T17:35:03.838Z,6.65
2023-04-06T17:37:08.842Z,6.32
2023-04-06T17:39:13.890Z,6.47
2023-04-06T17:41:21.852Z,7.07
2023-04-06T17:43:27.303Z,7.03
2023-04-06T17:45:32.260Z,8.20
2023-04-06T17:47:37.142Z,9.32
2023-04-06T17:49:42.063Z,9.38
2023-04-06T17:51:47.074Z,9.23
2023-04-06T17:53:52.224Z,9.07
2023-04-06T17:55:57.505Z,10.98
2023-04-06T17:58:10.901Z,10.45
2023-04-06T18:00:20.195Z,9.07
2023-04-06T18:02:25.343Z,8.98
2023-04-06T18:04:30.676Z,9.43
2023-04-06T18:08:40.602Z,8.18
2023-04-06T18:10:48.670Z,8.80
2023-04-06T18:12:53.774Z,7.82
2023-04-06T18:15:01.533Z,8.52
2023-04-06T18:17:06.581Z,8.40
2023-04-06T18:19:11.602Z,8.85
2023-04-06T18:21:16.817Z,7.72
2023-04-06T18:25:26.700Z,10.52
2023-04-06T18:29:37.190Z,8.20
2023-04-06T18:31:50.576Z,7.05
2023-04-06T18:34:06.156Z,8.10
2023-04-06T18:36:12.334Z,10.32
2023-04-06T18:38:18.132Z,10.52
2023-04-06T18:40:37.436Z,13.43
2023-04-06T18:42:43.128Z,15.90
2023-04-06T18:44:48.161Z,19.65
2023-04-06T18:46:55.842Z,41.65
2023-04-06T18:49:00.839Z,43.17
2023-04-06T18:51:06.117Z,28.67
2023-04-06T18:53:11.197Z,21.63
2023-04-06T18:55:16.281Z,19.55
2023-04-06T18:57:21.462Z,23.70
2023-04-06T18:59:30.413Z,47.50
2023-04-06T19:01:38.817Z,64.55
2023-04-06T19:03:46.541Z,46.95
2023-04-06T19:05:53.737Z,49.22
2023-04-06T19:07:59.535Z,34.08
2023-04-06T19:10:04.841Z,34.03
2023-04-06T19:12:10.159Z,37.97
2023-04-06T19:14:15.071Z,27.83
2023-04-06T19:16:20.529Z,20.58
2023-04-06T19:18:25.581Z,16.00
2023-04-06T19:20:36.493Z,16.17
2023-04-06T19:22:41.971Z,32.92
2023-04-06T19:26:51.598Z,37.47
2023-04-06T19:28:59.611Z,30.52
2023-04-06T19:31:06.170Z,29.02
2023-04-06T19:33:13.153Z,26.08
2023-04-06T19:37:25.455Z,23.67
2023-04-06T19:39:31.476Z,22.17
2023-04-06T19:41:36.433Z,19.25
2023-04-06T19:43:43.738Z,16.60
2023-04-06T19:45:48.695Z,16.67
2023-04-06T19:47:53.753Z,25.70
2023-04-06T19:49:58.646Z,20.33
2023-04-06T19:52:03.772Z,21.70
2023-04-06T19:56:16.433Z,17.67
2023-04-06T20:00:26.774Z,15.32
2023-04-06T20:02:31.672Z,17.60
2023-04-06T20:04:37.249Z,17.75
2023-04-06T20:06:42.977Z,19.77
2023-04-06T20:08:48.001Z,17.15
2023-04-06T20:10:56.426Z,15.82
2023-04-06T20:13:01.807Z,15.63
2023-04-06T20:17:12.300Z,15.40
2023-04-06T20:19:17.310Z,13.77
2023-04-06T20:21:22.285Z,11.70
2023-04-06T20:23:27.333Z,11.95
2023-04-06T20:25:32.322Z,11.75
2023-04-06T20:27:39.898Z,12.52
2023-04-06T20:29:45.549Z,11.43
2023-04-06T20:31:50.525Z,12.93
2023-04-06T20:33:55.581Z,13.48
2023-04-06T20:36:01.461Z,12.32
2023-04-06T20:38:06.577Z,11.93
2023-04-06T20:40:12.912Z,11.43
2023-04-06T20:42:18.177Z,12.15
2023-04-06T20:44:26.576Z,10.88
2023-04-06T20:46:31.621Z,11.43
2023-04-06T20:48:38.261Z,11.82
2023-04-06T20:50:43.432Z,12.10
2023-04-06T20:52:48.733Z,12.38
2023-04-06T20:54:54.870Z,13.10
2023-04-06T20:57:03.615Z,13.07
2023-04-06T20:59:08.625Z,12.40
2023-04-06T21:01:20.941Z,12.30
2023-04-06T21:03:26.475Z,12.50
2023-04-06T21:05:31.735Z,12.43
2023-04-06T21:07:36.945Z,13.18
2023-04-06T21:11:50.013Z,14.73
2023-04-06T21:13:55.494Z,12.85
2023-04-06T21:16:00.711Z,12.48
2023-04-06T21:20:14.036Z,11.30
2023-04-06T21:22:18.987Z,11.82
2023-04-06T21:24:23.961Z,12.10
2023-04-06T21:26:28.926Z,11.15
2023-04-06T21:28:33.896Z,11.60
2023-04-06T21:30:39.991Z,10.93
2023-04-06T21:32:45.559Z,11.80
2023-04-06T21:34:53.125Z,11.65
2023-04-06T21:36:58.266Z,11.30
2023-04-06T21:39:03.764Z,11.40
2023-04-06T21:41:09.567Z,10.38
2023-04-06T21:43:14.584Z,12.02
2023-04-06T21:45:19.740Z,11.57
2023-04-06T21:49:29.510Z,12.02
2023-04-06T21:51:37.221Z,12.82
2023-04-06T21:53:42.636Z,12.52
2023-04-06T21:55:47.892Z,13.30
2023-04-06T21:57:52.852Z,13.38
2023-04-06T21:59:57.747Z,13.77
2023-04-06T22:02:02.836Z,13.48
2023-04-06T22:04:08.326Z,14.23
2023-04-06T22:06:13.559Z,13.43
2023-04-06T22:08:33.370Z,13.38
2023-04-06T22:10:41.602Z,13.60
2023-04-06T22:12:46.552Z,14.02
2023-04-06T22:14:51.484Z,13.57
2023-04-06T22:16:56.414Z,12.90
2023-04-06T22:19:01.659Z,14.00
2023-04-06T22:23:12.778Z,13.43
2023-04-06T22:25:20.412Z,13.88
2023-04-06T22:27:25.537Z,13.35
2023-04-06T22:29:30.443Z,12.55
2023-04-06T22:31:35.406Z,13.07
2023-04-06T22:33:40.269Z,14.45
2023-04-06T22:35:45.453Z,14.20
2023-04-06T22:39:55.077Z,13.57
2023-04-06T22:42:02.531Z,14.60
2023-04-06T22:44:07.581Z,16.15
2023-04-06T22:46:12.508Z,15.13
2023-04-06T22:48:17.592Z,13.93
2023-04-06T22:50:22.762Z,14.07
2023-04-06T22:52:28.026Z,14.32
2023-04-06T22:56:37.669Z,13.55
2023-04-06T22:58:45.250Z,14.30
2023-04-06T23:00:50.339Z,13.27
2023-04-06T23:02:55.466Z,13.23
2023-04-06T23:05:00.897Z,12.82
2023-04-06T23:07:06.196Z,13.32
2023-04-06T23:09:11.356Z,13.82
2023-04-06T23:11:16.594Z,12.10
2023-04-06T23:15:28.980Z,11.93
2023-04-06T23:17:33.897Z,11.38
2023-04-06T23:19:38.783Z,10.73
2023-04-06T23:21:43.726Z,13.27
2023-04-06T23:23:48.651Z,12.65
2023-04-06T23:25:53.647Z,12.40
2023-04-06T23:27:58.706Z,13.15
2023-04-06T23:30:03.717Z,11.80
2023-04-06T23:32:11.271Z,11.48
2023-04-06T23:34:18.336Z,9.95
2023-04-06T23:36:23.195Z,9.00
2023-04-06T23:38:28.295Z,9.00
2023-04-06T23:40:33.342Z,9.50
2023-04-06T23:42:38.256Z,9.63
2023-04-06T23:44:43.108Z,8.52
2023-04-06T23:46:48.134Z,9.10
2023-04-06T23:48:55.745Z,9.00
2023-04-06T23:51:00.656Z,8.68
2023-04-06T23:53:05.738Z,8.38
2023-04-06T23:55:11.491Z,7.93
2023-04-06T23:57:16.446Z,8.60
2023-04-06T23:59:21.596Z,8.23
