createdAt,value
2023-10-19T00:00:51.227Z,100.00
2023-10-19T00:03:18.460Z,100.00
2023-10-19T00:05:48.166Z,100.00
2023-10-19T00:08:21.487Z,100.00
2023-10-19T00:10:49.370Z,100.00
2023-10-19T00:13:16.187Z,100.00
2023-10-19T00:15:55.371Z,100.00
2023-10-19T00:18:23.343Z,100.00
2023-10-19T00:20:53.360Z,100.00
2023-10-19T00:23:25.850Z,100.00
2023-10-19T00:25:52.495Z,100.00
2023-10-19T00:28:19.879Z,100.00
2023-10-19T00:30:47.356Z,100.00
2023-10-19T00:33:22.978Z,100.00
2023-10-19T00:36:00.170Z,100.00
2023-10-19T00:38:49.805Z,100.00
2023-10-19T00:41:22.575Z,100.00
2023-10-19T00:43:50.593Z,100.00
2023-10-19T00:46:23.435Z,100.00
2023-10-19T00:48:57.521Z,100.00
2023-10-19T00:51:34.064Z,100.00
2023-10-19T00:54:05.211Z,100.00
2023-10-19T00:56:34.015Z,100.00
2023-10-19T00:59:15.951Z,100.00
2023-10-19T01:01:45.775Z,100.00
2023-10-19T01:04:16.617Z,100.00
2023-10-19T01:06:59.726Z,100.00
2023-10-19T01:09:28.705Z,100.00
2023-10-19T01:11:55.364Z,100.00
2023-10-19T01:14:29.406Z,100.00
2023-10-19T01:16:57.965Z,100.00
2023-10-19T01:19:24.774Z,100.00
2023-10-19T01:21:59.583Z,100.00
2023-10-19T01:24:43.028Z,100.00
2023-10-19T01:27:10.299Z,100.00
2023-10-19T01:29:40.454Z,100.00
2023-10-19T01:32:09.777Z,100.00
2023-10-19T01:34:37.033Z,100.00
2023-10-19T01:37:05.097Z,100.00
2023-10-19T01:39:37.770Z,100.00
2023-10-19T01:42:09.719Z,100.00
2023-10-19T01:44:37.403Z,100.00
2023-10-19T01:47:07.089Z,100.00
2023-10-19T01:49:34.065Z,100.00
2023-10-19T01:52:01.956Z,100.00
2023-10-19T01:54:28.631Z,100.00
2023-10-19T01:56:58.728Z,100.00
2023-10-19T01:59:32.206Z,100.00
2023-10-19T02:01:59.014Z,100.00
2023-10-19T02:04:27.109Z,100.00
2023-10-19T02:06:54.800Z,100.00
2023-10-19T02:09:33.870Z,100.00
2023-10-19T02:12:02.334Z,100.00
2023-10-19T02:14:32.872Z,100.00
2023-10-19T02:17:01.162Z,100.00
2023-10-19T02:19:28.549Z,100.00
2023-10-19T02:21:56.960Z,100.00
2023-10-19T02:24:23.779Z,100.00
2023-10-19T02:26:52.756Z,100.00
2023-10-19T02:29:19.961Z,100.00
2023-10-19T02:31:46.622Z,100.00
2023-10-19T02:34:16.444Z,100.00
2023-10-19T02:36:43.928Z,100.00
2023-10-19T02:39:12.810Z,100.00
2023-10-19T02:41:43.168Z,100.00
2023-10-19T02:44:21.139Z,100.00
2023-10-19T02:46:55.167Z,100.00
2023-10-19T02:49:22.630Z,100.00
2023-10-19T02:51:50.165Z,100.00
2023-10-19T02:54:21.362Z,100.00
2023-10-19T02:56:54.777Z,100.00
2023-10-19T02:59:24.857Z,100.00
2023-10-19T03:01:52.155Z,100.00
2023-10-19T03:04:18.832Z,100.00
2023-10-19T03:06:45.375Z,100.00
2023-10-19T03:09:14.901Z,100.00
2023-10-19T03:11:44.975Z,100.00
2023-10-19T03:14:15.208Z,100.00
2023-10-19T03:16:44.872Z,100.00
2023-10-19T03:19:11.677Z,100.00
2023-10-19T03:21:45.194Z,100.00
2023-10-19T03:24:24.700Z,100.00
2023-10-19T03:26:51.651Z,100.00
2023-10-19T03:29:23.523Z,100.00
2023-10-19T03:31:50.135Z,100.00
2023-10-19T03:34:19.674Z,100.00
2023-10-19T03:36:46.468Z,100.00
2023-10-19T03:39:15.953Z,100.00
2023-10-19T03:41:45.646Z,100.00
2023-10-19T03:44:24.980Z,100.00
2023-10-19T03:46:54.638Z,100.00
2023-10-19T03:49:22.024Z,100.00
2023-10-19T03:52:07.339Z,100.00
2023-10-19T03:54:34.304Z,100.00
2023-10-19T03:57:07.224Z,100.00
2023-10-19T03:59:35.987Z,100.00
2023-10-19T04:02:08.775Z,100.00
2023-10-19T04:04:36.060Z,100.00
2023-10-19T04:07:11.942Z,100.00
2023-10-19T04:09:58.173Z,100.00
2023-10-19T04:12:25.094Z,100.00
2023-10-19T04:14:51.820Z,100.00
2023-10-19T04:17:22.382Z,100.00
2023-10-19T04:19:56.683Z,100.00
2023-10-19T04:22:23.890Z,100.00
2023-10-19T04:24:51.320Z,100.00
2023-10-19T04:27:17.933Z,100.00
2023-10-19T04:29:46.601Z,100.00
2023-10-19T04:32:15.708Z,100.00
2023-10-19T04:34:43.269Z,100.00
2023-10-19T04:37:13.775Z,100.00
2023-10-19T04:39:40.439Z,100.00
2023-10-19T04:42:07.476Z,100.00
2023-10-19T04:44:35.764Z,100.00
2023-10-19T04:47:02.434Z,100.00
2023-10-19T04:49:29.689Z,100.00
2023-10-19T04:51:56.247Z,100.00
2023-10-19T04:54:22.806Z,100.00
2023-10-19T04:56:49.497Z,100.00
2023-10-19T04:59:16.128Z,100.00
2023-10-19T05:01:42.850Z,100.00
2023-10-19T05:04:09.585Z,100.00
2023-10-19T05:06:36.225Z,100.00
2023-10-19T05:09:04.449Z,100.00
2023-10-19T05:11:30.960Z,100.00
2023-10-19T05:13:57.606Z,100.00
2023-10-19T05:16:24.228Z,100.00
2023-10-19T05:18:50.831Z,100.00
2023-10-19T05:21:17.340Z,100.00
2023-10-19T05:23:43.915Z,100.00
2023-10-19T05:26:10.711Z,100.00
2023-10-19T05:28:37.309Z,100.00
2023-10-19T05:31:05.460Z,100.00
2023-10-19T05:33:33.030Z,100.00
2023-10-19T05:35:59.630Z,100.00
2023-10-19T05:38:26.352Z,100.00
2023-10-19T05:40:53.577Z,100.00
2023-10-19T05:43:20.249Z,100.00
2023-10-19T05:45:50.177Z,100.00
2023-10-19T05:48:16.952Z,100.00
2023-10-19T05:50:43.763Z,100.00
2023-10-19T05:53:12.226Z,100.00
2023-10-19T05:55:40.888Z,100.00
2023-10-19T05:58:07.631Z,100.00
2023-10-19T06:00:34.216Z,100.00
2023-10-19T06:03:01.030Z,100.00
2023-10-19T06:05:27.727Z,100.00
2023-10-19T06:07:54.365Z,100.00
2023-10-19T06:10:22.043Z,100.00
2023-10-19T06:12:49.616Z,100.00
2023-10-19T06:15:16.609Z,100.00
2023-10-19T06:17:43.533Z,100.00
2023-10-19T06:20:21.122Z,100.00
2023-10-19T06:22:51.602Z,100.00
2023-10-19T06:25:22.471Z,100.00
2023-10-19T06:27:49.381Z,100.00
2023-10-19T06:30:19.505Z,100.00
2023-10-19T06:32:51.803Z,100.00
2023-10-19T06:35:19.235Z,100.00
2023-10-19T06:37:45.919Z,100.00
2023-10-19T06:40:13.223Z,100.00
2023-10-19T06:42:40.461Z,100.00
2023-10-19T06:45:08.358Z,100.00
2023-10-19T06:47:38.601Z,100.00
2023-10-19T06:50:11.020Z,100.00
2023-10-19T06:52:38.284Z,100.00
2023-10-19T06:55:05.783Z,100.00
2023-10-19T06:57:33.854Z,100.00
2023-10-19T07:00:00.897Z,100.00
2023-10-19T07:02:27.858Z,100.00
2023-10-19T07:04:54.558Z,100.00
2023-10-19T07:07:21.208Z,100.00
2023-10-19T07:09:47.731Z,100.00
2023-10-19T07:12:14.259Z,100.00
2023-10-19T07:14:42.323Z,100.00
2023-10-19T07:17:09.092Z,100.00
2023-10-19T07:19:35.632Z,100.00
2023-10-19T07:22:05.471Z,100.00
2023-10-19T07:24:32.239Z,100.00
2023-10-19T07:27:06.103Z,100.00
2023-10-19T07:29:33.035Z,100.00
2023-10-19T07:31:59.728Z,100.00
2023-10-19T07:34:29.398Z,100.00
2023-10-19T07:36:56.387Z,100.00
2023-10-19T07:39:24.219Z,100.00
2023-10-19T07:41:51.087Z,100.00
2023-10-19T07:44:17.649Z,100.00
2023-10-19T07:46:45.410Z,100.00
2023-10-19T07:49:15.775Z,100.00
2023-10-19T07:51:46.978Z,100.00
2023-10-19T07:54:13.658Z,100.00
2023-10-19T07:56:40.540Z,100.00
2023-10-19T07:59:08.177Z,100.00
2023-10-19T08:01:34.861Z,100.00
2023-10-19T08:04:01.885Z,100.00
2023-10-19T08:06:28.497Z,100.00
2023-10-19T08:08:56.358Z,100.00
2023-10-19T08:11:23.088Z,100.00
2023-10-19T08:13:50.654Z,100.00
2023-10-19T08:16:17.999Z,100.00
2023-10-19T08:18:44.906Z,100.00
2023-10-19T08:21:11.683Z,100.00
2023-10-19T08:23:38.273Z,100.00
2023-10-19T08:26:07.007Z,100.00
2023-10-19T08:28:33.791Z,100.00
2023-10-19T08:31:03.523Z,100.00
2023-10-19T08:33:31.404Z,100.00
2023-10-19T08:35:58.205Z,100.00
2023-10-19T08:38:24.876Z,100.00
2023-10-19T08:40:52.122Z,100.00
2023-10-19T08:43:19.870Z,100.00
2023-10-19T08:45:46.834Z,100.00
2023-10-19T08:48:13.634Z,100.00
2023-10-19T08:50:40.196Z,100.00
2023-10-19T08:53:09.633Z,100.00
2023-10-19T08:58:06.634Z,100.00
2023-10-19T09:00:50.718Z,100.00
2023-10-19T09:03:21.128Z,100.00
2023-10-19T09:05:48.302Z,100.00
2023-10-19T09:08:16.138Z,100.00
2023-10-19T09:10:46.818Z,100.00
2023-10-19T09:13:15.665Z,100.00
2023-10-19T09:15:42.917Z,100.00
2023-10-19T09:18:23.072Z,100.00
2023-10-19T09:21:08.980Z,100.00
2023-10-19T09:23:37.629Z,100.00
2023-10-19T09:26:05.133Z,100.00
2023-10-19T09:28:35.241Z,100.00
2023-10-19T09:31:02.644Z,100.00
2023-10-19T09:33:30.428Z,100.00
2023-10-19T09:36:02.076Z,100.00
2023-10-19T09:38:28.805Z,100.00
2023-10-19T09:40:56.412Z,100.00
2023-10-19T09:43:31.858Z,100.00
2023-10-19T09:46:01.556Z,100.00
2023-10-19T09:48:28.239Z,100.00
2023-10-19T09:50:56.318Z,100.00
2023-10-19T09:53:23.822Z,100.00
2023-10-19T09:55:50.434Z,100.00
2023-10-19T09:58:17.595Z,100.00
2023-10-19T10:00:46.174Z,100.00
2023-10-19T10:03:32.050Z,100.00
2023-10-19T10:05:58.761Z,100.00
2023-10-19T10:08:25.337Z,100.00
2023-10-19T10:10:52.824Z,100.00
2023-10-19T10:13:25.658Z,100.00
2023-10-19T10:15:55.928Z,100.00
2023-10-19T10:18:25.323Z,100.00
2023-10-19T10:21:10.926Z,100.00
2023-10-19T10:23:44.778Z,100.00
2023-10-19T10:26:11.882Z,100.00
2023-10-19T10:28:38.647Z,100.00
2023-10-19T10:31:14.981Z,100.00
2023-10-19T10:33:42.952Z,100.00
2023-10-19T10:36:09.632Z,100.00
2023-10-19T10:38:39.120Z,100.00
2023-10-19T10:41:05.965Z,100.00
2023-10-19T10:43:32.744Z,100.00
2023-10-19T10:46:06.216Z,100.00
2023-10-19T10:48:32.939Z,100.00
2023-10-19T10:51:00.368Z,81.70
2023-10-19T10:53:27.956Z,79.94
2023-10-19T10:55:55.129Z,73.34
2023-10-19T10:58:21.754Z,76.46
2023-10-19T11:00:50.367Z,81.14
2023-10-19T11:03:17.643Z,78.71
2023-10-19T11:05:47.048Z,98.12
2023-10-19T11:08:14.816Z,100.00
2023-10-19T11:10:43.664Z,95.31
2023-10-19T11:13:11.117Z,87.76
2023-10-19T11:15:41.074Z,96.21
2023-10-19T11:18:11.340Z,100.00
2023-10-19T11:20:37.946Z,100.00
2023-10-19T11:23:04.666Z,100.00
2023-10-19T11:25:32.102Z,100.00
2023-10-19T11:27:59.388Z,100.00
2023-10-19T11:30:26.808Z,100.00
2023-10-19T11:33:02.363Z,100.00
2023-10-19T11:35:32.684Z,100.00
2023-10-19T11:38:05.711Z,100.00
2023-10-19T11:40:32.389Z,100.00
2023-10-19T11:42:59.984Z,100.00
2023-10-19T11:45:26.480Z,100.00
2023-10-19T11:47:53.745Z,100.00
2023-10-19T11:50:20.546Z,100.00
2023-10-19T11:52:47.311Z,100.00
2023-10-19T11:55:16.718Z,100.00
2023-10-19T11:57:44.858Z,100.00
2023-10-19T12:00:15.399Z,100.00
2023-10-19T12:02:45.019Z,100.00
2023-10-19T12:05:11.933Z,100.00
2023-10-19T12:07:39.335Z,100.00
2023-10-19T12:10:09.905Z,100.00
2023-10-19T12:12:46.768Z,100.00
2023-10-19T12:15:24.208Z,100.00
2023-10-19T12:17:54.694Z,100.00
2023-10-19T12:20:23.393Z,100.00
2023-10-19T12:22:53.579Z,100.00
2023-10-19T12:25:20.398Z,100.00
2023-10-19T12:27:46.928Z,100.00
2023-10-19T12:30:23.330Z,100.00
2023-10-19T12:32:53.805Z,100.00
2023-10-19T12:35:31.377Z,100.00
2023-10-19T12:37:57.947Z,100.00
2023-10-19T12:40:27.726Z,100.00
2023-10-19T12:42:55.836Z,100.00
2023-10-19T12:45:25.894Z,100.00
2023-10-19T12:47:55.818Z,100.00
2023-10-19T12:50:23.848Z,100.00
2023-10-19T12:52:51.215Z,100.00
2023-10-19T12:55:18.605Z,100.00
2023-10-19T12:57:45.254Z,100.00
2023-10-19T13:00:33.419Z,100.00
2023-10-19T13:03:06.091Z,100.00
2023-10-19T13:05:36.357Z,100.00
2023-10-19T13:08:04.100Z,100.00
2023-10-19T13:10:33.624Z,100.00
2023-10-19T13:13:01.865Z,100.00
2023-10-19T13:15:32.124Z,100.00
2023-10-19T13:18:00.328Z,100.00
2023-10-19T13:20:27.278Z,100.00
2023-10-19T13:22:54.099Z,100.00
2023-10-19T13:25:30.017Z,100.00
2023-10-19T13:27:56.504Z,100.00
2023-10-19T13:30:24.562Z,100.00
2023-10-19T13:32:51.261Z,100.00
2023-10-19T13:35:18.900Z,100.00
2023-10-19T13:37:45.517Z,100.00
2023-10-19T13:40:12.298Z,100.00
2023-10-19T13:42:39.565Z,100.00
2023-10-19T13:45:06.559Z,100.00
2023-10-19T13:47:34.979Z,100.00
2023-10-19T13:50:02.081Z,100.00
2023-10-19T13:52:28.793Z,100.00
2023-10-19T13:54:55.559Z,100.00
2023-10-19T13:57:22.755Z,100.00
2023-10-19T13:59:50.359Z,100.00
2023-10-19T14:02:17.185Z,100.00
2023-10-19T14:04:44.229Z,100.00
2023-10-19T14:07:10.873Z,100.00
2023-10-19T14:09:37.569Z,100.00
2023-10-19T14:12:05.461Z,100.00
2023-10-19T14:14:32.249Z,100.00
2023-10-19T14:16:59.676Z,100.00
2023-10-19T14:19:26.983Z,100.00
2023-10-19T14:21:54.041Z,100.00
2023-10-19T14:24:21.291Z,100.00
2023-10-19T14:26:48.184Z,100.00
2023-10-19T14:29:14.879Z,100.00
2023-10-19T14:31:42.226Z,100.00
2023-10-19T14:34:12.028Z,100.00
2023-10-19T14:36:38.632Z,100.00
2023-10-19T14:39:06.450Z,100.00
2023-10-19T14:41:33.970Z,100.00
2023-10-19T14:44:02.371Z,100.00
2023-10-19T14:46:30.565Z,100.00
2023-10-19T14:48:57.217Z,100.00
2023-10-19T14:51:23.766Z,100.00
2023-10-19T14:53:50.577Z,100.00
2023-10-19T14:56:17.235Z,100.00
2023-10-19T14:58:43.983Z,100.00
2023-10-19T15:01:16.302Z,100.00
2023-10-19T15:03:43.000Z,100.00
2023-10-19T15:06:09.562Z,100.00
2023-10-19T15:08:36.174Z,100.00
2023-10-19T15:11:03.456Z,100.00
2023-10-19T15:13:30.803Z,100.00
2023-10-19T15:15:57.980Z,100.00
2023-10-19T15:18:24.640Z,100.00
2023-10-19T15:20:51.856Z,100.00
2023-10-19T15:23:18.446Z,100.00
2023-10-19T15:25:45.124Z,100.00
2023-10-19T15:28:12.469Z,100.00
2023-10-19T15:30:39.268Z,100.00
2023-10-19T15:33:05.896Z,100.00
2023-10-19T15:35:32.653Z,100.00
2023-10-19T15:37:59.696Z,100.00
2023-10-19T15:40:26.783Z,100.00
2023-10-19T15:42:55.178Z,100.00
2023-10-19T15:45:23.044Z,100.00
2023-10-19T15:47:50.326Z,100.00
2023-10-19T15:50:18.471Z,100.00
2023-10-19T15:52:45.936Z,100.00
2023-10-19T15:55:17.394Z,100.00
2023-10-19T15:57:44.038Z,100.00
2023-10-19T16:00:17.151Z,100.00
2023-10-19T16:02:44.304Z,100.00
2023-10-19T16:05:16.297Z,100.00
2023-10-19T16:07:43.364Z,100.00
2023-10-19T16:10:11.697Z,100.00
2023-10-19T16:12:39.602Z,100.00
2023-10-19T16:15:08.364Z,100.00
2023-10-19T16:17:37.421Z,100.00
2023-10-19T16:20:04.654Z,100.00
2023-10-19T16:22:31.315Z,100.00
2023-10-19T16:24:57.876Z,100.00
2023-10-19T16:27:24.731Z,100.00
2023-10-19T16:29:51.340Z,100.00
2023-10-19T16:32:20.596Z,100.00
2023-10-19T16:34:48.240Z,100.00
2023-10-19T16:37:15.108Z,100.00
2023-10-19T16:39:41.653Z,100.00
2023-10-19T16:42:09.806Z,100.00
2023-10-19T16:44:36.459Z,100.00
2023-10-19T16:47:04.604Z,100.00
2023-10-19T16:49:36.149Z,100.00
2023-10-19T16:52:03.213Z,100.00
2023-10-19T16:54:30.964Z,100.00
2023-10-19T16:56:58.104Z,100.00
2023-10-19T16:59:25.003Z,100.00
2023-10-19T17:01:51.667Z,100.00
2023-10-19T17:04:18.872Z,100.00
2023-10-19T17:06:46.481Z,100.00
2023-10-19T17:09:21.219Z,100.00
2023-10-19T17:11:48.583Z,100.00
2023-10-19T17:14:15.383Z,100.00
2023-10-19T17:16:42.115Z,100.00
2023-10-19T17:19:09.129Z,100.00
2023-10-19T17:21:35.697Z,100.00
2023-10-19T17:24:02.336Z,100.00
2023-10-19T17:26:29.639Z,100.00
2023-10-19T17:28:57.390Z,100.00
2023-10-19T17:31:24.613Z,100.00
2023-10-19T17:33:51.835Z,100.00
2023-10-19T17:36:18.740Z,100.00
2023-10-19T17:38:45.345Z,100.00
2023-10-19T17:41:12.537Z,100.00
2023-10-19T17:43:39.824Z,100.00
2023-10-19T17:46:07.146Z,100.00
2023-10-19T17:48:33.938Z,100.00
2023-10-19T17:51:10.352Z,100.00
2023-10-19T17:53:37.179Z,100.00
2023-10-19T17:56:03.891Z,100.00
2023-10-19T17:58:30.636Z,100.00
2023-10-19T18:00:57.297Z,100.00
2023-10-19T18:03:26.190Z,100.00
2023-10-19T18:05:52.959Z,100.00
2023-10-19T18:08:19.488Z,100.00
2023-10-19T18:10:46.170Z,100.00
2023-10-19T18:13:12.819Z,100.00
2023-10-19T18:15:40.086Z,100.00
2023-10-19T18:18:07.792Z,100.00
2023-10-19T18:20:34.504Z,100.00
2023-10-19T18:23:01.150Z,100.00
2023-10-19T18:25:29.433Z,100.00
2023-10-19T18:27:56.803Z,100.00
2023-10-19T18:30:23.854Z,100.00
2023-10-19T18:32:50.424Z,100.00
2023-10-19T18:35:17.108Z,100.00
2023-10-19T18:37:43.638Z,100.00
2023-10-19T18:40:10.301Z,100.00
2023-10-19T18:42:36.847Z,100.00
2023-10-19T18:45:05.925Z,100.00
2023-10-19T18:47:35.209Z,100.00
2023-10-19T18:50:19.003Z,100.00
2023-10-19T18:52:52.466Z,100.00
2023-10-19T18:55:23.981Z,100.00
2023-10-19T18:57:51.416Z,100.00
2023-10-19T19:00:25.126Z,100.00
2023-10-19T19:02:53.118Z,100.00
2023-10-19T19:05:20.045Z,100.00
2023-10-19T19:07:46.772Z,100.00
2023-10-19T19:10:13.809Z,100.00
2023-10-19T19:12:40.421Z,100.00
2023-10-19T19:15:07.459Z,100.00
2023-10-19T19:17:34.655Z,100.00
2023-10-19T19:20:03.383Z,100.00
2023-10-19T19:22:32.548Z,100.00
2023-10-19T19:24:59.230Z,100.00
2023-10-19T19:27:25.939Z,100.00
2023-10-19T19:29:52.535Z,100.00
2023-10-19T19:32:19.104Z,100.00
2023-10-19T19:34:47.393Z,100.00
2023-10-19T19:37:14.753Z,100.00
2023-10-19T19:39:42.409Z,100.00
2023-10-19T19:42:09.004Z,100.00
2023-10-19T19:44:35.591Z,100.00
2023-10-19T19:47:02.160Z,100.00
2023-10-19T19:49:29.226Z,100.00
2023-10-19T19:51:56.518Z,100.00
2023-10-19T19:54:23.348Z,100.00
2023-10-19T19:56:50.536Z,100.00
2023-10-19T19:59:17.139Z,100.00
2023-10-19T20:01:43.808Z,100.00
2023-10-19T20:04:10.555Z,100.00
2023-10-19T20:06:38.337Z,100.00
2023-10-19T20:09:05.397Z,100.00
2023-10-19T20:11:32.069Z,100.00
2023-10-19T20:13:59.017Z,100.00
2023-10-19T20:16:25.864Z,100.00
2023-10-19T20:18:52.714Z,100.00
2023-10-19T20:21:20.549Z,100.00
2023-10-19T20:23:48.236Z,100.00
2023-10-19T20:26:16.216Z,100.00
2023-10-19T20:28:42.875Z,100.00
2023-10-19T20:31:10.918Z,100.00
2023-10-19T20:33:37.489Z,100.00
2023-10-19T20:36:04.196Z,100.00
2023-10-19T20:38:30.736Z,100.00
2023-10-19T20:40:57.322Z,100.00
2023-10-19T20:43:23.909Z,100.00
2023-10-19T20:45:50.496Z,100.00
2023-10-19T20:48:20.099Z,100.00
2023-10-19T20:50:49.641Z,100.00
2023-10-19T20:53:17.651Z,100.00
2023-10-19T20:55:44.427Z,100.00
2023-10-19T20:58:12.371Z,100.00
2023-10-19T21:00:39.471Z,100.00
2023-10-19T21:03:06.416Z,100.00
2023-10-19T21:05:33.475Z,100.00
2023-10-19T21:08:00.615Z,100.00
2023-10-19T21:10:27.355Z,100.00
2023-10-19T21:12:54.297Z,100.00
2023-10-19T21:15:20.891Z,100.00
2023-10-19T21:17:49.549Z,100.00
2023-10-19T21:20:16.612Z,100.00
2023-10-19T21:22:43.905Z,100.00
2023-10-19T21:25:19.953Z,100.00
2023-10-19T21:27:48.150Z,100.00
2023-10-19T21:30:14.895Z,100.00
2023-10-19T21:32:43.001Z,100.00
2023-10-19T21:35:10.725Z,100.00
2023-10-19T21:37:37.727Z,100.00
2023-10-19T21:40:05.297Z,100.00
2023-10-19T21:42:32.005Z,100.00
2023-10-19T21:44:58.577Z,100.00
2023-10-19T21:47:25.347Z,100.00
2023-10-19T21:49:52.772Z,100.00
2023-10-19T21:52:23.740Z,100.00
2023-10-19T21:54:50.452Z,100.00
2023-10-19T21:57:17.414Z,100.00
2023-10-19T21:59:44.657Z,100.00
2023-10-19T22:02:11.378Z,100.00
2023-10-19T22:04:38.493Z,100.00
2023-10-19T22:07:06.355Z,100.00
2023-10-19T22:09:33.372Z,100.00
2023-10-19T22:12:01.447Z,100.00
2023-10-19T22:14:29.089Z,100.00
2023-10-19T22:16:56.710Z,100.00
2023-10-19T22:19:29.314Z,100.00
2023-10-19T22:21:56.164Z,100.00
2023-10-19T22:24:22.964Z,100.00
2023-10-19T22:26:52.252Z,100.00
2023-10-19T22:29:19.955Z,100.00
2023-10-19T22:31:47.133Z,100.00
2023-10-19T22:34:17.368Z,100.00
2023-10-19T22:36:43.999Z,100.00
2023-10-19T22:39:10.652Z,100.00
2023-10-19T22:41:38.254Z,100.00
2023-10-19T22:44:05.047Z,100.00
2023-10-19T22:46:32.104Z,100.00
2023-10-19T22:48:59.659Z,100.00
2023-10-19T22:51:26.766Z,100.00
2023-10-19T22:53:53.403Z,100.00
2023-10-19T22:56:20.089Z,100.00
2023-10-19T22:58:46.764Z,100.00
2023-10-19T23:01:14.368Z,100.00
2023-10-19T23:03:44.416Z,100.00
2023-10-19T23:06:11.674Z,100.00
2023-10-19T23:08:44.415Z,100.00
2023-10-19T23:11:11.283Z,100.00
2023-10-19T23:13:42.807Z,100.00
2023-10-19T23:16:10.126Z,100.00
2023-10-19T23:18:37.330Z,100.00
2023-10-19T23:21:04.751Z,100.00
2023-10-19T23:23:32.030Z,100.00
2023-10-19T23:26:01.969Z,100.00
2023-10-19T23:28:31.960Z,100.00
2023-10-19T23:31:11.382Z,100.00
2023-10-19T23:33:38.607Z,100.00
2023-10-19T23:36:06.040Z,100.00
2023-10-19T23:38:32.786Z,100.00
2023-10-19T23:40:59.618Z,100.00
2023-10-19T23:43:26.290Z,100.00
2023-10-19T23:45:52.892Z,100.00
2023-10-19T23:48:21.516Z,100.00
2023-10-19T23:50:48.796Z,100.00
2023-10-19T23:53:17.586Z,100.00
2023-10-19T23:55:45.072Z,100.00
2023-10-19T23:58:11.689Z,100.00
