createdAt,value
2019-01-28T00:00:39.160Z,20.05
2019-01-28T00:03:08.720Z,17.23
2019-01-28T00:05:37.588Z,19.60
2019-01-28T00:08:06.362Z,17.57
2019-01-28T00:10:35.151Z,19.37
2019-01-28T00:13:04.051Z,19.20
2019-01-28T00:15:32.832Z,20.00
2019-01-28T00:18:01.682Z,18.65
2019-01-28T00:20:30.516Z,20.92
2019-01-28T00:22:59.307Z,18.70
2019-01-28T00:25:28.161Z,18.87
2019-01-28T00:27:57.064Z,17.82
2019-01-28T00:30:25.947Z,17.25
2019-01-28T00:32:54.734Z,19.45
2019-01-28T00:35:23.632Z,17.73
2019-01-28T00:37:52.475Z,19.95
2019-01-28T00:40:21.263Z,18.87
2019-01-28T00:42:50.161Z,17.90
2019-01-28T00:45:19.027Z,18.50
2019-01-28T00:47:47.804Z,17.27
2019-01-28T00:50:16.615Z,17.62
2019-01-28T00:52:45.666Z,18.85
2019-01-28T00:55:15.002Z,17.12
2019-01-28T00:57:43.864Z,19.30
2019-01-28T01:00:21.571Z,17.45
2019-01-28T01:02:50.341Z,17.87
2019-01-28T01:05:19.135Z,17.27
2019-01-28T01:07:48.022Z,18.95
2019-01-28T01:10:16.886Z,18.95
2019-01-28T01:12:47.324Z,18.60
2019-01-28T01:15:16.683Z,16.27
2019-01-28T01:17:45.558Z,16.27
2019-01-28T01:20:16.213Z,19.27
2019-01-28T01:22:45.273Z,19.73
2019-01-28T01:25:14.794Z,19.07
2019-01-28T01:27:43.596Z,19.30
2019-01-28T01:30:15.239Z,18.20
2019-01-28T01:32:44.013Z,19.32
2019-01-28T01:35:13.145Z,16.67
2019-01-28T01:37:42.382Z,18.87
2019-01-28T01:40:13.772Z,21.12
2019-01-28T01:42:42.564Z,19.30
2019-01-28T01:45:19.758Z,21.73
2019-01-28T01:47:49.022Z,19.45
2019-01-28T01:50:18.018Z,19.57
2019-01-28T01:52:46.811Z,17.62
2019-01-28T01:55:15.833Z,22.87
2019-01-28T01:57:44.613Z,20.57
2019-01-28T02:00:16.176Z,20.90
2019-01-28T02:02:45.168Z,17.42
2019-01-28T02:05:13.967Z,18.23
2019-01-28T02:07:42.858Z,21.40
2019-01-28T02:10:13.920Z,17.55
2019-01-28T02:12:42.770Z,26.33
2019-01-28T02:15:14.771Z,16.80
2019-01-28T02:17:43.673Z,19.27
2019-01-28T02:20:12.445Z,19.45
2019-01-28T02:22:41.236Z,17.75
2019-01-28T02:25:12.189Z,18.90
2019-01-28T02:27:40.982Z,18.60
2019-01-28T02:30:12.311Z,17.87
2019-01-28T02:32:41.212Z,18.65
2019-01-28T02:35:10.671Z,16.17
2019-01-28T02:37:39.508Z,18.12
2019-01-28T02:40:13.898Z,19.27
2019-01-28T02:42:42.690Z,18.55
2019-01-28T02:45:13.621Z,16.87
2019-01-28T02:47:42.499Z,17.75
2019-01-28T02:50:13.885Z,18.77
2019-01-28T02:52:42.731Z,16.00
2019-01-28T02:55:12.014Z,16.62
2019-01-28T02:57:40.884Z,16.67
2019-01-28T03:00:18.717Z,16.62
2019-01-28T03:02:47.524Z,18.10
2019-01-28T03:05:16.974Z,16.95
2019-01-28T03:07:45.893Z,16.82
2019-01-28T03:10:19.890Z,17.70
2019-01-28T03:12:48.838Z,16.23
2019-01-28T03:15:18.499Z,18.73
2019-01-28T03:17:47.329Z,19.60
2019-01-28T03:20:18.361Z,17.27
2019-01-28T03:22:47.396Z,17.65
2019-01-28T03:25:17.822Z,16.20
2019-01-28T03:27:46.613Z,18.57
2019-01-28T03:30:20.224Z,17.73
2019-01-28T03:32:49.298Z,18.70
2019-01-28T03:35:18.491Z,16.55
2019-01-28T03:37:47.310Z,18.30
2019-01-28T03:40:20.525Z,15.28
2019-01-28T03:42:50.339Z,18.37
2019-01-28T03:45:21.168Z,17.17
2019-01-28T03:47:51.568Z,18.85
2019-01-28T03:50:20.691Z,19.02
2019-01-28T03:52:49.538Z,19.07
2019-01-28T03:55:18.328Z,18.73
2019-01-28T03:57:47.106Z,15.68
2019-01-28T04:00:20.866Z,17.10
2019-01-28T04:02:49.658Z,16.62
2019-01-28T04:05:18.444Z,19.42
2019-01-28T04:07:47.446Z,20.48
2019-01-28T04:10:21.271Z,18.75
2019-01-28T04:12:50.345Z,17.75
2019-01-28T04:15:21.337Z,17.35
2019-01-28T04:17:50.250Z,16.75
2019-01-28T04:20:20.230Z,18.45
2019-01-28T04:22:49.059Z,17.52
2019-01-28T04:25:17.892Z,19.42
2019-01-28T04:27:46.756Z,15.38
2019-01-28T04:30:20.599Z,17.75
2019-01-28T04:32:49.670Z,17.65
2019-01-28T04:35:18.448Z,17.73
2019-01-28T04:37:47.340Z,15.23
2019-01-28T04:40:16.556Z,15.38
2019-01-28T04:42:45.362Z,20.00
2019-01-28T04:45:16.757Z,17.32
2019-01-28T04:47:45.663Z,15.60
2019-01-28T04:50:16.317Z,17.32
2019-01-28T04:52:45.105Z,16.10
2019-01-28T04:55:14.998Z,17.50
2019-01-28T04:57:43.857Z,18.32
2019-01-28T05:00:17.442Z,15.58
2019-01-28T05:02:46.307Z,15.58
2019-01-28T05:05:15.207Z,17.60
2019-01-28T05:07:44.194Z,16.80
2019-01-28T05:10:15.930Z,16.07
2019-01-28T05:12:45.187Z,15.80
2019-01-28T05:15:16.095Z,14.75
2019-01-28T05:17:44.928Z,16.35
2019-01-28T05:20:16.490Z,15.90
2019-01-28T05:22:45.334Z,17.75
2019-01-28T05:25:15.784Z,15.00
2019-01-28T05:27:44.630Z,16.35
2019-01-28T05:30:15.766Z,16.93
2019-01-28T05:32:44.557Z,15.55
2019-01-28T05:35:15.714Z,15.35
2019-01-28T05:37:44.560Z,17.23
2019-01-28T05:40:18.916Z,15.58
2019-01-28T05:42:47.681Z,14.07
2019-01-28T05:45:18.015Z,17.05
2019-01-28T05:47:46.838Z,17.67
2019-01-28T05:50:15.994Z,15.38
2019-01-28T05:52:45.130Z,14.58
2019-01-28T05:55:16.143Z,16.93
2019-01-28T05:57:44.950Z,18.48
2019-01-28T06:00:17.058Z,15.63
2019-01-28T06:02:45.920Z,15.93
2019-01-28T06:05:14.800Z,14.55
2019-01-28T06:07:43.705Z,15.90
2019-01-28T06:10:16.014Z,15.00
2019-01-28T06:12:44.813Z,14.43
2019-01-28T06:15:16.097Z,15.78
2019-01-28T06:17:44.892Z,17.48
2019-01-28T06:20:19.027Z,15.05
2019-01-28T06:22:47.882Z,18.17
2019-01-28T06:25:17.346Z,16.25
2019-01-28T06:27:46.313Z,17.65
2019-01-28T06:30:18.172Z,16.12
2019-01-28T06:32:47.022Z,15.65
2019-01-28T06:35:15.836Z,16.57
2019-01-28T06:37:44.624Z,18.67
2019-01-28T06:40:19.273Z,14.65
2019-01-28T06:42:48.123Z,18.73
2019-01-28T06:45:17.727Z,18.50
2019-01-28T06:47:47.887Z,15.32
2019-01-28T06:50:21.343Z,15.88
2019-01-28T06:52:50.116Z,20.05
2019-01-28T06:55:19.628Z,16.20
2019-01-28T06:57:48.439Z,17.57
2019-01-28T07:00:26.085Z,16.10
2019-01-28T07:02:54.925Z,15.68
2019-01-28T07:05:23.711Z,18.67
2019-01-28T07:07:53.340Z,25.75
2019-01-28T07:10:22.132Z,43.08
2019-01-28T07:12:50.914Z,44.38
2019-01-28T07:15:21.144Z,47.70
2019-01-28T07:17:54.726Z,37.23
2019-01-28T07:20:26.808Z,46.42
2019-01-28T07:22:55.605Z,43.48
2019-01-28T07:25:24.397Z,44.63
2019-01-28T07:27:53.217Z,40.25
2019-01-28T07:30:35.181Z,42.58
2019-01-28T07:33:04.074Z,39.40
2019-01-28T07:35:32.862Z,38.10
2019-01-28T07:38:01.647Z,35.40
2019-01-28T07:40:30.435Z,40.78
2019-01-28T07:42:59.226Z,31.12
2019-01-28T07:45:31.001Z,39.18
2019-01-28T07:48:02.984Z,37.83
2019-01-28T07:50:30.280Z,32.38
2019-01-28T07:52:59.075Z,36.23
2019-01-28T07:55:27.994Z,31.68
2019-01-28T07:57:56.792Z,47.90
2019-01-28T08:00:28.275Z,38.20
2019-01-28T08:02:57.119Z,34.18
2019-01-28T08:05:26.596Z,39.90
2019-01-28T08:07:55.383Z,49.60
2019-01-28T08:10:24.157Z,41.30
2019-01-28T08:12:53.032Z,36.55
2019-01-28T08:15:27.178Z,37.78
2019-01-28T08:17:56.070Z,34.60
2019-01-28T08:20:25.438Z,33.63
2019-01-28T08:22:54.254Z,36.85
2019-01-28T08:25:23.042Z,38.55
2019-01-28T08:27:51.831Z,37.35
2019-01-28T08:30:29.880Z,46.37
2019-01-28T08:32:58.718Z,36.35
2019-01-28T08:35:29.254Z,35.05
2019-01-28T08:37:58.093Z,33.35
2019-01-28T08:40:26.907Z,31.60
2019-01-28T08:42:55.780Z,31.17
2019-01-28T08:45:24.742Z,31.35
2019-01-28T08:47:53.557Z,25.60
2019-01-28T08:50:25.043Z,29.85
2019-01-28T08:52:53.906Z,29.32
2019-01-28T08:55:24.829Z,22.70
2019-01-28T08:57:54.150Z,24.65
2019-01-28T09:00:31.752Z,21.40
2019-01-28T09:03:00.608Z,29.25
2019-01-28T09:05:29.685Z,25.60
2019-01-28T09:07:58.538Z,19.50
2019-01-28T09:10:28.778Z,25.05
2019-01-28T09:12:57.684Z,22.73
2019-01-28T09:15:27.514Z,26.93
2019-01-28T09:17:56.884Z,21.68
2019-01-28T09:20:32.987Z,23.85
2019-01-28T09:23:01.863Z,19.42
2019-01-28T09:25:30.659Z,18.48
2019-01-28T09:27:59.933Z,26.05
2019-01-28T09:30:30.766Z,24.77
2019-01-28T09:32:59.579Z,23.57
2019-01-28T09:35:28.390Z,18.10
2019-01-28T09:37:57.448Z,18.23
2019-01-28T09:40:31.597Z,19.60
2019-01-28T09:43:00.404Z,22.65
2019-01-28T09:45:31.473Z,23.87
2019-01-28T09:48:00.285Z,20.48
2019-01-28T09:50:29.066Z,21.62
2019-01-28T09:52:58.214Z,21.57
2019-01-28T09:55:26.989Z,16.57
2019-01-28T09:57:55.775Z,19.80
2019-01-28T10:00:30.776Z,18.65
2019-01-28T10:02:59.638Z,19.87
2019-01-28T10:05:28.442Z,17.23
2019-01-28T10:07:57.241Z,20.57
2019-01-28T10:10:26.149Z,19.20
2019-01-28T10:12:55.042Z,23.07
2019-01-28T10:15:28.797Z,24.20
2019-01-28T10:17:56.034Z,23.70
2019-01-28T10:20:37.026Z,22.85
2019-01-28T10:23:05.848Z,21.12
2019-01-28T10:25:34.696Z,19.77
2019-01-28T10:28:03.481Z,23.40
2019-01-28T10:30:37.350Z,23.00
2019-01-28T10:33:06.680Z,23.45
2019-01-28T10:35:36.566Z,20.40
2019-01-28T10:38:06.197Z,21.35
2019-01-28T10:40:37.325Z,26.45
2019-01-28T10:43:07.229Z,29.90
2019-01-28T10:45:36.007Z,21.10
2019-01-28T10:48:06.149Z,26.57
2019-01-28T10:50:36.068Z,20.27
2019-01-28T10:53:04.997Z,24.37
2019-01-28T10:55:33.911Z,21.17
2019-01-28T10:58:02.718Z,22.15
2019-01-28T11:00:36.971Z,22.27
2019-01-28T11:03:07.588Z,58.80
2019-01-28T11:05:36.498Z,61.15
2019-01-28T11:08:06.582Z,75.25
2019-01-28T11:10:35.376Z,68.65
2019-01-28T11:13:05.205Z,62.93
2019-01-28T11:15:34.452Z,117.00
2019-01-28T11:18:12.237Z,82.60
2019-01-28T11:20:41.084Z,88.47
2019-01-28T11:23:09.934Z,88.52
2019-01-28T11:25:38.883Z,74.72
2019-01-28T11:28:07.995Z,73.92
2019-01-28T11:30:47.751Z,53.20
2019-01-28T11:33:16.916Z,56.48
2019-01-28T11:35:46.132Z,57.83
2019-01-28T11:38:15.805Z,59.42
2019-01-28T11:40:44.906Z,52.73
2019-01-28T11:43:14.050Z,52.98
2019-01-28T11:45:46.303Z,49.38
2019-01-28T11:48:15.115Z,45.43
2019-01-28T11:50:43.903Z,46.33
2019-01-28T11:53:12.839Z,42.98
2019-01-28T11:55:41.734Z,41.68
2019-01-28T11:58:10.615Z,43.23
2019-01-28T12:00:46.966Z,43.33
2019-01-28T12:03:15.790Z,43.10
2019-01-28T12:05:44.570Z,46.33
2019-01-28T12:08:13.366Z,42.95
2019-01-28T12:10:42.173Z,42.15
2019-01-28T12:13:10.966Z,46.33
2019-01-28T12:15:39.816Z,41.50
2019-01-28T12:18:08.669Z,35.95
2019-01-28T12:20:37.487Z,45.50
2019-01-28T12:23:06.270Z,34.40
2019-01-28T12:25:35.142Z,37.20
2019-01-28T12:28:04.327Z,38.42
2019-01-28T12:30:33.368Z,50.50
2019-01-28T12:33:02.149Z,49.30
2019-01-28T12:35:30.938Z,46.33
2019-01-28T12:37:59.983Z,43.98
2019-01-28T12:40:28.825Z,44.60
2019-01-28T12:42:57.975Z,44.42
2019-01-28T12:45:30.038Z,43.25
2019-01-28T12:47:59.340Z,43.55
2019-01-28T12:50:28.191Z,40.20
2019-01-28T12:52:57.283Z,38.38
2019-01-28T12:55:27.299Z,41.00
2019-01-28T12:57:56.076Z,39.78
2019-01-28T13:00:37.207Z,42.48
2019-01-28T13:03:07.153Z,33.40
2019-01-28T13:05:36.011Z,32.00
2019-01-28T13:08:05.066Z,32.98
2019-01-28T13:10:33.865Z,35.30
2019-01-28T13:13:02.656Z,35.48
2019-01-28T13:15:32.978Z,32.48
2019-01-28T13:18:01.812Z,32.70
2019-01-28T13:20:30.706Z,30.57
2019-01-28T13:22:59.571Z,29.45
2019-01-28T13:25:34.194Z,24.80
2019-01-28T13:28:02.986Z,29.02
2019-01-28T13:30:40.105Z,30.88
2019-01-28T13:33:20.941Z,28.07
2019-01-28T13:35:49.823Z,31.50
2019-01-28T13:38:18.945Z,22.95
2019-01-28T13:40:47.738Z,29.95
2019-01-28T13:43:16.661Z,33.78
2019-01-28T13:45:45.495Z,36.45
2019-01-28T13:48:14.277Z,27.75
2019-01-28T13:50:43.082Z,28.12
2019-01-28T13:53:12.125Z,33.73
2019-01-28T13:55:40.907Z,33.42
2019-01-28T13:58:09.693Z,38.17
2019-01-28T14:00:38.481Z,34.65
2019-01-28T14:03:07.452Z,44.80
2019-01-28T14:05:36.313Z,42.70
2019-01-28T14:08:05.600Z,39.38
2019-01-28T14:10:34.390Z,39.13
2019-01-28T14:13:03.185Z,45.10
2019-01-28T14:15:39.338Z,47.67
2019-01-28T14:18:09.308Z,41.98
2019-01-28T14:20:39.442Z,46.08
2019-01-28T14:23:08.236Z,40.95
2019-01-28T14:25:37.085Z,44.10
2019-01-28T14:28:06.265Z,45.55
2019-01-28T14:30:43.448Z,42.05
2019-01-28T14:33:12.517Z,37.15
2019-01-28T14:35:41.670Z,41.45
2019-01-28T14:38:11.122Z,47.85
2019-01-28T14:40:40.922Z,63.95
2019-01-28T14:43:09.703Z,75.85
2019-01-28T14:45:38.714Z,82.45
2019-01-28T14:48:08.238Z,84.25
2019-01-28T14:50:38.459Z,75.47
2019-01-28T14:53:07.247Z,64.65
2019-01-28T14:55:36.393Z,63.35
2019-01-28T14:58:06.631Z,51.55
2019-01-28T15:00:40.633Z,61.28
2019-01-28T15:03:09.409Z,48.95
2019-01-28T15:05:38.200Z,53.23
2019-01-28T15:08:07.591Z,59.27
2019-01-28T15:10:36.368Z,67.70
2019-01-28T15:13:05.283Z,98.72
2019-01-28T15:15:36.438Z,81.63
2019-01-28T15:18:06.291Z,80.77
2019-01-28T15:20:35.075Z,74.22
2019-01-28T15:23:03.863Z,71.57
2019-01-28T15:25:32.632Z,73.37
2019-01-28T15:28:01.418Z,67.12
2019-01-28T15:30:32.535Z,72.35
2019-01-28T15:33:01.707Z,64.07
2019-01-28T15:35:30.575Z,63.17
2019-01-28T15:37:59.382Z,67.85
2019-01-28T15:40:32.160Z,67.10
2019-01-28T15:43:01.173Z,56.13
2019-01-28T15:45:33.229Z,53.45
2019-01-28T15:48:02.110Z,55.33
2019-01-28T15:50:31.109Z,56.75
2019-01-28T15:52:59.961Z,56.20
2019-01-28T15:55:36.771Z,54.67
2019-01-28T15:58:06.198Z,50.08
2019-01-28T16:00:37.117Z,55.73
2019-01-28T16:03:07.800Z,54.10
2019-01-28T16:05:37.222Z,52.88
2019-01-28T16:08:07.068Z,49.10
2019-01-28T16:10:35.852Z,52.95
2019-01-28T16:13:05.015Z,50.38
2019-01-28T16:15:37.141Z,52.20
2019-01-28T16:18:08.920Z,53.10
2019-01-28T16:20:36.446Z,53.33
2019-01-28T16:23:05.991Z,53.52
2019-01-28T16:25:34.776Z,52.85
2019-01-28T16:28:03.579Z,59.40
2019-01-28T16:30:32.373Z,53.20
2019-01-28T16:33:01.165Z,52.25
2019-01-28T16:35:30.002Z,60.20
2019-01-28T16:37:58.787Z,54.95
2019-01-28T16:40:29.169Z,56.40
2019-01-28T16:42:58.495Z,54.55
2019-01-28T16:45:27.355Z,60.03
2019-01-28T16:47:56.203Z,52.88
2019-01-28T16:50:33.551Z,61.98
2019-01-28T16:53:02.345Z,62.05
2019-01-28T16:55:31.469Z,59.30
2019-01-28T16:58:00.309Z,60.00
2019-01-28T17:00:41.579Z,62.62
2019-01-28T17:03:10.756Z,57.03
2019-01-28T17:05:39.638Z,61.37
2019-01-28T17:08:08.572Z,64.07
2019-01-28T17:10:37.596Z,54.88
2019-01-28T17:13:06.683Z,59.48
2019-01-28T17:15:35.504Z,53.80
2019-01-28T17:18:04.658Z,54.88
2019-01-28T17:20:35.633Z,53.23
2019-01-28T17:23:05.467Z,53.25
2019-01-28T17:25:40.311Z,55.50
2019-01-28T17:28:09.105Z,55.12
2019-01-28T17:30:42.914Z,62.62
2019-01-28T17:33:11.742Z,51.70
2019-01-28T17:35:40.520Z,52.08
2019-01-28T17:38:09.570Z,52.67
2019-01-28T17:40:39.505Z,52.40
2019-01-28T17:43:09.726Z,59.15
2019-01-28T17:45:38.507Z,47.17
2019-01-28T17:48:08.399Z,48.23
2019-01-28T17:50:43.436Z,49.38
2019-01-28T17:53:07.741Z,49.25
2019-01-28T17:55:36.672Z,48.15
2019-01-28T17:58:05.878Z,52.00
2019-01-28T18:00:36.394Z,47.83
2019-01-28T18:03:05.965Z,42.95
2019-01-28T18:05:34.982Z,48.87
2019-01-28T18:08:04.329Z,45.67
2019-01-28T18:10:33.181Z,46.30
2019-01-28T18:13:02.084Z,48.83
2019-01-28T18:15:30.941Z,47.83
2019-01-28T18:17:59.764Z,50.50
2019-01-28T18:20:30.184Z,49.45
2019-01-28T18:22:58.978Z,46.58
2019-01-28T18:25:36.457Z,46.55
2019-01-28T18:28:06.121Z,45.20
2019-01-28T18:30:44.417Z,44.90
2019-01-28T18:33:13.285Z,48.70
2019-01-28T18:35:42.079Z,46.35
2019-01-28T18:38:10.874Z,50.48
2019-01-28T18:40:39.671Z,47.80
2019-01-28T18:43:08.440Z,47.38
2019-01-28T18:45:37.300Z,45.48
2019-01-28T18:48:06.889Z,48.33
2019-01-28T18:50:35.670Z,40.00
2019-01-28T18:53:04.966Z,43.30
2019-01-28T18:55:33.753Z,41.70
2019-01-28T18:58:02.521Z,43.80
2019-01-28T19:00:32.488Z,41.63
2019-01-28T19:03:01.264Z,50.00
2019-01-28T19:05:48.299Z,41.25
2019-01-28T19:08:30.577Z,44.83
2019-01-28T19:11:17.285Z,43.35
2019-01-28T19:13:47.884Z,41.10
2019-01-28T19:16:34.421Z,44.35
2019-01-28T19:19:07.587Z,38.78
2019-01-28T19:21:46.873Z,41.92
2019-01-28T19:24:15.664Z,52.93
2019-01-28T19:26:44.462Z,46.42
2019-01-28T19:29:13.349Z,51.23
2019-01-28T19:31:42.212Z,54.93
2019-01-28T19:34:11.157Z,50.58
2019-01-28T19:36:39.999Z,51.25
2019-01-28T19:39:09.436Z,46.63
2019-01-28T19:41:38.238Z,48.75
2019-01-28T19:44:07.046Z,51.48
2019-01-28T19:46:35.863Z,53.08
2019-01-28T19:49:04.730Z,47.00
2019-01-28T19:51:33.542Z,46.83
2019-01-28T19:54:02.887Z,49.05
2019-01-28T19:56:33.981Z,46.50
2019-01-28T19:59:03.161Z,51.90
2019-01-28T20:01:31.973Z,45.12
2019-01-28T20:04:00.870Z,46.02
2019-01-28T20:06:29.649Z,49.45
2019-01-28T20:08:58.952Z,41.75
2019-01-28T20:11:27.805Z,48.48
2019-01-28T20:13:56.592Z,42.00
2019-01-28T20:16:25.383Z,46.90
2019-01-28T20:18:54.460Z,39.33
2019-01-28T20:21:24.173Z,40.12
2019-01-28T20:23:53.783Z,41.50
2019-01-28T20:26:22.882Z,38.42
2019-01-28T20:28:51.981Z,38.15
2019-01-28T20:31:20.871Z,37.90
2019-01-28T20:33:49.732Z,38.88
2019-01-28T20:36:18.807Z,39.00
2019-01-28T20:38:48.006Z,39.95
2019-01-28T20:41:17.132Z,37.42
2019-01-28T20:43:45.913Z,36.28
2019-01-28T20:46:15.067Z,36.65
2019-01-28T20:48:43.935Z,34.27
2019-01-28T20:51:12.808Z,38.20
2019-01-28T20:53:42.214Z,35.98
2019-01-28T20:56:11.084Z,32.55
2019-01-28T20:58:40.313Z,37.42
2019-01-28T21:01:09.187Z,35.63
2019-01-28T21:03:38.111Z,35.35
2019-01-28T21:06:07.016Z,35.55
2019-01-28T21:08:35.985Z,35.33
2019-01-28T21:11:05.096Z,32.67
2019-01-28T21:13:34.310Z,36.48
2019-01-28T21:16:03.207Z,35.52
2019-01-28T21:18:32.045Z,33.00
2019-01-28T21:21:01.243Z,33.53
2019-01-28T21:23:30.054Z,31.73
2019-01-28T21:25:58.921Z,35.08
2019-01-28T21:28:28.503Z,35.13
2019-01-28T21:30:57.302Z,35.15
2019-01-28T21:33:26.244Z,32.20
2019-01-28T21:36:02.463Z,31.52
2019-01-28T21:38:33.260Z,35.50
2019-01-28T21:41:02.275Z,34.73
2019-01-28T21:43:31.154Z,34.25
2019-01-28T21:45:59.985Z,32.55
2019-01-28T21:48:28.979Z,33.45
2019-01-28T21:50:57.763Z,37.05
2019-01-28T21:53:26.602Z,31.07
2019-01-28T21:55:55.734Z,35.05
2019-01-28T21:58:24.592Z,33.42
2019-01-28T22:00:53.384Z,34.05
2019-01-28T22:03:22.161Z,35.50
2019-01-28T22:05:50.934Z,34.48
2019-01-28T22:08:19.702Z,33.83
2019-01-28T22:10:48.496Z,33.53
2019-01-28T22:13:17.275Z,32.80
2019-01-28T22:15:46.070Z,33.33
2019-01-28T22:18:14.991Z,34.95
2019-01-28T22:20:43.773Z,34.70
2019-01-28T22:23:12.634Z,36.75
2019-01-28T22:25:41.446Z,34.85
2019-01-28T22:28:10.250Z,38.08
2019-01-28T22:30:39.109Z,34.83
2019-01-28T22:33:08.958Z,35.10
2019-01-28T22:35:37.919Z,35.95
2019-01-28T22:38:06.716Z,35.17
2019-01-28T22:40:35.944Z,36.65
2019-01-28T22:43:04.809Z,33.48
2019-01-28T22:45:33.595Z,34.43
2019-01-28T22:48:02.372Z,35.03
2019-01-28T22:50:31.172Z,36.68
2019-01-28T22:53:00.042Z,35.20
2019-01-28T22:55:28.850Z,36.03
2019-01-28T22:57:57.642Z,38.83
2019-01-28T23:00:46.112Z,37.95
2019-01-28T23:03:16.144Z,34.45
2019-01-28T23:05:44.929Z,36.25
2019-01-28T23:08:15.721Z,35.20
2019-01-28T23:10:44.783Z,34.43
2019-01-28T23:13:13.629Z,34.05
2019-01-28T23:15:42.441Z,36.58
2019-01-28T23:18:11.291Z,36.05
2019-01-28T23:20:40.103Z,34.23
2019-01-28T23:23:08.900Z,37.03
2019-01-28T23:25:37.688Z,34.92
2019-01-28T23:28:06.553Z,34.63
2019-01-28T23:30:35.330Z,39.38
2019-01-28T23:33:04.127Z,35.75
2019-01-28T23:35:32.973Z,30.97
2019-01-28T23:38:01.809Z,35.58
2019-01-28T23:40:30.586Z,35.55
2019-01-28T23:42:59.395Z,39.70
2019-01-28T23:45:28.283Z,33.78
2019-01-28T23:47:57.142Z,38.45
2019-01-28T23:50:26.002Z,35.20
2019-01-28T23:52:56.182Z,35.60
2019-01-28T23:55:24.956Z,34.83
2019-01-28T23:57:56.926Z,35.92
