createdAt,value
2022-10-12T00:00:46.535Z,99.90
2022-10-12T00:03:14.418Z,99.90
2022-10-12T00:05:42.362Z,99.90
2022-10-12T00:08:11.714Z,99.90
2022-10-12T00:10:42.273Z,99.90
2022-10-12T00:13:12.045Z,99.90
2022-10-12T00:15:40.441Z,99.90
2022-10-12T00:18:09.136Z,99.90
2022-10-12T00:20:37.147Z,99.90
2022-10-12T00:23:05.096Z,99.90
2022-10-12T00:25:37.355Z,99.90
2022-10-12T00:28:05.862Z,99.90
2022-10-12T00:30:33.822Z,99.90
2022-10-12T00:33:01.934Z,99.90
2022-10-12T00:35:30.226Z,99.90
2022-10-12T00:37:59.731Z,99.90
2022-10-12T00:40:27.684Z,99.90
2022-10-12T00:42:56.888Z,99.90
2022-10-12T00:45:26.455Z,99.90
2022-10-12T00:47:58.180Z,99.90
2022-10-12T00:50:31.085Z,99.90
2022-10-12T00:53:06.056Z,99.90
2022-10-12T00:55:38.558Z,99.90
2022-10-12T00:58:09.598Z,99.90
2022-10-12T01:00:40.387Z,99.90
2022-10-12T01:03:10.946Z,99.90
2022-10-12T01:05:41.572Z,99.90
2022-10-12T01:08:09.689Z,99.90
2022-10-12T01:10:37.559Z,99.90
2022-10-12T01:13:07.033Z,99.90
2022-10-12T01:15:37.903Z,99.90
2022-10-12T01:18:13.201Z,99.90
2022-10-12T01:20:54.285Z,99.90
2022-10-12T01:23:49.451Z,99.90
2022-10-12T01:26:56.784Z,99.90
2022-10-12T01:29:51.818Z,99.90
2022-10-12T01:32:24.406Z,99.90
2022-10-12T01:34:59.208Z,99.90
2022-10-12T01:37:39.012Z,99.90
2022-10-12T01:40:13.052Z,99.90
2022-10-12T01:42:42.743Z,99.90
2022-10-12T01:45:13.868Z,99.90
2022-10-12T01:47:43.833Z,99.90
2022-10-12T01:50:15.504Z,99.90
2022-10-12T01:52:52.695Z,99.90
2022-10-12T01:55:29.726Z,99.90
2022-10-12T01:58:27.081Z,99.90
2022-10-12T02:01:03.517Z,99.90
2022-10-12T02:03:37.880Z,99.90
2022-10-12T02:06:10.673Z,99.90
2022-10-12T02:08:45.689Z,99.90
2022-10-12T02:11:15.361Z,99.90
2022-10-12T02:13:46.632Z,99.90
2022-10-12T02:16:19.815Z,99.90
2022-10-12T02:18:51.491Z,99.90
2022-10-12T02:21:22.693Z,99.90
2022-10-12T02:23:52.678Z,99.90
2022-10-12T02:26:22.520Z,99.90
2022-10-12T02:28:51.499Z,99.90
2022-10-12T02:31:29.281Z,99.90
2022-10-12T02:34:02.155Z,99.90
2022-10-12T02:36:36.837Z,99.90
2022-10-12T02:39:09.800Z,99.90
2022-10-12T02:41:42.545Z,99.90
2022-10-12T02:44:14.466Z,99.90
2022-10-12T02:46:45.561Z,99.90
2022-10-12T02:49:15.320Z,99.90
2022-10-12T02:51:44.794Z,99.90
2022-10-12T02:54:14.277Z,99.90
2022-10-12T02:56:46.168Z,99.90
2022-10-12T02:59:14.748Z,99.90
2022-10-12T03:01:44.481Z,99.90
2022-10-12T03:04:12.627Z,99.90
2022-10-12T03:06:42.426Z,99.90
2022-10-12T03:09:14.127Z,99.90
2022-10-12T03:11:43.857Z,99.90
2022-10-12T03:14:12.775Z,99.90
2022-10-12T03:16:40.663Z,99.90
2022-10-12T03:19:09.988Z,99.90
2022-10-12T03:21:37.843Z,99.90
2022-10-12T03:24:05.981Z,99.90
2022-10-12T03:26:34.290Z,99.90
2022-10-12T03:29:02.166Z,99.90
2022-10-12T03:31:30.089Z,99.90
2022-10-12T03:33:58.036Z,99.90
2022-10-12T03:36:27.530Z,99.90
2022-10-12T03:38:55.419Z,99.90
2022-10-12T03:41:23.430Z,99.90
2022-10-12T03:43:51.627Z,99.90
2022-10-12T03:46:19.536Z,99.90
2022-10-12T03:48:47.438Z,99.90
2022-10-12T03:51:15.323Z,99.90
2022-10-12T03:53:45.672Z,99.90
2022-10-12T03:56:13.886Z,99.90
2022-10-12T03:58:41.779Z,99.90
2022-10-12T04:01:09.710Z,99.90
2022-10-12T04:03:37.723Z,99.90
2022-10-12T04:06:05.885Z,99.90
2022-10-12T04:08:33.892Z,99.90
2022-10-12T04:11:03.224Z,99.90
2022-10-12T04:13:31.118Z,99.90
2022-10-12T04:16:03.935Z,99.90
2022-10-12T04:18:31.989Z,99.90
2022-10-12T04:21:00.537Z,99.90
2022-10-12T04:23:28.735Z,99.90
2022-10-12T04:25:56.746Z,99.90
2022-10-12T04:28:26.211Z,99.90
2022-10-12T04:30:54.192Z,99.90
2022-10-12T04:33:22.254Z,99.90
2022-10-12T04:35:50.145Z,99.90
2022-10-12T04:38:18.089Z,99.90
2022-10-12T04:40:47.820Z,99.90
2022-10-12T04:43:15.821Z,99.90
2022-10-12T04:45:45.077Z,99.90
2022-10-12T04:48:15.067Z,99.90
2022-10-12T04:50:44.060Z,99.90
2022-10-12T04:53:11.902Z,99.90
2022-10-12T04:55:39.826Z,99.90
2022-10-12T04:58:07.762Z,99.90
2022-10-12T05:00:37.489Z,99.90
2022-10-12T05:03:07.237Z,99.90
2022-10-12T05:05:36.287Z,99.90
2022-10-12T05:08:04.749Z,99.90
2022-10-12T05:10:32.650Z,99.90
2022-10-12T05:13:00.503Z,99.90
2022-10-12T05:15:28.564Z,99.90
2022-10-12T05:17:56.494Z,99.90
2022-10-12T05:20:25.793Z,99.90
2022-10-12T05:22:53.631Z,99.90
2022-10-12T05:25:21.469Z,99.90
2022-10-12T05:27:49.406Z,99.90
2022-10-12T05:30:17.926Z,99.90
2022-10-12T05:32:45.808Z,99.90
2022-10-12T05:35:13.756Z,99.90
2022-10-12T05:37:42.973Z,99.90
2022-10-12T05:40:11.594Z,99.90
2022-10-12T05:42:39.750Z,99.90
2022-10-12T05:45:08.849Z,99.90
2022-10-12T05:47:36.992Z,99.90
2022-10-12T05:50:07.667Z,99.90
2022-10-12T05:52:36.519Z,99.90
2022-10-12T05:55:06.754Z,99.90
2022-10-12T05:57:34.903Z,99.90
2022-10-12T06:00:03.010Z,99.90
2022-10-12T06:02:30.926Z,99.90
2022-10-12T06:04:58.846Z,99.90
2022-10-12T06:07:26.778Z,99.90
2022-10-12T06:09:55.067Z,99.90
2022-10-12T06:12:24.650Z,99.90
2022-10-12T06:14:52.533Z,99.90
2022-10-12T06:17:20.435Z,99.90
2022-10-12T06:19:48.318Z,99.90
2022-10-12T06:22:16.219Z,99.90
2022-10-12T06:24:44.105Z,99.90
2022-10-12T06:27:11.968Z,99.90
2022-10-12T06:29:41.212Z,99.90
2022-10-12T06:32:09.354Z,99.90
2022-10-12T06:34:37.234Z,99.90
2022-10-12T06:37:05.541Z,99.90
2022-10-12T06:39:33.508Z,99.90
2022-10-12T06:42:01.457Z,99.90
2022-10-12T06:44:29.399Z,99.90
2022-10-12T06:46:58.618Z,99.90
2022-10-12T06:49:26.739Z,99.90
2022-10-12T06:51:54.636Z,99.90
2022-10-12T06:54:22.445Z,99.90
2022-10-12T06:56:50.336Z,99.90
2022-10-12T06:59:19.131Z,99.90
2022-10-12T07:01:47.070Z,99.90
2022-10-12T07:04:16.377Z,99.90
2022-10-12T07:06:44.386Z,99.90
2022-10-12T07:09:12.296Z,99.90
2022-10-12T07:11:40.173Z,99.90
2022-10-12T07:14:09.927Z,99.90
2022-10-12T07:16:37.848Z,99.90
2022-10-12T07:19:05.838Z,99.90
2022-10-12T07:21:35.075Z,99.90
2022-10-12T07:24:03.250Z,99.90
2022-10-12T07:26:31.490Z,99.90
2022-10-12T07:29:02.097Z,99.90
2022-10-12T07:31:29.977Z,99.90
2022-10-12T07:33:57.883Z,99.90
2022-10-12T07:36:35.800Z,99.90
2022-10-12T07:39:15.196Z,99.90
2022-10-12T07:41:43.082Z,99.90
2022-10-12T07:44:11.612Z,99.90
2022-10-12T07:46:39.637Z,99.90
2022-10-12T07:49:07.533Z,99.90
2022-10-12T07:51:35.549Z,99.90
2022-10-12T07:54:03.439Z,99.90
2022-10-12T07:56:32.739Z,99.90
2022-10-12T07:59:00.883Z,99.90
2022-10-12T08:01:30.810Z,99.90
2022-10-12T08:04:01.698Z,99.90
2022-10-12T08:06:31.957Z,99.90
2022-10-12T08:09:03.128Z,99.90
2022-10-12T08:11:32.384Z,99.90
2022-10-12T08:14:03.121Z,99.90
2022-10-12T08:16:31.011Z,99.90
2022-10-12T08:19:00.747Z,99.90
2022-10-12T08:21:28.702Z,99.90
2022-10-12T08:23:56.601Z,99.90
2022-10-12T08:26:24.569Z,99.90
2022-10-12T08:28:53.894Z,99.90
2022-10-12T08:31:21.876Z,99.90
2022-10-12T08:33:49.748Z,99.90
2022-10-12T08:36:17.712Z,99.90
2022-10-12T08:38:48.580Z,99.90
2022-10-12T08:41:29.886Z,99.90
2022-10-12T08:44:42.705Z,99.90
2022-10-12T08:47:15.866Z,99.90
2022-10-12T08:49:49.728Z,99.90
2022-10-12T08:52:28.206Z,99.90
2022-10-12T08:54:59.541Z,99.90
2022-10-12T08:57:27.665Z,99.90
2022-10-12T08:59:55.760Z,99.90
2022-10-12T09:02:49.292Z,99.90
2022-10-12T09:05:24.180Z,99.90
2022-10-12T09:07:57.036Z,99.90
2022-10-12T09:10:42.528Z,99.90
2022-10-12T09:13:19.429Z,99.90
2022-10-12T09:15:52.828Z,99.90
2022-10-12T09:18:35.901Z,99.90
2022-10-12T09:21:11.468Z,99.90
2022-10-12T09:23:42.131Z,99.90
2022-10-12T09:26:16.437Z,99.90
2022-10-12T09:28:45.748Z,99.90
2022-10-12T09:31:28.514Z,99.90
2022-10-12T09:33:59.331Z,99.90
2022-10-12T09:36:31.578Z,99.90
2022-10-12T09:39:03.160Z,99.90
2022-10-12T09:41:36.011Z,99.90
2022-10-12T09:44:06.205Z,99.90
2022-10-12T09:46:42.422Z,99.90
2022-10-12T09:49:15.786Z,98.80
2022-10-12T09:51:43.884Z,96.10
2022-10-12T09:54:19.080Z,92.50
2022-10-12T09:56:52.342Z,87.50
2022-10-12T09:59:28.660Z,82.60
2022-10-12T10:02:04.807Z,81.10
2022-10-12T10:04:34.164Z,80.80
2022-10-12T10:07:19.829Z,82.00
2022-10-12T10:09:48.683Z,82.80
2022-10-12T10:12:24.140Z,83.10
2022-10-12T10:14:53.274Z,83.30
2022-10-12T10:17:26.838Z,83.40
2022-10-12T10:19:57.940Z,83.30
2022-10-12T10:22:26.819Z,82.50
2022-10-12T10:25:00.739Z,82.30
2022-10-12T10:27:33.929Z,82.50
2022-10-12T10:30:40.801Z,81.80
2022-10-12T10:33:19.982Z,82.00
2022-10-12T10:36:05.669Z,82.30
2022-10-12T10:38:49.429Z,82.40
2022-10-12T10:41:19.869Z,83.00
2022-10-12T10:43:49.225Z,81.70
2022-10-12T10:46:24.800Z,79.60
2022-10-12T10:48:58.695Z,77.50
2022-10-12T10:51:44.071Z,75.60
2022-10-12T10:54:16.527Z,74.30
2022-10-12T10:56:46.568Z,72.10
2022-10-12T10:59:20.859Z,70.60
2022-10-12T11:01:55.213Z,69.20
2022-10-12T11:04:27.773Z,66.60
2022-10-12T11:07:00.593Z,63.30
2022-10-12T11:09:30.911Z,61.50
2022-10-12T11:12:03.403Z,60.20
2022-10-12T11:14:37.493Z,60.50
2022-10-12T11:17:12.305Z,60.00
2022-10-12T11:19:47.527Z,59.50
2022-10-12T11:22:22.456Z,59.70
2022-10-12T11:24:55.789Z,59.90
2022-10-12T11:27:29.392Z,60.20
2022-10-12T11:30:11.815Z,61.60
2022-10-12T11:32:43.388Z,62.40
2022-10-12T11:35:17.115Z,63.50
2022-10-12T11:37:54.108Z,64.90
2022-10-12T11:40:55.478Z,65.90
2022-10-12T11:43:21.281Z,67.00
2022-10-12T11:45:55.475Z,68.10
2022-10-12T11:48:27.503Z,69.00
2022-10-12T11:51:01.433Z,70.00
2022-10-12T11:53:41.875Z,70.50
2022-10-12T11:56:15.556Z,71.00
2022-10-12T11:59:00.368Z,71.70
2022-10-12T12:01:55.989Z,72.20
2022-10-12T12:04:48.059Z,73.00
2022-10-12T12:07:39.712Z,73.50
2022-10-12T12:10:41.440Z,74.10
2022-10-12T12:13:27.222Z,75.10
2022-10-12T12:16:34.353Z,75.90
2022-10-12T12:19:36.915Z,76.60
2022-10-12T12:22:30.956Z,77.80
2022-10-12T12:25:17.781Z,78.40
2022-10-12T12:27:49.365Z,78.70
2022-10-12T12:30:42.022Z,79.50
2022-10-12T12:33:30.741Z,80.20
2022-10-12T12:36:01.404Z,80.90
2022-10-12T12:38:32.775Z,82.30
2022-10-12T12:41:13.381Z,82.00
2022-10-12T12:44:03.277Z,82.50
2022-10-12T12:47:32.525Z,82.70
2022-10-12T12:50:02.085Z,83.00
2022-10-12T12:52:32.744Z,83.40
2022-10-12T12:55:33.850Z,84.10
2022-10-12T12:58:19.814Z,84.70
2022-10-12T13:00:58.901Z,85.20
2022-10-12T13:03:55.845Z,86.00
2022-10-12T13:06:49.749Z,86.50
2022-10-12T13:09:32.420Z,87.00
2022-10-12T13:12:22.879Z,87.20
2022-10-12T13:15:16.723Z,87.00
2022-10-12T13:18:28.421Z,86.80
2022-10-12T13:21:01.428Z,86.70
2022-10-12T13:23:30.898Z,86.80
2022-10-12T13:26:06.327Z,87.10
2022-10-12T13:28:43.455Z,87.40
2022-10-12T13:31:17.736Z,87.70
2022-10-12T13:34:00.604Z,88.00
2022-10-12T13:36:31.572Z,88.50
2022-10-12T13:39:08.422Z,88.50
2022-10-12T13:41:36.786Z,88.40
2022-10-12T13:44:06.575Z,88.60
2022-10-12T13:46:41.743Z,88.70
2022-10-12T13:49:27.004Z,88.60
2022-10-12T13:51:56.703Z,88.30
2022-10-12T13:54:28.162Z,88.10
2022-10-12T13:57:00.365Z,88.00
2022-10-12T13:59:39.476Z,88.00
2022-10-12T14:02:18.849Z,88.00
2022-10-12T14:04:46.734Z,88.00
2022-10-12T14:07:23.048Z,88.10
2022-10-12T14:09:59.710Z,88.20
2022-10-12T14:12:32.429Z,88.60
2022-10-12T14:15:01.450Z,88.90
2022-10-12T14:17:29.512Z,89.10
2022-10-12T14:20:14.675Z,89.50
2022-10-12T14:22:58.752Z,90.00
2022-10-12T14:25:30.258Z,90.30
2022-10-12T14:28:01.114Z,90.60
2022-10-12T14:30:31.883Z,90.80
2022-10-12T14:33:12.607Z,90.80
2022-10-12T14:35:42.175Z,91.00
2022-10-12T14:38:38.301Z,91.20
2022-10-12T14:41:37.934Z,91.40
2022-10-12T14:44:13.921Z,91.70
2022-10-12T14:46:44.874Z,91.90
2022-10-12T14:49:18.355Z,92.20
2022-10-12T14:51:47.110Z,92.40
2022-10-12T14:54:15.220Z,92.70
2022-10-12T14:56:44.508Z,92.90
2022-10-12T14:59:12.593Z,93.00
2022-10-12T15:01:42.154Z,93.10
2022-10-12T15:04:14.030Z,93.30
2022-10-12T15:06:44.846Z,93.40
2022-10-12T15:09:14.925Z,93.40
2022-10-12T15:11:44.239Z,93.40
2022-10-12T15:14:14.354Z,93.80
2022-10-12T15:16:42.313Z,93.50
2022-10-12T15:19:10.190Z,93.60
2022-10-12T15:21:38.168Z,93.70
2022-10-12T15:24:17.305Z,93.80
2022-10-12T15:26:46.627Z,94.00
2022-10-12T15:29:14.504Z,94.10
2022-10-12T15:31:42.412Z,94.20
2022-10-12T15:34:13.146Z,94.40
2022-10-12T15:36:41.081Z,94.60
2022-10-12T15:39:09.193Z,94.80
2022-10-12T15:41:37.137Z,95.00
2022-10-12T15:44:07.196Z,95.20
2022-10-12T15:46:35.064Z,95.30
2022-10-12T15:49:02.935Z,95.50
2022-10-12T15:51:31.064Z,95.60
2022-10-12T15:53:58.935Z,95.80
2022-10-12T15:56:28.492Z,96.10
2022-10-12T15:58:56.462Z,96.30
2022-10-12T16:01:25.798Z,96.60
2022-10-12T16:03:53.835Z,96.80
2022-10-12T16:06:21.881Z,97.00
2022-10-12T16:08:49.928Z,97.30
2022-10-12T16:11:18.874Z,97.50
2022-10-12T16:13:53.882Z,97.80
2022-10-12T16:16:26.013Z,98.10
2022-10-12T16:18:54.186Z,98.40
2022-10-12T16:21:22.381Z,98.70
2022-10-12T16:23:50.404Z,99.00
2022-10-12T16:26:18.335Z,99.30
2022-10-12T16:28:46.270Z,99.60
2022-10-12T16:31:17.561Z,99.90
2022-10-12T16:33:46.885Z,99.90
2022-10-12T16:36:16.993Z,99.90
2022-10-12T16:38:45.436Z,99.90
2022-10-12T16:41:14.932Z,99.90
2022-10-12T16:43:43.201Z,99.90
2022-10-12T16:46:11.755Z,99.90
2022-10-12T16:48:39.764Z,99.90
2022-10-12T16:51:10.180Z,99.90
2022-10-12T16:53:38.412Z,99.90
2022-10-12T16:56:06.622Z,99.90
2022-10-12T16:58:34.748Z,99.90
2022-10-12T17:01:09.520Z,99.90
2022-10-12T17:03:37.439Z,99.90
2022-10-12T17:06:05.789Z,99.90
2022-10-12T17:08:36.090Z,99.90
2022-10-12T17:11:06.980Z,99.90
2022-10-12T17:13:37.054Z,99.90
2022-10-12T17:16:26.346Z,99.90
2022-10-12T17:18:59.025Z,99.90
2022-10-12T17:21:27.981Z,99.90
2022-10-12T17:23:58.830Z,99.90
2022-10-12T17:26:27.292Z,99.90
2022-10-12T17:28:55.726Z,99.90
2022-10-12T17:31:24.089Z,99.90
2022-10-12T17:33:52.043Z,99.90
2022-10-12T17:36:21.528Z,99.90
2022-10-12T17:38:52.457Z,99.90
2022-10-12T17:41:21.845Z,99.90
2022-10-12T17:43:49.739Z,99.90
2022-10-12T17:46:22.228Z,99.90
2022-10-12T17:48:50.754Z,99.90
2022-10-12T17:51:19.104Z,99.90
2022-10-12T17:53:47.292Z,99.90
2022-10-12T17:56:16.081Z,99.90
2022-10-12T17:58:45.497Z,99.90
2022-10-12T18:01:16.121Z,99.90
2022-10-12T18:03:47.261Z,99.90
2022-10-12T18:06:17.464Z,99.90
2022-10-12T18:08:45.612Z,99.90
2022-10-12T18:11:15.968Z,99.90
2022-10-12T18:13:48.928Z,99.90
2022-10-12T18:16:18.403Z,99.90
2022-10-12T18:18:50.529Z,99.90
2022-10-12T18:21:19.237Z,99.90
2022-10-12T18:23:47.226Z,99.90
2022-10-12T18:26:19.620Z,99.90
2022-10-12T18:28:49.800Z,99.90
2022-10-12T18:31:19.142Z,99.90
2022-10-12T18:33:47.228Z,99.90
2022-10-12T18:36:16.825Z,99.90
2022-10-12T18:38:45.394Z,99.90
2022-10-12T18:41:15.887Z,99.90
2022-10-12T18:43:43.910Z,99.90
2022-10-12T18:46:16.820Z,99.90
2022-10-12T18:48:44.847Z,99.90
2022-10-12T18:51:18.579Z,99.90
2022-10-12T18:53:46.888Z,99.90
2022-10-12T18:56:15.173Z,99.90
2022-10-12T18:58:43.255Z,99.90
2022-10-12T19:01:14.508Z,99.90
2022-10-12T19:03:43.214Z,99.90
2022-10-12T19:06:13.681Z,99.90
2022-10-12T19:08:43.391Z,99.90
2022-10-12T19:11:12.525Z,99.90
2022-10-12T19:13:41.509Z,99.90
2022-10-12T19:16:11.958Z,99.90
2022-10-12T19:18:42.411Z,99.90
2022-10-12T19:21:12.713Z,99.90
2022-10-12T19:23:41.810Z,99.90
2022-10-12T19:26:11.524Z,99.90
2022-10-12T19:28:39.518Z,99.90
2022-10-12T19:31:10.397Z,99.90
2022-10-12T19:33:38.728Z,99.90
2022-10-12T19:36:10.860Z,99.90
2022-10-12T19:38:39.355Z,99.90
2022-10-12T19:41:07.446Z,99.90
2022-10-12T19:43:35.824Z,99.90
2022-10-12T19:46:04.400Z,99.90
2022-10-12T19:48:32.882Z,99.90
2022-10-12T19:51:01.942Z,99.90
2022-10-12T19:53:31.555Z,99.90
2022-10-12T19:56:03.558Z,99.90
2022-10-12T19:58:32.027Z,99.90
2022-10-12T20:01:03.583Z,99.90
2022-10-12T20:03:31.780Z,99.90
2022-10-12T20:06:00.490Z,99.90
2022-10-12T20:08:28.649Z,99.90
2022-10-12T20:10:57.997Z,99.90
2022-10-12T20:13:25.939Z,99.90
2022-10-12T20:15:54.093Z,99.90
2022-10-12T20:18:22.692Z,99.90
2022-10-12T20:20:50.895Z,99.90
2022-10-12T20:23:18.958Z,99.90
2022-10-12T20:25:50.142Z,99.90
2022-10-12T20:28:20.561Z,99.90
2022-10-12T20:30:49.504Z,99.90
2022-10-12T20:33:17.675Z,99.90
2022-10-12T20:35:48.756Z,99.90
2022-10-12T20:38:17.112Z,99.90
2022-10-12T20:40:45.832Z,99.90
2022-10-12T20:43:13.815Z,99.90
2022-10-12T20:45:43.071Z,99.90
2022-10-12T20:48:10.908Z,99.90
2022-10-12T20:50:38.928Z,99.90
2022-10-12T20:53:06.820Z,99.90
2022-10-12T20:55:34.687Z,99.90
2022-10-12T20:58:02.554Z,99.90
2022-10-12T21:00:30.604Z,99.90
2022-10-12T21:02:59.847Z,99.90
2022-10-12T21:05:27.701Z,99.90
2022-10-12T21:07:55.572Z,99.90
2022-10-12T21:10:23.472Z,99.90
2022-10-12T21:12:51.404Z,99.90
2022-10-12T21:15:19.517Z,99.90
2022-10-12T21:17:47.405Z,99.90
2022-10-12T21:20:16.840Z,99.90
2022-10-12T21:22:46.499Z,99.90
2022-10-12T21:25:14.560Z,99.90
2022-10-12T21:27:42.475Z,99.90
2022-10-12T21:30:11.156Z,99.90
2022-10-12T21:32:38.992Z,99.90
2022-10-12T21:35:07.381Z,99.90
2022-10-12T21:37:36.615Z,99.90
2022-10-12T21:40:05.040Z,99.90
2022-10-12T21:42:32.929Z,99.90
2022-10-12T21:45:00.796Z,99.90
2022-10-12T21:47:28.713Z,99.90
2022-10-12T21:49:56.581Z,99.90
2022-10-12T21:52:24.573Z,99.90
2022-10-12T21:54:53.806Z,99.90
2022-10-12T21:57:21.787Z,99.90
2022-10-12T21:59:49.843Z,99.90
2022-10-12T22:02:17.965Z,99.90
2022-10-12T22:04:46.031Z,99.90
2022-10-12T22:07:13.957Z,99.90
2022-10-12T22:09:42.000Z,99.90
2022-10-12T22:12:11.402Z,99.90
2022-10-12T22:14:39.758Z,99.90
2022-10-12T22:17:07.645Z,99.90
2022-10-12T22:19:35.522Z,99.90
2022-10-12T22:22:03.388Z,99.90
2022-10-12T22:24:31.273Z,99.90
2022-10-12T22:26:59.104Z,99.90
2022-10-12T22:29:28.298Z,99.90
2022-10-12T22:31:56.189Z,99.90
2022-10-12T22:34:24.080Z,99.90
2022-10-12T22:36:51.913Z,99.90
2022-10-12T22:39:19.773Z,99.90
2022-10-12T22:41:47.642Z,99.90
2022-10-12T22:44:15.521Z,99.90
2022-10-12T22:46:44.704Z,99.90
2022-10-12T22:49:12.643Z,99.90
2022-10-12T22:51:40.647Z,99.90
2022-10-12T22:54:09.584Z,99.90
2022-10-12T22:56:37.437Z,99.90
2022-10-12T22:59:07.013Z,99.90
2022-10-12T23:01:35.671Z,99.90
2022-10-12T23:04:05.144Z,99.90
2022-10-12T23:06:33.619Z,99.90
2022-10-12T23:09:01.479Z,99.90
2022-10-12T23:11:30.677Z,99.90
2022-10-12T23:13:59.234Z,99.90
2022-10-12T23:16:29.616Z,99.90
2022-10-12T23:18:59.764Z,99.90
2022-10-12T23:21:30.285Z,99.90
2022-10-12T23:23:59.940Z,99.90
2022-10-12T23:26:29.751Z,99.90
2022-10-12T23:28:58.063Z,99.90
2022-10-12T23:31:28.190Z,99.90
2022-10-12T23:33:57.296Z,99.90
2022-10-12T23:36:25.253Z,99.90
2022-10-12T23:38:54.877Z,99.90
2022-10-12T23:41:22.966Z,99.90
2022-10-12T23:43:50.828Z,99.90
2022-10-12T23:46:18.692Z,99.90
2022-10-12T23:48:46.569Z,99.90
2022-10-12T23:51:14.469Z,99.90
2022-10-12T23:53:42.890Z,99.90
2022-10-12T23:56:12.093Z,99.90
2022-10-12T23:58:40.641Z,99.90
