createdAt,value
2022-09-05T00:04:24.749Z,7.30
2022-09-05T00:09:59.816Z,5.27
2022-09-05T00:15:19.399Z,4.77
2022-09-05T00:24:25.967Z,5.60
2022-09-05T00:26:04.986Z,5.97
2022-09-05T00:31:55.385Z,5.07
2022-09-05T00:37:00.449Z,5.93
2022-09-05T00:42:10.677Z,4.63
2022-09-05T00:47:23.660Z,5.47
2022-09-05T00:52:35.598Z,3.97
2022-09-05T00:58:12.284Z,3.67
2022-09-05T01:03:54.006Z,4.03
2022-09-05T01:09:11.446Z,4.40
2022-09-05T01:14:38.794Z,4.43
2022-09-05T01:20:04.837Z,3.63
2022-09-05T01:25:40.603Z,3.53
2022-09-05T01:30:56.968Z,4.53
2022-09-05T01:36:33.110Z,4.40
2022-09-05T01:41:46.194Z,6.67
2022-09-05T01:47:04.159Z,5.77
2022-09-05T01:52:26.085Z,4.17
2022-09-05T01:57:41.921Z,5.83
2022-09-05T02:03:02.557Z,6.40
2022-09-05T02:08:41.892Z,4.63
2022-09-05T02:13:54.845Z,4.50
2022-09-05T02:19:07.715Z,5.80
2022-09-05T02:24:19.202Z,6.07
2022-09-05T02:29:30.010Z,6.07
2022-09-05T02:34:44.185Z,5.40
2022-09-05T02:45:04.041Z,8.43
2022-09-05T02:45:28.654Z,5.70
2022-09-05T02:56:50.788Z,5.23
2022-09-05T02:58:05.403Z,4.53
2022-09-05T03:01:59.946Z,6.20
2022-09-05T03:07:47.226Z,5.67
2022-09-05T03:13:54.118Z,4.93
2022-09-05T03:19:46.192Z,5.37
2022-09-05T03:25:19.618Z,8.40
2022-09-05T03:30:25.100Z,6.00
2022-09-05T03:36:20.537Z,6.63
2022-09-05T03:41:44.924Z,4.90
2022-09-05T03:47:13.905Z,4.73
2022-09-05T03:57:10.413Z,5.07
2022-09-05T03:58:56.265Z,8.27
2022-09-05T04:08:16.624Z,5.80
2022-09-05T04:09:50.204Z,8.33
2022-09-05T04:15:00.127Z,9.23
2022-09-05T04:20:13.108Z,10.37
2022-09-05T04:25:22.760Z,9.90
2022-09-05T04:30:40.385Z,9.10
2022-09-05T04:35:58.522Z,10.30
2022-09-05T04:41:04.647Z,9.50
2022-09-05T04:46:19.258Z,8.63
2022-09-05T04:52:01.100Z,8.43
2022-09-05T04:57:16.009Z,9.57
2022-09-05T05:06:18.347Z,8.23
2022-09-05T05:07:59.251Z,6.83
2022-09-05T05:17:56.702Z,8.17
2022-09-05T05:18:53.203Z,9.90
2022-09-05T05:24:10.301Z,6.73
2022-09-05T05:29:23.170Z,6.00
2022-09-05T05:34:31.559Z,7.43
2022-09-05T05:39:41.954Z,7.27
2022-09-05T05:44:50.853Z,8.13
2022-09-05T05:50:08.014Z,5.03
2022-09-05T05:55:51.963Z,5.40
2022-09-05T06:01:37.586Z,5.73
2022-09-05T06:06:56.820Z,8.30
2022-09-05T06:15:02.807Z,5.13
2022-09-05T06:18:42.547Z,6.63
2022-09-05T06:24:21.181Z,3.83
2022-09-05T06:29:47.054Z,7.97
2022-09-05T06:35:28.274Z,4.97
2022-09-05T06:40:38.009Z,4.63
2022-09-05T06:46:00.039Z,3.77
2022-09-05T06:51:37.402Z,3.73
2022-09-05T06:57:03.634Z,4.27
2022-09-05T07:02:59.555Z,3.53
2022-09-05T07:07:47.105Z,4.17
2022-09-05T07:12:58.584Z,4.63
2022-09-05T07:18:13.682Z,4.57
2022-09-05T07:24:07.062Z,3.30
2022-09-05T07:29:04.063Z,4.80
2022-09-05T07:34:20.492Z,2.70
2022-09-05T07:39:30.414Z,4.00
2022-09-05T07:44:37.472Z,6.13
2022-09-05T07:51:38.853Z,6.45
2022-09-05T07:57:01.955Z,7.07
2022-09-05T08:00:47.799Z,3.65
2022-09-05T08:05:55.612Z,2.97
2022-09-05T08:11:23.772Z,2.78
2022-09-05T08:16:29.402Z,5.22
2022-09-05T08:21:42.506Z,4.18
2022-09-05T08:26:50.950Z,2.63
2022-09-05T08:31:58.244Z,2.88
2022-09-05T08:37:05.404Z,3.70
2022-09-05T08:42:26.828Z,3.28
2022-09-05T08:47:45.256Z,3.55
2022-09-05T08:52:59.740Z,2.70
2022-09-05T08:58:12.446Z,2.05
2022-09-05T09:03:25.779Z,3.92
2022-09-05T09:08:45.332Z,9.98
2022-09-05T09:13:55.669Z,3.10
2022-09-05T09:19:11.680Z,1.92
2022-09-05T09:24:30.605Z,3.75
2022-09-05T09:29:40.223Z,2.80
2022-09-05T09:34:53.081Z,2.50
2022-09-05T09:40:34.818Z,3.03
2022-09-05T09:46:05.803Z,5.32
2022-09-05T09:51:27.009Z,1.92
2022-09-05T09:57:05.713Z,3.00
2022-09-05T10:06:03.187Z,2.17
2022-09-05T10:10:52.717Z,2.53
2022-09-05T10:14:47.567Z,2.13
2022-09-05T10:20:10.413Z,2.55
2022-09-05T10:25:31.449Z,2.75
2022-09-05T10:32:13.596Z,2.25
2022-09-05T10:36:25.524Z,2.10
2022-09-05T10:41:44.923Z,3.47
2022-09-05T10:46:59.100Z,3.30
2022-09-05T10:52:18.625Z,3.53
2022-09-05T10:57:36.879Z,2.20
2022-09-05T11:02:48.229Z,2.22
2022-09-05T11:08:03.444Z,3.95
2022-09-05T11:13:23.974Z,1.75
2022-09-05T11:18:55.511Z,3.42
2022-09-05T11:24:14.248Z,6.05
2022-09-05T11:29:23.740Z,2.85
2022-09-05T11:39:47.121Z,3.08
2022-09-05T11:40:48.515Z,3.53
2022-09-05T11:46:33.453Z,2.67
2022-09-05T11:52:42.047Z,2.47
2022-09-05T11:57:57.609Z,2.33
2022-09-05T12:03:59.845Z,3.72
2022-09-05T12:09:23.428Z,2.85
2022-09-05T12:14:42.467Z,2.42
2022-09-05T12:20:02.235Z,3.88
2022-09-05T12:26:30.772Z,4.55
2022-09-05T12:40:28.680Z,3.33
2022-09-05T12:42:10.481Z,3.53
2022-09-05T12:42:13.889Z,2.08
2022-09-05T12:47:18.999Z,4.70
2022-09-05T12:52:37.108Z,2.75
2022-09-05T13:02:11.282Z,2.78
2022-09-05T13:03:28.338Z,1.98
2022-09-05T13:08:59.382Z,5.50
2022-09-05T13:14:52.983Z,3.00
2022-09-05T13:19:43.525Z,3.95
2022-09-05T13:24:51.787Z,4.82
2022-09-05T13:31:29.914Z,3.17
2022-09-05T13:38:17.893Z,3.70
2022-09-05T13:40:58.387Z,2.97
2022-09-05T13:46:11.348Z,3.78
2022-09-05T13:51:33.297Z,4.97
2022-09-05T13:56:46.185Z,4.15
2022-09-05T14:02:27.671Z,3.00
2022-09-05T14:07:52.192Z,5.32
2022-09-05T14:13:02.683Z,3.47
2022-09-05T14:18:21.429Z,3.38
2022-09-05T14:23:31.812Z,4.95
2022-09-05T14:28:41.696Z,2.72
2022-09-05T14:37:42.765Z,5.30
2022-09-05T14:39:59.618Z,3.42
2022-09-05T14:45:25.030Z,3.25
2022-09-05T14:51:06.782Z,3.85
2022-09-05T14:57:23.047Z,3.55
2022-09-05T15:02:51.878Z,3.40
2022-09-05T15:07:26.226Z,3.00
2022-09-05T15:12:44.103Z,4.63
2022-09-05T15:17:54.864Z,4.63
2022-09-05T15:22:59.193Z,3.42
2022-09-05T15:28:22.255Z,2.67
2022-09-05T15:33:28.407Z,4.97
2022-09-05T15:38:54.753Z,5.43
2022-09-05T15:44:04.246Z,3.95
2022-09-05T15:49:25.772Z,4.75
2022-09-05T15:54:38.542Z,2.88
2022-09-05T15:59:49.328Z,3.07
2022-09-05T16:08:45.808Z,2.55
2022-09-05T16:11:09.973Z,3.40
2022-09-05T16:22:11.259Z,4.03
2022-09-05T16:23:28.092Z,3.03
2022-09-05T16:26:52.391Z,3.93
2022-09-05T16:32:16.128Z,3.17
2022-09-05T16:37:26.289Z,2.43
2022-09-05T16:42:45.757Z,2.13
2022-09-05T16:48:00.845Z,2.23
2022-09-05T16:53:28.354Z,2.90
2022-09-05T16:58:39.503Z,1.80
2022-09-05T17:03:54.025Z,4.30
2022-09-05T17:09:13.431Z,3.40
2022-09-05T17:14:22.364Z,3.00
2022-09-05T17:19:33.746Z,2.00
2022-09-05T17:29:17.457Z,2.37
2022-09-05T17:35:59.991Z,1.60
2022-09-05T17:41:36.137Z,3.00
2022-09-05T17:46:49.278Z,3.03
2022-09-05T17:52:22.165Z,2.53
2022-09-05T17:57:37.845Z,3.50
2022-09-05T18:02:56.245Z,1.67
2022-09-05T18:08:01.305Z,2.17
2022-09-05T18:13:32.635Z,2.80
2022-09-05T18:19:28.028Z,2.60
2022-09-05T18:24:07.886Z,2.50
2022-09-05T18:29:57.458Z,2.83
2022-09-05T18:35:20.251Z,2.90
2022-09-05T18:40:53.347Z,2.53
2022-09-05T18:46:01.113Z,2.13
2022-09-05T18:51:16.256Z,2.90
2022-09-05T18:56:33.164Z,2.10
2022-09-05T19:01:41.269Z,4.70
2022-09-05T19:06:48.722Z,2.70
2022-09-05T19:12:32.063Z,7.07
2022-09-05T19:17:35.783Z,13.37
2022-09-05T19:23:09.738Z,8.83
2022-09-05T19:36:46.237Z,3.50
2022-09-05T19:37:08.192Z,3.13
2022-09-05T19:41:49.473Z,2.20
2022-09-05T19:47:51.865Z,3.50
2022-09-05T19:50:11.619Z,4.57
2022-09-05T19:55:22.558Z,4.33
2022-09-05T20:00:29.102Z,3.50
2022-09-05T20:05:33.640Z,2.00
2022-09-05T20:10:37.600Z,2.83
2022-09-05T20:15:43.239Z,3.63
2022-09-05T20:20:53.770Z,4.70
2022-09-05T20:25:59.094Z,2.90
2022-09-05T20:31:08.752Z,2.93
2022-09-05T20:42:33.546Z,5.03
2022-09-05T20:43:16.206Z,2.47
2022-09-05T20:50:26.057Z,2.97
2022-09-05T20:54:19.904Z,2.10
2022-09-05T20:58:09.500Z,2.10
2022-09-05T21:03:27.194Z,2.50
2022-09-05T21:08:34.864Z,2.60
2022-09-05T21:13:52.075Z,3.00
2022-09-05T21:18:58.358Z,3.27
2022-09-05T21:24:06.340Z,2.10
2022-09-05T21:29:32.488Z,3.37
2022-09-05T21:34:44.924Z,3.50
2022-09-05T21:39:58.641Z,3.40
2022-09-05T21:47:41.523Z,3.43
2022-09-05T21:50:32.907Z,2.37
2022-09-05T21:59:32.701Z,2.30
2022-09-05T22:01:01.385Z,7.57
2022-09-05T22:06:07.752Z,4.40
2022-09-05T22:11:13.495Z,7.43
2022-09-05T22:16:17.171Z,3.20
2022-09-05T22:21:33.304Z,2.87
2022-09-05T22:27:11.876Z,3.70
2022-09-05T22:32:07.213Z,5.07
2022-09-05T22:37:16.402Z,3.17
2022-09-05T22:42:20.116Z,2.67
2022-09-05T22:47:24.477Z,3.30
2022-09-05T22:52:29.427Z,3.23
2022-09-05T22:57:32.930Z,2.70
2022-09-05T23:02:36.534Z,2.40
2022-09-05T23:07:41.401Z,5.10
2022-09-05T23:12:44.880Z,3.23
2022-09-05T23:17:55.047Z,2.80
2022-09-05T23:23:04.351Z,3.03
2022-09-05T23:28:09.145Z,3.50
2022-09-05T23:33:12.581Z,4.20
2022-09-05T23:38:17.426Z,3.10
2022-09-05T23:43:20.849Z,4.37
2022-09-05T23:48:24.642Z,3.43
2022-09-05T23:53:29.642Z,3.40
2022-09-05T23:58:33.908Z,4.60
