createdAt,value
2022-10-01T00:00:04.611Z,4.52
2022-10-01T00:02:31.099Z,4.49
2022-10-01T00:04:57.632Z,4.50
2022-10-01T00:07:24.182Z,4.48
2022-10-01T00:09:50.598Z,4.45
2022-10-01T00:12:16.971Z,4.43
2022-10-01T00:14:44.427Z,4.40
2022-10-01T00:17:10.798Z,4.38
2022-10-01T00:19:37.154Z,4.39
2022-10-01T00:22:03.543Z,4.38
2022-10-01T00:24:29.915Z,4.36
2022-10-01T00:26:57.713Z,4.33
2022-10-01T00:29:24.204Z,4.33
2022-10-01T00:31:50.724Z,4.31
2022-10-01T00:34:17.155Z,4.26
2022-10-01T00:36:43.505Z,4.26
2022-10-01T00:39:11.894Z,4.28
2022-10-01T00:41:38.447Z,4.26
2022-10-01T00:44:28.243Z,4.23
2022-10-01T00:46:58.376Z,4.26
2022-10-01T00:49:27.777Z,4.21
2022-10-01T00:51:58.532Z,4.23
2022-10-01T00:54:57.602Z,4.22
2022-10-01T00:57:27.294Z,4.25
2022-10-01T00:59:58.178Z,4.23
2022-10-01T01:02:24.687Z,4.31
2022-10-01T01:04:51.150Z,4.38
2022-10-01T01:07:18.030Z,4.42
2022-10-01T01:09:49.941Z,4.42
2022-10-01T01:12:25.480Z,4.43
2022-10-01T01:15:07.486Z,4.43
2022-10-01T01:17:47.470Z,4.40
2022-10-01T01:20:41.765Z,4.38
2022-10-01T01:23:14.290Z,4.36
2022-10-01T01:25:49.050Z,4.32
2022-10-01T01:28:31.562Z,4.32
2022-10-01T01:31:22.848Z,4.32
2022-10-01T01:33:53.570Z,4.31
2022-10-01T01:36:30.298Z,4.29
2022-10-01T01:39:00.112Z,4.26
2022-10-01T01:41:29.632Z,4.25
2022-10-01T01:44:01.060Z,4.23
2022-10-01T01:46:31.963Z,4.21
2022-10-01T01:49:00.035Z,4.16
2022-10-01T01:51:41.123Z,4.16
2022-10-01T01:54:08.574Z,4.19
2022-10-01T01:56:35.735Z,4.18
2022-10-01T01:59:03.508Z,4.16
2022-10-01T02:01:49.501Z,4.23
2022-10-01T02:04:30.678Z,4.19
2022-10-01T02:07:28.339Z,4.21
2022-10-01T02:10:12.785Z,4.23
2022-10-01T02:13:01.845Z,4.26
2022-10-01T02:15:42.037Z,4.31
2022-10-01T02:18:22.947Z,4.31
2022-10-01T02:21:01.762Z,4.26
2022-10-01T02:23:40.339Z,4.26
2022-10-01T02:26:19.227Z,4.26
2022-10-01T02:28:48.048Z,4.22
2022-10-01T02:31:15.687Z,4.21
2022-10-01T02:33:44.003Z,4.19
2022-10-01T02:36:11.674Z,4.16
2022-10-01T02:38:42.187Z,4.15
2022-10-01T02:41:13.064Z,4.13
2022-10-01T02:43:51.645Z,4.12
2022-10-01T02:46:27.739Z,4.11
2022-10-01T02:48:55.312Z,4.05
2022-10-01T02:51:35.944Z,4.09
2022-10-01T02:54:30.141Z,4.06
2022-10-01T02:57:16.199Z,4.08
2022-10-01T02:59:42.603Z,4.03
2022-10-01T03:02:09.240Z,4.06
2022-10-01T03:04:35.693Z,4.08
2022-10-01T03:07:04.351Z,4.11
2022-10-01T03:09:31.844Z,4.13
2022-10-01T03:11:59.461Z,4.15
2022-10-01T03:14:25.952Z,4.18
2022-10-01T03:16:53.046Z,4.18
2022-10-01T03:19:20.140Z,4.19
2022-10-01T03:21:47.192Z,4.25
2022-10-01T03:24:13.732Z,4.26
2022-10-01T03:26:40.063Z,4.31
2022-10-01T03:29:06.552Z,4.29
2022-10-01T03:31:33.379Z,4.39
2022-10-01T03:34:00.772Z,4.43
2022-10-01T03:36:27.628Z,4.46
2022-10-01T03:38:54.064Z,4.49
2022-10-01T03:41:20.669Z,4.50
2022-10-01T03:43:47.122Z,4.53
2022-10-01T03:46:13.765Z,4.52
2022-10-01T03:48:40.162Z,4.52
2022-10-01T03:51:07.102Z,4.52
2022-10-01T03:53:33.485Z,4.52
2022-10-01T03:56:02.265Z,4.54
2022-10-01T03:58:28.715Z,4.53
2022-10-01T04:00:55.921Z,4.54
2022-10-01T04:03:22.328Z,4.53
2022-10-01T04:05:48.670Z,4.57
2022-10-01T04:08:15.280Z,4.56
2022-10-01T04:10:42.123Z,4.59
2022-10-01T04:13:09.237Z,4.60
2022-10-01T04:15:35.612Z,4.66
2022-10-01T04:18:05.448Z,4.67
2022-10-01T04:20:36.310Z,4.71
2022-10-01T04:23:03.827Z,4.76
2022-10-01T04:25:30.503Z,4.80
2022-10-01T04:28:01.978Z,4.83
2022-10-01T04:30:31.977Z,4.93
2022-10-01T04:32:58.922Z,5.02
2022-10-01T04:35:26.133Z,5.07
2022-10-01T04:37:58.376Z,5.10
2022-10-01T04:40:25.432Z,5.17
2022-10-01T04:42:52.131Z,5.28
2022-10-01T04:45:18.533Z,5.31
2022-10-01T04:47:50.664Z,5.34
2022-10-01T04:50:18.320Z,5.39
2022-10-01T04:52:44.870Z,5.46
2022-10-01T04:55:11.522Z,5.51
2022-10-01T04:57:39.552Z,5.52
2022-10-01T05:00:09.189Z,5.60
2022-10-01T05:02:35.674Z,5.69
2022-10-01T05:05:04.080Z,5.79
2022-10-01T05:07:32.012Z,5.87
2022-10-01T05:09:58.827Z,5.90
2022-10-01T05:12:25.854Z,6.04
2022-10-01T05:14:53.098Z,6.17
2022-10-01T05:17:19.986Z,6.37
2022-10-01T05:19:47.092Z,6.38
2022-10-01T05:22:14.467Z,6.41
2022-10-01T05:24:41.169Z,6.42
2022-10-01T05:27:12.124Z,6.51
2022-10-01T05:29:39.310Z,6.49
2022-10-01T05:32:05.959Z,6.54
2022-10-01T05:34:32.668Z,6.62
2022-10-01T05:36:59.056Z,6.78
2022-10-01T05:39:25.434Z,6.95
2022-10-01T05:41:52.757Z,6.93
2022-10-01T05:44:19.332Z,6.93
2022-10-01T05:46:45.683Z,7.06
2022-10-01T05:49:12.084Z,7.22
2022-10-01T05:51:38.500Z,7.34
2022-10-01T05:54:04.916Z,7.31
2022-10-01T05:56:31.295Z,7.31
2022-10-01T05:58:58.225Z,7.43
2022-10-01T06:01:24.572Z,7.53
2022-10-01T06:03:52.355Z,7.60
2022-10-01T06:06:23.521Z,7.75
2022-10-01T06:08:49.899Z,7.82
2022-10-01T06:11:17.032Z,7.95
2022-10-01T06:13:45.319Z,8.06
2022-10-01T06:16:15.116Z,8.17
2022-10-01T06:18:42.356Z,8.26
2022-10-01T06:21:09.898Z,8.25
2022-10-01T06:23:36.691Z,8.28
2022-10-01T06:26:08.249Z,8.30
2022-10-01T06:28:34.672Z,8.33
2022-10-01T06:31:02.446Z,8.36
2022-10-01T06:33:28.972Z,8.42
2022-10-01T06:35:55.485Z,8.52
2022-10-01T06:38:23.638Z,8.52
2022-10-01T06:40:54.942Z,8.60
2022-10-01T06:43:22.836Z,8.71
2022-10-01T06:45:49.381Z,8.77
2022-10-01T06:48:17.156Z,8.81
2022-10-01T06:50:45.138Z,8.89
2022-10-01T06:53:12.968Z,8.89
2022-10-01T06:55:39.762Z,8.91
2022-10-01T06:58:09.984Z,8.94
2022-10-01T07:00:39.013Z,8.94
2022-10-01T07:03:11.010Z,8.95
2022-10-01T07:05:40.735Z,8.98
2022-10-01T07:08:08.019Z,9.08
2022-10-01T07:10:35.407Z,9.14
2022-10-01T07:13:09.761Z,9.12
2022-10-01T07:15:36.710Z,9.21
2022-10-01T07:18:03.562Z,9.31
2022-10-01T07:20:33.094Z,9.38
2022-10-01T07:23:00.345Z,9.43
2022-10-01T07:25:27.979Z,9.45
2022-10-01T07:27:58.789Z,9.53
2022-10-01T07:30:25.837Z,9.55
2022-10-01T07:32:52.233Z,9.60
2022-10-01T07:35:20.364Z,9.70
2022-10-01T07:37:48.082Z,9.76
2022-10-01T07:40:16.392Z,9.87
2022-10-01T07:42:43.572Z,9.91
2022-10-01T07:45:10.790Z,10.03
2022-10-01T07:47:37.194Z,10.22
2022-10-01T07:50:04.117Z,10.32
2022-10-01T07:52:30.477Z,10.41
2022-10-01T07:54:56.914Z,10.55
2022-10-01T07:57:23.615Z,10.71
2022-10-01T07:59:54.881Z,10.82
2022-10-01T08:02:22.249Z,10.93
2022-10-01T08:05:07.335Z,10.92
2022-10-01T08:07:35.684Z,10.88
2022-10-01T08:10:04.655Z,11.00
2022-10-01T08:12:31.085Z,11.07
2022-10-01T08:14:57.475Z,11.16
2022-10-01T08:17:29.213Z,11.20
2022-10-01T08:19:56.009Z,11.14
2022-10-01T08:22:22.378Z,11.35
2022-10-01T08:24:48.738Z,11.44
2022-10-01T08:27:15.300Z,11.44
2022-10-01T08:29:43.191Z,11.50
2022-10-01T08:32:10.528Z,11.45
2022-10-01T08:34:37.101Z,11.55
2022-10-01T08:37:03.479Z,11.70
2022-10-01T08:39:29.836Z,11.68
2022-10-01T08:42:26.202Z,11.65
2022-10-01T08:44:53.206Z,11.85
2022-10-01T08:47:31.158Z,11.86
2022-10-01T08:50:08.130Z,12.16
2022-10-01T08:52:42.775Z,12.12
2022-10-01T08:55:20.304Z,12.34
2022-10-01T08:57:54.942Z,12.52
2022-10-01T09:00:21.835Z,12.47
2022-10-01T09:02:49.270Z,12.23
2022-10-01T09:05:47.824Z,12.06
2022-10-01T09:08:44.583Z,12.42
2022-10-01T09:11:32.962Z,12.44
2022-10-01T09:14:20.753Z,12.43
2022-10-01T09:20:43.713Z,13.22
2022-10-01T09:23:32.952Z,13.29
2022-10-01T09:26:00.206Z,12.98
2022-10-01T09:28:33.348Z,13.11
2022-10-01T09:30:59.827Z,13.08
2022-10-01T09:33:33.202Z,12.95
2022-10-01T09:36:11.444Z,13.01
2022-10-01T09:38:48.206Z,12.83
2022-10-01T09:41:14.854Z,12.81
2022-10-01T09:43:43.553Z,12.79
2022-10-01T09:46:14.991Z,12.71
2022-10-01T09:49:10.348Z,12.59
2022-10-01T09:51:42.759Z,12.68
2022-10-01T09:54:28.020Z,12.54
2022-10-01T09:57:10.220Z,12.46
2022-10-01T10:00:01.510Z,12.34
2022-10-01T10:02:32.783Z,12.25
2022-10-01T10:05:04.839Z,12.19
2022-10-01T10:07:32.594Z,12.01
2022-10-01T10:10:09.565Z,11.95
2022-10-01T10:12:36.266Z,11.91
2022-10-01T10:15:13.823Z,12.09
2022-10-01T10:17:44.220Z,12.01
2022-10-01T10:20:16.149Z,11.78
2022-10-01T10:22:42.557Z,11.61
2022-10-01T10:25:19.788Z,11.61
2022-10-01T10:27:55.626Z,11.64
2022-10-01T10:30:24.422Z,11.31
2022-10-01T10:32:52.348Z,11.27
2022-10-01T10:35:28.467Z,11.13
2022-10-01T10:38:00.143Z,11.16
2022-10-01T10:40:41.615Z,11.06
2022-10-01T10:43:22.721Z,10.99
2022-10-01T10:45:56.127Z,11.00
2022-10-01T10:48:28.121Z,10.86
2022-10-01T10:51:03.276Z,10.79
2022-10-01T10:53:44.292Z,10.75
2022-10-01T10:56:22.702Z,10.75
2022-10-01T10:58:51.094Z,10.76
2022-10-01T11:01:27.800Z,10.71
2022-10-01T11:03:58.274Z,10.72
2022-10-01T11:06:24.886Z,10.71
2022-10-01T11:09:00.091Z,10.69
2022-10-01T11:11:54.956Z,10.76
2022-10-01T11:14:24.123Z,10.68
2022-10-01T11:17:18.712Z,10.65
2022-10-01T11:20:19.851Z,10.72
2022-10-01T11:23:03.939Z,10.89
2022-10-01T11:26:05.948Z,10.96
2022-10-01T11:28:48.635Z,10.97
2022-10-01T11:31:31.239Z,10.86
2022-10-01T11:34:07.562Z,10.88
2022-10-01T11:36:45.199Z,10.96
2022-10-01T11:39:17.285Z,10.80
2022-10-01T11:41:49.049Z,10.93
2022-10-01T11:44:24.279Z,10.86
2022-10-01T11:47:01.886Z,10.82
2022-10-01T11:49:45.232Z,10.88
2022-10-01T11:52:29.683Z,10.79
2022-10-01T11:55:38.945Z,10.85
2022-10-01T11:58:52.904Z,10.82
2022-10-01T12:01:41.020Z,10.93
2022-10-01T12:04:28.742Z,10.80
2022-10-01T12:07:10.561Z,10.88
2022-10-01T12:09:55.223Z,10.77
2022-10-01T12:12:36.258Z,10.79
2022-10-01T12:15:20.002Z,10.80
2022-10-01T12:17:56.366Z,10.83
2022-10-01T12:20:28.514Z,10.89
2022-10-01T12:22:56.825Z,10.83
2022-10-01T12:25:28.982Z,10.83
2022-10-01T12:28:05.164Z,10.85
2022-10-01T12:30:43.060Z,10.79
2022-10-01T12:33:27.707Z,10.75
2022-10-01T12:35:56.850Z,10.83
2022-10-01T12:38:37.442Z,10.86
2022-10-01T12:41:22.655Z,10.73
2022-10-01T12:44:03.242Z,10.80
2022-10-01T12:46:44.697Z,10.77
2022-10-01T12:49:32.771Z,10.72
2022-10-01T12:52:25.054Z,10.69
2022-10-01T12:55:04.236Z,10.66
2022-10-01T12:58:12.667Z,10.80
2022-10-01T13:00:49.536Z,10.79
2022-10-01T13:03:26.999Z,10.89
2022-10-01T13:06:08.471Z,11.07
2022-10-01T13:08:42.011Z,11.00
2022-10-01T13:11:20.741Z,10.96
2022-10-01T13:13:52.627Z,11.04
2022-10-01T13:16:30.184Z,11.04
2022-10-01T13:19:05.626Z,11.02
2022-10-01T13:22:14.778Z,11.07
2022-10-01T13:25:09.170Z,11.09
2022-10-01T13:27:41.901Z,11.06
2022-10-01T13:30:18.903Z,11.13
2022-10-01T13:33:05.024Z,11.09
2022-10-01T13:35:39.364Z,11.16
2022-10-01T13:38:17.103Z,11.12
2022-10-01T13:40:44.086Z,11.23
2022-10-01T13:43:24.136Z,11.27
2022-10-01T13:45:55.202Z,11.47
2022-10-01T13:48:34.638Z,11.35
2022-10-01T13:51:12.938Z,11.37
2022-10-01T13:53:42.184Z,11.30
2022-10-01T13:56:14.535Z,11.31
2022-10-01T13:58:46.888Z,11.41
2022-10-01T14:01:20.002Z,11.43
2022-10-01T14:03:58.224Z,11.43
2022-10-01T14:06:30.532Z,11.40
2022-10-01T14:09:06.617Z,11.34
2022-10-01T14:11:54.495Z,11.44
2022-10-01T14:14:47.308Z,11.41
2022-10-01T14:17:14.949Z,11.40
2022-10-01T14:19:47.031Z,11.40
2022-10-01T14:22:48.129Z,11.44
2022-10-01T14:25:41.421Z,11.43
2022-10-01T14:28:17.779Z,11.48
2022-10-01T14:31:05.112Z,11.45
2022-10-01T14:33:48.690Z,11.45
2022-10-01T14:36:17.712Z,11.50
2022-10-01T14:38:44.155Z,11.54
2022-10-01T14:41:19.314Z,11.51
2022-10-01T14:43:46.175Z,11.47
2022-10-01T14:46:16.400Z,11.51
2022-10-01T14:48:43.897Z,11.57
2022-10-01T14:51:28.453Z,11.61
2022-10-01T14:53:59.762Z,11.61
2022-10-01T14:56:28.058Z,11.64
2022-10-01T14:59:04.073Z,11.65
2022-10-01T15:01:30.501Z,11.67
2022-10-01T15:03:57.114Z,11.71
2022-10-01T15:06:27.984Z,11.67
2022-10-01T15:08:56.140Z,11.74
2022-10-01T15:11:25.719Z,12.01
2022-10-01T15:13:55.324Z,12.36
2022-10-01T15:16:24.857Z,12.40
2022-10-01T15:18:54.721Z,12.22
2022-10-01T15:21:25.881Z,12.12
2022-10-01T15:23:52.911Z,12.08
2022-10-01T15:26:23.448Z,12.12
2022-10-01T15:28:50.133Z,12.05
2022-10-01T15:31:17.157Z,12.02
2022-10-01T15:33:43.767Z,11.98
2022-10-01T15:36:17.114Z,11.95
2022-10-01T15:38:46.034Z,11.94
2022-10-01T15:41:31.730Z,11.99
2022-10-01T15:44:03.404Z,11.98
2022-10-01T15:46:33.416Z,12.02
2022-10-01T15:49:20.403Z,12.03
2022-10-01T15:52:17.661Z,12.15
2022-10-01T15:54:45.532Z,12.09
2022-10-01T15:57:19.617Z,11.98
2022-10-01T15:59:47.376Z,11.86
2022-10-01T16:02:24.299Z,11.77
2022-10-01T16:04:56.093Z,11.65
2022-10-01T16:07:28.430Z,11.55
2022-10-01T16:10:00.306Z,11.43
2022-10-01T16:12:28.446Z,11.37
2022-10-01T16:15:00.656Z,11.33
2022-10-01T16:17:33.017Z,11.20
2022-10-01T16:20:34.527Z,11.04
2022-10-01T16:23:47.805Z,10.89
2022-10-01T16:26:35.773Z,10.76
2022-10-01T16:29:14.631Z,10.65
2022-10-01T16:31:44.174Z,10.56
2022-10-01T16:34:12.638Z,10.59
2022-10-01T16:36:39.506Z,10.66
2022-10-01T16:39:08.776Z,10.52
2022-10-01T16:41:35.721Z,10.44
2022-10-01T16:44:05.002Z,10.31
2022-10-01T16:46:31.911Z,10.22
2022-10-01T16:48:58.825Z,10.17
2022-10-01T16:51:25.277Z,10.10
2022-10-01T16:53:52.022Z,10.03
2022-10-01T16:56:19.836Z,10.04
2022-10-01T16:58:47.815Z,10.01
2022-10-01T17:01:15.460Z,10.05
2022-10-01T17:03:42.066Z,10.00
2022-10-01T17:06:08.492Z,10.00
2022-10-01T17:08:34.960Z,9.95
2022-10-01T17:11:02.554Z,10.03
2022-10-01T17:13:32.619Z,10.03
2022-10-01T17:15:59.185Z,9.98
2022-10-01T17:18:25.671Z,10.05
2022-10-01T17:20:52.111Z,10.13
2022-10-01T17:23:22.167Z,10.41
2022-10-01T17:25:49.366Z,10.38
2022-10-01T17:28:19.756Z,10.61
2022-10-01T17:30:48.008Z,10.56
2022-10-01T17:33:16.417Z,10.56
2022-10-01T17:35:44.684Z,10.56
2022-10-01T17:38:12.354Z,10.66
2022-10-01T17:40:42.990Z,10.69
2022-10-01T17:43:11.641Z,10.75
2022-10-01T17:45:38.094Z,10.95
2022-10-01T17:48:04.694Z,10.96
2022-10-01T17:50:31.395Z,11.02
2022-10-01T17:52:59.190Z,11.07
2022-10-01T17:55:25.725Z,11.17
2022-10-01T17:57:52.193Z,11.26
2022-10-01T18:00:19.134Z,11.27
2022-10-01T18:02:46.399Z,11.23
2022-10-01T18:05:14.673Z,11.24
2022-10-01T18:07:42.492Z,11.22
2022-10-01T18:10:12.218Z,11.23
2022-10-01T18:12:38.889Z,11.31
2022-10-01T18:15:05.714Z,11.33
2022-10-01T18:17:32.954Z,11.31
2022-10-01T18:19:59.409Z,11.35
2022-10-01T18:22:26.567Z,11.35
2022-10-01T18:24:52.998Z,11.34
2022-10-01T18:27:19.427Z,11.40
2022-10-01T18:29:45.776Z,11.38
2022-10-01T18:32:24.231Z,11.40
2022-10-01T18:34:54.320Z,11.35
2022-10-01T18:37:40.460Z,11.31
2022-10-01T18:40:27.363Z,11.34
2022-10-01T18:43:04.292Z,11.31
2022-10-01T18:45:36.817Z,11.33
2022-10-01T18:48:04.159Z,11.35
2022-10-01T18:50:45.633Z,11.37
2022-10-01T18:53:31.437Z,11.30
2022-10-01T18:56:06.671Z,11.20
2022-10-01T18:58:52.362Z,11.17
2022-10-01T19:01:37.375Z,11.20
2022-10-01T19:04:03.759Z,11.16
2022-10-01T19:06:48.856Z,11.12
2022-10-01T19:09:15.148Z,11.16
2022-10-01T19:12:03.579Z,11.17
2022-10-01T19:15:12.786Z,11.26
2022-10-01T19:18:12.197Z,11.33
2022-10-01T19:21:16.030Z,11.37
2022-10-01T19:24:15.213Z,11.40
2022-10-01T19:26:52.140Z,11.43
2022-10-01T19:29:54.924Z,11.45
2022-10-01T19:32:25.620Z,11.48
2022-10-01T19:35:02.199Z,11.48
2022-10-01T19:37:42.397Z,11.45
2022-10-01T19:40:35.395Z,11.47
2022-10-01T19:43:20.492Z,11.57
2022-10-01T19:46:03.472Z,11.54
2022-10-01T19:49:10.827Z,11.55
2022-10-01T19:51:43.676Z,11.54
2022-10-01T19:54:19.352Z,11.57
2022-10-01T19:56:52.039Z,11.57
2022-10-01T19:59:19.885Z,11.55
2022-10-01T20:01:53.009Z,11.55
2022-10-01T20:04:40.486Z,11.60
2022-10-01T20:07:13.488Z,11.64
2022-10-01T20:09:55.589Z,11.62
2022-10-01T20:12:31.009Z,11.58
2022-10-01T20:15:22.953Z,11.58
2022-10-01T20:17:55.102Z,11.60
2022-10-01T20:20:33.134Z,11.57
2022-10-01T20:23:24.041Z,11.55
2022-10-01T20:26:06.930Z,11.47
2022-10-01T20:29:07.037Z,11.41
2022-10-01T20:31:55.530Z,11.40
2022-10-01T20:34:50.894Z,11.38
2022-10-01T20:37:43.737Z,11.35
2022-10-01T20:40:27.159Z,11.33
2022-10-01T20:43:00.130Z,11.27
2022-10-01T20:45:28.666Z,11.23
2022-10-01T20:48:00.165Z,11.10
2022-10-01T20:50:34.024Z,11.06
2022-10-01T20:53:30.197Z,11.04
2022-10-01T20:56:04.952Z,11.07
2022-10-01T20:58:38.509Z,11.09
2022-10-01T21:01:12.667Z,11.03
2022-10-01T21:03:44.380Z,11.04
2022-10-01T21:06:21.802Z,10.97
2022-10-01T21:08:57.310Z,10.95
2022-10-01T21:11:28.234Z,10.93
2022-10-01T21:14:05.829Z,10.92
2022-10-01T21:16:38.101Z,10.85
2022-10-01T21:19:25.022Z,10.79
2022-10-01T21:22:22.451Z,10.66
2022-10-01T21:25:16.274Z,10.59
2022-10-01T21:28:01.447Z,10.56
2022-10-01T21:30:53.003Z,10.54
2022-10-01T21:33:33.070Z,10.51
2022-10-01T21:36:11.029Z,10.48
2022-10-01T21:38:48.925Z,10.48
2022-10-01T21:41:50.062Z,10.48
2022-10-01T21:45:02.926Z,10.48
2022-10-01T21:47:32.268Z,10.44
2022-10-01T21:50:31.503Z,10.40
2022-10-01T21:53:06.715Z,10.38
2022-10-01T21:55:58.778Z,10.35
2022-10-01T21:58:58.695Z,10.37
2022-10-01T22:01:37.758Z,10.37
2022-10-01T22:04:15.547Z,10.32
2022-10-01T22:07:25.634Z,10.32
2022-10-01T22:10:15.441Z,10.24
2022-10-01T22:12:45.821Z,10.22
2022-10-01T22:15:39.927Z,10.21
2022-10-01T22:18:11.958Z,10.17
2022-10-01T22:20:41.024Z,10.21
2022-10-01T22:23:11.442Z,10.21
2022-10-01T22:25:48.581Z,10.17
2022-10-01T22:28:20.886Z,10.20
2022-10-01T22:30:49.709Z,10.15
2022-10-01T22:33:19.410Z,10.14
2022-10-01T22:35:57.905Z,10.14
2022-10-01T22:38:30.947Z,10.14
2022-10-01T22:41:08.632Z,10.10
2022-10-01T22:43:35.621Z,10.11
2022-10-01T22:46:21.127Z,10.15
2022-10-01T22:49:19.513Z,10.13
2022-10-01T22:52:04.636Z,10.14
2022-10-01T22:54:55.014Z,10.15
2022-10-01T22:58:09.411Z,10.10
2022-10-01T23:00:45.005Z,10.05
2022-10-01T23:03:28.774Z,10.04
2022-10-01T23:06:15.059Z,9.95
2022-10-01T23:08:58.167Z,9.97
2022-10-01T23:11:35.232Z,9.93
2022-10-01T23:14:26.210Z,9.89
2022-10-01T23:17:03.817Z,9.91
2022-10-01T23:19:45.567Z,9.94
2022-10-01T23:22:29.131Z,9.89
2022-10-01T23:25:23.931Z,9.86
2022-10-01T23:28:07.723Z,9.86
2022-10-01T23:30:51.766Z,9.83
2022-10-01T23:33:43.817Z,9.82
2022-10-01T23:36:29.950Z,9.76
2022-10-01T23:39:08.379Z,9.73
2022-10-01T23:41:49.797Z,9.66
2022-10-01T23:44:36.273Z,9.59
2022-10-01T23:47:09.686Z,9.55
2022-10-01T23:49:40.491Z,9.56
2022-10-01T23:52:44.911Z,9.67
2022-10-01T23:55:49.684Z,9.66
2022-10-01T23:58:18.033Z,9.62
