createdAt,value
2017-12-17T00:00:24.570Z,47.70
2017-12-17T00:02:53.024Z,51.23
2017-12-17T00:05:20.902Z,40.97
2017-12-17T00:07:48.784Z,43.83
2017-12-17T00:10:18.975Z,45.43
2017-12-17T00:12:46.970Z,46.20
2017-12-17T00:15:15.038Z,44.40
2017-12-17T00:17:43.714Z,44.97
2017-12-17T00:20:11.613Z,40.17
2017-12-17T00:22:40.394Z,51.50
2017-12-17T00:25:09.270Z,35.17
2017-12-17T00:27:37.107Z,36.23
2017-12-17T00:30:05.101Z,39.10
2017-12-17T00:32:33.870Z,46.57
2017-12-17T00:35:02.471Z,37.27
2017-12-17T00:37:30.313Z,36.80
2017-12-17T00:39:58.213Z,45.97
2017-12-17T00:42:26.172Z,49.03
2017-12-17T00:44:54.127Z,42.87
2017-12-17T00:47:22.119Z,42.50
2017-12-17T00:49:49.980Z,50.27
2017-12-17T00:52:17.988Z,66.80
2017-12-17T00:54:46.568Z,63.03
2017-12-17T00:57:14.589Z,43.33
2017-12-17T00:59:42.646Z,64.93
2017-12-17T01:02:10.537Z,32.57
2017-12-17T01:04:38.623Z,39.07
2017-12-17T01:07:06.575Z,41.93
2017-12-17T01:09:34.624Z,47.20
2017-12-17T01:12:02.593Z,41.67
2017-12-17T01:14:30.669Z,57.63
2017-12-17T01:16:58.611Z,52.77
2017-12-17T01:19:26.647Z,50.60
2017-12-17T01:21:55.489Z,70.43
2017-12-17T01:24:23.395Z,54.00
2017-12-17T01:26:52.144Z,67.80
2017-12-17T01:29:20.118Z,61.30
2017-12-17T01:31:48.002Z,53.90
2017-12-17T01:34:15.843Z,64.47
2017-12-17T01:36:43.740Z,65.53
2017-12-17T01:39:11.536Z,60.37
2017-12-17T01:41:39.467Z,59.17
2017-12-17T01:44:07.301Z,60.27
2017-12-17T01:46:35.207Z,71.83
2017-12-17T01:49:03.060Z,92.87
2017-12-17T01:51:31.115Z,55.93
2017-12-17T01:53:59.181Z,64.97
2017-12-17T01:56:27.046Z,54.73
2017-12-17T01:58:55.226Z,89.30
2017-12-17T02:01:23.111Z,63.87
2017-12-17T02:03:51.166Z,45.93
2017-12-17T02:06:19.048Z,43.87
2017-12-17T02:08:46.915Z,83.83
2017-12-17T02:11:15.371Z,88.33
2017-12-17T02:13:43.443Z,44.93
2017-12-17T02:16:11.283Z,44.23
2017-12-17T02:18:39.288Z,42.77
2017-12-17T02:21:07.166Z,46.30
2017-12-17T02:23:35.321Z,52.93
2017-12-17T02:26:03.174Z,65.80
2017-12-17T02:28:31.377Z,50.50
2017-12-17T02:30:59.280Z,34.43
2017-12-17T02:33:28.324Z,42.67
2017-12-17T02:35:56.423Z,64.57
2017-12-17T02:38:24.379Z,40.60
2017-12-17T02:40:52.340Z,49.37
2017-12-17T02:43:20.326Z,48.60
2017-12-17T02:45:48.392Z,43.97
2017-12-17T02:48:16.359Z,33.03
2017-12-17T02:50:44.358Z,57.40
2017-12-17T02:53:12.970Z,37.47
2017-12-17T02:55:41.069Z,38.77
2017-12-17T02:58:09.034Z,36.63
2017-12-17T03:00:37.024Z,32.97
2017-12-17T03:03:05.913Z,44.00
2017-12-17T03:05:34.406Z,27.50
2017-12-17T03:08:02.234Z,27.37
2017-12-17T03:10:30.210Z,47.80
2017-12-17T03:12:58.175Z,40.47
2017-12-17T03:15:26.167Z,33.53
2017-12-17T03:17:54.122Z,34.00
2017-12-17T03:20:22.002Z,30.87
2017-12-17T03:22:50.074Z,35.57
2017-12-17T03:25:17.922Z,41.77
2017-12-17T03:27:45.977Z,30.10
2017-12-17T03:30:13.832Z,39.87
2017-12-17T03:32:41.706Z,36.07
2017-12-17T03:35:09.706Z,32.83
2017-12-17T03:37:37.658Z,29.20
2017-12-17T03:40:05.642Z,45.27
2017-12-17T03:42:33.611Z,35.83
2017-12-17T03:45:01.473Z,33.03
2017-12-17T03:47:29.370Z,28.33
2017-12-17T03:49:57.325Z,38.30
2017-12-17T03:52:25.370Z,33.83
2017-12-17T03:54:53.359Z,39.20
2017-12-17T03:57:21.315Z,43.03
2017-12-17T03:59:50.011Z,47.97
2017-12-17T04:02:18.170Z,24.57
2017-12-17T04:04:46.033Z,35.33
2017-12-17T04:07:13.999Z,35.87
2017-12-17T04:09:41.883Z,34.57
2017-12-17T04:12:09.838Z,24.90
2017-12-17T04:14:37.722Z,31.20
2017-12-17T04:17:05.583Z,34.20
2017-12-17T04:19:33.482Z,31.83
2017-12-17T04:22:02.148Z,25.97
2017-12-17T04:24:30.254Z,24.83
2017-12-17T04:26:58.846Z,25.67
2017-12-17T04:29:26.766Z,36.03
2017-12-17T04:31:54.809Z,26.43
2017-12-17T04:34:22.701Z,23.00
2017-12-17T04:36:50.662Z,21.80
2017-12-17T04:39:18.630Z,24.00
2017-12-17T04:41:46.517Z,23.60
2017-12-17T04:44:14.366Z,23.73
2017-12-17T04:46:42.346Z,28.50
2017-12-17T04:49:10.207Z,24.00
2017-12-17T04:51:38.121Z,17.33
2017-12-17T04:54:06.040Z,21.20
2017-12-17T04:56:33.988Z,25.93
2017-12-17T04:59:01.925Z,19.23
2017-12-17T05:01:29.868Z,19.43
2017-12-17T05:03:58.616Z,22.87
2017-12-17T05:06:26.640Z,21.30
2017-12-17T05:08:55.286Z,24.70
2017-12-17T05:11:23.121Z,23.17
2017-12-17T05:13:51.033Z,23.00
2017-12-17T05:16:18.883Z,23.00
2017-12-17T05:18:46.873Z,22.90
2017-12-17T05:21:14.826Z,27.83
2017-12-17T05:23:42.790Z,28.10
2017-12-17T05:26:10.629Z,23.90
2017-12-17T05:28:38.518Z,25.27
2017-12-17T05:31:06.385Z,28.90
2017-12-17T05:33:34.572Z,33.00
2017-12-17T05:36:02.519Z,36.80
2017-12-17T05:38:30.449Z,22.67
2017-12-17T05:40:58.295Z,26.47
2017-12-17T05:43:26.902Z,21.50
2017-12-17T05:45:54.998Z,22.80
2017-12-17T05:48:22.866Z,16.80
2017-12-17T05:50:50.733Z,22.90
2017-12-17T05:53:18.572Z,18.17
2017-12-17T05:55:46.493Z,20.23
2017-12-17T05:58:14.358Z,19.90
2017-12-17T06:00:42.418Z,21.83
2017-12-17T06:03:10.311Z,23.17
2017-12-17T06:05:38.253Z,20.83
2017-12-17T06:08:06.109Z,24.77
2017-12-17T06:10:33.927Z,39.97
2017-12-17T06:13:02.533Z,29.97
2017-12-17T06:15:30.522Z,25.73
2017-12-17T06:17:58.388Z,26.00
2017-12-17T06:20:26.391Z,25.87
2017-12-17T06:22:54.325Z,21.73
2017-12-17T06:25:22.298Z,44.47
2017-12-17T06:27:50.183Z,29.87
2017-12-17T06:30:18.148Z,33.53
2017-12-17T06:32:46.010Z,27.10
2017-12-17T06:35:13.869Z,26.87
2017-12-17T06:37:41.652Z,40.33
2017-12-17T06:40:09.491Z,35.90
2017-12-17T06:42:37.378Z,39.13
2017-12-17T06:45:05.326Z,22.53
2017-12-17T06:47:33.193Z,19.93
2017-12-17T06:50:01.166Z,13.07
2017-12-17T06:52:29.131Z,11.97
2017-12-17T06:54:57.303Z,10.70
2017-12-17T06:57:25.110Z,14.03
2017-12-17T06:59:53.753Z,9.63
2017-12-17T07:02:21.569Z,8.33
2017-12-17T07:04:50.322Z,15.30
2017-12-17T07:07:18.294Z,10.23
2017-12-17T07:09:46.158Z,10.57
2017-12-17T07:12:14.077Z,12.60
2017-12-17T07:14:42.077Z,14.57
2017-12-17T07:17:09.998Z,11.53
2017-12-17T07:19:38.653Z,10.77
2017-12-17T07:22:06.463Z,9.67
2017-12-17T07:24:34.379Z,12.43
2017-12-17T07:27:02.251Z,57.23
2017-12-17T07:29:30.317Z,10.60
2017-12-17T07:31:58.289Z,15.70
2017-12-17T07:34:26.216Z,10.90
2017-12-17T07:36:54.134Z,14.20
2017-12-17T07:39:22.176Z,19.70
2017-12-17T07:41:50.274Z,14.20
2017-12-17T07:44:19.054Z,11.97
2017-12-17T07:46:47.942Z,15.27
2017-12-17T07:49:15.795Z,13.57
2017-12-17T07:51:43.871Z,13.33
2017-12-17T07:54:11.969Z,13.13
2017-12-17T07:56:40.044Z,23.90
2017-12-17T07:59:08.099Z,11.17
2017-12-17T08:01:36.159Z,11.03
2017-12-17T08:04:04.014Z,8.47
2017-12-17T08:06:32.084Z,8.90
2017-12-17T08:08:59.968Z,15.73
2017-12-17T08:11:28.029Z,7.60
2017-12-17T08:13:55.880Z,7.80
2017-12-17T08:16:23.790Z,9.47
2017-12-17T08:18:52.091Z,6.33
2017-12-17T08:21:20.102Z,9.70
2017-12-17T08:23:47.985Z,13.93
2017-12-17T08:26:16.045Z,12.40
2017-12-17T08:28:44.117Z,11.73
2017-12-17T08:31:12.098Z,6.00
2017-12-17T08:33:40.992Z,6.40
2017-12-17T08:36:09.047Z,13.03
2017-12-17T08:38:37.946Z,8.40
2017-12-17T08:41:05.922Z,6.57
2017-12-17T08:43:34.076Z,10.00
2017-12-17T08:46:02.293Z,10.37
2017-12-17T08:48:32.105Z,5.63
2017-12-17T08:51:00.722Z,8.97
2017-12-17T08:53:28.826Z,10.63
2017-12-17T08:55:56.782Z,10.90
2017-12-17T08:58:24.854Z,11.00
2017-12-17T09:00:52.952Z,8.13
2017-12-17T09:03:21.118Z,6.73
2017-12-17T09:05:49.100Z,3.87
2017-12-17T09:08:17.976Z,5.70
2017-12-17T09:10:45.922Z,8.43
2017-12-17T09:13:13.903Z,8.47
2017-12-17T09:15:41.866Z,2.93
2017-12-17T09:18:09.839Z,2.57
2017-12-17T09:20:37.742Z,4.07
2017-12-17T09:23:06.363Z,3.30
2017-12-17T09:25:34.252Z,5.43
2017-12-17T09:28:02.158Z,5.00
2017-12-17T09:30:31.065Z,5.43
2017-12-17T09:32:59.806Z,6.10
2017-12-17T09:35:27.983Z,5.23
2017-12-17T09:37:55.983Z,3.27
2017-12-17T09:40:24.874Z,6.73
2017-12-17T09:42:53.718Z,5.20
2017-12-17T09:45:21.526Z,19.23
2017-12-17T09:47:50.200Z,7.27
2017-12-17T09:50:18.288Z,3.47
2017-12-17T09:52:46.310Z,7.30
2017-12-17T09:55:14.153Z,6.10
2017-12-17T09:57:42.179Z,4.30
2017-12-17T10:00:10.138Z,7.20
2017-12-17T10:02:38.085Z,5.47
2017-12-17T10:05:05.933Z,6.20
2017-12-17T10:07:34.924Z,4.10
2017-12-17T10:10:02.842Z,3.90
2017-12-17T10:12:31.033Z,4.27
2017-12-17T10:14:59.869Z,8.33
2017-12-17T10:17:27.855Z,4.83
2017-12-17T10:19:55.831Z,4.53
2017-12-17T10:22:23.995Z,6.17
2017-12-17T10:24:52.174Z,4.90
2017-12-17T10:27:20.342Z,5.43
2017-12-17T10:29:48.811Z,3.20
2017-12-17T10:32:16.696Z,5.97
2017-12-17T10:34:44.542Z,6.20
2017-12-17T10:37:12.442Z,3.43
2017-12-17T10:39:40.494Z,4.50
2017-12-17T10:42:08.397Z,3.37
2017-12-17T10:44:37.336Z,2.83
2017-12-17T10:47:05.686Z,7.90
2017-12-17T10:49:33.595Z,3.20
2017-12-17T10:52:01.586Z,6.60
2017-12-17T10:54:29.761Z,3.93
2017-12-17T10:56:58.732Z,2.57
2017-12-17T10:59:27.830Z,2.63
2017-12-17T11:01:55.672Z,2.47
2017-12-17T11:04:23.870Z,2.47
2017-12-17T11:06:52.061Z,3.90
2017-12-17T11:09:20.136Z,3.67
2017-12-17T11:11:48.983Z,3.20
2017-12-17T11:14:16.845Z,3.70
2017-12-17T11:16:45.064Z,2.93
2017-12-17T11:19:13.749Z,3.53
2017-12-17T11:21:41.784Z,3.87
2017-12-17T11:24:10.399Z,4.27
2017-12-17T11:26:38.455Z,4.43
2017-12-17T11:29:06.452Z,3.63
2017-12-17T11:31:35.194Z,5.30
2017-12-17T11:34:03.090Z,5.23
2017-12-17T11:36:31.141Z,4.67
2017-12-17T11:38:59.319Z,5.00
2017-12-17T11:41:27.151Z,8.10
2017-12-17T11:43:54.995Z,9.07
2017-12-17T11:46:23.966Z,10.40
2017-12-17T11:48:52.128Z,8.57
2017-12-17T11:51:20.173Z,4.73
2017-12-17T11:53:48.162Z,4.80
2017-12-17T11:56:16.877Z,7.47
2017-12-17T11:58:45.555Z,8.33
2017-12-17T12:01:15.865Z,12.27
2017-12-17T12:03:44.013Z,13.07
2017-12-17T12:06:12.459Z,7.50
2017-12-17T12:08:40.721Z,5.10
2017-12-17T12:11:08.947Z,3.87
2017-12-17T12:13:37.116Z,6.00
2017-12-17T12:16:06.212Z,5.33
2017-12-17T12:18:34.312Z,6.97
2017-12-17T12:21:02.398Z,4.57
2017-12-17T12:23:31.576Z,48.80
2017-12-17T12:25:59.927Z,31.60
2017-12-17T12:28:28.336Z,50.50
2017-12-17T12:30:57.127Z,5.43
2017-12-17T12:33:26.023Z,6.20
2017-12-17T12:35:54.183Z,12.33
2017-12-17T12:38:22.781Z,11.33
2017-12-17T12:40:51.954Z,7.93
2017-12-17T12:43:20.367Z,10.90
2017-12-17T12:45:49.460Z,14.67
2017-12-17T12:48:18.416Z,14.50
2017-12-17T12:50:46.430Z,19.70
2017-12-17T12:53:15.271Z,51.43
2017-12-17T12:55:43.337Z,14.30
2017-12-17T12:58:11.237Z,32.63
2017-12-17T13:00:39.400Z,39.37
2017-12-17T13:03:07.355Z,30.10
2017-12-17T13:05:35.444Z,18.80
2017-12-17T13:08:03.414Z,9.23
2017-12-17T13:10:31.387Z,5.23
2017-12-17T13:12:59.360Z,9.60
2017-12-17T13:15:27.308Z,6.93
2017-12-17T13:17:55.283Z,13.00
2017-12-17T13:20:23.223Z,8.00
2017-12-17T13:22:51.308Z,224.50
2017-12-17T13:25:20.102Z,41.97
2017-12-17T13:27:48.176Z,7.13
2017-12-17T13:30:16.144Z,6.93
2017-12-17T13:32:44.012Z,5.47
2017-12-17T13:35:11.911Z,7.10
2017-12-17T13:37:40.550Z,5.33
2017-12-17T13:40:08.644Z,2.97
2017-12-17T13:42:36.690Z,4.50
2017-12-17T13:45:04.905Z,4.27
2017-12-17T13:47:33.573Z,3.33
2017-12-17T13:50:01.771Z,3.80
2017-12-17T13:52:30.525Z,3.60
2017-12-17T13:54:58.404Z,4.90
2017-12-17T13:57:26.274Z,5.17
2017-12-17T13:59:54.416Z,4.80
2017-12-17T14:02:22.484Z,4.07
2017-12-17T14:04:51.211Z,5.53
2017-12-17T14:07:19.857Z,4.70
2017-12-17T14:09:47.930Z,6.00
2017-12-17T14:12:15.891Z,11.73
2017-12-17T14:14:43.964Z,4.40
2017-12-17T14:17:11.952Z,5.33
2017-12-17T14:19:39.901Z,3.70
2017-12-17T14:22:07.757Z,4.17
2017-12-17T14:24:35.681Z,4.00
2017-12-17T14:27:04.375Z,5.70
2017-12-17T14:29:34.240Z,5.30
2017-12-17T14:32:02.190Z,23.93
2017-12-17T14:34:30.108Z,20.87
2017-12-17T14:36:57.984Z,4.23
2017-12-17T14:39:26.646Z,6.30
2017-12-17T14:41:54.706Z,11.30
2017-12-17T14:44:22.782Z,16.63
2017-12-17T14:46:53.088Z,13.50
2017-12-17T14:49:20.956Z,10.90
2017-12-17T14:51:48.945Z,10.63
2017-12-17T14:54:16.929Z,7.07
2017-12-17T14:56:44.858Z,4.50
2017-12-17T14:59:12.849Z,5.80
2017-12-17T15:01:40.899Z,7.70
2017-12-17T15:04:08.926Z,7.33
2017-12-17T15:06:37.757Z,8.23
2017-12-17T15:09:05.622Z,4.40
2017-12-17T15:11:33.719Z,5.70
2017-12-17T15:14:01.598Z,6.97
2017-12-17T15:16:29.679Z,10.83
2017-12-17T15:18:58.265Z,5.67
2017-12-17T15:21:27.023Z,7.67
2017-12-17T15:23:54.951Z,5.50
2017-12-17T15:26:22.960Z,8.07
2017-12-17T15:28:55.456Z,17.23
2017-12-17T15:31:24.718Z,4.47
2017-12-17T15:33:54.056Z,9.20
2017-12-17T15:36:22.192Z,10.77
2017-12-17T15:38:51.797Z,11.33
2017-12-17T15:41:20.482Z,8.17
2017-12-17T15:43:48.600Z,5.27
2017-12-17T15:46:22.606Z,6.30
2017-12-17T15:48:52.006Z,6.47
2017-12-17T15:51:20.970Z,5.73
2017-12-17T15:53:49.886Z,6.33
2017-12-17T15:56:19.482Z,6.23
2017-12-17T15:58:54.159Z,41.13
2017-12-17T16:01:23.113Z,280.13
2017-12-17T16:03:51.265Z,57.77
2017-12-17T16:06:20.656Z,32.40
2017-12-17T16:08:48.718Z,53.10
2017-12-17T16:11:21.559Z,69.40
2017-12-17T16:13:50.214Z,76.13
2017-12-17T16:19:18.305Z,34.93
2017-12-17T16:24:33.706Z,29.57
2017-12-17T16:29:45.029Z,17.87
2017-12-17T16:32:12.832Z,22.93
2017-12-17T16:34:40.748Z,91.53
2017-12-17T16:37:08.603Z,68.07
2017-12-17T16:39:36.405Z,62.00
2017-12-17T16:42:04.315Z,29.03
2017-12-17T16:44:32.180Z,21.67
2017-12-17T16:46:59.985Z,19.83
2017-12-17T16:49:27.853Z,20.13
2017-12-17T16:51:55.678Z,22.83
2017-12-17T16:54:23.607Z,16.97
2017-12-17T16:56:51.429Z,16.03
2017-12-17T16:59:19.221Z,38.47
2017-12-17T17:01:47.924Z,29.90
2017-12-17T17:04:15.743Z,23.10
2017-12-17T17:06:43.585Z,31.50
2017-12-17T17:09:11.533Z,28.77
2017-12-17T17:11:40.249Z,20.53
2017-12-17T17:14:08.087Z,37.70
2017-12-17T17:16:37.170Z,22.00
2017-12-17T17:19:05.014Z,43.10
2017-12-17T17:21:32.898Z,35.80
2017-12-17T17:24:00.758Z,36.33
2017-12-17T17:26:28.549Z,41.23
2017-12-17T17:28:58.138Z,44.93
2017-12-17T17:31:26.083Z,53.73
2017-12-17T17:33:53.966Z,30.60
2017-12-17T17:36:21.771Z,28.83
2017-12-17T17:38:49.826Z,37.40
2017-12-17T17:41:18.514Z,32.87
2017-12-17T17:43:47.164Z,39.53
2017-12-17T17:46:15.046Z,31.40
2017-12-17T17:48:42.900Z,23.83
2017-12-17T17:51:10.900Z,35.43
2017-12-17T17:53:39.537Z,30.57
2017-12-17T17:56:07.430Z,27.37
2017-12-17T17:58:35.208Z,26.57
2017-12-17T18:01:03.786Z,18.90
2017-12-17T18:03:32.313Z,17.47
2017-12-17T18:06:00.153Z,19.53
2017-12-17T18:08:28.068Z,20.60
2017-12-17T18:10:55.886Z,20.23
2017-12-17T18:13:23.964Z,18.90
2017-12-17T18:15:52.488Z,16.83
2017-12-17T18:18:21.327Z,16.23
2017-12-17T18:20:49.158Z,17.47
2017-12-17T18:23:16.979Z,16.87
2017-12-17T18:25:44.793Z,17.57
2017-12-17T18:28:12.665Z,22.80
2017-12-17T18:30:41.425Z,29.10
2017-12-17T18:33:09.279Z,23.43
2017-12-17T18:35:37.119Z,22.07
2017-12-17T18:38:04.956Z,28.47
2017-12-17T18:40:33.620Z,20.27
2017-12-17T18:43:01.466Z,19.97
2017-12-17T18:45:29.376Z,18.60
2017-12-17T18:47:58.090Z,26.70
2017-12-17T18:50:25.873Z,22.00
2017-12-17T18:52:53.728Z,27.17
2017-12-17T18:55:21.947Z,29.23
2017-12-17T18:57:50.666Z,41.93
2017-12-17T19:00:18.887Z,36.67
2017-12-17T19:02:46.851Z,27.67
2017-12-17T19:05:14.690Z,30.57
2017-12-17T19:07:42.680Z,28.47
2017-12-17T19:10:10.575Z,28.80
2017-12-17T19:12:38.436Z,32.10
2017-12-17T19:15:06.267Z,32.13
2017-12-17T19:17:34.173Z,37.20
2017-12-17T19:20:02.094Z,28.43
2017-12-17T19:22:30.037Z,31.37
2017-12-17T19:24:58.883Z,36.33
2017-12-17T19:27:26.803Z,36.37
2017-12-17T19:29:54.769Z,45.17
2017-12-17T19:32:23.386Z,42.27
2017-12-17T19:34:51.403Z,39.10
2017-12-17T19:37:23.101Z,46.90
2017-12-17T19:39:51.999Z,48.63
2017-12-17T19:42:20.084Z,53.30
2017-12-17T19:44:49.523Z,70.33
2017-12-17T19:47:17.530Z,67.27
2017-12-17T19:49:46.039Z,80.33
2017-12-17T19:52:15.986Z,53.73
2017-12-17T19:54:44.685Z,234.50
2017-12-17T19:57:13.442Z,656.30
2017-12-17T19:59:42.102Z,742.37
2017-12-17T20:02:11.277Z,129.00
2017-12-17T20:04:39.940Z,89.93
2017-12-17T20:07:08.760Z,149.47
2017-12-17T20:09:37.084Z,133.70
2017-12-17T20:12:06.196Z,44.37
2017-12-17T20:14:36.074Z,42.33
2017-12-17T20:17:04.480Z,138.50
2017-12-17T20:19:33.803Z,110.57
2017-12-17T20:22:01.672Z,98.97
2017-12-17T20:24:31.118Z,50.53
2017-12-17T20:27:02.242Z,121.67
2017-12-17T20:29:31.090Z,92.97
2017-12-17T20:32:00.602Z,43.60
2017-12-17T20:34:29.228Z,48.40
2017-12-17T20:36:57.088Z,43.27
2017-12-17T20:39:24.987Z,52.63
2017-12-17T20:41:53.039Z,49.73
2017-12-17T20:44:21.330Z,28.40
2017-12-17T20:46:50.209Z,41.87
2017-12-17T20:49:17.993Z,49.00
2017-12-17T20:51:45.833Z,29.03
2017-12-17T20:54:13.602Z,29.60
2017-12-17T20:56:41.415Z,34.00
2017-12-17T20:59:09.998Z,27.47
2017-12-17T21:01:38.531Z,32.30
2017-12-17T21:04:06.324Z,52.23
2017-12-17T21:06:34.211Z,35.67
2017-12-17T21:09:03.822Z,34.93
2017-12-17T21:11:32.721Z,41.70
2017-12-17T21:14:01.350Z,42.13
2017-12-17T21:16:29.150Z,39.90
2017-12-17T21:18:57.745Z,51.00
2017-12-17T21:21:26.320Z,49.87
2017-12-17T21:23:55.158Z,49.00
2017-12-17T21:26:22.943Z,40.77
2017-12-17T21:28:50.726Z,39.07
2017-12-17T21:31:18.520Z,31.07
2017-12-17T21:33:46.365Z,32.30
2017-12-17T21:36:15.011Z,29.67
2017-12-17T21:38:42.783Z,27.17
2017-12-17T21:41:10.579Z,25.53
2017-12-17T21:43:39.235Z,34.47
2017-12-17T21:46:06.990Z,24.93
2017-12-17T21:48:34.856Z,22.30
2017-12-17T21:51:02.850Z,20.53
2017-12-17T21:53:30.626Z,25.17
2017-12-17T21:55:59.185Z,24.33
2017-12-17T21:58:27.000Z,19.47
2017-12-17T22:00:54.795Z,24.33
2017-12-17T22:03:22.647Z,31.03
2017-12-17T22:05:50.421Z,27.67
2017-12-17T22:08:18.242Z,22.37
2017-12-17T22:10:46.797Z,27.70
2017-12-17T22:13:14.791Z,20.53
2017-12-17T22:15:43.367Z,32.40
2017-12-17T22:18:11.879Z,24.93
2017-12-17T22:20:39.670Z,28.43
2017-12-17T22:23:07.578Z,25.23
2017-12-17T22:25:35.488Z,25.63
2017-12-17T22:28:03.297Z,25.97
2017-12-17T22:30:31.198Z,20.90
2017-12-17T22:32:59.004Z,23.50
2017-12-17T22:35:27.054Z,28.23
2017-12-17T22:37:54.826Z,20.03
2017-12-17T22:40:22.651Z,18.67
2017-12-17T22:42:51.210Z,24.23
2017-12-17T22:45:18.978Z,17.37
2017-12-17T22:47:46.807Z,23.33
2017-12-17T22:50:14.967Z,17.80
2017-12-17T22:52:42.852Z,17.60
2017-12-17T22:55:10.709Z,17.43
2017-12-17T22:57:38.520Z,21.10
2017-12-17T23:00:06.463Z,19.83
2017-12-17T23:02:34.369Z,18.80
2017-12-17T23:05:03.163Z,19.80
2017-12-17T23:07:31.726Z,19.10
2017-12-17T23:09:59.515Z,25.17
2017-12-17T23:12:28.101Z,21.93
2017-12-17T23:14:55.916Z,26.77
2017-12-17T23:17:23.870Z,27.70
2017-12-17T23:19:52.218Z,23.60
2017-12-17T23:22:20.000Z,26.23
2017-12-17T23:24:47.809Z,22.30
2017-12-17T23:27:15.753Z,21.60
2017-12-17T23:29:44.325Z,23.13
2017-12-17T23:32:12.177Z,26.83
2017-12-17T23:34:39.984Z,19.87
2017-12-17T23:37:07.841Z,22.73
2017-12-17T23:39:35.661Z,21.10
2017-12-17T23:42:03.623Z,19.53
2017-12-17T23:44:32.156Z,25.87
2017-12-17T23:46:59.968Z,17.57
2017-12-17T23:49:29.123Z,19.47
2017-12-17T23:51:56.948Z,19.70
2017-12-17T23:54:24.781Z,22.43
2017-12-17T23:56:53.951Z,19.00
2017-12-17T23:59:21.750Z,21.40
