createdAt,value
2018-09-03T00:00:07.000Z,17.00
2018-09-03T00:02:35.584Z,17.00
2018-09-03T00:05:04.158Z,16.90
2018-09-03T00:07:32.653Z,16.80
2018-09-03T00:10:01.164Z,16.60
2018-09-03T00:12:29.668Z,16.60
2018-09-03T00:14:58.194Z,16.50
2018-09-03T00:17:26.673Z,16.60
2018-09-03T00:19:55.175Z,16.60
2018-09-03T00:22:23.639Z,16.70
2018-09-03T00:24:52.161Z,16.70
2018-09-03T00:27:20.681Z,16.70
2018-09-03T00:29:49.160Z,16.80
2018-09-03T00:32:23.024Z,16.80
2018-09-03T00:34:57.064Z,16.80
2018-09-03T00:37:30.789Z,16.80
2018-09-03T00:40:04.683Z,16.80
2018-09-03T00:42:38.598Z,16.80
2018-09-03T00:45:12.417Z,16.80
2018-09-03T00:47:40.955Z,16.80
2018-09-03T00:50:09.478Z,16.80
2018-09-03T00:52:37.996Z,16.80
2018-09-03T00:55:06.583Z,16.90
2018-09-03T00:57:35.106Z,16.90
2018-09-03T01:00:03.718Z,16.90
2018-09-03T01:02:32.258Z,16.90
2018-09-03T01:05:00.768Z,16.90
2018-09-03T01:07:29.315Z,16.90
2018-09-03T01:09:57.851Z,16.90
2018-09-03T01:12:26.347Z,17.00
2018-09-03T01:14:54.876Z,17.00
2018-09-03T01:17:23.371Z,17.00
2018-09-03T01:19:51.884Z,17.00
2018-09-03T01:22:20.398Z,17.00
2018-09-03T01:24:48.877Z,17.00
2018-09-03T01:27:17.444Z,17.00
2018-09-03T01:29:45.969Z,17.00
2018-09-03T01:32:14.474Z,17.00
2018-09-03T01:34:42.981Z,17.00
2018-09-03T01:37:11.517Z,17.00
2018-09-03T01:39:39.983Z,17.00
2018-09-03T01:42:08.528Z,17.00
2018-09-03T01:44:37.072Z,16.90
2018-09-03T01:47:05.649Z,17.00
2018-09-03T01:49:34.261Z,17.00
2018-09-03T01:52:02.767Z,17.00
2018-09-03T01:54:31.412Z,17.00
2018-09-03T01:56:59.958Z,17.00
2018-09-03T01:59:28.457Z,17.00
2018-09-03T02:01:56.996Z,17.00
2018-09-03T02:04:25.494Z,16.90
2018-09-03T02:06:54.036Z,16.90
2018-09-03T02:09:22.563Z,16.90
2018-09-03T02:11:51.076Z,16.90
2018-09-03T02:14:19.591Z,16.90
2018-09-03T02:16:48.144Z,16.90
2018-09-03T02:19:16.705Z,16.90
2018-09-03T02:21:45.215Z,16.80
2018-09-03T02:24:13.708Z,16.80
2018-09-03T02:26:42.247Z,16.80
2018-09-03T02:29:10.717Z,16.80
2018-09-03T02:31:39.236Z,16.80
2018-09-03T02:34:07.718Z,16.80
2018-09-03T02:36:36.209Z,16.80
2018-09-03T02:39:06.251Z,16.80
2018-09-03T02:41:34.798Z,16.80
2018-09-03T02:44:03.304Z,16.80
2018-09-03T02:46:31.848Z,16.80
2018-09-03T02:49:00.355Z,16.70
2018-09-03T02:51:28.969Z,16.70
2018-09-03T02:53:57.474Z,16.70
2018-09-03T02:56:26.020Z,16.70
2018-09-03T02:58:54.556Z,16.70
2018-09-03T03:01:23.055Z,16.70
2018-09-03T03:03:51.513Z,16.70
2018-09-03T03:06:20.065Z,16.70
2018-09-03T03:08:48.597Z,16.70
2018-09-03T03:11:17.179Z,16.70
2018-09-03T03:13:45.829Z,16.70
2018-09-03T03:16:14.361Z,16.70
2018-09-03T03:18:42.879Z,16.70
2018-09-03T03:21:11.481Z,16.70
2018-09-03T03:23:39.996Z,16.70
2018-09-03T03:26:08.506Z,16.70
2018-09-03T03:28:36.984Z,16.70
2018-09-03T03:31:05.712Z,16.70
2018-09-03T03:33:34.369Z,16.70
2018-09-03T03:36:02.888Z,16.70
2018-09-03T03:38:31.412Z,16.80
2018-09-03T03:41:00.144Z,16.70
2018-09-03T03:43:29.152Z,16.70
2018-09-03T03:45:57.615Z,16.80
2018-09-03T03:48:26.175Z,16.80
2018-09-03T03:50:55.381Z,16.80
2018-09-03T03:53:23.978Z,16.80
2018-09-03T03:55:52.512Z,16.80
2018-09-03T03:58:21.132Z,16.80
2018-09-03T04:00:49.800Z,16.80
2018-09-03T04:03:18.313Z,16.80
2018-09-03T04:05:46.876Z,16.80
2018-09-03T04:08:15.336Z,16.80
2018-09-03T04:10:43.824Z,16.80
2018-09-03T04:13:12.433Z,16.70
2018-09-03T04:15:40.881Z,16.70
2018-09-03T04:18:09.393Z,16.80
2018-09-03T04:20:37.938Z,16.80
2018-09-03T04:23:06.496Z,16.80
2018-09-03T04:25:35.073Z,16.80
2018-09-03T04:28:03.629Z,16.80
2018-09-03T04:30:32.203Z,16.80
2018-09-03T04:33:00.775Z,16.80
2018-09-03T04:35:29.249Z,16.80
2018-09-03T04:37:57.764Z,16.80
2018-09-03T04:40:26.263Z,16.80
2018-09-03T04:42:54.834Z,16.80
2018-09-03T04:45:23.399Z,16.80
2018-09-03T04:47:51.962Z,16.80
2018-09-03T04:50:20.440Z,16.80
2018-09-03T04:52:48.970Z,16.80
2018-09-03T04:55:17.477Z,16.80
2018-09-03T04:57:46.031Z,16.80
2018-09-03T05:00:15.560Z,16.80
2018-09-03T05:02:44.328Z,16.80
2018-09-03T05:05:12.941Z,16.80
2018-09-03T05:07:41.404Z,16.80
2018-09-03T05:10:09.940Z,16.80
2018-09-03T05:12:38.504Z,16.70
2018-09-03T05:15:07.037Z,16.60
2018-09-03T05:17:35.599Z,16.60
2018-09-03T05:20:04.110Z,16.50
2018-09-03T05:22:32.649Z,16.40
2018-09-03T05:25:01.237Z,16.40
2018-09-03T05:27:29.699Z,16.30
2018-09-03T05:29:58.370Z,16.30
2018-09-03T05:32:26.833Z,16.30
2018-09-03T05:34:55.408Z,16.30
2018-09-03T05:37:23.974Z,16.30
2018-09-03T05:39:52.484Z,16.30
2018-09-03T05:42:21.070Z,16.30
2018-09-03T05:44:49.654Z,16.30
2018-09-03T05:47:18.121Z,16.30
2018-09-03T05:49:46.698Z,16.30
2018-09-03T05:52:15.165Z,16.40
2018-09-03T05:54:43.730Z,16.40
2018-09-03T05:57:12.577Z,16.40
2018-09-03T05:59:41.078Z,16.40
2018-09-03T06:02:09.723Z,16.40
2018-09-03T06:04:38.306Z,16.40
2018-09-03T06:07:06.829Z,16.50
2018-09-03T06:09:35.349Z,16.50
2018-09-03T06:12:03.834Z,16.60
2018-09-03T06:14:32.353Z,16.70
2018-09-03T06:17:00.991Z,16.70
2018-09-03T06:19:29.464Z,16.70
2018-09-03T06:21:58.080Z,16.70
2018-09-03T06:24:26.601Z,16.80
2018-09-03T06:26:55.148Z,16.70
2018-09-03T06:29:23.648Z,16.80
2018-09-03T06:31:52.156Z,16.80
2018-09-03T06:34:20.754Z,16.80
2018-09-03T06:36:49.477Z,16.80
2018-09-03T06:39:18.147Z,16.80
2018-09-03T06:41:46.671Z,16.80
2018-09-03T06:44:15.253Z,16.90
2018-09-03T06:46:43.819Z,17.00
2018-09-03T06:49:12.348Z,17.20
2018-09-03T06:51:41.041Z,17.30
2018-09-03T06:54:09.544Z,17.30
2018-09-03T06:56:38.016Z,17.30
2018-09-03T06:59:06.545Z,17.30
2018-09-03T07:01:35.014Z,17.30
2018-09-03T07:04:03.568Z,17.30
2018-09-03T07:06:32.071Z,17.30
2018-09-03T07:09:00.651Z,17.30
2018-09-03T07:11:29.174Z,17.40
2018-09-03T07:13:57.680Z,17.50
2018-09-03T07:16:26.231Z,17.60
2018-09-03T07:18:54.749Z,17.70
2018-09-03T07:21:23.239Z,17.80
2018-09-03T07:23:51.708Z,17.90
2018-09-03T07:26:20.247Z,18.00
2018-09-03T07:28:48.819Z,18.20
2018-09-03T07:31:17.646Z,18.30
2018-09-03T07:33:46.181Z,18.40
2018-09-03T07:36:14.838Z,18.50
2018-09-03T07:38:43.409Z,18.60
2018-09-03T07:41:12.430Z,18.70
2018-09-03T07:43:41.135Z,18.80
2018-09-03T07:46:09.692Z,19.00
2018-09-03T07:48:38.159Z,19.20
2018-09-03T07:51:06.717Z,19.40
2018-09-03T07:53:35.216Z,19.60
2018-09-03T07:56:03.737Z,19.90
2018-09-03T07:58:32.262Z,20.10
2018-09-03T08:01:00.747Z,20.20
2018-09-03T08:03:29.281Z,20.30
2018-09-03T08:05:57.953Z,20.40
2018-09-03T08:08:26.474Z,20.50
2018-09-03T08:10:55.036Z,20.60
2018-09-03T08:13:28.930Z,20.60
2018-09-03T08:15:57.441Z,20.60
2018-09-03T08:18:25.977Z,20.60
2018-09-03T08:20:54.716Z,20.60
2018-09-03T08:23:23.180Z,20.60
2018-09-03T08:25:51.722Z,20.60
2018-09-03T08:28:20.240Z,20.60
2018-09-03T08:30:48.782Z,20.60
2018-09-03T08:33:17.267Z,20.70
2018-09-03T08:35:45.875Z,20.70
2018-09-03T08:38:14.416Z,20.80
2018-09-03T08:40:43.227Z,20.70
2018-09-03T08:43:11.698Z,20.70
2018-09-03T08:45:40.236Z,20.60
2018-09-03T08:48:08.816Z,20.60
2018-09-03T08:50:37.308Z,20.60
2018-09-03T08:53:06.121Z,20.60
2018-09-03T08:55:34.647Z,20.70
2018-09-03T08:58:03.222Z,20.80
2018-09-03T09:00:31.748Z,20.90
2018-09-03T09:03:00.271Z,21.00
2018-09-03T09:05:28.826Z,21.20
2018-09-03T09:07:57.361Z,21.40
2018-09-03T09:10:25.879Z,21.60
2018-09-03T09:12:54.456Z,21.80
2018-09-03T09:15:23.003Z,21.90
2018-09-03T09:17:52.861Z,22.10
2018-09-03T09:20:21.461Z,22.20
2018-09-03T09:22:49.956Z,22.30
2018-09-03T09:25:18.476Z,22.20
2018-09-03T09:27:46.992Z,22.10
2018-09-03T09:30:15.516Z,22.20
2018-09-03T09:32:44.067Z,22.30
2018-09-03T09:35:12.535Z,22.30
2018-09-03T09:37:41.023Z,22.40
2018-09-03T09:40:09.645Z,22.40
2018-09-03T09:42:40.170Z,22.40
2018-09-03T09:45:08.989Z,22.40
2018-09-03T09:47:37.481Z,22.30
2018-09-03T09:50:06.067Z,22.30
2018-09-03T09:52:34.679Z,22.20
2018-09-03T09:55:03.661Z,22.20
2018-09-03T09:57:32.213Z,22.20
2018-09-03T10:00:00.713Z,22.20
2018-09-03T10:02:29.228Z,22.30
2018-09-03T10:04:57.751Z,22.40
2018-09-03T10:07:26.251Z,22.50
2018-09-03T10:09:54.762Z,22.80
2018-09-03T10:12:28.679Z,22.90
2018-09-03T10:14:57.189Z,23.00
2018-09-03T10:17:25.706Z,23.10
2018-09-03T10:19:54.223Z,23.20
2018-09-03T10:22:22.752Z,23.20
2018-09-03T10:24:51.253Z,23.20
2018-09-03T10:27:19.790Z,23.30
2018-09-03T10:29:48.313Z,23.40
2018-09-03T10:32:17.042Z,23.30
2018-09-03T10:34:48.828Z,23.30
2018-09-03T10:37:17.380Z,23.40
2018-09-03T10:39:45.860Z,23.40
2018-09-03T10:42:16.884Z,23.40
2018-09-03T10:44:45.392Z,23.40
2018-09-03T10:47:14.160Z,23.40
2018-09-03T10:49:42.636Z,23.30
2018-09-03T10:52:11.246Z,23.30
2018-09-03T10:54:39.802Z,23.20
2018-09-03T10:57:08.323Z,23.20
2018-09-03T10:59:40.841Z,23.40
2018-09-03T11:02:10.946Z,23.60
2018-09-03T11:04:39.552Z,23.70
2018-09-03T11:07:08.512Z,23.70
2018-09-03T11:09:37.229Z,23.70
2018-09-03T11:12:07.084Z,23.80
2018-09-03T11:14:35.616Z,23.90
2018-09-03T11:17:04.239Z,24.10
2018-09-03T11:19:35.261Z,24.30
2018-09-03T11:22:03.900Z,24.50
2018-09-03T11:24:32.416Z,24.60
2018-09-03T11:27:00.938Z,24.70
2018-09-03T11:29:29.425Z,24.70
2018-09-03T11:31:57.955Z,25.00
2018-09-03T11:34:27.505Z,25.20
2018-09-03T11:36:55.964Z,25.30
2018-09-03T11:39:24.480Z,25.40
2018-09-03T11:41:53.035Z,25.40
2018-09-03T11:44:21.544Z,25.20
2018-09-03T11:46:50.051Z,25.20
2018-09-03T11:49:18.569Z,25.20
2018-09-03T11:51:47.063Z,25.00
2018-09-03T11:54:15.531Z,25.00
2018-09-03T11:56:44.019Z,25.00
2018-09-03T11:59:12.492Z,25.00
2018-09-03T12:01:41.009Z,24.90
2018-09-03T12:04:09.560Z,24.90
2018-09-03T12:06:38.148Z,24.90
2018-09-03T12:09:08.642Z,25.00
2018-09-03T12:11:37.363Z,25.00
2018-09-03T12:14:12.176Z,25.20
2018-09-03T12:16:40.721Z,25.20
2018-09-03T12:19:09.864Z,25.20
2018-09-03T12:21:38.364Z,25.20
2018-09-03T12:24:06.867Z,25.20
2018-09-03T12:26:35.324Z,25.20
2018-09-03T12:29:05.168Z,25.20
2018-09-03T12:31:33.740Z,25.20
2018-09-03T12:34:02.239Z,25.40
2018-09-03T12:36:30.708Z,25.40
2018-09-03T12:38:59.197Z,25.60
2018-09-03T12:41:27.765Z,25.60
2018-09-03T12:43:56.367Z,25.60
2018-09-03T12:46:24.976Z,25.70
2018-09-03T12:48:53.695Z,25.70
2018-09-03T12:51:22.310Z,25.70
2018-09-03T12:53:50.754Z,25.70
2018-09-03T12:56:19.324Z,25.90
2018-09-03T12:58:47.900Z,26.00
2018-09-03T13:01:16.560Z,26.10
2018-09-03T13:03:45.085Z,26.30
2018-09-03T13:06:13.653Z,26.30
2018-09-03T13:08:42.182Z,26.40
2018-09-03T13:11:10.699Z,26.60
2018-09-03T13:13:39.226Z,26.60
2018-09-03T13:16:07.754Z,26.60
2018-09-03T13:18:36.262Z,26.80
2018-09-03T13:21:04.804Z,26.90
2018-09-03T13:23:33.295Z,27.00
2018-09-03T13:26:01.840Z,27.00
2018-09-03T13:28:30.306Z,27.10
2018-09-03T13:30:58.781Z,27.30
2018-09-03T13:33:27.309Z,27.40
2018-09-03T13:35:55.786Z,27.50
2018-09-03T13:38:24.310Z,27.60
2018-09-03T13:40:52.826Z,27.70
2018-09-03T13:43:21.373Z,27.70
2018-09-03T13:45:49.894Z,27.60
2018-09-03T13:48:18.478Z,27.60
2018-09-03T13:50:47.161Z,27.50
2018-09-03T13:53:15.646Z,27.40
2018-09-03T13:55:44.157Z,27.40
2018-09-03T13:58:12.625Z,27.50
2018-09-03T14:00:41.157Z,27.90
2018-09-03T14:03:09.647Z,28.20
2018-09-03T14:05:38.207Z,28.30
2018-09-03T14:08:06.691Z,28.40
2018-09-03T14:10:35.316Z,28.40
2018-09-03T14:13:03.799Z,28.20
2018-09-03T14:15:32.310Z,27.70
2018-09-03T14:18:00.800Z,27.30
2018-09-03T14:20:29.312Z,27.10
2018-09-03T14:22:57.751Z,27.00
2018-09-03T14:25:26.304Z,27.30
2018-09-03T14:27:54.774Z,27.80
2018-09-03T14:30:23.237Z,28.20
2018-09-03T14:32:51.737Z,28.60
2018-09-03T14:35:20.227Z,28.80
2018-09-03T14:37:48.725Z,29.10
2018-09-03T14:40:17.261Z,29.30
2018-09-03T14:42:46.150Z,29.40
2018-09-03T14:45:14.680Z,29.70
2018-09-03T14:47:43.136Z,29.90
2018-09-03T14:50:11.636Z,30.00
2018-09-03T14:52:40.230Z,30.10
2018-09-03T14:55:08.737Z,30.10
2018-09-03T14:57:37.219Z,30.00
2018-09-03T15:00:06.775Z,29.90
2018-09-03T15:02:35.256Z,30.00
2018-09-03T15:05:03.864Z,30.00
2018-09-03T15:07:32.360Z,30.10
2018-09-03T15:10:00.816Z,30.20
2018-09-03T15:12:29.335Z,30.30
2018-09-03T15:14:57.818Z,30.30
2018-09-03T15:17:26.286Z,30.20
2018-09-03T15:19:54.727Z,30.00
2018-09-03T15:22:23.268Z,29.80
2018-09-03T15:24:51.781Z,29.60
2018-09-03T15:27:20.273Z,29.50
2018-09-03T15:29:48.790Z,29.50
2018-09-03T15:32:17.256Z,29.60
2018-09-03T15:34:45.757Z,29.50
2018-09-03T15:37:14.243Z,29.50
2018-09-03T15:39:42.710Z,29.40
2018-09-03T15:42:11.215Z,29.20
2018-09-03T15:44:39.700Z,29.00
2018-09-03T15:47:08.480Z,28.90
2018-09-03T15:49:36.946Z,28.80
2018-09-03T15:52:05.547Z,28.50
2018-09-03T15:54:34.044Z,28.30
2018-09-03T15:57:02.578Z,28.10
2018-09-03T15:59:31.099Z,27.80
2018-09-03T16:01:59.616Z,27.50
2018-09-03T16:04:28.090Z,27.30
2018-09-03T16:06:56.606Z,27.00
2018-09-03T16:12:00.003Z,26.60
2018-09-03T16:14:28.515Z,26.50
2018-09-03T16:16:57.092Z,26.40
2018-09-03T16:19:25.608Z,26.30
2018-09-03T16:21:54.058Z,26.10
2018-09-03T16:24:22.528Z,26.10
2018-09-03T16:26:51.063Z,26.00
2018-09-03T16:29:19.630Z,26.00
2018-09-03T16:31:48.166Z,25.80
2018-09-03T16:34:16.656Z,25.70
2018-09-03T16:36:45.168Z,25.60
2018-09-03T16:39:13.655Z,25.60
2018-09-03T16:41:42.154Z,25.60
2018-09-03T16:44:10.591Z,25.60
2018-09-03T16:46:39.386Z,25.60
2018-09-03T16:49:07.930Z,25.50
2018-09-03T16:51:36.479Z,25.50
2018-09-03T16:54:05.009Z,25.50
2018-09-03T16:56:33.627Z,25.40
2018-09-03T16:59:02.125Z,25.30
2018-09-03T17:01:30.801Z,25.20
2018-09-03T17:03:59.129Z,25.00
2018-09-03T17:06:27.624Z,25.00
2018-09-03T17:08:56.056Z,24.80
2018-09-03T17:11:24.636Z,24.80
2018-09-03T17:13:53.074Z,24.70
2018-09-03T17:16:21.568Z,24.60
2018-09-03T17:18:50.057Z,24.50
2018-09-03T17:21:18.535Z,24.50
2018-09-03T17:23:46.986Z,24.40
2018-09-03T17:26:15.471Z,24.30
2018-09-03T17:28:43.963Z,24.30
2018-09-03T17:31:12.426Z,24.20
2018-09-03T17:33:40.899Z,24.10
2018-09-03T17:36:09.403Z,24.00
2018-09-03T17:38:37.907Z,24.00
2018-09-03T17:41:06.350Z,23.90
2018-09-03T17:43:34.842Z,23.80
2018-09-03T17:46:03.323Z,23.70
2018-09-03T17:48:31.800Z,23.60
2018-09-03T17:51:00.307Z,23.50
2018-09-03T17:53:28.751Z,23.40
2018-09-03T17:55:57.325Z,23.30
2018-09-03T17:58:25.859Z,23.20
2018-09-03T18:00:54.396Z,23.10
2018-09-03T18:03:22.909Z,22.90
2018-09-03T18:05:51.593Z,22.80
2018-09-03T18:08:20.908Z,22.70
2018-09-03T18:10:49.517Z,22.60
2018-09-03T18:13:18.026Z,22.50
2018-09-03T18:15:46.503Z,22.40
2018-09-03T18:18:15.052Z,22.30
2018-09-03T18:20:43.570Z,22.20
2018-09-03T18:23:12.077Z,22.10
2018-09-03T18:25:40.729Z,22.00
2018-09-03T18:28:09.255Z,22.00
2018-09-03T18:30:37.714Z,22.00
2018-09-03T18:33:06.235Z,21.90
2018-09-03T18:35:34.682Z,21.90
2018-09-03T18:38:03.197Z,21.80
2018-09-03T18:40:31.656Z,21.80
2018-09-03T18:43:00.179Z,21.70
2018-09-03T18:45:28.679Z,21.60
2018-09-03T18:47:57.168Z,21.50
2018-09-03T18:50:25.683Z,21.50
2018-09-03T18:52:54.212Z,21.40
2018-09-03T18:55:22.773Z,21.40
2018-09-03T18:57:51.262Z,21.30
2018-09-03T19:00:19.826Z,21.30
2018-09-03T19:02:48.240Z,21.30
2018-09-03T19:05:16.725Z,21.30
2018-09-03T19:07:45.238Z,21.20
2018-09-03T19:10:13.681Z,21.20
2018-09-03T19:12:42.175Z,21.10
2018-09-03T19:15:10.653Z,21.10
2018-09-03T19:17:39.136Z,21.10
2018-09-03T19:20:07.657Z,21.00
2018-09-03T19:22:36.172Z,21.00
2018-09-03T19:25:04.787Z,20.90
2018-09-03T19:27:33.308Z,20.90
2018-09-03T19:30:01.801Z,20.90
2018-09-03T19:32:30.286Z,20.90
2018-09-03T19:34:58.781Z,20.90
2018-09-03T19:37:27.271Z,20.90
2018-09-03T19:39:55.783Z,20.90
2018-09-03T19:42:24.235Z,20.90
2018-09-03T19:44:52.735Z,21.00
2018-09-03T19:47:21.249Z,21.00
2018-09-03T19:49:49.687Z,21.00
2018-09-03T19:52:18.164Z,21.00
2018-09-03T19:54:46.595Z,21.00
2018-09-03T19:57:15.058Z,21.00
2018-09-03T19:59:43.642Z,21.00
2018-09-03T20:02:13.057Z,20.90
2018-09-03T20:04:41.596Z,20.90
2018-09-03T20:07:10.123Z,20.90
2018-09-03T20:09:38.594Z,20.90
2018-09-03T20:12:07.136Z,20.80
2018-09-03T20:14:35.742Z,20.80
2018-09-03T20:17:04.465Z,20.70
2018-09-03T20:19:32.935Z,20.60
2018-09-03T20:22:01.454Z,20.60
2018-09-03T20:24:29.946Z,20.60
2018-09-03T20:26:58.436Z,20.50
2018-09-03T20:29:26.923Z,20.50
2018-09-03T20:31:55.427Z,20.40
2018-09-03T20:34:23.919Z,20.40
2018-09-03T20:36:52.485Z,20.30
2018-09-03T20:39:20.991Z,20.30
2018-09-03T20:41:49.528Z,20.30
2018-09-03T20:44:18.031Z,20.30
2018-09-03T20:46:46.576Z,20.30
2018-09-03T20:49:15.056Z,20.40
2018-09-03T20:51:43.714Z,20.30
2018-09-03T20:54:12.205Z,20.30
2018-09-03T20:56:40.802Z,20.20
2018-09-03T20:59:09.579Z,20.20
2018-09-03T21:01:38.539Z,20.10
2018-09-03T21:04:07.038Z,20.10
2018-09-03T21:06:35.525Z,20.10
2018-09-03T21:09:05.327Z,20.10
2018-09-03T21:11:34.008Z,20.00
2018-09-03T21:14:02.638Z,20.00
2018-09-03T21:16:31.353Z,19.90
2018-09-03T21:18:59.863Z,19.90
2018-09-03T21:21:28.382Z,19.80
2018-09-03T21:23:56.950Z,19.80
2018-09-03T21:26:26.127Z,19.80
2018-09-03T21:28:54.627Z,19.80
2018-09-03T21:31:23.215Z,19.70
2018-09-03T21:33:51.726Z,19.70
2018-09-03T21:36:21.340Z,19.70
2018-09-03T21:38:49.959Z,19.70
2018-09-03T21:41:18.456Z,19.70
2018-09-03T21:43:47.206Z,19.70
2018-09-03T21:46:15.699Z,19.70
2018-09-03T21:48:44.190Z,19.70
2018-09-03T21:51:12.747Z,19.80
2018-09-03T21:53:41.227Z,19.80
2018-09-03T21:56:09.803Z,19.80
2018-09-03T21:58:38.467Z,19.80
2018-09-03T22:01:06.919Z,19.80
2018-09-03T22:03:36.210Z,19.80
2018-09-03T22:06:04.839Z,19.80
2018-09-03T22:08:34.896Z,19.70
2018-09-03T22:11:03.278Z,19.60
2018-09-03T22:13:33.137Z,19.60
2018-09-03T22:16:02.388Z,19.50
2018-09-03T22:18:30.993Z,19.50
2018-09-03T22:20:59.487Z,19.50
2018-09-03T22:23:28.847Z,19.50
2018-09-03T22:25:57.577Z,19.40
2018-09-03T22:28:26.326Z,19.40
2018-09-03T22:30:54.812Z,19.40
2018-09-03T22:33:24.246Z,19.30
2018-09-03T22:35:52.758Z,19.30
2018-09-03T22:38:21.314Z,19.30
2018-09-03T22:40:49.928Z,19.30
2018-09-03T22:43:18.427Z,19.30
2018-09-03T22:45:47.119Z,19.20
2018-09-03T22:48:16.184Z,19.20
2018-09-03T22:50:44.707Z,19.20
2018-09-03T22:53:14.032Z,19.10
2018-09-03T22:55:42.675Z,19.10
2018-09-03T22:58:11.265Z,19.20
2018-09-03T23:00:39.883Z,19.20
2018-09-03T23:03:08.389Z,19.20
2018-09-03T23:05:37.026Z,19.30
2018-09-03T23:08:05.680Z,19.30
2018-09-03T23:10:34.158Z,19.20
2018-09-03T23:13:02.706Z,19.20
2018-09-03T23:15:31.612Z,19.20
2018-09-03T23:18:01.103Z,19.20
2018-09-03T23:20:29.626Z,19.20
2018-09-03T23:22:59.064Z,19.10
2018-09-03T23:25:27.590Z,19.10
2018-09-03T23:27:56.139Z,19.10
2018-09-03T23:30:31.119Z,19.10
2018-09-03T23:32:59.580Z,19.00
2018-09-03T23:35:28.066Z,19.00
2018-09-03T23:37:56.532Z,19.00
2018-09-03T23:40:25.050Z,19.00
2018-09-03T23:42:53.683Z,19.00
2018-09-03T23:45:22.207Z,19.00
2018-09-03T23:47:50.686Z,19.00
2018-09-03T23:50:19.193Z,18.90
2018-09-03T23:52:47.700Z,18.90
2018-09-03T23:55:16.184Z,18.90
2018-09-03T23:57:44.785Z,18.90
