createdAt,value
2022-09-15T00:00:53.660Z,99.90
2022-09-15T00:03:21.267Z,99.90
2022-09-15T00:05:48.138Z,99.90
2022-09-15T00:08:14.886Z,99.90
2022-09-15T00:10:58.480Z,99.90
2022-09-15T00:13:25.538Z,99.90
2022-09-15T00:15:52.390Z,99.90
2022-09-15T00:18:19.148Z,99.90
2022-09-15T00:20:46.012Z,99.90
2022-09-15T00:23:13.796Z,99.90
2022-09-15T00:25:51.123Z,99.90
2022-09-15T00:28:19.258Z,99.90
2022-09-15T00:30:50.467Z,99.90
2022-09-15T00:33:17.577Z,99.90
2022-09-15T00:35:45.364Z,99.90
2022-09-15T00:38:12.641Z,99.90
2022-09-15T00:40:52.425Z,99.90
2022-09-15T00:43:20.680Z,99.90
2022-09-15T00:45:48.429Z,99.90
2022-09-15T00:48:19.291Z,99.90
2022-09-15T00:50:48.993Z,99.90
2022-09-15T00:53:15.704Z,99.90
2022-09-15T00:55:48.303Z,99.90
2022-09-15T00:58:36.392Z,99.90
2022-09-15T01:01:04.147Z,99.90
2022-09-15T01:03:32.654Z,99.90
2022-09-15T01:06:07.682Z,99.90
2022-09-15T01:08:40.427Z,99.90
2022-09-15T01:11:07.145Z,99.90
2022-09-15T01:13:34.359Z,99.90
2022-09-15T01:16:38.958Z,99.90
2022-09-15T01:19:17.732Z,99.90
2022-09-15T01:21:50.194Z,99.90
2022-09-15T01:24:35.372Z,99.90
2022-09-15T01:27:30.626Z,99.90
2022-09-15T01:30:19.670Z,99.90
2022-09-15T01:33:11.607Z,99.90
2022-09-15T01:35:48.158Z,99.90
2022-09-15T01:38:28.496Z,99.90
2022-09-15T01:41:00.077Z,99.90
2022-09-15T01:43:27.087Z,99.90
2022-09-15T01:45:54.088Z,99.90
2022-09-15T01:48:22.556Z,99.90
2022-09-15T01:50:51.562Z,99.90
2022-09-15T01:53:19.730Z,99.90
2022-09-15T01:55:54.151Z,99.90
2022-09-15T01:58:21.177Z,99.90
2022-09-15T02:01:02.275Z,99.90
2022-09-15T02:03:35.163Z,99.90
2022-09-15T02:06:13.271Z,99.90
2022-09-15T02:08:45.261Z,99.90
2022-09-15T02:11:19.908Z,99.90
2022-09-15T02:14:04.585Z,99.90
2022-09-15T02:16:34.375Z,99.90
2022-09-15T02:19:21.428Z,99.90
2022-09-15T02:22:17.709Z,99.90
2022-09-15T02:24:51.287Z,99.90
2022-09-15T02:27:22.335Z,99.90
2022-09-15T02:29:49.050Z,99.90
2022-09-15T02:32:16.533Z,99.90
2022-09-15T02:34:46.849Z,99.90
2022-09-15T02:37:14.008Z,99.90
2022-09-15T02:39:43.870Z,99.90
2022-09-15T02:42:10.643Z,99.90
2022-09-15T02:44:37.676Z,99.90
2022-09-15T02:47:04.540Z,99.90
2022-09-15T02:49:31.337Z,99.90
2022-09-15T02:51:57.985Z,99.90
2022-09-15T02:54:24.666Z,99.90
2022-09-15T02:56:51.365Z,99.90
2022-09-15T02:59:18.034Z,99.90
2022-09-15T03:01:44.990Z,99.90
2022-09-15T03:04:11.818Z,99.90
2022-09-15T03:06:38.515Z,99.90
2022-09-15T03:09:06.753Z,99.90
2022-09-15T03:11:33.975Z,99.90
2022-09-15T03:14:02.640Z,99.90
2022-09-15T03:16:30.371Z,99.90
2022-09-15T03:18:58.655Z,99.90
2022-09-15T03:21:25.595Z,99.90
2022-09-15T03:23:52.350Z,99.90
2022-09-15T03:26:19.298Z,99.90
2022-09-15T03:28:45.999Z,99.90
2022-09-15T03:31:12.741Z,99.90
2022-09-15T03:33:40.234Z,99.90
2022-09-15T03:36:07.327Z,99.90
2022-09-15T03:38:34.151Z,99.90
2022-09-15T03:41:02.861Z,99.90
2022-09-15T03:43:30.461Z,99.90
2022-09-15T03:45:57.721Z,99.90
2022-09-15T03:48:24.879Z,99.90
2022-09-15T03:50:51.838Z,99.90
2022-09-15T03:53:18.810Z,99.90
2022-09-15T03:55:46.085Z,99.90
2022-09-15T03:58:13.450Z,99.90
2022-09-15T04:00:41.189Z,99.90
2022-09-15T04:03:08.495Z,99.90
2022-09-15T04:05:35.427Z,99.90
2022-09-15T04:08:02.429Z,99.90
2022-09-15T04:10:29.385Z,99.90
2022-09-15T04:12:56.097Z,99.90
2022-09-15T04:15:22.909Z,99.90
2022-09-15T04:17:49.725Z,99.90
2022-09-15T04:20:17.185Z,99.90
2022-09-15T04:22:44.692Z,99.90
2022-09-15T04:25:11.732Z,99.90
2022-09-15T04:27:38.835Z,99.90
2022-09-15T04:30:06.999Z,99.90
2022-09-15T04:32:36.021Z,99.90
2022-09-15T04:35:04.079Z,99.90
2022-09-15T04:37:31.634Z,99.90
2022-09-15T04:39:58.444Z,99.90
2022-09-15T04:42:25.415Z,99.90
2022-09-15T04:44:52.089Z,99.90
2022-09-15T04:47:19.482Z,99.90
2022-09-15T04:49:46.206Z,99.90
2022-09-15T04:52:12.945Z,99.90
2022-09-15T04:54:39.773Z,99.90
2022-09-15T04:57:06.801Z,99.90
2022-09-15T04:59:33.629Z,99.90
2022-09-15T05:02:00.434Z,99.90
2022-09-15T05:04:27.218Z,99.90
2022-09-15T05:06:53.895Z,99.90
2022-09-15T05:09:20.809Z,99.90
2022-09-15T05:11:47.568Z,99.90
2022-09-15T05:14:15.672Z,99.90
2022-09-15T05:16:42.530Z,99.90
2022-09-15T05:19:09.654Z,99.90
2022-09-15T05:21:36.538Z,99.90
2022-09-15T05:24:03.552Z,99.90
2022-09-15T05:26:30.436Z,99.90
2022-09-15T05:28:57.307Z,99.90
2022-09-15T05:31:33.930Z,99.90
2022-09-15T05:34:02.732Z,99.90
2022-09-15T05:36:29.949Z,99.90
2022-09-15T05:38:56.849Z,99.90
2022-09-15T05:41:23.797Z,99.90
2022-09-15T05:43:51.036Z,99.90
2022-09-15T05:46:18.562Z,99.90
2022-09-15T05:48:45.894Z,99.90
2022-09-15T05:51:12.825Z,99.90
2022-09-15T05:53:39.683Z,99.90
2022-09-15T05:56:11.813Z,99.90
2022-09-15T05:58:42.507Z,99.90
2022-09-15T06:01:17.503Z,99.90
2022-09-15T06:03:44.402Z,99.90
2022-09-15T06:06:12.220Z,99.90
2022-09-15T06:08:44.505Z,99.90
2022-09-15T06:11:33.853Z,99.90
2022-09-15T06:14:03.028Z,99.90
2022-09-15T06:16:32.012Z,99.90
2022-09-15T06:18:59.130Z,99.90
2022-09-15T06:21:27.166Z,99.90
2022-09-15T06:23:55.195Z,99.90
2022-09-15T06:26:22.015Z,99.90
2022-09-15T06:28:53.388Z,99.90
2022-09-15T06:31:21.141Z,99.90
2022-09-15T06:33:51.322Z,99.90
2022-09-15T06:36:18.689Z,99.90
2022-09-15T06:38:46.043Z,99.90
2022-09-15T06:41:13.041Z,99.90
2022-09-15T06:43:39.927Z,99.90
2022-09-15T06:46:14.854Z,99.90
2022-09-15T06:48:44.221Z,99.90
2022-09-15T06:51:13.976Z,99.90
2022-09-15T06:53:40.984Z,99.90
2022-09-15T06:56:12.410Z,99.90
2022-09-15T06:58:40.079Z,99.90
2022-09-15T07:01:12.296Z,99.90
2022-09-15T07:03:40.124Z,99.90
2022-09-15T07:06:07.677Z,99.90
2022-09-15T07:08:34.453Z,99.90
2022-09-15T07:11:01.328Z,99.90
2022-09-15T07:13:28.031Z,99.90
2022-09-15T07:15:56.196Z,99.90
2022-09-15T07:18:23.169Z,99.90
2022-09-15T07:20:50.136Z,99.90
2022-09-15T07:23:17.345Z,99.90
2022-09-15T07:25:44.966Z,99.90
2022-09-15T07:28:12.424Z,99.90
2022-09-15T07:30:39.515Z,99.90
2022-09-15T07:33:08.842Z,99.90
2022-09-15T07:35:35.614Z,99.90
2022-09-15T07:38:02.812Z,99.90
2022-09-15T07:40:29.574Z,99.90
2022-09-15T07:42:56.334Z,99.90
2022-09-15T07:45:26.054Z,99.90
2022-09-15T07:47:52.807Z,99.90
2022-09-15T07:50:19.541Z,99.90
2022-09-15T07:52:46.302Z,99.90
2022-09-15T07:55:13.237Z,99.90
2022-09-15T07:57:40.034Z,99.90
2022-09-15T08:00:07.508Z,99.90
2022-09-15T08:02:35.616Z,99.90
2022-09-15T08:05:02.323Z,99.90
2022-09-15T08:07:29.078Z,99.90
2022-09-15T08:09:55.778Z,99.90
2022-09-15T08:12:22.585Z,99.90
2022-09-15T08:14:49.369Z,99.90
2022-09-15T08:17:16.078Z,99.90
2022-09-15T08:19:42.802Z,99.90
2022-09-15T08:22:09.573Z,99.90
2022-09-15T08:24:37.388Z,99.90
2022-09-15T08:27:04.185Z,99.90
2022-09-15T08:29:31.092Z,99.90
2022-09-15T08:31:57.851Z,99.90
2022-09-15T08:34:24.636Z,99.90
2022-09-15T08:36:51.357Z,99.90
2022-09-15T08:39:18.728Z,99.90
2022-09-15T08:41:49.129Z,99.90
2022-09-15T08:44:36.797Z,99.90
2022-09-15T08:47:27.748Z,99.90
2022-09-15T08:50:38.945Z,99.90
2022-09-15T08:53:09.570Z,99.90
2022-09-15T08:55:40.837Z,99.90
2022-09-15T08:58:18.161Z,99.90
2022-09-15T09:00:51.712Z,99.90
2022-09-15T09:03:24.630Z,99.90
2022-09-15T09:06:12.424Z,99.90
2022-09-15T09:08:48.230Z,99.90
2022-09-15T09:11:26.716Z,99.90
2022-09-15T09:14:23.234Z,99.90
2022-09-15T09:16:57.256Z,99.90
2022-09-15T09:19:32.212Z,99.90
2022-09-15T09:22:05.678Z,99.90
2022-09-15T09:24:44.514Z,99.90
2022-09-15T09:27:23.171Z,99.90
2022-09-15T09:29:54.589Z,99.90
2022-09-15T09:32:26.541Z,99.90
2022-09-15T09:35:13.093Z,99.90
2022-09-15T09:37:39.865Z,99.90
2022-09-15T09:40:07.198Z,99.90
2022-09-15T09:42:37.069Z,99.90
2022-09-15T09:45:05.130Z,99.90
2022-09-15T09:47:32.409Z,99.90
2022-09-15T09:50:00.006Z,99.90
2022-09-15T09:52:37.669Z,99.90
2022-09-15T09:55:16.953Z,99.90
2022-09-15T09:57:43.681Z,99.90
2022-09-15T10:00:39.103Z,99.90
2022-09-15T10:03:22.280Z,99.90
2022-09-15T10:06:05.684Z,99.90
2022-09-15T10:08:32.460Z,99.90
2022-09-15T10:11:07.753Z,99.90
2022-09-15T10:13:35.135Z,99.90
2022-09-15T10:16:02.411Z,99.90
2022-09-15T10:18:37.081Z,99.90
2022-09-15T10:21:04.948Z,99.90
2022-09-15T10:23:32.662Z,99.90
2022-09-15T10:26:18.058Z,99.90
2022-09-15T10:28:45.113Z,99.90
2022-09-15T10:31:16.037Z,99.90
2022-09-15T10:33:44.959Z,99.90
2022-09-15T10:36:30.919Z,99.90
2022-09-15T10:39:19.052Z,99.90
2022-09-15T10:42:04.712Z,99.90
2022-09-15T10:44:47.966Z,99.90
2022-09-15T10:47:33.813Z,99.90
2022-09-15T10:50:25.789Z,99.90
2022-09-15T10:52:59.931Z,99.90
2022-09-15T10:55:51.563Z,99.90
2022-09-15T10:58:30.718Z,99.90
2022-09-15T11:01:26.456Z,99.90
2022-09-15T11:04:14.970Z,99.90
2022-09-15T11:07:00.401Z,99.90
2022-09-15T11:09:48.961Z,99.90
2022-09-15T11:12:34.470Z,99.90
2022-09-15T11:15:21.064Z,99.90
2022-09-15T11:17:57.631Z,99.90
2022-09-15T11:20:49.382Z,99.90
2022-09-15T11:23:27.688Z,99.90
2022-09-15T11:26:07.647Z,99.90
2022-09-15T11:28:42.000Z,99.90
2022-09-15T11:31:16.170Z,99.90
2022-09-15T11:33:56.004Z,99.90
2022-09-15T11:36:33.836Z,99.90
2022-09-15T11:39:24.719Z,99.90
2022-09-15T11:42:14.333Z,99.90
2022-09-15T11:44:42.561Z,99.90
2022-09-15T11:47:27.979Z,99.90
2022-09-15T11:50:02.234Z,99.90
2022-09-15T11:52:41.084Z,99.90
2022-09-15T11:55:26.825Z,99.90
2022-09-15T11:58:01.953Z,99.90
2022-09-15T12:00:28.792Z,99.90
2022-09-15T12:03:02.073Z,99.90
2022-09-15T12:05:54.671Z,99.90
2022-09-15T12:08:23.073Z,99.90
2022-09-15T12:10:52.479Z,99.90
2022-09-15T12:13:20.558Z,99.90
2022-09-15T12:15:47.706Z,99.90
2022-09-15T12:18:47.500Z,99.90
2022-09-15T12:21:30.961Z,99.90
2022-09-15T12:24:20.412Z,99.90
2022-09-15T12:26:47.436Z,99.90
2022-09-15T12:29:26.459Z,99.90
2022-09-15T12:32:21.858Z,99.90
2022-09-15T12:35:11.423Z,99.90
2022-09-15T12:37:44.399Z,99.90
2022-09-15T12:40:29.974Z,99.90
2022-09-15T12:42:57.170Z,99.90
2022-09-15T12:45:29.013Z,99.90
2022-09-15T12:47:58.166Z,99.90
2022-09-15T12:50:31.544Z,99.90
2022-09-15T12:53:02.953Z,99.90
2022-09-15T12:55:34.582Z,99.90
2022-09-15T12:58:08.357Z,99.90
2022-09-15T13:00:45.862Z,99.90
2022-09-15T13:06:12.642Z,99.90
2022-09-15T13:08:44.853Z,99.90
2022-09-15T13:11:14.943Z,99.90
2022-09-15T13:13:48.726Z,99.70
2022-09-15T13:16:18.668Z,98.40
2022-09-15T13:18:46.262Z,98.90
2022-09-15T13:21:15.659Z,99.60
2022-09-15T13:23:44.036Z,98.90
2022-09-15T13:26:15.490Z,97.70
2022-09-15T13:28:42.323Z,99.70
2022-09-15T13:31:12.622Z,97.30
2022-09-15T13:40:25.344Z,95.50
2022-09-15T13:43:07.638Z,93.50
2022-09-15T13:45:43.805Z,96.10
2022-09-15T13:48:21.338Z,94.90
2022-09-15T13:50:59.603Z,93.30
2022-09-15T13:53:42.644Z,93.20
2022-09-15T13:56:42.005Z,95.30
2022-09-15T13:59:19.054Z,94.20
2022-09-15T14:01:46.079Z,94.50
2022-09-15T14:04:29.562Z,96.50
2022-09-15T14:07:00.219Z,95.10
2022-09-15T14:09:33.194Z,96.50
2022-09-15T14:12:03.034Z,95.80
2022-09-15T14:14:47.067Z,93.00
2022-09-15T14:17:24.067Z,92.70
2022-09-15T14:19:55.407Z,92.60
2022-09-15T14:22:35.545Z,94.40
2022-09-15T14:25:07.610Z,91.70
2022-09-15T14:27:35.479Z,90.40
2022-09-15T14:30:04.274Z,88.10
2022-09-15T14:32:32.532Z,84.90
2022-09-15T14:34:59.415Z,84.30
2022-09-15T14:37:29.363Z,84.20
2022-09-15T14:39:57.814Z,80.00
2022-09-15T14:42:30.571Z,80.90
2022-09-15T14:48:01.403Z,79.00
2022-09-15T14:50:32.602Z,82.60
2022-09-15T14:53:16.337Z,82.70
2022-09-15T14:56:01.316Z,81.10
2022-09-15T14:58:41.899Z,78.70
2022-09-15T15:01:15.845Z,81.00
2022-09-15T15:04:10.341Z,84.10
2022-09-15T15:06:45.460Z,86.50
2022-09-15T15:09:43.539Z,87.40
2022-09-15T15:12:33.336Z,85.30
2022-09-15T15:15:00.553Z,85.50
2022-09-15T15:17:35.951Z,85.10
2022-09-15T15:20:08.973Z,87.90
2022-09-15T15:22:36.592Z,85.60
2022-09-15T15:25:15.596Z,83.40
2022-09-15T15:27:42.533Z,87.00
2022-09-15T15:30:31.452Z,90.30
2022-09-15T15:33:06.368Z,85.60
2022-09-15T15:35:33.549Z,87.10
2022-09-15T15:38:19.527Z,84.80
2022-09-15T15:40:48.732Z,83.20
2022-09-15T15:43:26.496Z,87.70
2022-09-15T15:46:04.227Z,87.00
2022-09-15T15:48:37.838Z,90.50
2022-09-15T15:51:05.527Z,90.90
2022-09-15T15:53:32.289Z,91.60
2022-09-15T15:56:00.240Z,92.60
2022-09-15T15:58:27.087Z,93.80
2022-09-15T16:00:56.745Z,94.00
2022-09-15T16:03:24.075Z,95.40
2022-09-15T16:05:52.537Z,94.60
2022-09-15T16:08:28.308Z,94.00
2022-09-15T16:10:55.180Z,91.30
2022-09-15T16:13:22.242Z,92.70
2022-09-15T16:15:49.288Z,92.80
2022-09-15T16:18:16.356Z,92.80
2022-09-15T16:20:43.440Z,92.90
2022-09-15T16:23:19.075Z,94.00
2022-09-15T16:25:50.138Z,94.30
2022-09-15T16:28:17.375Z,94.90
2022-09-15T16:30:44.180Z,95.10
2022-09-15T16:33:13.676Z,94.90
2022-09-15T16:35:51.323Z,94.00
2022-09-15T16:38:20.155Z,92.80
2022-09-15T16:40:47.798Z,93.90
2022-09-15T16:43:16.270Z,93.50
2022-09-15T16:45:43.213Z,93.80
2022-09-15T16:48:10.374Z,93.30
2022-09-15T16:50:39.826Z,93.60
2022-09-15T16:53:19.246Z,93.70
2022-09-15T16:55:50.250Z,93.20
2022-09-15T16:58:17.658Z,93.10
2022-09-15T17:00:45.681Z,93.30
2022-09-15T17:03:15.927Z,92.90
2022-09-15T17:05:50.493Z,93.20
2022-09-15T17:08:18.196Z,93.30
2022-09-15T17:10:45.548Z,93.60
2022-09-15T17:13:17.532Z,93.50
2022-09-15T17:15:45.864Z,93.40
2022-09-15T17:18:16.388Z,93.80
2022-09-15T17:20:43.829Z,94.20
2022-09-15T17:23:23.572Z,94.00
2022-09-15T17:25:59.099Z,94.30
2022-09-15T17:28:27.206Z,94.30
2022-09-15T17:30:59.795Z,94.30
2022-09-15T17:33:26.982Z,94.50
2022-09-15T17:35:53.759Z,94.40
2022-09-15T17:38:21.744Z,95.00
2022-09-15T17:40:49.806Z,94.80
2022-09-15T17:43:18.149Z,94.30
2022-09-15T17:45:45.574Z,93.90
2022-09-15T17:48:12.403Z,94.00
2022-09-15T17:50:39.851Z,93.70
2022-09-15T17:53:13.537Z,93.90
2022-09-15T17:55:40.322Z,94.20
2022-09-15T17:58:07.257Z,92.30
2022-09-15T18:00:35.823Z,94.00
2022-09-15T18:03:05.249Z,94.80
2022-09-15T18:05:34.188Z,94.10
2022-09-15T18:08:03.252Z,94.30
2022-09-15T18:10:34.460Z,94.40
2022-09-15T18:13:01.348Z,94.70
2022-09-15T18:15:29.858Z,95.00
2022-09-15T18:17:59.170Z,94.70
2022-09-15T18:20:27.156Z,95.30
2022-09-15T18:22:54.107Z,96.10
2022-09-15T18:25:20.796Z,96.30
2022-09-15T18:27:49.273Z,96.50
2022-09-15T18:30:16.615Z,96.90
2022-09-15T18:32:43.353Z,96.30
2022-09-15T18:35:14.150Z,96.10
2022-09-15T18:37:43.398Z,97.10
2022-09-15T18:40:11.622Z,97.10
2022-09-15T18:42:38.867Z,97.80
2022-09-15T18:45:06.647Z,96.90
2022-09-15T18:47:33.885Z,98.00
2022-09-15T18:50:00.780Z,98.40
2022-09-15T18:52:28.039Z,99.40
2022-09-15T18:54:54.934Z,99.50
2022-09-15T18:57:22.358Z,99.70
2022-09-15T18:59:49.721Z,98.80
2022-09-15T19:02:16.631Z,99.10
2022-09-15T19:04:43.526Z,99.00
2022-09-15T19:07:10.643Z,99.90
2022-09-15T19:09:37.428Z,99.90
2022-09-15T19:12:04.573Z,99.90
2022-09-15T19:14:31.369Z,99.90
2022-09-15T19:16:58.707Z,99.90
2022-09-15T19:19:25.570Z,99.90
2022-09-15T19:21:52.278Z,99.90
2022-09-15T19:24:19.137Z,99.90
2022-09-15T19:26:47.214Z,99.90
2022-09-15T19:29:14.148Z,99.90
2022-09-15T19:31:42.098Z,99.90
2022-09-15T19:34:09.386Z,99.70
2022-09-15T19:36:36.391Z,98.90
2022-09-15T19:39:03.952Z,98.60
2022-09-15T19:41:31.057Z,98.60
2022-09-15T19:44:00.112Z,98.50
2022-09-15T19:46:27.081Z,98.30
2022-09-15T19:48:54.146Z,98.60
2022-09-15T19:51:21.219Z,98.20
2022-09-15T19:53:47.973Z,97.60
2022-09-15T19:56:21.840Z,97.70
2022-09-15T19:58:49.140Z,96.50
2022-09-15T20:01:15.904Z,97.00
2022-09-15T20:03:42.911Z,96.90
2022-09-15T20:06:09.755Z,97.40
2022-09-15T20:08:37.049Z,97.50
2022-09-15T20:11:07.687Z,97.80
2022-09-15T20:13:39.183Z,97.40
2022-09-15T20:16:06.364Z,97.20
2022-09-15T20:18:33.623Z,97.70
2022-09-15T20:21:03.397Z,97.50
2022-09-15T20:23:30.157Z,97.50
2022-09-15T20:26:01.707Z,97.40
2022-09-15T20:28:29.556Z,97.60
2022-09-15T20:31:00.534Z,97.30
2022-09-15T20:33:27.452Z,97.70
2022-09-15T20:35:54.381Z,97.20
2022-09-15T20:38:21.344Z,96.90
2022-09-15T20:40:48.083Z,96.90
2022-09-15T20:43:14.886Z,96.80
2022-09-15T20:45:41.662Z,96.70
2022-09-15T20:48:08.937Z,96.60
2022-09-15T20:50:35.685Z,96.50
2022-09-15T20:53:02.427Z,96.40
2022-09-15T20:55:29.523Z,96.60
2022-09-15T20:57:56.250Z,97.10
2022-09-15T21:00:22.981Z,97.50
2022-09-15T21:02:52.893Z,96.70
2022-09-15T21:05:19.985Z,95.90
2022-09-15T21:07:48.214Z,97.20
2022-09-15T21:10:15.665Z,97.60
2022-09-15T21:12:42.479Z,97.40
2022-09-15T21:15:09.815Z,96.50
2022-09-15T21:17:36.602Z,96.50
2022-09-15T21:20:03.794Z,97.50
2022-09-15T21:22:30.600Z,97.30
2022-09-15T21:24:57.431Z,97.30
2022-09-15T21:27:26.897Z,97.70
2022-09-15T21:29:54.287Z,98.00
2022-09-15T21:32:21.115Z,97.50
2022-09-15T21:34:48.285Z,96.50
2022-09-15T21:37:15.031Z,96.80
2022-09-15T21:39:41.772Z,96.40
2022-09-15T21:42:10.189Z,96.30
2022-09-15T21:44:37.009Z,96.20
2022-09-15T21:47:05.171Z,96.60
2022-09-15T21:49:32.341Z,96.30
2022-09-15T21:51:59.120Z,96.80
2022-09-15T21:54:25.938Z,96.70
2022-09-15T21:56:52.671Z,96.10
2022-09-15T21:59:19.437Z,95.60
2022-09-15T22:01:46.206Z,95.90
2022-09-15T22:04:13.890Z,96.10
2022-09-15T22:06:41.035Z,96.60
2022-09-15T22:09:09.952Z,96.50
2022-09-15T22:11:37.124Z,96.60
2022-09-15T22:14:04.273Z,96.20
2022-09-15T22:16:31.129Z,97.00
2022-09-15T22:18:57.851Z,97.00
2022-09-15T22:21:26.809Z,97.00
2022-09-15T22:23:56.917Z,98.00
2022-09-15T22:26:28.163Z,98.60
2022-09-15T22:28:55.014Z,98.40
2022-09-15T22:31:22.849Z,99.00
2022-09-15T22:33:49.629Z,99.90
2022-09-15T22:36:18.045Z,99.90
2022-09-15T22:38:44.901Z,99.90
2022-09-15T22:41:13.434Z,99.90
2022-09-15T22:43:41.030Z,99.90
2022-09-15T22:46:08.217Z,99.90
2022-09-15T22:48:37.557Z,99.90
2022-09-15T22:51:07.882Z,99.90
2022-09-15T22:53:34.763Z,99.90
2022-09-15T22:56:15.477Z,99.90
2022-09-15T22:58:43.856Z,99.90
2022-09-15T23:01:15.331Z,99.90
2022-09-15T23:03:42.274Z,99.90
2022-09-15T23:06:09.135Z,99.90
2022-09-15T23:08:36.566Z,99.90
2022-09-15T23:11:04.407Z,99.90
2022-09-15T23:13:31.114Z,99.90
2022-09-15T23:15:57.974Z,99.90
2022-09-15T23:18:24.914Z,99.90
2022-09-15T23:21:07.317Z,99.90
2022-09-15T23:23:35.019Z,99.90
2022-09-15T23:26:02.289Z,99.90
2022-09-15T23:28:29.899Z,99.90
2022-09-15T23:30:57.298Z,99.90
2022-09-15T23:33:24.494Z,99.90
2022-09-15T23:35:51.832Z,99.90
2022-09-15T23:38:19.382Z,99.90
2022-09-15T23:40:46.544Z,99.90
2022-09-15T23:43:13.881Z,99.90
2022-09-15T23:45:40.640Z,99.90
2022-09-15T23:48:10.692Z,99.90
2022-09-15T23:50:37.848Z,99.90
2022-09-15T23:53:04.820Z,99.90
2022-09-15T23:55:31.561Z,99.90
2022-09-15T23:57:58.288Z,99.90
