createdAt,value
2018-12-15T00:01:33.294Z,24.03
2018-12-15T00:04:01.949Z,24.02
2018-12-15T00:06:30.583Z,24.01
2018-12-15T00:08:59.348Z,24.02
2018-12-15T00:11:28.156Z,24.01
2018-12-15T00:13:56.880Z,24.01
2018-12-15T00:16:25.629Z,24.00
2018-12-15T00:18:54.448Z,24.00
2018-12-15T00:21:23.157Z,24.00
2018-12-15T00:23:51.967Z,23.99
2018-12-15T00:26:20.568Z,24.00
2018-12-15T00:28:49.200Z,23.98
2018-12-15T00:31:17.849Z,23.98
2018-12-15T00:33:46.505Z,23.98
2018-12-15T00:36:15.360Z,23.98
2018-12-15T00:38:44.090Z,23.97
2018-12-15T00:41:12.804Z,23.96
2018-12-15T00:43:41.676Z,23.97
2018-12-15T00:46:10.472Z,23.96
2018-12-15T00:48:39.173Z,23.95
2018-12-15T00:51:07.727Z,23.95
2018-12-15T00:53:36.328Z,23.95
2018-12-15T00:56:05.070Z,23.94
2018-12-15T00:58:33.650Z,23.93
2018-12-15T01:01:02.315Z,23.92
2018-12-15T01:03:31.075Z,23.92
2018-12-15T01:05:59.713Z,23.92
2018-12-15T01:08:28.483Z,23.92
2018-12-15T01:10:57.152Z,23.90
2018-12-15T01:13:25.719Z,23.91
2018-12-15T01:15:54.315Z,23.90
2018-12-15T01:18:22.919Z,23.89
2018-12-15T01:20:51.625Z,23.89
2018-12-15T01:23:20.334Z,23.88
2018-12-15T01:25:49.100Z,23.89
2018-12-15T01:28:17.823Z,23.88
2018-12-15T01:30:46.491Z,23.89
2018-12-15T01:33:15.211Z,23.86
2018-12-15T01:35:43.861Z,23.86
2018-12-15T01:38:12.736Z,23.87
2018-12-15T01:40:41.329Z,23.87
2018-12-15T01:43:10.256Z,23.86
2018-12-15T01:45:39.140Z,23.84
2018-12-15T01:48:07.825Z,23.85
2018-12-15T01:50:36.623Z,23.85
2018-12-15T01:53:05.568Z,23.85
2018-12-15T01:55:34.559Z,23.85
2018-12-15T01:58:03.413Z,23.84
2018-12-15T02:00:32.288Z,23.84
2018-12-15T02:03:01.243Z,23.84
2018-12-15T02:05:29.990Z,23.84
2018-12-15T02:07:58.765Z,23.82
2018-12-15T02:10:27.650Z,23.84
2018-12-15T02:12:56.616Z,23.83
2018-12-15T02:15:25.617Z,23.83
2018-12-15T02:17:54.425Z,23.82
2018-12-15T02:20:23.137Z,23.82
2018-12-15T02:22:51.775Z,23.81
2018-12-15T02:25:20.827Z,23.81
2018-12-15T02:27:49.524Z,23.81
2018-12-15T02:30:18.192Z,23.80
2018-12-15T02:32:47.136Z,23.79
2018-12-15T02:35:15.837Z,23.79
2018-12-15T02:37:44.436Z,23.79
2018-12-15T02:40:13.107Z,23.78
2018-12-15T02:42:41.682Z,23.78
2018-12-15T02:45:10.380Z,23.77
2018-12-15T02:47:41.854Z,23.78
2018-12-15T02:50:09.672Z,23.77
2018-12-15T02:52:38.363Z,23.75
2018-12-15T02:55:07.209Z,23.76
2018-12-15T02:57:36.091Z,23.75
2018-12-15T03:00:05.475Z,23.75
2018-12-15T03:02:34.159Z,23.75
2018-12-15T03:05:02.811Z,23.77
2018-12-15T03:07:31.493Z,23.77
2018-12-15T03:10:00.098Z,23.76
2018-12-15T03:12:28.744Z,23.76
2018-12-15T03:14:57.608Z,23.77
2018-12-15T03:17:26.214Z,23.77
2018-12-15T03:20:00.709Z,23.74
2018-12-15T03:22:29.400Z,23.78
2018-12-15T03:24:58.093Z,23.77
2018-12-15T03:27:26.844Z,23.77
2018-12-15T03:29:55.720Z,23.78
2018-12-15T03:32:24.381Z,23.78
2018-12-15T03:34:52.953Z,23.77
2018-12-15T03:37:21.614Z,23.78
2018-12-15T03:39:50.242Z,23.78
2018-12-15T03:42:18.847Z,23.78
2018-12-15T03:44:47.423Z,23.79
2018-12-15T03:47:16.076Z,23.79
2018-12-15T03:49:44.685Z,23.78
2018-12-15T03:52:13.481Z,23.77
2018-12-15T03:54:42.106Z,23.79
2018-12-15T03:57:10.975Z,23.78
2018-12-15T03:59:39.922Z,23.78
2018-12-15T04:02:08.954Z,23.77
2018-12-15T04:04:37.575Z,23.78
2018-12-15T04:07:06.191Z,23.78
2018-12-15T04:09:34.905Z,23.78
2018-12-15T04:12:03.534Z,23.77
2018-12-15T04:14:32.232Z,23.78
2018-12-15T04:17:00.831Z,23.78
2018-12-15T04:19:29.398Z,23.78
2018-12-15T04:22:09.128Z,23.77
2018-12-15T04:24:37.807Z,23.77
2018-12-15T04:27:06.401Z,23.77
2018-12-15T04:29:35.074Z,23.74
2018-12-15T04:32:03.657Z,23.77
2018-12-15T04:34:32.377Z,23.75
2018-12-15T04:37:01.106Z,23.75
2018-12-15T04:39:29.793Z,23.76
2018-12-15T04:41:58.476Z,23.76
2018-12-15T04:44:27.121Z,23.75
2018-12-15T04:46:56.076Z,23.74
2018-12-15T04:49:24.691Z,23.76
2018-12-15T04:51:53.324Z,23.75
2018-12-15T04:54:22.377Z,23.74
2018-12-15T04:56:51.088Z,23.74
2018-12-15T04:59:19.682Z,23.74
2018-12-15T05:01:48.248Z,23.74
2018-12-15T05:04:16.858Z,23.74
2018-12-15T05:06:45.442Z,23.74
2018-12-15T05:09:14.183Z,23.74
2018-12-15T05:11:42.828Z,23.74
2018-12-15T05:14:11.480Z,23.74
2018-12-15T05:16:40.165Z,23.74
2018-12-15T05:19:08.724Z,23.74
2018-12-15T05:21:37.599Z,23.73
2018-12-15T05:24:06.222Z,23.73
2018-12-15T05:26:34.787Z,23.74
2018-12-15T05:29:03.480Z,23.75
2018-12-15T05:31:32.143Z,23.73
2018-12-15T05:34:00.727Z,23.74
2018-12-15T05:36:29.491Z,23.73
2018-12-15T05:38:58.183Z,23.74
2018-12-15T05:41:26.811Z,23.73
2018-12-15T05:43:55.412Z,23.75
2018-12-15T05:46:24.057Z,23.74
2018-12-15T05:48:52.655Z,23.74
2018-12-15T05:51:21.409Z,23.73
2018-12-15T05:53:50.098Z,23.74
2018-12-15T05:56:18.705Z,23.74
2018-12-15T05:58:47.319Z,23.72
2018-12-15T06:01:15.954Z,23.74
2018-12-15T06:03:44.604Z,23.74
2018-12-15T06:06:13.224Z,23.73
2018-12-15T06:08:41.914Z,23.74
2018-12-15T06:11:10.702Z,23.74
2018-12-15T06:13:39.323Z,23.74
2018-12-15T06:16:07.948Z,23.73
2018-12-15T06:18:36.530Z,23.74
2018-12-15T06:21:05.124Z,23.74
2018-12-15T06:23:33.694Z,23.73
2018-12-15T06:26:02.478Z,23.74
2018-12-15T06:28:31.066Z,23.73
2018-12-15T06:30:59.709Z,23.73
2018-12-15T06:33:28.596Z,23.72
2018-12-15T06:35:57.192Z,23.72
2018-12-15T06:38:25.802Z,23.71
2018-12-15T06:40:54.429Z,23.71
2018-12-15T06:43:23.406Z,23.71
2018-12-15T06:45:52.443Z,23.71
2018-12-15T06:48:21.330Z,23.71
2018-12-15T06:50:49.932Z,23.71
2018-12-15T06:53:18.555Z,23.71
2018-12-15T06:55:47.337Z,23.70
2018-12-15T06:58:16.083Z,23.70
2018-12-15T07:00:44.725Z,23.70
2018-12-15T07:03:13.761Z,23.68
2018-12-15T07:05:42.370Z,23.70
2018-12-15T07:08:10.984Z,23.70
2018-12-15T07:10:39.652Z,23.69
2018-12-15T07:13:08.643Z,23.68
2018-12-15T07:15:37.595Z,23.69
2018-12-15T07:18:06.555Z,23.68
2018-12-15T07:20:35.138Z,23.69
2018-12-15T07:23:03.889Z,23.67
2018-12-15T07:25:33.261Z,23.68
2018-12-15T07:28:01.972Z,23.67
2018-12-15T07:30:31.145Z,23.66
2018-12-15T07:32:59.937Z,23.66
2018-12-15T07:35:28.774Z,23.66
2018-12-15T07:37:57.348Z,23.66
2018-12-15T07:40:26.005Z,23.64
2018-12-15T07:42:54.661Z,23.64
2018-12-15T07:45:23.264Z,23.64
2018-12-15T07:47:51.844Z,23.63
2018-12-15T07:50:20.740Z,23.64
2018-12-15T07:52:49.361Z,23.63
2018-12-15T07:55:17.975Z,23.63
2018-12-15T07:57:46.600Z,23.62
2018-12-15T08:00:15.243Z,23.61
2018-12-15T08:02:43.905Z,23.61
2018-12-15T08:05:12.826Z,23.61
2018-12-15T08:07:41.512Z,23.61
2018-12-15T08:10:10.292Z,23.60
2018-12-15T08:12:43.176Z,23.60
2018-12-15T08:15:12.749Z,23.60
2018-12-15T08:17:41.328Z,23.60
2018-12-15T08:20:11.173Z,23.59
2018-12-15T08:22:39.967Z,23.60
2018-12-15T08:25:08.678Z,23.59
2018-12-15T08:27:37.418Z,23.58
2018-12-15T08:30:08.217Z,23.59
2018-12-15T08:32:37.017Z,23.59
2018-12-15T08:35:05.891Z,23.58
2018-12-15T08:37:34.542Z,23.59
2018-12-15T08:40:03.620Z,23.59
2018-12-15T08:42:32.364Z,23.59
2018-12-15T08:45:01.196Z,23.59
2018-12-15T08:47:29.804Z,23.59
2018-12-15T08:49:58.485Z,23.60
2018-12-15T08:52:27.131Z,23.61
2018-12-15T08:54:55.786Z,23.60
2018-12-15T08:57:26.132Z,23.62
2018-12-15T08:59:55.097Z,23.61
2018-12-15T09:02:23.807Z,23.61
2018-12-15T09:04:52.554Z,23.61
2018-12-15T09:07:21.138Z,23.62
2018-12-15T09:09:49.763Z,23.61
2018-12-15T09:12:18.567Z,23.63
2018-12-15T09:14:47.206Z,23.62
2018-12-15T09:17:15.827Z,23.62
2018-12-15T09:19:44.525Z,23.64
2018-12-15T09:22:13.162Z,23.62
2018-12-15T09:24:41.830Z,23.63
2018-12-15T09:27:10.473Z,23.62
2018-12-15T09:29:39.055Z,23.63
2018-12-15T09:32:07.808Z,23.63
2018-12-15T09:34:36.496Z,23.62
2018-12-15T09:37:05.202Z,23.63
2018-12-15T09:39:33.882Z,23.63
2018-12-15T09:42:02.538Z,23.63
2018-12-15T09:44:31.285Z,23.64
2018-12-15T09:46:59.931Z,23.63
2018-12-15T09:49:28.605Z,23.65
2018-12-15T09:51:57.331Z,23.64
2018-12-15T09:54:26.042Z,23.63
2018-12-15T09:56:54.734Z,23.65
2018-12-15T09:59:23.444Z,23.64
2018-12-15T10:01:52.696Z,23.64
2018-12-15T10:04:21.357Z,23.64
2018-12-15T10:06:51.065Z,23.63
2018-12-15T10:09:19.970Z,23.64
2018-12-15T10:11:48.633Z,23.64
2018-12-15T10:14:17.361Z,23.64
2018-12-15T10:16:46.017Z,23.63
2018-12-15T10:19:14.700Z,23.63
2018-12-15T10:21:43.354Z,23.63
2018-12-15T10:24:12.431Z,23.64
2018-12-15T10:26:41.196Z,23.63
2018-12-15T10:29:14.011Z,23.64
2018-12-15T10:31:47.799Z,23.63
2018-12-15T10:34:17.228Z,23.63
2018-12-15T10:36:46.135Z,23.63
2018-12-15T10:39:14.777Z,23.63
2018-12-15T10:41:43.422Z,23.63
2018-12-15T10:44:12.185Z,23.62
2018-12-15T10:46:40.847Z,23.62
2018-12-15T10:49:09.570Z,23.63
2018-12-15T10:51:38.254Z,23.62
2018-12-15T10:54:06.911Z,23.63
2018-12-15T10:56:35.652Z,23.63
2018-12-15T10:59:04.365Z,23.63
2018-12-15T11:01:33.042Z,23.64
2018-12-15T11:04:02.275Z,23.64
2018-12-15T11:06:30.891Z,23.63
2018-12-15T11:08:59.620Z,23.64
2018-12-15T11:11:28.240Z,23.63
2018-12-15T11:13:56.916Z,23.64
2018-12-15T11:16:25.660Z,23.65
2018-12-15T11:18:54.278Z,23.65
2018-12-15T11:21:22.988Z,23.64
2018-12-15T11:23:51.619Z,23.64
2018-12-15T11:26:20.269Z,23.63
2018-12-15T11:28:48.913Z,23.64
2018-12-15T11:31:17.567Z,23.64
2018-12-15T11:33:46.213Z,23.65
2018-12-15T11:36:14.903Z,23.64
2018-12-15T11:38:43.629Z,23.65
2018-12-15T11:41:12.313Z,23.65
2018-12-15T11:43:40.999Z,23.65
2018-12-15T11:46:09.652Z,23.66
2018-12-15T11:48:38.534Z,23.65
2018-12-15T11:51:07.255Z,23.65
2018-12-15T11:53:35.896Z,23.65
2018-12-15T11:56:04.793Z,23.65
2018-12-15T11:58:33.592Z,23.64
2018-12-15T12:01:02.367Z,23.65
2018-12-15T12:03:31.078Z,23.65
2018-12-15T12:05:59.805Z,23.65
2018-12-15T12:08:28.546Z,23.64
2018-12-15T12:10:57.313Z,23.64
2018-12-15T12:13:25.960Z,23.64
2018-12-15T12:15:54.772Z,23.62
2018-12-15T12:18:23.478Z,23.63
2018-12-15T12:20:52.170Z,23.63
2018-12-15T12:23:20.910Z,23.62
2018-12-15T12:25:49.708Z,23.62
2018-12-15T12:28:18.371Z,23.63
2018-12-15T12:30:47.053Z,23.63
2018-12-15T12:33:15.750Z,23.62
2018-12-15T12:35:44.416Z,23.63
2018-12-15T12:38:13.207Z,23.62
2018-12-15T12:40:42.037Z,23.62
2018-12-15T12:43:10.733Z,23.62
2018-12-15T12:45:39.551Z,23.62
2018-12-15T12:48:08.538Z,23.62
2018-12-15T12:50:37.298Z,23.61
2018-12-15T12:53:06.108Z,23.62
2018-12-15T12:55:34.904Z,23.62
2018-12-15T12:58:04.270Z,23.63
2018-12-15T13:00:33.051Z,23.65
2018-12-15T13:03:01.794Z,23.64
2018-12-15T13:05:30.650Z,23.66
2018-12-15T13:07:59.364Z,23.66
2018-12-15T13:10:28.110Z,23.67
2018-12-15T13:12:56.844Z,23.66
2018-12-15T13:15:26.325Z,23.67
2018-12-15T13:17:55.283Z,23.67
2018-12-15T13:20:24.152Z,23.68
2018-12-15T13:22:53.075Z,23.69
2018-12-15T13:25:22.453Z,23.69
2018-12-15T13:27:51.230Z,23.69
2018-12-15T13:30:20.062Z,23.70
2018-12-15T13:32:49.043Z,23.70
2018-12-15T13:35:18.161Z,23.70
2018-12-15T13:37:47.374Z,23.71
2018-12-15T13:40:16.674Z,23.72
2018-12-15T13:42:46.462Z,23.71
2018-12-15T13:45:15.974Z,23.72
2018-12-15T13:47:45.016Z,23.73
2018-12-15T13:50:14.801Z,23.75
2018-12-15T13:52:43.723Z,23.77
2018-12-15T13:55:12.734Z,23.77
2018-12-15T13:57:42.635Z,23.77
2018-12-15T14:00:12.107Z,23.78
2018-12-15T14:02:40.839Z,23.79
2018-12-15T14:05:09.899Z,23.78
2018-12-15T14:07:38.819Z,23.79
2018-12-15T14:10:08.107Z,23.79
2018-12-15T14:12:37.128Z,23.79
2018-12-15T14:15:06.382Z,23.80
2018-12-15T14:17:35.260Z,23.81
2018-12-15T14:20:04.790Z,23.81
2018-12-15T14:22:33.814Z,23.83
2018-12-15T14:25:02.848Z,23.84
2018-12-15T14:27:31.736Z,23.86
2018-12-15T14:30:00.519Z,23.87
2018-12-15T14:32:29.339Z,23.88
2018-12-15T14:34:58.214Z,23.89
2018-12-15T14:37:27.193Z,23.90
2018-12-15T14:39:55.982Z,23.91
2018-12-15T14:42:24.782Z,23.91
2018-12-15T14:44:53.991Z,23.91
2018-12-15T14:47:23.031Z,23.93
2018-12-15T14:49:51.764Z,23.94
2018-12-15T14:52:20.470Z,23.94
2018-12-15T14:54:49.905Z,23.94
2018-12-15T14:57:22.787Z,23.94
2018-12-15T14:59:51.802Z,23.95
2018-12-15T15:02:21.789Z,23.94
2018-12-15T15:04:50.944Z,23.94
2018-12-15T15:07:19.636Z,23.94
2018-12-15T15:09:48.406Z,23.95
2018-12-15T15:12:17.670Z,23.94
2018-12-15T15:14:46.432Z,23.94
2018-12-15T15:17:15.117Z,23.94
2018-12-15T15:22:11.877Z,23.96
2018-12-15T15:24:40.730Z,23.97
2018-12-15T15:27:11.218Z,23.98
2018-12-15T15:29:40.201Z,23.99
2018-12-15T15:32:09.139Z,23.99
2018-12-15T15:34:37.922Z,24.00
2018-12-15T15:37:06.693Z,24.01
2018-12-15T15:39:35.478Z,24.02
2018-12-15T15:42:04.504Z,24.02
2018-12-15T15:44:33.295Z,24.02
2018-12-15T15:47:02.672Z,24.04
2018-12-15T15:49:31.723Z,24.05
2018-12-15T15:52:00.505Z,24.05
2018-12-15T15:54:29.371Z,24.06
2018-12-15T15:56:58.274Z,24.05
2018-12-15T15:59:27.186Z,24.06
2018-12-15T16:01:55.973Z,24.05
2018-12-15T16:04:24.735Z,24.06
2018-12-15T16:06:53.598Z,24.06
2018-12-15T16:09:22.412Z,24.06
2018-12-15T16:11:51.095Z,24.05
2018-12-15T16:14:21.877Z,24.06
2018-12-15T16:16:50.746Z,24.07
2018-12-15T16:19:19.450Z,24.07
2018-12-15T16:21:48.206Z,24.08
2018-12-15T16:24:16.989Z,24.07
2018-12-15T16:26:45.761Z,24.08
2018-12-15T16:29:14.521Z,24.07
2018-12-15T16:31:43.361Z,24.07
2018-12-15T16:34:12.161Z,24.06
2018-12-15T16:36:40.872Z,24.06
2018-12-15T16:39:09.568Z,24.06
2018-12-15T16:41:42.217Z,24.08
2018-12-15T16:44:09.156Z,24.08
2018-12-15T16:46:37.870Z,24.08
2018-12-15T16:49:06.770Z,24.09
2018-12-15T16:51:35.494Z,24.08
2018-12-15T16:54:04.560Z,24.09
2018-12-15T16:56:33.293Z,24.09
2018-12-15T16:59:01.944Z,24.08
2018-12-15T17:01:30.699Z,24.09
2018-12-15T17:03:59.422Z,24.08
2018-12-15T17:06:28.200Z,24.10
2018-12-15T17:08:56.955Z,24.08
2018-12-15T17:11:25.683Z,24.09
2018-12-15T17:13:54.716Z,24.09
2018-12-15T17:16:23.517Z,24.10
2018-12-15T17:18:52.267Z,24.10
2018-12-15T17:21:21.017Z,24.11
2018-12-15T17:23:49.680Z,24.11
2018-12-15T17:26:18.325Z,24.12
2018-12-15T17:28:47.096Z,24.11
2018-12-15T17:31:15.768Z,24.12
2018-12-15T17:33:44.592Z,24.12
2018-12-15T17:36:13.526Z,24.12
2018-12-15T17:38:42.277Z,24.12
2018-12-15T17:41:11.148Z,24.13
2018-12-15T17:43:39.939Z,24.13
2018-12-15T17:46:08.924Z,24.13
2018-12-15T17:48:37.755Z,24.14
2018-12-15T17:51:06.574Z,24.15
2018-12-15T17:53:35.356Z,24.16
2018-12-15T17:56:04.382Z,24.15
2018-12-15T17:58:33.152Z,24.16
2018-12-15T18:01:01.996Z,24.16
2018-12-15T18:03:30.654Z,24.16
2018-12-15T18:05:59.484Z,24.16
2018-12-15T18:08:28.243Z,24.15
2018-12-15T18:10:56.982Z,24.16
2018-12-15T18:13:25.759Z,24.16
2018-12-15T18:15:54.566Z,24.16
2018-12-15T18:18:23.350Z,24.16
2018-12-15T18:20:52.164Z,24.17
2018-12-15T18:23:20.828Z,24.15
2018-12-15T18:25:49.569Z,24.15
2018-12-15T18:28:18.248Z,24.15
2018-12-15T18:30:47.029Z,24.15
2018-12-15T18:33:16.027Z,24.15
2018-12-15T18:35:44.776Z,24.14
2018-12-15T18:38:14.495Z,24.14
2018-12-15T18:40:43.233Z,24.13
2018-12-15T18:43:12.722Z,24.12
2018-12-15T18:45:41.427Z,24.12
2018-12-15T18:48:10.170Z,24.13
2018-12-15T18:50:38.921Z,24.11
2018-12-15T18:53:07.692Z,24.11
2018-12-15T18:55:36.494Z,24.10
2018-12-15T18:58:07.264Z,24.11
2018-12-15T19:00:36.373Z,24.10
2018-12-15T19:03:05.301Z,24.10
2018-12-15T19:05:34.047Z,24.08
2018-12-15T19:08:02.976Z,24.07
2018-12-15T19:10:31.965Z,24.07
2018-12-15T19:13:01.265Z,24.07
2018-12-15T19:15:31.569Z,24.06
2018-12-15T19:18:01.331Z,24.06
2018-12-15T19:20:30.899Z,24.05
2018-12-15T19:23:01.098Z,24.05
2018-12-15T19:25:30.178Z,24.05
2018-12-15T19:27:58.997Z,24.06
2018-12-15T19:30:28.248Z,24.05
2018-12-15T19:32:57.402Z,24.04
2018-12-15T19:35:26.306Z,24.04
2018-12-15T19:37:55.417Z,24.03
2018-12-15T19:40:24.641Z,24.03
2018-12-15T19:42:53.984Z,24.04
2018-12-15T19:45:23.310Z,24.03
2018-12-15T19:47:52.191Z,24.02
2018-12-15T19:50:21.286Z,24.02
2018-12-15T19:52:50.319Z,24.01
2018-12-15T19:55:19.375Z,24.01
2018-12-15T19:57:48.301Z,24.01
2018-12-15T20:00:17.033Z,24.00
2018-12-15T20:02:45.779Z,24.00
2018-12-15T20:05:14.951Z,23.98
2018-12-15T20:07:43.925Z,23.98
2018-12-15T20:10:13.599Z,23.98
2018-12-15T20:12:42.509Z,23.97
2018-12-15T20:15:11.494Z,23.97
2018-12-15T20:17:40.621Z,23.97
2018-12-15T20:20:09.587Z,23.95
2018-12-15T20:22:38.518Z,23.94
2018-12-15T20:25:07.380Z,23.94
2018-12-15T20:27:36.802Z,23.94
2018-12-15T20:30:07.803Z,23.93
2018-12-15T20:32:36.684Z,23.91
2018-12-15T20:35:06.672Z,23.92
2018-12-15T20:37:35.531Z,23.90
2018-12-15T20:40:04.865Z,23.90
2018-12-15T20:42:33.991Z,23.90
2018-12-15T20:45:03.092Z,23.89
2018-12-15T20:47:31.968Z,23.89
2018-12-15T20:50:00.843Z,23.89
2018-12-15T20:52:29.604Z,23.89
2018-12-15T20:54:58.349Z,23.88
2018-12-15T20:57:27.149Z,23.88
2018-12-15T20:59:56.115Z,23.89
2018-12-15T21:02:25.382Z,23.88
2018-12-15T21:04:54.223Z,23.88
2018-12-15T21:07:23.147Z,23.88
2018-12-15T21:09:52.091Z,23.87
2018-12-15T21:12:20.961Z,23.88
2018-12-15T21:14:49.897Z,23.87
2018-12-15T21:17:18.716Z,23.87
2018-12-15T21:19:48.065Z,23.87
2018-12-15T21:22:17.150Z,23.86
2018-12-15T21:24:46.012Z,23.86
2018-12-15T21:27:14.775Z,23.86
2018-12-15T21:29:43.553Z,23.87
2018-12-15T21:32:12.338Z,23.86
2018-12-15T21:34:41.026Z,23.87
2018-12-15T21:37:09.791Z,23.86
2018-12-15T21:39:38.554Z,23.85
2018-12-15T21:42:07.257Z,23.86
2018-12-15T21:44:36.147Z,23.86
2018-12-15T21:47:05.045Z,23.85
2018-12-15T21:49:33.919Z,23.85
2018-12-15T21:52:02.641Z,23.83
2018-12-15T21:54:31.396Z,23.84
2018-12-15T21:57:00.157Z,23.84
2018-12-15T21:59:29.013Z,23.84
2018-12-15T22:01:57.805Z,23.83
2018-12-15T22:04:26.637Z,23.83
2018-12-15T22:06:56.063Z,23.82
2018-12-15T22:09:24.827Z,23.83
2018-12-15T22:11:53.686Z,23.83
2018-12-15T22:14:22.821Z,23.82
2018-12-15T22:16:51.838Z,23.82
2018-12-15T22:19:20.547Z,23.82
2018-12-15T22:21:49.300Z,23.82
2018-12-15T22:24:18.077Z,23.82
2018-12-15T22:26:46.867Z,23.81
2018-12-15T22:29:15.654Z,23.80
2018-12-15T22:31:44.657Z,23.81
2018-12-15T22:34:13.612Z,23.81
2018-12-15T22:36:42.294Z,23.81
2018-12-15T22:39:11.616Z,23.81
2018-12-15T22:41:40.388Z,23.80
2018-12-15T22:44:09.377Z,23.79
2018-12-15T22:46:38.051Z,23.80
2018-12-15T22:49:06.737Z,23.79
2018-12-15T22:51:35.444Z,23.79
2018-12-15T22:54:04.279Z,23.79
2018-12-15T22:56:32.987Z,23.79
2018-12-15T22:59:02.767Z,23.78
2018-12-15T23:01:35.840Z,23.78
2018-12-15T23:04:04.641Z,23.78
2018-12-15T23:06:33.532Z,23.78
2018-12-15T23:09:02.227Z,23.78
2018-12-15T23:11:30.913Z,23.77
2018-12-15T23:13:59.635Z,23.77
2018-12-15T23:16:28.355Z,23.76
2018-12-15T23:18:57.300Z,23.78
2018-12-15T23:21:26.003Z,23.77
2018-12-15T23:23:54.647Z,23.77
2018-12-15T23:26:23.539Z,23.76
2018-12-15T23:28:52.500Z,23.77
2018-12-15T23:31:21.211Z,23.75
2018-12-15T23:33:49.841Z,23.75
2018-12-15T23:36:18.577Z,23.73
2018-12-15T23:38:48.184Z,23.75
2018-12-15T23:41:16.974Z,23.74
2018-12-15T23:43:46.174Z,23.74
2018-12-15T23:46:15.527Z,23.74
2018-12-15T23:48:44.282Z,23.74
2018-12-15T23:51:13.013Z,23.74
2018-12-15T23:53:41.789Z,23.73
2018-12-15T23:56:10.712Z,23.72
2018-12-15T23:58:40.248Z,23.73
