createdAt,value
2024-03-10T00:00:40.747Z,100.00
2024-03-10T00:03:12.205Z,100.00
2024-03-10T00:05:41.246Z,100.00
2024-03-10T00:08:10.245Z,100.00
2024-03-10T00:10:43.121Z,100.00
2024-03-10T00:13:12.531Z,100.00
2024-03-10T00:15:41.344Z,100.00
2024-03-10T00:18:11.568Z,100.00
2024-03-10T00:20:40.410Z,100.00
2024-03-10T00:23:09.236Z,100.00
2024-03-10T00:25:38.136Z,100.00
2024-03-10T00:28:07.690Z,100.00
2024-03-10T00:30:36.538Z,100.00
2024-03-10T00:33:07.965Z,100.00
2024-03-10T00:35:38.338Z,100.00
2024-03-10T00:38:07.454Z,100.00
2024-03-10T00:40:38.653Z,100.00
2024-03-10T00:43:07.967Z,100.00
2024-03-10T00:45:36.943Z,100.00
2024-03-10T00:48:07.301Z,100.00
2024-03-10T00:50:37.691Z,100.00
2024-03-10T00:53:06.786Z,100.00
2024-03-10T00:55:35.647Z,100.00
2024-03-10T00:58:05.218Z,100.00
2024-03-10T01:00:34.240Z,100.00
2024-03-10T01:03:04.123Z,100.00
2024-03-10T01:05:33.146Z,100.00
2024-03-10T01:08:03.464Z,100.00
2024-03-10T01:10:32.926Z,100.00
2024-03-10T01:13:01.769Z,100.00
2024-03-10T01:15:33.243Z,100.00
2024-03-10T01:18:02.323Z,100.00
2024-03-10T01:20:31.370Z,100.00
2024-03-10T01:23:00.798Z,100.00
2024-03-10T01:25:32.648Z,100.00
2024-03-10T01:28:01.796Z,100.00
2024-03-10T01:30:30.658Z,100.00
2024-03-10T01:33:00.113Z,100.00
2024-03-10T01:35:29.257Z,100.00
2024-03-10T01:37:58.181Z,100.00
2024-03-10T01:40:27.106Z,100.00
2024-03-10T01:42:58.676Z,100.00
2024-03-10T01:45:27.896Z,100.00
2024-03-10T01:48:00.087Z,100.00
2024-03-10T01:50:29.520Z,100.00
2024-03-10T01:52:58.705Z,100.00
2024-03-10T01:55:30.223Z,100.00
2024-03-10T01:58:01.500Z,100.00
2024-03-10T02:00:30.353Z,100.00
2024-03-10T02:03:01.150Z,100.00
2024-03-10T02:05:30.856Z,100.00
2024-03-10T02:08:00.640Z,100.00
2024-03-10T02:10:29.507Z,100.00
2024-03-10T02:12:59.735Z,100.00
2024-03-10T02:15:28.722Z,100.00
2024-03-10T02:17:58.134Z,100.00
2024-03-10T02:20:27.497Z,100.00
2024-03-10T02:22:56.740Z,100.00
2024-03-10T02:25:35.950Z,100.00
2024-03-10T02:28:11.028Z,100.00
2024-03-10T02:30:44.283Z,100.00
2024-03-10T02:33:36.196Z,100.00
2024-03-10T02:36:23.135Z,100.00
2024-03-10T02:39:09.110Z,100.00
2024-03-10T02:41:55.897Z,100.00
2024-03-10T02:44:43.566Z,100.00
2024-03-10T02:47:15.676Z,100.00
2024-03-10T02:49:45.046Z,100.00
2024-03-10T02:52:15.211Z,100.00
2024-03-10T02:54:44.130Z,100.00
2024-03-10T02:57:13.058Z,100.00
2024-03-10T02:59:43.277Z,100.00
2024-03-10T03:02:12.834Z,100.00
2024-03-10T03:04:41.754Z,100.00
2024-03-10T03:07:10.656Z,100.00
2024-03-10T03:09:39.656Z,100.00
2024-03-10T03:12:09.066Z,100.00
2024-03-10T03:14:38.212Z,100.00
2024-03-10T03:17:09.142Z,100.00
2024-03-10T03:19:38.359Z,100.00
2024-03-10T03:22:08.225Z,100.00
2024-03-10T03:24:37.753Z,100.00
2024-03-10T03:27:08.711Z,100.00
2024-03-10T03:29:37.598Z,100.00
2024-03-10T03:32:08.120Z,100.00
2024-03-10T03:34:37.087Z,100.00
2024-03-10T03:37:07.402Z,100.00
2024-03-10T03:39:36.743Z,100.00
2024-03-10T03:42:05.930Z,100.00
2024-03-10T03:44:34.831Z,100.00
2024-03-10T03:47:03.763Z,100.00
2024-03-10T03:49:34.128Z,100.00
2024-03-10T03:52:03.113Z,100.00
2024-03-10T03:54:32.908Z,100.00
2024-03-10T03:57:02.181Z,100.00
2024-03-10T03:59:31.075Z,100.00
2024-03-10T04:01:59.980Z,100.00
2024-03-10T04:04:29.329Z,100.00
2024-03-10T04:06:59.624Z,100.00
2024-03-10T04:09:28.924Z,100.00
2024-03-10T04:11:57.897Z,100.00
2024-03-10T04:14:28.024Z,100.00
2024-03-10T04:16:57.300Z,100.00
2024-03-10T04:19:26.423Z,100.00
2024-03-10T04:21:55.796Z,100.00
2024-03-10T04:24:26.897Z,100.00
2024-03-10T04:26:55.747Z,100.00
2024-03-10T04:29:25.070Z,100.00
2024-03-10T04:31:54.254Z,100.00
2024-03-10T04:34:23.209Z,100.00
2024-03-10T04:36:53.024Z,100.00
2024-03-10T04:39:22.568Z,100.00
2024-03-10T04:41:55.275Z,100.00
2024-03-10T04:44:24.534Z,100.00
2024-03-10T04:46:53.713Z,100.00
2024-03-10T04:49:22.625Z,100.00
2024-03-10T04:51:51.672Z,100.00
2024-03-10T04:54:20.545Z,100.00
2024-03-10T04:56:49.530Z,100.00
2024-03-10T04:59:19.995Z,100.00
2024-03-10T05:01:49.027Z,100.00
2024-03-10T05:04:17.908Z,100.00
2024-03-10T05:06:46.709Z,100.00
2024-03-10T05:09:15.593Z,100.00
2024-03-10T05:11:44.593Z,100.00
2024-03-10T05:14:14.336Z,100.00
2024-03-10T05:16:45.025Z,100.00
2024-03-10T05:19:14.420Z,100.00
2024-03-10T05:21:47.975Z,100.00
2024-03-10T05:24:17.058Z,100.00
2024-03-10T05:26:45.891Z,100.00
2024-03-10T05:29:15.471Z,100.00
2024-03-10T05:31:46.077Z,100.00
2024-03-10T05:34:15.547Z,100.00
2024-03-10T05:36:44.550Z,100.00
2024-03-10T05:39:15.722Z,100.00
2024-03-10T05:41:44.563Z,100.00
2024-03-10T05:44:15.614Z,100.00
2024-03-10T05:46:47.779Z,100.00
2024-03-10T05:49:16.681Z,100.00
2024-03-10T05:51:49.654Z,100.00
2024-03-10T05:54:30.496Z,100.00
2024-03-10T05:57:00.940Z,100.00
2024-03-10T05:59:37.172Z,100.00
2024-03-10T06:02:30.099Z,100.00
2024-03-10T06:05:15.553Z,100.00
2024-03-10T06:07:48.300Z,100.00
2024-03-10T06:10:18.632Z,100.00
2024-03-10T06:12:51.864Z,100.00
2024-03-10T06:15:27.300Z,100.00
2024-03-10T06:18:18.809Z,100.00
2024-03-10T06:21:12.662Z,100.00
2024-03-10T06:24:02.874Z,100.00
2024-03-10T06:26:34.559Z,100.00
2024-03-10T06:29:06.343Z,100.00
2024-03-10T06:31:36.687Z,100.00
2024-03-10T06:34:12.065Z,100.00
2024-03-10T06:36:56.397Z,100.00
2024-03-10T06:39:27.201Z,100.00
2024-03-10T06:42:00.153Z,100.00
2024-03-10T06:44:29.934Z,100.00
2024-03-10T06:47:05.345Z,100.00
2024-03-10T06:49:45.390Z,100.00
2024-03-10T06:52:19.753Z,100.00
2024-03-10T06:54:53.014Z,100.00
2024-03-10T06:57:24.412Z,100.00
2024-03-10T06:59:53.546Z,100.00
2024-03-10T07:02:24.021Z,100.00
2024-03-10T07:04:54.361Z,100.00
2024-03-10T07:07:23.275Z,100.00
2024-03-10T07:09:52.317Z,100.00
2024-03-10T07:12:21.179Z,100.00
2024-03-10T07:14:50.222Z,100.00
2024-03-10T07:17:19.169Z,100.00
2024-03-10T07:19:48.614Z,100.00
2024-03-10T07:22:19.307Z,100.00
2024-03-10T07:24:48.199Z,100.00
2024-03-10T07:27:17.267Z,100.00
2024-03-10T07:29:46.153Z,100.00
2024-03-10T07:32:15.298Z,100.00
2024-03-10T07:35:13.836Z,100.00
2024-03-10T07:37:45.822Z,100.00
2024-03-10T07:40:19.299Z,100.00
2024-03-10T07:42:54.991Z,100.00
2024-03-10T07:45:23.999Z,100.00
2024-03-10T07:47:53.123Z,100.00
2024-03-10T07:50:22.201Z,100.00
2024-03-10T07:52:52.687Z,100.00
2024-03-10T07:55:25.857Z,100.00
2024-03-10T07:57:56.959Z,100.00
2024-03-10T08:00:27.839Z,100.00
2024-03-10T08:02:57.956Z,100.00
2024-03-10T08:05:31.796Z,100.00
2024-03-10T08:08:04.523Z,100.00
2024-03-10T08:10:35.737Z,100.00
2024-03-10T08:13:07.264Z,100.00
2024-03-10T08:15:42.325Z,100.00
2024-03-10T08:18:14.553Z,100.00
2024-03-10T08:20:45.724Z,100.00
2024-03-10T08:23:16.460Z,100.00
2024-03-10T08:25:46.971Z,100.00
2024-03-10T08:28:20.707Z,100.00
2024-03-10T08:30:51.537Z,100.00
2024-03-10T08:33:21.323Z,100.00
2024-03-10T08:35:57.646Z,100.00
2024-03-10T08:38:31.134Z,100.00
2024-03-10T08:41:12.295Z,100.00
2024-03-10T08:43:47.510Z,100.00
2024-03-10T08:46:24.833Z,100.00
2024-03-10T08:48:54.534Z,100.00
2024-03-10T08:51:25.394Z,100.00
2024-03-10T08:53:59.177Z,100.00
2024-03-10T08:57:00.838Z,100.00
2024-03-10T08:59:31.679Z,100.00
2024-03-10T09:02:01.386Z,100.00
2024-03-10T09:04:32.506Z,100.00
2024-03-10T09:07:01.559Z,100.00
2024-03-10T09:09:31.904Z,100.00
2024-03-10T09:12:02.415Z,100.00
2024-03-10T09:14:34.678Z,100.00
2024-03-10T09:17:05.800Z,100.00
2024-03-10T09:19:38.781Z,100.00
2024-03-10T09:22:12.752Z,100.00
2024-03-10T09:24:52.557Z,100.00
2024-03-10T09:27:24.179Z,100.00
2024-03-10T09:30:05.386Z,100.00
2024-03-10T09:32:43.321Z,100.00
2024-03-10T09:35:27.257Z,100.00
2024-03-10T09:38:06.608Z,100.00
2024-03-10T09:40:44.236Z,100.00
2024-03-10T09:43:20.537Z,100.00
2024-03-10T09:45:57.147Z,100.00
2024-03-10T09:48:30.923Z,100.00
2024-03-10T09:51:04.340Z,100.00
2024-03-10T09:53:40.750Z,100.00
2024-03-10T09:56:17.328Z,100.00
2024-03-10T09:59:49.231Z,100.00
2024-03-10T10:02:35.991Z,100.00
2024-03-10T10:05:17.974Z,100.00
2024-03-10T10:07:55.482Z,100.00
2024-03-10T10:10:27.974Z,99.05
2024-03-10T10:13:03.964Z,97.01
2024-03-10T10:15:38.091Z,94.33
2024-03-10T10:18:17.435Z,90.89
2024-03-10T10:21:00.619Z,85.67
2024-03-10T10:23:34.344Z,89.13
2024-03-10T10:26:12.312Z,89.74
2024-03-10T10:29:09.816Z,87.29
2024-03-10T10:31:42.147Z,85.22
2024-03-10T10:34:21.447Z,83.03
2024-03-10T10:36:52.852Z,81.85
2024-03-10T10:39:28.038Z,81.48
2024-03-10T10:43:05.336Z,84.03
2024-03-10T10:45:50.189Z,85.65
2024-03-10T10:48:24.536Z,88.12
2024-03-10T10:51:11.576Z,88.48
2024-03-10T10:53:45.306Z,86.80
2024-03-10T11:00:18.806Z,80.90
2024-03-10T11:02:54.196Z,78.05
2024-03-10T11:06:27.037Z,76.11
2024-03-10T11:09:02.817Z,69.41
2024-03-10T11:11:58.162Z,67.43
2024-03-10T11:14:33.443Z,64.75
2024-03-10T11:17:33.157Z,63.67
2024-03-10T11:20:11.387Z,65.54
2024-03-10T11:22:58.090Z,63.12
2024-03-10T11:25:42.945Z,62.82
2024-03-10T11:28:24.928Z,61.45
2024-03-10T11:30:59.960Z,58.86
2024-03-10T11:33:30.707Z,58.01
2024-03-10T11:36:01.740Z,58.48
2024-03-10T11:38:34.472Z,58.24
2024-03-10T11:41:10.647Z,62.67
2024-03-10T11:43:40.893Z,65.49
2024-03-10T11:46:26.751Z,68.90
2024-03-10T11:49:00.657Z,68.90
2024-03-10T11:51:34.960Z,69.49
2024-03-10T11:54:14.901Z,69.86
2024-03-10T11:56:55.879Z,71.36
2024-03-10T11:59:26.090Z,71.49
2024-03-10T12:01:59.792Z,73.29
2024-03-10T12:04:59.058Z,73.44
2024-03-10T12:07:31.017Z,72.23
2024-03-10T12:10:00.065Z,70.69
2024-03-10T12:12:33.940Z,71.59
2024-03-10T12:15:06.181Z,71.04
2024-03-10T12:17:36.055Z,71.88
2024-03-10T12:20:13.464Z,71.81
2024-03-10T12:22:46.311Z,73.39
2024-03-10T12:25:15.483Z,75.66
2024-03-10T12:27:44.567Z,76.62
2024-03-10T12:30:15.845Z,76.23
2024-03-10T12:32:46.777Z,77.31
2024-03-10T12:35:16.460Z,78.12
2024-03-10T12:37:46.838Z,78.25
2024-03-10T12:40:17.887Z,79.12
2024-03-10T12:42:48.657Z,77.83
2024-03-10T12:45:18.224Z,77.88
2024-03-10T12:47:48.268Z,77.04
2024-03-10T12:50:17.757Z,76.65
2024-03-10T12:52:49.197Z,75.86
2024-03-10T12:55:19.734Z,76.65
2024-03-10T12:57:49.045Z,77.11
2024-03-10T13:00:30.659Z,79.08
2024-03-10T13:03:02.097Z,80.34
2024-03-10T13:05:32.535Z,79.78
2024-03-10T13:08:10.564Z,80.20
2024-03-10T13:10:40.949Z,81.71
2024-03-10T13:13:12.948Z,82.53
2024-03-10T13:15:43.306Z,83.47
2024-03-10T13:18:14.656Z,82.75
2024-03-10T13:20:45.244Z,82.50
2024-03-10T13:23:16.050Z,82.93
2024-03-10T13:25:45.284Z,81.57
2024-03-10T13:28:15.741Z,80.51
2024-03-10T13:30:44.927Z,80.99
2024-03-10T13:33:16.118Z,79.75
2024-03-10T13:35:45.177Z,78.83
2024-03-10T13:38:16.832Z,79.40
2024-03-10T13:40:49.192Z,77.93
2024-03-10T13:43:20.721Z,77.92
2024-03-10T13:45:53.629Z,79.20
2024-03-10T13:48:23.304Z,78.58
2024-03-10T13:50:52.768Z,76.87
2024-03-10T13:53:23.397Z,76.52
2024-03-10T13:55:52.531Z,76.73
2024-03-10T13:58:24.656Z,77.85
2024-03-10T14:00:55.879Z,78.02
2024-03-10T14:03:35.115Z,80.42
2024-03-10T14:06:09.341Z,80.72
2024-03-10T14:08:40.025Z,80.78
2024-03-10T14:11:16.154Z,80.05
2024-03-10T14:14:11.505Z,81.50
2024-03-10T14:16:42.084Z,80.62
2024-03-10T14:19:19.427Z,80.73
2024-03-10T14:21:49.493Z,79.88
2024-03-10T14:24:21.627Z,81.08
2024-03-10T14:26:52.571Z,82.21
2024-03-10T14:29:31.583Z,81.67
2024-03-10T14:32:01.651Z,82.37
2024-03-10T14:34:33.412Z,82.49
2024-03-10T14:37:07.678Z,82.19
2024-03-10T14:39:43.244Z,81.89
2024-03-10T14:42:15.344Z,82.72
2024-03-10T14:44:47.150Z,81.82
2024-03-10T14:47:20.306Z,80.51
2024-03-10T14:49:55.646Z,80.47
2024-03-10T14:52:31.388Z,80.67
2024-03-10T14:55:07.880Z,80.13
2024-03-10T14:57:41.176Z,81.57
2024-03-10T15:00:35.862Z,81.39
2024-03-10T15:03:09.825Z,82.10
2024-03-10T15:05:44.009Z,84.29
2024-03-10T15:08:17.685Z,84.27
2024-03-10T15:10:53.361Z,83.48
2024-03-10T15:13:24.026Z,84.45
2024-03-10T15:15:57.626Z,84.13
2024-03-10T15:18:28.113Z,85.60
2024-03-10T15:21:05.955Z,86.56
2024-03-10T15:23:38.447Z,85.19
2024-03-10T15:26:14.257Z,85.47
2024-03-10T15:28:47.318Z,86.29
2024-03-10T15:31:16.943Z,85.34
2024-03-10T15:33:51.713Z,86.22
2024-03-10T15:36:22.615Z,85.53
2024-03-10T15:38:54.996Z,87.44
2024-03-10T15:42:03.918Z,88.63
2024-03-10T15:44:36.632Z,89.42
2024-03-10T15:50:04.518Z,90.99
2024-03-10T15:53:19.694Z,90.40
2024-03-10T15:56:42.374Z,90.72
2024-03-10T15:59:48.051Z,91.15
2024-03-10T16:03:20.769Z,90.00
2024-03-10T16:06:24.865Z,92.54
2024-03-10T16:10:07.947Z,90.63
2024-03-10T16:12:45.100Z,92.03
2024-03-10T16:15:36.286Z,92.80
2024-03-10T16:18:12.687Z,92.07
2024-03-10T16:20:49.529Z,91.42
2024-03-10T16:23:29.496Z,92.69
2024-03-10T16:26:00.825Z,92.93
2024-03-10T16:28:31.561Z,92.20
2024-03-10T16:31:06.415Z,93.26
2024-03-10T16:33:36.409Z,95.15
2024-03-10T16:36:09.761Z,94.17
2024-03-10T16:38:45.492Z,94.52
2024-03-10T16:41:22.882Z,93.59
2024-03-10T16:43:55.956Z,93.92
2024-03-10T16:46:30.037Z,93.03
2024-03-10T16:49:05.683Z,94.14
2024-03-10T16:51:40.182Z,94.43
2024-03-10T16:54:15.620Z,94.40
2024-03-10T16:56:45.047Z,95.08
2024-03-10T16:59:13.906Z,95.55
2024-03-10T17:01:46.445Z,96.63
2024-03-10T17:04:18.137Z,95.95
2024-03-10T17:06:49.440Z,96.28
2024-03-10T17:09:20.589Z,95.54
2024-03-10T17:11:50.360Z,96.05
2024-03-10T17:14:35.433Z,96.71
2024-03-10T17:17:27.507Z,97.02
2024-03-10T17:20:08.246Z,96.72
2024-03-10T17:22:45.920Z,97.00
2024-03-10T17:25:16.302Z,97.31
2024-03-10T17:27:47.162Z,98.06
2024-03-10T17:30:22.497Z,97.80
2024-03-10T17:32:57.367Z,99.44
2024-03-10T17:35:27.928Z,98.51
2024-03-10T17:37:59.945Z,99.27
2024-03-10T17:40:29.605Z,99.01
2024-03-10T17:43:00.190Z,98.49
2024-03-10T17:45:30.816Z,100.00
2024-03-10T17:48:08.395Z,100.00
2024-03-10T17:50:43.173Z,100.00
2024-03-10T17:53:12.344Z,100.00
2024-03-10T17:55:44.199Z,100.00
2024-03-10T17:58:13.210Z,100.00
2024-03-10T18:00:42.367Z,100.00
2024-03-10T18:03:13.603Z,100.00
2024-03-10T18:05:42.689Z,100.00
2024-03-10T18:08:24.378Z,100.00
2024-03-10T18:10:58.497Z,100.00
2024-03-10T18:13:34.273Z,100.00
2024-03-10T18:16:04.562Z,100.00
2024-03-10T18:18:41.183Z,100.00
2024-03-10T18:21:12.671Z,100.00
2024-03-10T18:23:42.430Z,100.00
2024-03-10T18:26:16.389Z,100.00
2024-03-10T18:28:46.206Z,100.00
2024-03-10T18:31:16.520Z,100.00
2024-03-10T18:33:48.931Z,100.00
2024-03-10T18:36:18.501Z,100.00
2024-03-10T18:38:48.539Z,100.00
2024-03-10T18:41:18.245Z,100.00
2024-03-10T18:43:48.480Z,100.00
2024-03-10T18:46:18.664Z,100.00
2024-03-10T18:48:49.130Z,100.00
2024-03-10T18:51:18.185Z,100.00
2024-03-10T18:53:47.138Z,100.00
2024-03-10T18:56:21.680Z,100.00
2024-03-10T18:58:52.220Z,100.00
2024-03-10T19:01:21.352Z,100.00
2024-03-10T19:03:51.890Z,100.00
2024-03-10T19:06:21.033Z,100.00
2024-03-10T19:08:50.312Z,100.00
2024-03-10T19:11:20.549Z,100.00
2024-03-10T19:13:50.296Z,100.00
2024-03-10T19:16:19.295Z,100.00
2024-03-10T19:18:50.582Z,100.00
2024-03-10T19:21:22.336Z,100.00
2024-03-10T19:23:51.549Z,100.00
2024-03-10T19:26:20.916Z,100.00
2024-03-10T19:28:52.766Z,100.00
2024-03-10T19:31:28.027Z,100.00
2024-03-10T19:33:58.923Z,100.00
2024-03-10T19:36:33.242Z,100.00
2024-03-10T19:39:03.926Z,100.00
2024-03-10T19:41:38.061Z,100.00
2024-03-10T19:44:11.380Z,100.00
2024-03-10T19:46:44.710Z,100.00
2024-03-10T19:49:19.948Z,100.00
2024-03-10T19:51:56.803Z,100.00
2024-03-10T19:54:29.385Z,100.00
2024-03-10T19:57:02.564Z,100.00
2024-03-10T19:59:33.810Z,100.00
2024-03-10T20:02:04.462Z,100.00
2024-03-10T20:04:41.475Z,100.00
2024-03-10T20:07:19.284Z,100.00
2024-03-10T20:09:52.888Z,100.00
2024-03-10T20:12:42.936Z,100.00
2024-03-10T20:15:14.287Z,100.00
2024-03-10T20:17:50.621Z,100.00
2024-03-10T20:20:26.720Z,100.00
2024-03-10T20:22:59.595Z,100.00
2024-03-10T20:25:29.297Z,100.00
2024-03-10T20:27:59.387Z,100.00
2024-03-10T20:30:31.320Z,100.00
2024-03-10T20:33:01.535Z,100.00
2024-03-10T20:35:30.899Z,100.00
2024-03-10T20:38:01.890Z,100.00
2024-03-10T20:40:30.864Z,100.00
2024-03-10T20:43:01.708Z,100.00
2024-03-10T20:45:32.548Z,100.00
2024-03-10T20:48:02.153Z,100.00
2024-03-10T20:50:32.014Z,100.00
2024-03-10T20:53:03.376Z,100.00
2024-03-10T20:55:32.734Z,100.00
2024-03-10T20:58:07.345Z,100.00
2024-03-10T21:00:37.544Z,100.00
2024-03-10T21:03:08.881Z,100.00
2024-03-10T21:05:38.248Z,100.00
2024-03-10T21:08:10.278Z,100.00
2024-03-10T21:10:41.872Z,100.00
2024-03-10T21:13:11.448Z,100.00
2024-03-10T21:15:41.957Z,100.00
2024-03-10T21:18:12.070Z,100.00
2024-03-10T21:20:44.350Z,100.00
2024-03-10T21:23:15.326Z,100.00
2024-03-10T21:25:45.368Z,100.00
2024-03-10T21:28:15.251Z,100.00
2024-03-10T21:30:48.247Z,100.00
2024-03-10T21:33:19.461Z,100.00
2024-03-10T21:35:50.322Z,100.00
2024-03-10T21:38:21.354Z,100.00
2024-03-10T21:40:50.268Z,100.00
2024-03-10T21:43:20.989Z,100.00
2024-03-10T21:45:50.281Z,100.00
2024-03-10T21:48:21.703Z,100.00
2024-03-10T21:50:50.673Z,100.00
2024-03-10T21:53:21.324Z,100.00
2024-03-10T21:55:50.491Z,100.00
2024-03-10T21:58:19.363Z,100.00
2024-03-10T22:00:50.027Z,100.00
2024-03-10T22:03:18.988Z,100.00
2024-03-10T22:05:47.942Z,100.00
2024-03-10T22:08:34.626Z,100.00
2024-03-10T22:11:04.696Z,100.00
2024-03-10T22:13:33.601Z,100.00
2024-03-10T22:16:05.773Z,100.00
2024-03-10T22:18:35.025Z,100.00
2024-03-10T22:21:05.700Z,100.00
2024-03-10T22:23:37.445Z,100.00
2024-03-10T22:26:07.801Z,100.00
2024-03-10T22:28:36.928Z,100.00
2024-03-10T22:31:06.725Z,100.00
2024-03-10T22:33:36.721Z,100.00
2024-03-10T22:36:06.494Z,100.00
2024-03-10T22:38:36.820Z,100.00
2024-03-10T22:41:06.245Z,100.00
2024-03-10T22:44:52.041Z,100.00
2024-03-10T22:47:26.184Z,100.00
2024-03-10T22:49:55.274Z,100.00
2024-03-10T22:52:24.525Z,100.00
2024-03-10T22:54:54.851Z,100.00
2024-03-10T22:57:23.714Z,100.00
2024-03-10T23:00:35.531Z,100.00
2024-03-10T23:03:17.947Z,100.00
2024-03-10T23:05:49.429Z,100.00
2024-03-10T23:08:20.687Z,100.00
2024-03-10T23:10:57.361Z,100.00
2024-03-10T23:13:27.768Z,100.00
2024-03-10T23:16:23.364Z,100.00
2024-03-10T23:18:52.253Z,100.00
2024-03-10T23:21:22.496Z,100.00
2024-03-10T23:23:51.514Z,100.00
2024-03-10T23:26:22.405Z,100.00
2024-03-10T23:28:51.309Z,100.00
2024-03-10T23:31:20.232Z,100.00
2024-03-10T23:33:49.059Z,100.00
2024-03-10T23:36:18.788Z,100.00
2024-03-10T23:38:47.930Z,100.00
2024-03-10T23:41:16.970Z,100.00
2024-03-10T23:43:47.302Z,100.00
2024-03-10T23:46:19.057Z,100.00
2024-03-10T23:48:48.229Z,100.00
2024-03-10T23:51:17.144Z,100.00
2024-03-10T23:53:46.169Z,100.00
2024-03-10T23:56:15.874Z,100.00
2024-03-10T23:58:47.039Z,100.00
