createdAt,value
2023-01-09T00:01:59.660Z,0.20
2023-01-09T00:04:26.191Z,0.20
2023-01-09T00:06:56.466Z,0.30
2023-01-09T00:09:24.563Z,0.17
2023-01-09T00:11:51.995Z,0.25
2023-01-09T00:14:19.411Z,0.30
2023-01-09T00:16:46.047Z,0.10
2023-01-09T00:19:12.912Z,0.30
2023-01-09T00:21:39.651Z,0.20
2023-01-09T00:24:07.143Z,0.10
2023-01-09T00:26:33.846Z,0.10
2023-01-09T00:29:00.654Z,0.10
2023-01-09T00:31:27.356Z,0.50
2023-01-09T00:34:02.898Z,0.10
2023-01-09T00:36:29.543Z,0.25
2023-01-09T00:38:56.120Z,0.20
2023-01-09T00:41:36.047Z,0.10
2023-01-09T00:44:13.174Z,0.10
2023-01-09T00:46:48.219Z,0.10
2023-01-09T00:49:16.066Z,0.10
2023-01-09T00:51:42.925Z,0.20
2023-01-09T00:54:14.809Z,0.10
2023-01-09T00:56:41.505Z,0.20
2023-01-09T00:59:08.264Z,0.30
2023-01-09T01:01:35.022Z,0.30
2023-01-09T01:04:21.633Z,0.40
2023-01-09T01:07:06.737Z,0.30
2023-01-09T01:09:33.296Z,0.28
2023-01-09T01:12:01.455Z,0.40
2023-01-09T01:14:28.033Z,0.20
2023-01-09T01:16:54.574Z,0.47
2023-01-09T01:19:21.162Z,0.45
2023-01-09T01:21:47.780Z,0.30
2023-01-09T01:24:14.399Z,0.30
2023-01-09T01:26:40.924Z,0.22
2023-01-09T01:29:07.514Z,0.30
2023-01-09T01:31:34.007Z,0.30
2023-01-09T01:34:00.575Z,0.22
2023-01-09T01:36:27.203Z,0.28
2023-01-09T01:38:53.755Z,0.20
2023-01-09T01:41:29.856Z,0.30
2023-01-09T01:43:58.103Z,0.47
2023-01-09T01:46:24.692Z,0.40
2023-01-09T01:49:20.575Z,0.57
2023-01-09T01:51:51.839Z,0.40
2023-01-09T01:54:25.012Z,0.40
2023-01-09T01:56:57.010Z,0.35
2023-01-09T01:59:27.729Z,0.20
2023-01-09T02:04:33.181Z,0.50
2023-01-09T02:07:04.297Z,0.20
2023-01-09T02:09:31.221Z,0.20
2023-01-09T02:11:58.405Z,0.20
2023-01-09T02:14:29.260Z,0.17
2023-01-09T02:17:16.825Z,0.20
2023-01-09T02:20:13.923Z,0.20
2023-01-09T02:22:58.785Z,0.10
2023-01-09T02:25:47.007Z,0.10
2023-01-09T02:28:22.586Z,0.28
2023-01-09T02:31:01.946Z,0.13
2023-01-09T02:33:40.360Z,0.30
2023-01-09T02:36:12.953Z,0.20
2023-01-09T02:38:53.164Z,0.35
2023-01-09T02:41:43.311Z,0.30
2023-01-09T02:44:26.559Z,0.20
2023-01-09T02:47:20.064Z,0.17
2023-01-09T02:49:51.797Z,0.20
2023-01-09T02:53:00.190Z,0.20
2023-01-09T02:55:29.740Z,0.22
2023-01-09T02:58:14.783Z,0.20
2023-01-09T03:00:59.731Z,0.28
2023-01-09T03:03:38.572Z,0.20
2023-01-09T03:06:23.179Z,0.25
2023-01-09T03:08:55.410Z,0.20
2023-01-09T03:11:22.595Z,0.50
2023-01-09T03:13:55.578Z,0.20
2023-01-09T03:16:28.800Z,0.28
2023-01-09T03:18:57.418Z,0.13
2023-01-09T03:21:24.478Z,0.20
2023-01-09T03:23:58.055Z,0.22
2023-01-09T03:26:25.647Z,0.40
2023-01-09T03:28:52.768Z,0.32
2023-01-09T03:31:19.347Z,0.30
2023-01-09T03:33:46.120Z,0.50
2023-01-09T03:36:13.882Z,0.32
2023-01-09T03:38:40.713Z,0.30
2023-01-09T03:41:07.518Z,0.30
2023-01-09T03:43:34.595Z,0.38
2023-01-09T03:46:01.536Z,0.20
2023-01-09T03:48:28.444Z,0.50
2023-01-09T03:50:55.995Z,0.35
2023-01-09T03:53:25.002Z,0.50
2023-01-09T03:55:54.953Z,0.50
2023-01-09T03:58:22.138Z,0.40
2023-01-09T04:00:49.486Z,0.60
2023-01-09T04:03:18.148Z,0.50
2023-01-09T04:05:46.169Z,0.40
2023-01-09T04:08:12.905Z,0.45
2023-01-09T04:10:39.669Z,0.50
2023-01-09T04:13:06.417Z,0.30
2023-01-09T04:15:32.967Z,0.38
2023-01-09T04:17:59.655Z,0.40
2023-01-09T04:20:26.146Z,0.50
2023-01-09T04:22:52.648Z,0.40
2023-01-09T04:25:19.272Z,0.40
2023-01-09T04:27:46.825Z,0.40
2023-01-09T04:30:14.300Z,0.40
2023-01-09T04:32:41.021Z,0.40
2023-01-09T04:35:08.140Z,0.50
2023-01-09T04:37:36.762Z,0.50
2023-01-09T04:40:13.539Z,0.80
2023-01-09T04:42:40.269Z,0.70
2023-01-09T04:45:09.138Z,0.75
2023-01-09T04:47:35.834Z,0.60
2023-01-09T04:50:02.366Z,0.75
2023-01-09T04:52:28.932Z,0.30
2023-01-09T04:54:55.536Z,0.40
2023-01-09T04:57:22.412Z,0.55
2023-01-09T04:59:48.981Z,0.50
2023-01-09T05:02:15.583Z,0.30
2023-01-09T05:04:42.192Z,0.30
2023-01-09T05:07:08.804Z,0.30
2023-01-09T05:09:36.220Z,0.35
2023-01-09T05:12:03.353Z,0.55
2023-01-09T05:14:30.044Z,0.40
2023-01-09T05:16:56.862Z,0.73
2023-01-09T05:19:23.754Z,0.52
2023-01-09T05:21:50.366Z,0.60
2023-01-09T05:24:17.079Z,0.45
2023-01-09T05:26:43.646Z,0.93
2023-01-09T05:29:10.669Z,0.85
2023-01-09T05:31:37.383Z,0.63
2023-01-09T05:34:04.024Z,0.77
2023-01-09T05:36:30.667Z,0.73
2023-01-09T05:38:58.025Z,0.55
2023-01-09T05:41:26.223Z,0.70
2023-01-09T05:43:52.811Z,1.00
2023-01-09T05:46:19.400Z,0.63
2023-01-09T05:48:45.932Z,0.50
2023-01-09T05:51:12.620Z,1.00
2023-01-09T05:53:39.277Z,0.77
2023-01-09T05:56:06.112Z,0.68
2023-01-09T05:58:32.678Z,0.73
2023-01-09T06:00:59.345Z,2.00
2023-01-09T06:03:25.907Z,1.77
2023-01-09T06:05:52.560Z,0.82
2023-01-09T06:08:19.203Z,0.63
2023-01-09T06:10:47.023Z,0.80
2023-01-09T06:13:13.799Z,0.70
2023-01-09T06:15:40.457Z,0.68
2023-01-09T06:18:07.319Z,1.48
2023-01-09T06:20:34.183Z,1.20
2023-01-09T06:23:01.012Z,0.80
2023-01-09T06:25:27.601Z,0.90
2023-01-09T06:27:54.232Z,1.15
2023-01-09T06:30:20.855Z,0.85
2023-01-09T06:32:50.785Z,0.90
2023-01-09T06:35:20.509Z,0.90
2023-01-09T06:37:50.518Z,0.88
2023-01-09T06:40:18.284Z,0.90
2023-01-09T06:42:45.849Z,1.10
2023-01-09T06:45:13.536Z,1.30
2023-01-09T06:47:40.718Z,1.10
2023-01-09T06:50:09.426Z,1.20
2023-01-09T06:52:40.319Z,1.05
2023-01-09T06:55:07.851Z,1.30
2023-01-09T06:57:34.515Z,1.50
2023-01-09T07:00:01.207Z,1.60
2023-01-09T07:02:27.853Z,1.13
2023-01-09T07:04:54.440Z,1.40
2023-01-09T07:07:22.620Z,1.35
2023-01-09T07:09:49.566Z,1.33
2023-01-09T07:12:16.208Z,0.90
2023-01-09T07:14:42.974Z,1.08
2023-01-09T07:17:13.586Z,1.30
2023-01-09T07:19:40.143Z,1.30
2023-01-09T07:22:06.905Z,1.50
2023-01-09T07:24:33.538Z,1.20
2023-01-09T07:27:00.095Z,1.20
2023-01-09T07:29:26.694Z,1.40
2023-01-09T07:31:53.726Z,1.60
2023-01-09T07:34:20.598Z,1.20
2023-01-09T07:36:48.837Z,1.30
2023-01-09T07:39:15.471Z,1.60
2023-01-09T07:41:42.071Z,1.38
2023-01-09T07:44:10.994Z,1.52
2023-01-09T07:46:37.985Z,1.45
2023-01-09T07:49:04.704Z,1.50
2023-01-09T07:51:31.354Z,1.58
2023-01-09T07:53:58.013Z,1.77
2023-01-09T07:56:24.637Z,1.60
2023-01-09T07:58:51.243Z,1.30
2023-01-09T08:01:17.980Z,1.60
2023-01-09T08:03:44.603Z,1.15
2023-01-09T08:06:11.266Z,1.08
2023-01-09T08:08:37.845Z,1.20
2023-01-09T08:11:04.463Z,1.30
2023-01-09T08:13:31.189Z,1.40
2023-01-09T08:15:57.785Z,1.73
2023-01-09T08:18:24.311Z,3.72
2023-01-09T08:20:51.098Z,5.47
2023-01-09T08:23:20.498Z,4.20
2023-01-09T08:25:47.034Z,2.05
2023-01-09T08:28:13.765Z,1.90
2023-01-09T08:30:40.475Z,1.58
2023-01-09T08:33:07.035Z,1.70
2023-01-09T08:35:33.736Z,1.40
2023-01-09T08:38:00.322Z,1.60
2023-01-09T08:40:27.127Z,1.30
2023-01-09T08:43:12.561Z,2.70
2023-01-09T08:45:57.546Z,1.67
2023-01-09T08:48:24.278Z,1.50
2023-01-09T08:50:51.019Z,1.60
2023-01-09T08:53:17.587Z,1.10
2023-01-09T08:55:44.269Z,1.10
2023-01-09T08:58:11.050Z,1.20
2023-01-09T09:00:38.232Z,1.40
2023-01-09T09:03:05.385Z,1.00
2023-01-09T09:05:32.608Z,1.33
2023-01-09T09:08:00.006Z,1.27
2023-01-09T09:10:28.768Z,1.00
2023-01-09T09:12:57.396Z,1.38
2023-01-09T09:15:26.352Z,0.95
2023-01-09T09:18:04.472Z,0.90
2023-01-09T09:20:36.948Z,0.88
2023-01-09T09:23:03.881Z,0.60
2023-01-09T09:25:30.727Z,1.20
2023-01-09T09:27:57.399Z,0.90
2023-01-09T09:30:24.336Z,1.10
2023-01-09T09:32:51.028Z,0.82
2023-01-09T09:35:18.300Z,1.10
2023-01-09T09:37:54.418Z,0.93
2023-01-09T09:40:31.098Z,1.73
2023-01-09T09:43:55.161Z,1.05
2023-01-09T09:46:43.707Z,1.15
2023-01-09T09:49:20.173Z,0.85
2023-01-09T09:52:01.450Z,1.02
2023-01-09T09:54:35.087Z,0.80
2023-01-09T09:57:04.319Z,0.65
2023-01-09T09:59:37.718Z,0.90
2023-01-09T10:02:25.829Z,0.63
2023-01-09T10:05:00.736Z,0.65
2023-01-09T10:07:38.864Z,0.80
2023-01-09T10:10:16.574Z,0.82
2023-01-09T10:12:50.557Z,0.80
2023-01-09T10:15:32.284Z,0.50
2023-01-09T10:18:29.538Z,1.00
2023-01-09T10:21:10.924Z,1.02
2023-01-09T10:23:58.725Z,0.90
2023-01-09T10:26:38.380Z,0.70
2023-01-09T10:29:37.239Z,0.98
2023-01-09T10:32:12.930Z,1.13
2023-01-09T10:34:46.957Z,1.58
2023-01-09T10:37:20.254Z,1.38
2023-01-09T10:39:49.696Z,0.73
2023-01-09T10:42:25.924Z,1.27
2023-01-09T10:45:07.462Z,0.55
2023-01-09T10:47:38.076Z,0.75
2023-01-09T10:50:37.713Z,1.02
2023-01-09T10:53:19.586Z,0.93
2023-01-09T10:55:48.310Z,0.80
2023-01-09T10:58:17.944Z,0.95
2023-01-09T11:00:45.807Z,1.02
2023-01-09T11:03:13.944Z,1.08
2023-01-09T11:05:41.051Z,1.20
2023-01-09T11:08:13.257Z,0.95
2023-01-09T11:10:47.964Z,0.90
2023-01-09T11:13:20.233Z,0.88
2023-01-09T11:15:58.671Z,0.80
2023-01-09T11:18:26.308Z,1.25
2023-01-09T11:20:53.439Z,0.80
2023-01-09T11:23:28.671Z,0.80
2023-01-09T11:25:58.364Z,0.80
2023-01-09T11:28:25.135Z,0.82
2023-01-09T11:30:54.936Z,1.13
2023-01-09T11:33:24.939Z,1.00
2023-01-09T11:35:59.670Z,1.02
2023-01-09T11:38:27.208Z,1.20
2023-01-09T11:41:00.812Z,1.35
2023-01-09T11:43:39.226Z,1.00
2023-01-09T11:46:08.279Z,1.25
2023-01-09T11:48:40.772Z,0.80
2023-01-09T11:51:18.806Z,0.85
2023-01-09T11:53:58.893Z,0.73
2023-01-09T11:56:25.710Z,0.70
2023-01-09T11:58:52.684Z,0.80
2023-01-09T12:01:51.124Z,0.70
2023-01-09T12:04:51.533Z,1.02
2023-01-09T12:07:37.279Z,1.00
2023-01-09T12:10:15.495Z,0.70
2023-01-09T12:13:07.046Z,0.88
2023-01-09T12:15:44.439Z,1.63
2023-01-09T12:18:34.725Z,0.57
2023-01-09T12:21:06.172Z,0.60
2023-01-09T12:23:47.926Z,0.55
2023-01-09T12:26:14.485Z,0.30
2023-01-09T12:29:02.879Z,0.57
2023-01-09T12:31:55.732Z,0.40
2023-01-09T12:34:50.533Z,0.60
2023-01-09T12:37:56.751Z,0.55
2023-01-09T12:41:08.280Z,0.68
2023-01-09T12:44:02.265Z,1.00
2023-01-09T12:46:48.275Z,0.75
2023-01-09T12:49:18.793Z,0.70
2023-01-09T12:52:09.632Z,0.70
2023-01-09T12:54:45.075Z,0.65
2023-01-09T12:57:11.642Z,0.85
2023-01-09T13:00:04.386Z,0.68
2023-01-09T13:02:42.248Z,0.80
2023-01-09T13:05:21.940Z,0.50
2023-01-09T13:07:54.483Z,0.63
2023-01-09T13:10:30.894Z,0.70
2023-01-09T13:12:59.254Z,0.55
2023-01-09T13:15:38.126Z,0.60
2023-01-09T13:18:32.769Z,0.50
2023-01-09T13:21:01.211Z,0.38
2023-01-09T13:23:42.005Z,0.63
2023-01-09T13:26:14.789Z,0.60
2023-01-09T13:28:47.243Z,0.60
2023-01-09T13:31:38.346Z,0.68
2023-01-09T13:34:21.545Z,0.93
2023-01-09T13:36:51.688Z,0.77
2023-01-09T13:39:26.015Z,0.70
2023-01-09T13:42:21.315Z,0.70
2023-01-09T13:44:50.344Z,0.70
2023-01-09T13:47:22.721Z,0.70
2023-01-09T13:49:49.623Z,0.65
2023-01-09T13:52:37.795Z,0.50
2023-01-09T13:55:26.157Z,0.50
2023-01-09T13:58:05.002Z,0.68
2023-01-09T14:00:38.137Z,0.70
2023-01-09T14:03:26.460Z,0.68
2023-01-09T14:05:52.919Z,1.02
2023-01-09T14:08:22.254Z,0.57
2023-01-09T14:10:57.948Z,0.57
2023-01-09T14:13:28.059Z,0.77
2023-01-09T14:16:20.717Z,0.68
2023-01-09T14:19:13.299Z,0.60
2023-01-09T14:21:51.058Z,0.60
2023-01-09T14:24:41.071Z,0.80
2023-01-09T14:27:45.312Z,0.93
2023-01-09T14:30:37.997Z,0.73
2023-01-09T14:33:26.007Z,0.70
2023-01-09T14:36:04.906Z,1.15
2023-01-09T14:38:51.467Z,0.80
2023-01-09T14:41:47.541Z,0.82
2023-01-09T14:44:33.129Z,0.70
2023-01-09T14:47:23.855Z,0.73
2023-01-09T14:49:56.964Z,0.90
2023-01-09T14:52:28.886Z,0.50
2023-01-09T14:54:59.863Z,0.80
2023-01-09T14:57:32.173Z,0.60
2023-01-09T15:00:06.798Z,1.00
2023-01-09T15:02:36.825Z,0.60
2023-01-09T15:05:09.651Z,0.70
2023-01-09T15:07:44.334Z,0.80
2023-01-09T15:10:20.647Z,0.55
2023-01-09T15:12:49.924Z,0.70
2023-01-09T15:15:18.027Z,0.80
2023-01-09T15:17:50.306Z,0.70
2023-01-09T15:20:22.180Z,0.70
2023-01-09T15:22:51.204Z,0.73
2023-01-09T15:25:38.085Z,1.10
2023-01-09T15:28:40.364Z,0.70
2023-01-09T15:31:15.163Z,0.80
2023-01-09T15:33:44.586Z,0.80
2023-01-09T15:36:17.154Z,0.80
2023-01-09T15:38:45.675Z,1.17
2023-01-09T15:41:39.102Z,1.23
2023-01-09T15:44:12.112Z,1.00
2023-01-09T15:46:40.158Z,0.90
2023-01-09T15:49:11.487Z,1.20
2023-01-09T15:51:38.398Z,1.05
2023-01-09T15:54:05.434Z,0.80
2023-01-09T15:56:33.393Z,0.65
2023-01-09T15:59:01.097Z,0.47
2023-01-09T16:01:30.183Z,0.73
2023-01-09T16:04:15.894Z,1.23
2023-01-09T16:06:48.302Z,0.63
2023-01-09T16:09:17.637Z,0.47
2023-01-09T16:11:52.169Z,1.02
2023-01-09T16:14:22.103Z,0.73
2023-01-09T16:16:50.927Z,0.63
2023-01-09T16:19:31.650Z,0.63
2023-01-09T16:22:00.780Z,0.52
2023-01-09T16:24:39.309Z,0.45
2023-01-09T16:27:36.024Z,0.70
2023-01-09T16:30:05.976Z,0.60
2023-01-09T16:32:36.660Z,0.63
2023-01-09T16:35:07.686Z,0.50
2023-01-09T16:37:34.725Z,0.82
2023-01-09T16:40:22.505Z,0.60
2023-01-09T16:43:00.632Z,0.60
2023-01-09T16:45:29.896Z,0.75
2023-01-09T16:47:58.037Z,0.82
2023-01-09T16:50:25.236Z,0.70
2023-01-09T16:52:52.639Z,0.80
2023-01-09T16:55:19.261Z,0.77
2023-01-09T16:57:45.863Z,0.93
2023-01-09T17:00:20.405Z,0.82
2023-01-09T17:02:46.990Z,0.82
2023-01-09T17:05:13.655Z,0.77
2023-01-09T17:07:40.290Z,0.80
2023-01-09T17:10:15.118Z,1.00
2023-01-09T17:12:42.848Z,1.15
2023-01-09T17:15:10.528Z,0.82
2023-01-09T17:17:37.035Z,0.80
2023-01-09T17:20:07.633Z,1.33
2023-01-09T17:22:34.123Z,0.60
2023-01-09T17:25:19.284Z,1.05
2023-01-09T17:28:04.694Z,0.73
2023-01-09T17:30:31.256Z,0.80
2023-01-09T17:32:57.835Z,0.93
2023-01-09T17:35:24.323Z,1.00
2023-01-09T17:37:50.970Z,0.80
2023-01-09T17:40:23.336Z,1.08
2023-01-09T17:42:49.955Z,1.08
2023-01-09T17:45:16.695Z,0.90
2023-01-09T17:47:43.391Z,0.90
2023-01-09T17:50:18.379Z,1.42
2023-01-09T17:52:45.092Z,1.02
2023-01-09T17:55:11.690Z,1.05
2023-01-09T17:57:38.450Z,1.30
2023-01-09T18:00:06.465Z,1.30
2023-01-09T18:02:33.234Z,0.90
2023-01-09T18:04:59.874Z,1.27
2023-01-09T18:07:26.471Z,1.20
2023-01-09T18:09:53.514Z,1.60
2023-01-09T18:12:20.221Z,1.70
2023-01-09T18:14:48.010Z,1.23
2023-01-09T18:17:14.606Z,1.30
2023-01-09T18:19:41.342Z,1.20
2023-01-09T18:22:07.899Z,1.00
2023-01-09T18:24:34.846Z,1.23
2023-01-09T18:27:01.476Z,1.02
2023-01-09T18:29:28.069Z,1.20
2023-01-09T18:31:54.634Z,1.65
2023-01-09T18:34:21.363Z,1.40
2023-01-09T18:36:48.011Z,0.82
2023-01-09T18:39:14.735Z,1.17
2023-01-09T18:41:41.376Z,1.00
2023-01-09T18:44:08.826Z,1.10
2023-01-09T18:46:38.160Z,1.17
2023-01-09T18:49:05.514Z,1.10
2023-01-09T18:51:34.523Z,0.98
2023-01-09T18:54:01.061Z,1.13
2023-01-09T18:56:27.657Z,1.00
2023-01-09T18:58:56.743Z,0.93
2023-01-09T19:01:24.748Z,1.20
2023-01-09T19:03:51.515Z,1.00
2023-01-09T19:06:18.191Z,1.27
2023-01-09T19:08:44.887Z,1.67
2023-01-09T19:11:11.522Z,1.20
2023-01-09T19:13:38.628Z,1.00
2023-01-09T19:16:06.547Z,0.90
2023-01-09T19:18:38.249Z,0.93
2023-01-09T19:21:12.624Z,1.08
2023-01-09T19:23:41.037Z,1.98
2023-01-09T19:26:08.927Z,1.50
2023-01-09T19:28:36.458Z,1.42
2023-01-09T19:31:03.121Z,1.42
2023-01-09T19:33:29.653Z,1.30
2023-01-09T19:35:56.700Z,1.33
2023-01-09T19:38:23.365Z,1.30
2023-01-09T19:40:50.328Z,1.13
2023-01-09T19:43:26.183Z,1.33
2023-01-09T19:45:56.772Z,1.23
2023-01-09T19:48:24.086Z,1.10
2023-01-09T19:50:50.885Z,1.13
2023-01-09T19:53:17.437Z,1.15
2023-01-09T19:55:43.966Z,0.90
2023-01-09T19:58:11.199Z,1.13
2023-01-09T20:00:37.700Z,0.82
2023-01-09T20:03:04.460Z,0.90
2023-01-09T20:05:31.228Z,0.98
2023-01-09T20:07:57.785Z,0.77
2023-01-09T20:10:24.617Z,1.00
2023-01-09T20:12:51.681Z,0.95
2023-01-09T20:15:18.263Z,1.00
2023-01-09T20:17:44.840Z,0.95
2023-01-09T20:20:11.700Z,1.02
2023-01-09T20:22:38.231Z,0.90
2023-01-09T20:25:05.216Z,0.90
2023-01-09T20:27:31.793Z,1.20
2023-01-09T20:29:58.327Z,0.90
2023-01-09T20:32:24.923Z,0.70
2023-01-09T20:34:51.870Z,0.80
2023-01-09T20:37:18.430Z,0.70
2023-01-09T20:39:45.075Z,0.57
2023-01-09T20:42:11.849Z,1.10
2023-01-09T20:44:38.360Z,0.57
2023-01-09T20:47:04.925Z,1.27
2023-01-09T20:49:31.560Z,0.70
2023-01-09T20:51:58.356Z,0.75
2023-01-09T20:54:25.067Z,0.73
2023-01-09T20:56:51.851Z,0.80
2023-01-09T20:59:22.344Z,0.63
2023-01-09T21:01:49.557Z,0.65
2023-01-09T21:04:18.058Z,0.43
2023-01-09T21:06:44.703Z,0.70
2023-01-09T21:09:11.278Z,1.50
2023-01-09T21:11:37.949Z,0.55
2023-01-09T21:14:04.434Z,0.93
2023-01-09T21:16:31.074Z,0.65
2023-01-09T21:18:57.818Z,0.60
2023-01-09T21:21:27.384Z,0.80
2023-01-09T21:23:56.854Z,1.08
2023-01-09T21:26:27.626Z,0.50
2023-01-09T21:28:55.967Z,0.70
2023-01-09T21:31:33.908Z,0.60
2023-01-09T21:34:02.976Z,0.80
2023-01-09T21:36:29.481Z,0.60
2023-01-09T21:38:59.412Z,0.80
2023-01-09T21:41:44.771Z,0.50
2023-01-09T21:44:31.725Z,0.55
2023-01-09T21:47:00.879Z,0.52
2023-01-09T21:49:31.214Z,0.40
2023-01-09T21:51:58.422Z,0.35
2023-01-09T21:54:25.025Z,0.32
2023-01-09T21:56:52.196Z,0.28
2023-01-09T21:59:19.276Z,0.43
2023-01-09T22:01:46.271Z,0.45
2023-01-09T22:04:14.730Z,0.68
2023-01-09T22:06:41.569Z,0.57
2023-01-09T22:09:08.451Z,0.50
2023-01-09T22:11:35.028Z,0.38
2023-01-09T22:14:02.021Z,0.88
2023-01-09T22:16:28.747Z,0.30
2023-01-09T22:18:56.429Z,0.47
2023-01-09T22:21:24.706Z,0.40
2023-01-09T22:23:51.417Z,0.63
2023-01-09T22:26:18.570Z,0.40
2023-01-09T22:28:46.343Z,0.60
2023-01-09T22:31:18.898Z,0.50
2023-01-09T22:33:50.872Z,0.35
2023-01-09T22:36:17.815Z,0.50
2023-01-09T22:38:44.472Z,0.57
2023-01-09T22:41:11.175Z,0.70
2023-01-09T22:43:37.804Z,0.50
2023-01-09T22:46:08.598Z,0.47
2023-01-09T22:48:37.030Z,0.50
2023-01-09T22:51:06.195Z,0.70
2023-01-09T22:53:32.724Z,0.77
2023-01-09T22:56:02.807Z,0.80
2023-01-09T22:58:33.170Z,1.02
2023-01-09T23:01:00.053Z,0.80
2023-01-09T23:03:27.823Z,0.98
2023-01-09T23:06:04.062Z,0.98
2023-01-09T23:08:31.826Z,0.70
2023-01-09T23:10:58.715Z,0.90
2023-01-09T23:13:25.849Z,0.93
2023-01-09T23:15:53.340Z,0.98
2023-01-09T23:18:20.627Z,1.15
2023-01-09T23:20:55.650Z,0.75
2023-01-09T23:23:24.411Z,0.70
2023-01-09T23:25:52.910Z,0.88
2023-01-09T23:28:20.163Z,1.02
2023-01-09T23:30:47.340Z,0.70
2023-01-09T23:33:14.277Z,0.80
2023-01-09T23:35:41.018Z,0.60
2023-01-09T23:38:07.705Z,0.73
2023-01-09T23:40:38.769Z,0.77
2023-01-09T23:43:11.507Z,1.08
2023-01-09T23:45:46.621Z,0.60
2023-01-09T23:48:15.337Z,0.90
2023-01-09T23:50:50.348Z,0.55
2023-01-09T23:53:17.958Z,1.05
2023-01-09T23:55:45.064Z,0.82
2023-01-09T23:58:11.694Z,0.80
