createdAt,value
2018-07-23T00:01:44.387Z,16.25
2018-07-23T00:04:14.189Z,16.42
2018-07-23T00:06:43.394Z,16.70
2018-07-23T00:09:12.529Z,16.52
2018-07-23T00:11:42.903Z,16.07
2018-07-23T00:14:12.164Z,17.85
2018-07-23T00:16:42.288Z,16.52
2018-07-23T00:19:13.384Z,15.85
2018-07-23T00:21:44.153Z,16.75
2018-07-23T00:24:14.836Z,18.85
2018-07-23T00:26:44.221Z,17.57
2018-07-23T00:29:13.417Z,17.07
2018-07-23T00:31:43.764Z,16.95
2018-07-23T00:34:13.801Z,17.98
2018-07-23T00:36:43.713Z,18.30
2018-07-23T00:39:13.820Z,17.05
2018-07-23T00:41:43.939Z,17.98
2018-07-23T00:44:16.320Z,17.30
2018-07-23T00:46:47.152Z,16.67
2018-07-23T00:49:22.386Z,18.40
2018-07-23T00:51:52.896Z,17.45
2018-07-23T00:54:24.156Z,17.42
2018-07-23T00:56:54.337Z,17.65
2018-07-23T00:59:25.454Z,17.80
2018-07-23T01:01:57.084Z,18.02
2018-07-23T01:04:33.809Z,16.75
2018-07-23T01:07:05.820Z,17.87
2018-07-23T01:11:05.660Z,18.02
2018-07-23T01:13:37.733Z,17.73
2018-07-23T01:16:09.677Z,18.48
2018-07-23T01:18:41.553Z,18.90
2018-07-23T01:21:16.890Z,18.82
2018-07-23T01:23:46.462Z,17.87
2018-07-23T01:26:18.090Z,18.07
2018-07-23T01:28:54.354Z,17.35
2018-07-23T01:31:28.484Z,16.87
2018-07-23T01:33:58.648Z,15.93
2018-07-23T01:36:29.887Z,16.85
2018-07-23T01:39:01.084Z,17.50
2018-07-23T01:41:34.084Z,17.70
2018-07-23T01:44:08.645Z,18.73
2018-07-23T01:46:41.021Z,18.77
2018-07-23T01:49:13.464Z,17.75
2018-07-23T01:51:43.892Z,17.67
2018-07-23T01:54:14.856Z,16.95
2018-07-23T01:56:49.344Z,17.05
2018-07-23T01:59:22.776Z,18.48
2018-07-23T02:01:52.256Z,17.05
2018-07-23T02:04:25.782Z,17.77
2018-07-23T02:06:57.746Z,17.90
2018-07-23T02:09:29.260Z,18.32
2018-07-23T02:12:03.839Z,17.95
2018-07-23T02:14:33.300Z,17.60
2018-07-23T02:17:03.117Z,17.07
2018-07-23T02:19:34.966Z,16.75
2018-07-23T02:22:05.631Z,19.27
2018-07-23T02:24:35.527Z,18.20
2018-07-23T02:27:05.952Z,19.07
2018-07-23T02:29:36.402Z,19.52
2018-07-23T02:32:12.621Z,17.98
2018-07-23T02:34:42.957Z,19.12
2018-07-23T02:37:12.891Z,18.95
2018-07-23T02:39:43.660Z,17.67
2018-07-23T02:42:13.071Z,18.32
2018-07-23T02:44:43.619Z,18.55
2018-07-23T02:47:15.664Z,17.50
2018-07-23T02:49:46.226Z,17.40
2018-07-23T02:52:18.133Z,17.65
2018-07-23T02:54:50.794Z,19.00
2018-07-23T02:57:20.419Z,20.00
2018-07-23T02:59:50.133Z,17.55
2018-07-23T03:02:24.921Z,18.32
2018-07-23T03:04:59.986Z,18.50
2018-07-23T03:07:30.853Z,17.52
2018-07-23T03:10:02.840Z,18.20
2018-07-23T03:12:35.220Z,17.75
2018-07-23T03:15:07.380Z,17.40
2018-07-23T03:17:38.848Z,18.65
2018-07-23T03:20:09.372Z,18.45
2018-07-23T03:22:41.625Z,18.00
2018-07-23T03:25:12.898Z,16.73
2018-07-23T03:27:45.272Z,17.40
2018-07-23T03:30:16.345Z,17.20
2018-07-23T03:32:47.921Z,17.98
2018-07-23T03:35:18.185Z,17.55
2018-07-23T03:37:47.999Z,19.05
2018-07-23T03:40:17.795Z,19.48
2018-07-23T03:42:47.546Z,18.07
2018-07-23T03:45:18.871Z,17.75
2018-07-23T03:47:53.382Z,17.75
2018-07-23T03:50:24.836Z,18.70
2018-07-23T03:52:55.804Z,18.80
2018-07-23T03:55:26.200Z,20.65
2018-07-23T03:57:58.365Z,19.50
2018-07-23T04:00:28.181Z,20.25
2018-07-23T04:03:01.357Z,19.00
2018-07-23T04:05:36.713Z,19.55
2018-07-23T04:08:10.261Z,19.00
2018-07-23T04:10:41.121Z,19.48
2018-07-23T04:13:13.172Z,18.40
2018-07-23T04:15:44.548Z,17.87
2018-07-23T04:18:17.555Z,17.57
2018-07-23T04:20:53.614Z,18.17
2018-07-23T04:23:23.047Z,18.27
2018-07-23T04:25:58.309Z,18.48
2018-07-23T04:28:30.534Z,18.02
2018-07-23T04:31:02.466Z,19.37
2018-07-23T04:33:33.417Z,19.65
2018-07-23T04:36:11.453Z,18.42
2018-07-23T04:38:43.088Z,16.60
2018-07-23T04:41:14.908Z,16.77
2018-07-23T04:43:46.101Z,16.23
2018-07-23T04:46:19.297Z,16.25
2018-07-23T04:48:53.188Z,16.32
2018-07-23T04:51:24.005Z,16.42
2018-07-23T04:53:58.100Z,16.95
2018-07-23T04:56:28.261Z,16.75
2018-07-23T04:58:59.720Z,17.00
2018-07-23T05:01:31.402Z,17.67
2018-07-23T05:04:06.300Z,17.57
2018-07-23T05:06:37.037Z,16.75
2018-07-23T05:09:13.254Z,17.25
2018-07-23T05:11:42.968Z,16.25
2018-07-23T05:14:18.863Z,16.40
2018-07-23T05:16:55.864Z,17.07
2018-07-23T05:19:26.625Z,17.98
2018-07-23T05:21:57.164Z,16.15
2018-07-23T05:24:27.599Z,16.25
2018-07-23T05:26:59.816Z,16.15
2018-07-23T05:29:35.836Z,16.65
2018-07-23T05:32:12.133Z,15.00
2018-07-23T05:34:48.592Z,15.23
2018-07-23T05:37:24.397Z,15.35
2018-07-23T05:39:57.968Z,15.28
2018-07-23T05:42:36.654Z,16.62
2018-07-23T05:45:07.081Z,17.10
2018-07-23T05:47:41.885Z,16.90
2018-07-23T05:50:13.692Z,18.02
2018-07-23T05:52:43.810Z,15.18
2018-07-23T05:55:13.211Z,14.13
2018-07-23T05:57:47.179Z,14.33
2018-07-23T06:00:18.570Z,14.80
2018-07-23T06:02:49.004Z,14.70
2018-07-23T06:05:18.318Z,14.87
2018-07-23T06:07:47.581Z,14.90
2018-07-23T06:10:21.205Z,14.68
2018-07-23T06:12:53.376Z,13.78
2018-07-23T06:15:23.902Z,14.25
2018-07-23T06:17:56.300Z,14.28
2018-07-23T06:20:28.140Z,13.20
2018-07-23T06:22:57.949Z,14.13
2018-07-23T06:25:28.042Z,13.20
2018-07-23T06:28:05.370Z,13.45
2018-07-23T06:30:37.262Z,12.43
2018-07-23T06:33:11.156Z,13.35
2018-07-23T06:35:47.193Z,13.32
2018-07-23T06:38:18.626Z,13.38
2018-07-23T06:40:51.198Z,13.72
2018-07-23T06:43:22.504Z,13.00
2018-07-23T06:45:55.992Z,14.60
2018-07-23T06:48:25.540Z,13.48
2018-07-23T06:50:54.877Z,13.05
2018-07-23T06:53:25.597Z,13.18
2018-07-23T06:55:55.213Z,12.98
2018-07-23T06:58:25.330Z,12.73
2018-07-23T07:00:55.893Z,12.28
2018-07-23T07:03:27.270Z,12.13
2018-07-23T07:05:57.844Z,12.93
2018-07-23T07:08:29.799Z,13.30
2018-07-23T07:11:00.648Z,12.53
2018-07-23T07:13:32.271Z,14.05
2018-07-23T07:16:01.457Z,12.93
2018-07-23T07:18:31.797Z,12.78
2018-07-23T07:21:04.636Z,13.20
2018-07-23T07:23:35.125Z,13.43
2018-07-23T07:26:08.395Z,10.65
2018-07-23T07:28:39.342Z,10.63
2018-07-23T07:31:10.328Z,10.75
2018-07-23T07:33:39.560Z,10.50
2018-07-23T07:36:14.095Z,10.32
2018-07-23T07:38:45.012Z,11.48
2018-07-23T07:41:16.722Z,10.20
2018-07-23T07:43:47.641Z,9.90
2018-07-23T07:46:18.368Z,10.55
2018-07-23T07:48:51.992Z,9.35
2018-07-23T07:51:24.484Z,9.23
2018-07-23T07:53:56.256Z,9.20
2018-07-23T07:56:36.204Z,9.13
2018-07-23T08:04:50.536Z,8.43
2018-07-23T08:12:50.204Z,8.28
2018-07-23T08:15:31.353Z,7.75
2018-07-23T08:18:10.388Z,8.53
2018-07-23T08:20:47.982Z,9.15
2018-07-23T08:26:16.765Z,7.67
2018-07-23T08:28:56.185Z,7.25
2018-07-23T08:31:31.317Z,7.75
2018-07-23T08:34:01.468Z,8.35
2018-07-23T08:36:42.216Z,8.30
2018-07-23T08:39:17.495Z,7.45
2018-07-23T08:41:53.332Z,9.25
2018-07-23T08:44:25.153Z,8.25
2018-07-23T08:46:56.869Z,8.85
2018-07-23T08:49:27.595Z,8.28
2018-07-23T08:51:59.884Z,6.92
2018-07-23T08:54:29.012Z,6.65
2018-07-23T08:56:58.152Z,9.78
2018-07-23T08:59:27.640Z,8.75
2018-07-23T09:01:56.804Z,7.58
2018-07-23T09:04:27.284Z,8.30
2018-07-23T09:06:57.021Z,7.72
2018-07-23T09:09:26.357Z,7.78
2018-07-23T09:11:55.728Z,6.53
2018-07-23T09:14:26.073Z,9.70
2018-07-23T09:16:55.276Z,9.15
2018-07-23T09:19:24.432Z,7.30
2018-07-23T09:21:54.124Z,7.78
2018-07-23T09:24:23.687Z,9.83
2018-07-23T09:26:53.096Z,6.47
2018-07-23T09:29:23.956Z,6.65
2018-07-23T09:31:55.324Z,6.83
2018-07-23T09:34:25.226Z,8.40
2018-07-23T09:36:56.288Z,8.70
2018-07-23T09:39:28.671Z,7.78
2018-07-23T09:41:57.579Z,7.83
2018-07-23T09:44:30.279Z,9.78
2018-07-23T09:47:02.993Z,8.20
2018-07-23T09:49:34.312Z,9.75
2018-07-23T09:52:07.032Z,7.15
2018-07-23T09:54:37.769Z,6.72
2018-07-23T09:57:07.093Z,8.53
2018-07-23T09:59:37.709Z,7.50
2018-07-23T10:02:09.768Z,7.12
2018-07-23T10:04:39.785Z,6.47
2018-07-23T10:07:10.300Z,6.90
2018-07-23T10:09:40.290Z,7.80
2018-07-23T10:12:11.152Z,6.37
2018-07-23T10:14:42.636Z,6.12
2018-07-23T10:17:15.792Z,6.03
2018-07-23T10:19:47.465Z,8.43
2018-07-23T10:22:17.217Z,8.13
2018-07-23T10:24:47.560Z,6.50
2018-07-23T10:27:17.636Z,6.80
2018-07-23T10:29:48.748Z,7.28
2018-07-23T10:32:21.061Z,8.15
2018-07-23T10:34:54.092Z,7.25
2018-07-23T10:37:27.581Z,8.63
2018-07-23T10:39:59.085Z,7.20
2018-07-23T10:42:28.946Z,7.30
2018-07-23T10:45:01.364Z,6.78
2018-07-23T10:47:33.646Z,7.03
2018-07-23T10:50:03.350Z,6.22
2018-07-23T10:52:34.089Z,5.72
2018-07-23T10:55:08.480Z,6.85
2018-07-23T10:57:37.666Z,6.97
2018-07-23T11:00:08.740Z,6.40
2018-07-23T11:02:42.631Z,8.70
2018-07-23T11:05:18.061Z,5.65
2018-07-23T11:07:48.533Z,6.42
2018-07-23T11:10:25.584Z,7.20
2018-07-23T11:13:08.615Z,6.65
2018-07-23T11:15:40.217Z,7.60
2018-07-23T11:18:10.502Z,6.08
2018-07-23T11:20:43.140Z,8.65
2018-07-23T11:23:14.749Z,6.10
2018-07-23T11:25:46.802Z,6.75
2018-07-23T11:28:19.276Z,5.90
2018-07-23T11:30:50.353Z,6.10
2018-07-23T11:33:22.376Z,5.85
2018-07-23T11:35:55.330Z,5.80
2018-07-23T11:38:26.597Z,5.65
2018-07-23T11:40:55.802Z,5.85
2018-07-23T11:43:25.996Z,5.95
2018-07-23T11:47:25.936Z,5.70
2018-07-23T11:49:56.268Z,7.30
2018-07-23T11:52:26.340Z,5.67
2018-07-23T11:54:57.452Z,5.08
2018-07-23T11:57:31.340Z,5.37
2018-07-23T12:00:07.684Z,6.42
2018-07-23T12:02:38.025Z,4.90
2018-07-23T12:05:08.284Z,5.37
2018-07-23T12:07:39.575Z,5.95
2018-07-23T12:10:12.800Z,6.25
2018-07-23T12:12:45.272Z,5.40
2018-07-23T12:15:21.377Z,4.70
2018-07-23T12:17:52.168Z,6.33
2018-07-23T12:20:22.109Z,5.65
2018-07-23T12:22:53.622Z,4.60
2018-07-23T12:25:25.029Z,5.08
2018-07-23T12:27:59.089Z,5.12
2018-07-23T12:30:30.621Z,5.70
2018-07-23T12:33:02.313Z,5.58
2018-07-23T12:35:33.757Z,5.42
2018-07-23T12:38:04.376Z,6.00
2018-07-23T12:40:37.876Z,5.72
2018-07-23T12:43:07.076Z,7.35
2018-07-23T12:45:42.514Z,5.92
2018-07-23T12:48:16.551Z,6.35
2018-07-23T12:50:47.881Z,6.47
2018-07-23T12:53:18.406Z,5.85
2018-07-23T12:55:52.000Z,5.78
2018-07-23T12:58:23.360Z,5.40
2018-07-23T13:00:58.772Z,5.55
2018-07-23T13:03:33.007Z,5.50
2018-07-23T13:06:04.966Z,5.67
2018-07-23T13:08:34.787Z,5.78
2018-07-23T13:11:05.849Z,5.10
2018-07-23T13:13:35.661Z,5.50
2018-07-23T13:16:07.357Z,5.97
2018-07-23T13:18:38.744Z,5.72
2018-07-23T13:21:09.476Z,5.85
2018-07-23T13:23:42.257Z,6.87
2018-07-23T13:26:16.274Z,5.67
2018-07-23T13:28:46.904Z,5.22
2018-07-23T13:31:16.302Z,5.33
2018-07-23T13:33:47.041Z,5.33
2018-07-23T13:36:20.846Z,4.70
2018-07-23T13:38:52.782Z,5.35
2018-07-23T13:41:24.383Z,5.12
2018-07-23T13:43:55.924Z,6.03
2018-07-23T13:46:26.247Z,6.47
2018-07-23T13:48:57.708Z,7.28
2018-07-23T13:51:27.207Z,5.33
2018-07-23T13:53:59.597Z,5.80
2018-07-23T13:56:29.721Z,6.35
2018-07-23T13:59:00.421Z,5.92
2018-07-23T14:01:30.797Z,4.65
2018-07-23T14:04:00.951Z,5.20
2018-07-23T14:06:31.700Z,6.17
2018-07-23T14:09:03.158Z,5.30
2018-07-23T14:11:34.898Z,5.40
2018-07-23T14:14:06.170Z,5.33
2018-07-23T14:16:38.996Z,7.53
2018-07-23T14:19:12.654Z,5.62
2018-07-23T14:21:43.794Z,5.83
2018-07-23T14:24:14.099Z,5.50
2018-07-23T14:26:45.689Z,6.95
2018-07-23T14:29:19.532Z,5.45
2018-07-23T14:31:53.500Z,5.37
2018-07-23T14:34:24.986Z,5.67
2018-07-23T14:36:56.149Z,4.90
2018-07-23T14:39:28.818Z,6.33
2018-07-23T14:41:58.164Z,5.15
2018-07-23T14:44:28.600Z,7.00
2018-07-23T14:47:02.009Z,4.90
2018-07-23T14:49:38.076Z,5.28
2018-07-23T14:52:07.610Z,6.15
2018-07-23T14:54:42.300Z,6.58
2018-07-23T14:57:14.086Z,5.53
2018-07-23T14:59:44.261Z,6.55
2018-07-23T15:02:18.894Z,5.87
2018-07-23T15:04:48.990Z,5.35
2018-07-23T15:07:21.081Z,5.28
2018-07-23T15:09:52.589Z,5.10
2018-07-23T15:12:23.689Z,5.37
2018-07-23T15:14:53.563Z,5.37
2018-07-23T15:17:24.260Z,5.83
2018-07-23T15:19:58.536Z,5.58
2018-07-23T15:22:29.133Z,7.15
2018-07-23T15:24:58.964Z,5.67
2018-07-23T15:27:31.008Z,5.60
2018-07-23T15:30:06.200Z,7.85
2018-07-23T15:32:37.017Z,5.33
2018-07-23T15:35:07.286Z,7.22
2018-07-23T15:37:39.864Z,8.00
2018-07-23T15:40:10.653Z,5.58
2018-07-23T15:42:41.597Z,6.35
2018-07-23T15:45:14.655Z,5.80
2018-07-23T15:47:45.832Z,6.10
2018-07-23T15:50:16.469Z,6.87
2018-07-23T15:52:46.584Z,6.65
2018-07-23T15:55:16.396Z,6.05
2018-07-23T15:57:47.178Z,6.28
2018-07-23T16:00:19.851Z,6.75
2018-07-23T16:05:25.640Z,5.95
2018-07-23T16:08:02.054Z,6.95
2018-07-23T16:10:32.709Z,6.47
2018-07-23T16:13:03.851Z,6.97
2018-07-23T16:15:34.685Z,6.40
2018-07-23T16:18:08.261Z,6.00
2018-07-23T16:20:40.453Z,7.12
2018-07-23T16:23:13.314Z,6.75
2018-07-23T16:25:44.352Z,6.58
2018-07-23T16:28:16.928Z,6.30
2018-07-23T16:30:47.684Z,7.05
2018-07-23T16:33:17.202Z,7.22
2018-07-23T16:35:49.048Z,7.95
2018-07-23T16:38:20.589Z,7.08
2018-07-23T16:40:50.804Z,7.42
2018-07-23T16:43:21.364Z,7.95
2018-07-23T16:45:53.416Z,6.53
2018-07-23T16:48:33.688Z,7.12
2018-07-23T16:51:08.540Z,7.12
2018-07-23T16:53:45.742Z,7.17
2018-07-23T16:56:17.977Z,6.90
2018-07-23T16:58:49.336Z,7.28
2018-07-23T17:01:22.528Z,6.40
2018-07-23T17:04:01.596Z,6.70
2018-07-23T17:06:48.721Z,6.47
2018-07-23T17:09:38.280Z,7.40
2018-07-23T17:12:18.749Z,6.92
2018-07-23T17:15:09.290Z,10.25
2018-07-23T17:17:57.739Z,8.13
2018-07-23T17:23:13.069Z,7.33
2018-07-23T17:25:45.552Z,7.20
2018-07-23T17:28:32.972Z,7.35
2018-07-23T17:31:14.013Z,8.03
2018-07-23T17:36:26.353Z,7.83
2018-07-23T17:38:57.016Z,7.55
2018-07-23T17:41:28.265Z,7.35
2018-07-23T17:44:00.436Z,7.78
2018-07-23T17:46:31.540Z,7.67
2018-07-23T17:49:03.474Z,7.15
2018-07-23T17:51:34.621Z,7.37
2018-07-23T17:54:04.641Z,8.53
2018-07-23T17:56:34.400Z,7.60
2018-07-23T17:59:03.485Z,6.97
2018-07-23T18:01:32.640Z,6.95
2018-07-23T18:04:01.761Z,6.72
2018-07-23T18:06:32.060Z,7.58
2018-07-23T18:09:01.118Z,7.08
2018-07-23T18:11:29.996Z,7.83
2018-07-23T18:13:59.605Z,5.95
2018-07-23T18:16:28.793Z,6.67
2018-07-23T18:18:58.856Z,7.70
2018-07-23T18:21:28.735Z,7.53
2018-07-23T18:23:58.599Z,6.75
2018-07-23T18:26:28.124Z,6.62
2018-07-23T18:28:58.060Z,6.35
2018-07-23T18:31:28.388Z,7.53
2018-07-23T18:33:59.280Z,7.05
2018-07-23T18:36:28.504Z,7.00
2018-07-23T18:38:59.373Z,6.55
2018-07-23T18:41:29.592Z,7.10
2018-07-23T18:43:58.649Z,7.22
2018-07-23T18:46:29.517Z,7.25
2018-07-23T18:49:27.166Z,7.28
2018-07-23T18:51:56.955Z,7.00
2018-07-23T18:54:28.917Z,7.70
2018-07-23T18:57:04.976Z,7.58
2018-07-23T18:59:37.902Z,7.35
2018-07-23T19:02:11.069Z,7.40
2018-07-23T19:04:44.559Z,7.25
2018-07-23T19:07:15.028Z,7.05
2018-07-23T19:09:45.449Z,6.42
2018-07-23T19:12:17.502Z,7.10
2018-07-23T19:14:48.245Z,7.03
2018-07-23T19:17:19.296Z,6.20
2018-07-23T19:19:49.932Z,7.03
2018-07-23T19:22:20.152Z,8.88
2018-07-23T19:24:51.184Z,6.75
2018-07-23T19:27:20.483Z,6.35
2018-07-23T19:29:49.601Z,6.97
2018-07-23T19:32:21.616Z,6.72
2018-07-23T19:34:51.661Z,6.75
2018-07-23T19:37:25.318Z,6.22
2018-07-23T19:39:57.037Z,5.95
2018-07-23T19:42:26.922Z,6.72
2018-07-23T19:45:02.062Z,6.50
2018-07-23T19:47:32.355Z,6.30
2018-07-23T19:50:02.676Z,6.15
2018-07-23T19:52:34.750Z,6.35
2018-07-23T19:55:04.692Z,7.03
2018-07-23T19:57:35.270Z,6.30
2018-07-23T20:00:06.874Z,8.30
2018-07-23T20:02:40.152Z,8.15
2018-07-23T20:05:12.079Z,9.33
2018-07-23T20:07:42.980Z,6.10
2018-07-23T20:12:51.475Z,6.37
2018-07-23T20:15:23.896Z,5.90
2018-07-23T20:17:55.097Z,6.58
2018-07-23T20:20:28.721Z,8.43
2018-07-23T20:22:58.345Z,5.92
2018-07-23T20:25:29.813Z,7.00
2018-07-23T20:28:00.771Z,6.85
2018-07-23T20:30:32.350Z,5.72
2018-07-23T20:33:03.673Z,5.87
2018-07-23T20:35:35.633Z,6.25
2018-07-23T20:38:05.475Z,6.60
2018-07-23T20:40:38.695Z,6.40
2018-07-23T20:43:10.333Z,6.95
2018-07-23T20:45:41.144Z,5.92
2018-07-23T20:48:13.267Z,6.10
2018-07-23T20:50:44.849Z,5.75
2018-07-23T20:53:19.329Z,7.28
2018-07-23T20:55:56.383Z,5.33
2018-07-23T20:58:27.052Z,5.83
2018-07-23T21:00:58.172Z,7.17
2018-07-23T21:03:27.362Z,6.55
2018-07-23T21:05:57.010Z,5.62
2018-07-23T21:08:26.979Z,5.42
2018-07-23T21:10:57.104Z,6.10
2018-07-23T21:13:30.240Z,5.50
2018-07-23T21:16:01.641Z,6.47
2018-07-23T21:18:31.968Z,7.62
2018-07-23T21:21:03.828Z,6.12
2018-07-23T21:23:43.170Z,6.05
2018-07-23T21:26:14.290Z,5.67
2018-07-23T21:28:46.371Z,5.60
2018-07-23T21:31:19.388Z,5.92
2018-07-23T21:33:49.917Z,6.33
2018-07-23T21:36:24.621Z,5.53
2018-07-23T21:39:00.704Z,5.80
2018-07-23T21:41:32.144Z,5.62
2018-07-23T21:44:02.191Z,8.58
2018-07-23T21:46:34.218Z,5.75
2018-07-23T21:49:07.811Z,5.70
2018-07-23T21:51:38.826Z,5.75
2018-07-23T21:54:12.184Z,5.90
2018-07-23T21:56:43.153Z,5.85
2018-07-23T21:59:13.209Z,6.03
2018-07-23T22:01:51.192Z,5.85
2018-07-23T22:04:20.545Z,6.67
2018-07-23T22:06:52.701Z,6.50
2018-07-23T22:09:27.836Z,6.90
2018-07-23T22:12:01.908Z,6.70
2018-07-23T22:14:34.585Z,7.12
2018-07-23T22:17:05.569Z,6.45
2018-07-23T22:19:37.255Z,6.85
2018-07-23T22:22:11.465Z,8.08
2018-07-23T22:24:42.404Z,8.90
2018-07-23T22:27:15.616Z,7.12
2018-07-23T22:29:45.804Z,7.90
2018-07-23T22:32:14.901Z,8.70
2018-07-23T22:34:45.402Z,7.42
2018-07-23T22:37:18.113Z,6.28
2018-07-23T22:39:49.792Z,7.72
2018-07-23T22:42:26.004Z,8.35
2018-07-23T22:45:01.145Z,8.18
2018-07-23T22:47:33.004Z,8.38
2018-07-23T22:50:04.756Z,11.53
2018-07-23T22:52:34.548Z,7.00
2018-07-23T22:55:11.679Z,11.95
2018-07-23T22:57:48.842Z,8.48
2018-07-23T23:00:18.349Z,8.15
2018-07-23T23:02:48.548Z,7.75
2018-07-23T23:05:20.636Z,7.60
2018-07-23T23:07:51.228Z,7.47
2018-07-23T23:10:22.350Z,7.40
2018-07-23T23:12:51.508Z,8.30
2018-07-23T23:15:23.368Z,8.23
2018-07-23T23:17:56.336Z,7.58
2018-07-23T23:20:28.577Z,7.87
2018-07-23T23:23:01.039Z,7.58
2018-07-23T23:25:32.472Z,7.78
2018-07-23T23:28:04.517Z,7.80
2018-07-23T23:30:38.469Z,7.58
2018-07-23T23:33:21.820Z,7.50
2018-07-23T23:35:53.593Z,7.92
2018-07-23T23:38:27.549Z,8.15
2018-07-23T23:40:58.048Z,7.75
2018-07-23T23:43:28.551Z,7.85
2018-07-23T23:45:59.722Z,8.58
2018-07-23T23:55:17.957Z,8.78
2018-07-23T23:57:49.873Z,7.72
