createdAt,value
2019-03-30T00:00:55.202Z,5.10
2019-03-30T00:03:27.152Z,4.47
2019-03-30T00:05:55.514Z,5.45
2019-03-30T00:08:26.184Z,4.90
2019-03-30T00:10:58.131Z,4.37
2019-03-30T00:13:29.151Z,6.97
2019-03-30T00:18:26.871Z,4.60
2019-03-30T00:20:56.281Z,5.97
2019-03-30T00:23:27.021Z,5.50
2019-03-30T00:28:30.680Z,5.12
2019-03-30T00:31:05.014Z,6.28
2019-03-30T00:33:39.871Z,6.80
2019-03-30T00:36:12.760Z,5.15
2019-03-30T00:38:42.680Z,6.72
2019-03-30T00:41:13.580Z,5.10
2019-03-30T00:43:41.710Z,5.42
2019-03-30T00:46:12.110Z,4.50
2019-03-30T00:48:44.320Z,5.42
2019-03-30T00:51:14.940Z,5.08
2019-03-30T00:53:44.194Z,6.53
2019-03-30T00:56:14.555Z,5.20
2019-03-30T00:58:46.393Z,4.67
2019-03-30T01:01:16.302Z,6.15
2019-03-30T01:03:48.270Z,5.33
2019-03-30T01:06:16.952Z,5.05
2019-03-30T01:08:46.270Z,6.33
2019-03-30T01:11:19.631Z,4.72
2019-03-30T01:13:51.600Z,5.95
2019-03-30T01:16:24.070Z,4.83
2019-03-30T01:18:52.428Z,5.47
2019-03-30T01:21:23.179Z,5.33
2019-03-30T01:26:24.349Z,6.15
2019-03-30T01:28:55.690Z,5.00
2019-03-30T01:31:24.410Z,7.25
2019-03-30T01:33:56.640Z,5.53
2019-03-30T01:36:28.800Z,5.37
2019-03-30T01:39:02.909Z,6.30
2019-03-30T01:41:31.820Z,5.47
2019-03-30T01:44:03.180Z,5.58
2019-03-30T01:46:35.185Z,5.20
2019-03-30T01:49:04.028Z,4.90
2019-03-30T01:51:35.070Z,6.40
2019-03-30T01:54:04.380Z,4.75
2019-03-30T01:56:33.626Z,7.10
2019-03-30T01:59:03.170Z,5.15
2019-03-30T02:01:33.439Z,4.97
2019-03-30T02:04:05.890Z,5.35
2019-03-30T02:06:34.349Z,5.00
2019-03-30T02:09:05.140Z,4.75
2019-03-30T02:14:03.679Z,5.78
2019-03-30T02:16:34.119Z,5.62
2019-03-30T02:19:02.529Z,5.00
2019-03-30T02:21:30.907Z,5.17
2019-03-30T02:24:03.450Z,4.28
2019-03-30T02:26:33.149Z,5.05
2019-03-30T02:29:02.889Z,5.72
2019-03-30T02:31:32.431Z,4.97
2019-03-30T02:34:03.720Z,4.35
2019-03-30T02:36:35.931Z,3.87
2019-03-30T02:39:07.981Z,4.90
2019-03-30T02:41:36.725Z,4.80
2019-03-30T02:44:07.790Z,5.25
2019-03-30T02:46:38.451Z,4.78
2019-03-30T02:51:39.170Z,4.95
2019-03-30T02:54:08.494Z,3.77
2019-03-30T02:56:37.264Z,4.28
2019-03-30T02:59:07.074Z,4.67
2019-03-30T03:01:41.069Z,4.33
2019-03-30T03:04:10.270Z,5.60
2019-03-30T03:06:40.092Z,4.10
2019-03-30T03:09:11.549Z,5.70
2019-03-30T03:11:45.140Z,4.28
2019-03-30T03:14:15.654Z,4.80
2019-03-30T03:16:46.492Z,4.30
2019-03-30T03:19:16.103Z,5.03
2019-03-30T03:21:44.520Z,4.70
2019-03-30T03:24:14.117Z,5.20
2019-03-30T03:26:44.109Z,4.80
2019-03-30T03:29:15.998Z,4.78
2019-03-30T03:31:46.410Z,4.53
2019-03-30T03:34:17.207Z,4.67
2019-03-30T03:39:17.699Z,4.35
2019-03-30T03:41:47.191Z,4.17
2019-03-30T03:44:18.971Z,4.67
2019-03-30T03:46:47.850Z,4.58
2019-03-30T03:49:21.751Z,4.30
2019-03-30T03:51:51.169Z,4.58
2019-03-30T03:54:21.929Z,3.85
2019-03-30T03:59:23.611Z,5.47
2019-03-30T04:01:55.211Z,4.12
2019-03-30T04:04:29.220Z,4.55
2019-03-30T04:07:03.750Z,5.62
2019-03-30T04:09:35.111Z,5.55
2019-03-30T04:12:08.417Z,4.40
2019-03-30T04:14:43.120Z,4.10
2019-03-30T04:17:15.171Z,3.83
2019-03-30T04:19:49.078Z,4.25
2019-03-30T04:22:19.551Z,4.10
2019-03-30T04:24:48.519Z,4.58
2019-03-30T04:27:18.231Z,4.03
2019-03-30T04:29:51.031Z,5.37
2019-03-30T04:32:22.344Z,4.92
2019-03-30T04:34:54.470Z,4.80
2019-03-30T04:37:23.858Z,5.25
2019-03-30T04:39:55.782Z,3.77
2019-03-30T04:42:31.504Z,4.83
2019-03-30T04:45:03.071Z,3.83
2019-03-30T04:47:31.580Z,4.22
2019-03-30T04:50:03.311Z,3.98
2019-03-30T04:52:34.157Z,3.90
2019-03-30T04:57:31.330Z,4.58
2019-03-30T05:00:06.937Z,5.05
2019-03-30T05:02:38.919Z,3.85
2019-03-30T05:05:12.873Z,4.62
2019-03-30T05:07:45.432Z,6.42
2019-03-30T05:10:13.770Z,3.95
2019-03-30T05:12:44.130Z,3.98
2019-03-30T05:15:19.151Z,3.83
2019-03-30T05:17:53.175Z,4.58
2019-03-30T05:20:22.780Z,4.22
2019-03-30T05:22:54.118Z,4.22
2019-03-30T05:25:26.089Z,4.47
2019-03-30T05:27:57.751Z,5.17
2019-03-30T05:30:33.150Z,4.22
2019-03-30T05:33:05.965Z,3.98
2019-03-30T05:35:31.801Z,4.10
2019-03-30T05:38:02.118Z,4.37
2019-03-30T05:40:34.111Z,4.47
2019-03-30T05:43:04.198Z,4.28
2019-03-30T05:45:38.191Z,4.33
2019-03-30T05:48:08.721Z,3.62
2019-03-30T05:50:37.820Z,3.75
2019-03-30T05:53:08.150Z,4.05
2019-03-30T05:55:39.290Z,3.87
2019-03-30T05:58:10.567Z,4.17
2019-03-30T06:00:44.052Z,4.45
2019-03-30T06:03:15.170Z,3.87
2019-03-30T06:05:45.950Z,4.20
2019-03-30T06:10:48.681Z,5.53
2019-03-30T06:13:18.339Z,4.42
2019-03-30T06:15:48.232Z,3.92
2019-03-30T06:18:20.144Z,3.72
2019-03-30T06:20:48.570Z,4.42
2019-03-30T06:23:19.210Z,4.37
2019-03-30T06:25:52.082Z,4.40
2019-03-30T06:28:24.140Z,3.95
2019-03-30T06:30:57.077Z,3.90
2019-03-30T06:33:27.160Z,3.83
2019-03-30T06:35:57.609Z,3.80
2019-03-30T06:38:29.142Z,3.87
2019-03-30T06:40:59.700Z,4.20
2019-03-30T06:43:32.952Z,3.60
2019-03-30T06:46:02.162Z,4.58
2019-03-30T06:48:30.864Z,3.25
2019-03-30T06:51:09.060Z,3.77
2019-03-30T06:53:38.249Z,4.28
2019-03-30T06:56:09.906Z,5.15
2019-03-30T06:58:38.680Z,5.60
2019-03-30T07:01:07.584Z,7.10
2019-03-30T07:03:36.374Z,4.20
2019-03-30T07:06:06.791Z,5.10
2019-03-30T07:08:37.531Z,4.45
2019-03-30T07:13:38.171Z,4.80
2019-03-30T07:16:09.439Z,4.35
2019-03-30T07:18:41.198Z,3.98
2019-03-30T07:21:09.370Z,6.60
2019-03-30T07:23:40.820Z,7.03
2019-03-30T07:26:11.640Z,12.35
2019-03-30T07:28:43.364Z,11.70
2019-03-30T07:31:12.825Z,26.10
2019-03-30T07:33:44.451Z,18.95
2019-03-30T07:36:16.530Z,36.85
2019-03-30T07:38:52.901Z,32.25
2019-03-30T07:41:25.070Z,29.72
2019-03-30T07:43:56.910Z,26.45
2019-03-30T07:46:25.601Z,21.65
2019-03-30T07:48:55.519Z,19.73
2019-03-30T07:51:26.057Z,24.50
2019-03-30T07:53:56.275Z,28.10
2019-03-30T07:56:27.940Z,26.60
2019-03-30T07:59:00.710Z,21.57
2019-03-30T08:01:32.790Z,18.57
2019-03-30T08:04:04.639Z,20.32
2019-03-30T08:06:35.370Z,20.68
2019-03-30T08:11:32.800Z,18.80
2019-03-30T08:14:02.670Z,19.52
2019-03-30T08:16:32.160Z,17.30
2019-03-30T08:19:01.579Z,16.48
2019-03-30T08:21:31.287Z,20.70
2019-03-30T08:24:03.051Z,19.57
2019-03-30T08:26:35.348Z,24.25
2019-03-30T08:29:02.570Z,27.40
2019-03-30T08:31:32.610Z,24.55
2019-03-30T08:34:02.190Z,27.15
2019-03-30T08:36:32.502Z,25.12
2019-03-30T08:39:02.630Z,22.73
2019-03-30T08:41:37.008Z,24.87
2019-03-30T08:44:06.749Z,21.75
2019-03-30T08:46:35.488Z,19.62
2019-03-30T08:49:06.900Z,23.15
2019-03-30T08:51:39.884Z,20.43
2019-03-30T08:54:09.289Z,19.23
2019-03-30T08:56:43.511Z,26.90
2019-03-30T08:59:12.202Z,18.57
2019-03-30T09:01:42.290Z,28.02
2019-03-30T09:04:12.310Z,18.27
2019-03-30T09:06:43.240Z,19.48
2019-03-30T09:09:12.368Z,22.58
2019-03-30T09:11:43.488Z,19.15
2019-03-30T09:14:11.670Z,19.23
2019-03-30T09:16:42.711Z,18.20
2019-03-30T09:19:12.310Z,17.57
2019-03-30T09:21:41.390Z,18.40
2019-03-30T09:24:10.455Z,22.70
2019-03-30T09:26:41.268Z,20.90
2019-03-30T09:29:12.660Z,22.85
2019-03-30T09:31:43.231Z,23.32
2019-03-30T09:36:41.783Z,25.60
2019-03-30T09:39:10.820Z,23.70
2019-03-30T09:41:39.581Z,20.88
2019-03-30T09:44:08.370Z,20.25
2019-03-30T09:46:36.970Z,29.12
2019-03-30T09:49:06.060Z,32.83
2019-03-30T09:51:35.680Z,28.38
2019-03-30T09:54:05.089Z,28.65
2019-03-30T09:56:36.430Z,23.27
2019-03-30T09:59:05.772Z,25.25
2019-03-30T10:01:36.461Z,41.95
2019-03-30T10:04:07.309Z,35.48
2019-03-30T10:06:36.390Z,29.52
2019-03-30T10:09:06.848Z,43.95
2019-03-30T10:11:40.630Z,34.45
2019-03-30T10:14:09.830Z,38.63
2019-03-30T10:16:42.193Z,29.82
2019-03-30T10:19:11.060Z,30.70
2019-03-30T10:21:39.692Z,26.87
2019-03-30T10:24:08.490Z,24.95
2019-03-30T10:26:42.270Z,18.35
2019-03-30T10:29:14.138Z,18.23
2019-03-30T10:31:44.961Z,22.90
2019-03-30T10:36:46.523Z,26.23
2019-03-30T10:39:17.690Z,46.42
2019-03-30T10:41:49.230Z,45.25
2019-03-30T10:44:20.063Z,43.70
2019-03-30T10:49:20.441Z,27.17
2019-03-30T10:51:54.141Z,33.83
2019-03-30T10:54:23.210Z,53.80
2019-03-30T10:56:55.390Z,92.80
2019-03-30T10:59:26.711Z,91.15
2019-03-30T11:01:56.230Z,48.23
2019-03-30T11:04:27.172Z,38.92
2019-03-30T11:07:01.168Z,31.33
2019-03-30T11:09:31.889Z,30.37
2019-03-30T11:12:03.560Z,24.12
2019-03-30T11:14:32.565Z,24.92
2019-03-30T11:17:06.159Z,20.32
2019-03-30T11:19:38.509Z,17.50
2019-03-30T11:22:10.531Z,81.45
2019-03-30T11:24:41.237Z,32.50
2019-03-30T11:27:11.149Z,44.23
2019-03-30T11:29:43.099Z,48.83
2019-03-30T11:32:12.610Z,24.47
2019-03-30T11:37:52.679Z,21.55
2019-03-30T11:40:24.839Z,19.48
2019-03-30T11:42:57.022Z,24.82
2019-03-30T11:45:26.521Z,18.85
2019-03-30T11:47:56.011Z,18.85
2019-03-30T11:50:24.730Z,22.40
2019-03-30T11:52:53.490Z,17.60
2019-03-30T11:55:25.050Z,21.75
2019-03-30T11:57:58.149Z,15.72
2019-03-30T12:00:28.469Z,22.87
2019-03-30T12:03:00.219Z,14.80
2019-03-30T12:05:28.719Z,15.78
2019-03-30T12:07:59.029Z,14.73
2019-03-30T12:10:33.459Z,17.37
2019-03-30T12:13:04.380Z,17.80
2019-03-30T12:15:33.701Z,21.60
2019-03-30T12:18:04.329Z,20.50
2019-03-30T12:20:36.199Z,19.42
2019-03-30T12:23:10.299Z,14.60
2019-03-30T12:25:40.309Z,19.48
2019-03-30T12:28:09.440Z,13.20
2019-03-30T12:30:38.910Z,18.27
2019-03-30T12:33:10.472Z,23.07
2019-03-30T12:35:39.961Z,20.88
2019-03-30T12:38:08.421Z,12.70
2019-03-30T12:40:36.769Z,23.42
2019-03-30T12:43:07.149Z,16.93
2019-03-30T12:45:37.710Z,19.05
2019-03-30T12:48:07.670Z,22.90
2019-03-30T12:50:39.669Z,27.03
2019-03-30T12:53:10.493Z,31.45
2019-03-30T12:58:09.730Z,28.57
2019-03-30T13:00:40.031Z,40.40
2019-03-30T13:03:10.400Z,35.83
2019-03-30T13:05:41.810Z,38.10
2019-03-30T13:08:12.235Z,39.83
2019-03-30T13:10:41.456Z,42.58
2019-03-30T13:13:12.160Z,43.33
2019-03-30T13:15:41.163Z,40.52
2019-03-30T13:18:12.084Z,38.83
2019-03-30T13:23:15.822Z,37.38
2019-03-30T13:25:45.838Z,36.63
2019-03-30T13:28:16.299Z,36.48
2019-03-30T13:30:45.371Z,33.05
2019-03-30T13:33:15.290Z,32.75
2019-03-30T13:35:44.028Z,40.60
2019-03-30T13:38:20.534Z,38.05
2019-03-30T13:40:49.830Z,31.75
2019-03-30T13:43:19.370Z,33.35
2019-03-30T13:45:50.881Z,38.10
2019-03-30T13:48:23.240Z,29.12
2019-03-30T13:50:51.880Z,30.68
2019-03-30T13:53:22.120Z,31.12
2019-03-30T13:55:56.090Z,34.03
2019-03-30T13:58:27.640Z,31.20
2019-03-30T14:00:57.551Z,28.25
2019-03-30T14:03:29.502Z,31.73
2019-03-30T14:06:01.880Z,29.63
2019-03-30T14:08:33.231Z,26.80
2019-03-30T14:11:04.070Z,31.85
2019-03-30T14:13:34.808Z,25.37
2019-03-30T14:18:33.410Z,26.50
2019-03-30T14:21:07.619Z,30.67
2019-03-30T14:23:38.478Z,25.00
2019-03-30T14:26:06.940Z,24.60
2019-03-30T14:28:35.720Z,27.32
2019-03-30T14:31:06.258Z,28.55
2019-03-30T14:33:36.769Z,26.02
2019-03-30T14:36:09.250Z,24.23
2019-03-30T14:38:39.238Z,25.05
2019-03-30T14:41:10.319Z,23.10
2019-03-30T14:43:40.230Z,21.40
2019-03-30T14:46:08.840Z,24.67
2019-03-30T14:48:37.600Z,22.58
2019-03-30T14:51:09.061Z,24.67
2019-03-30T14:53:38.052Z,23.98
2019-03-30T14:56:08.729Z,25.62
2019-03-30T14:58:39.103Z,24.23
2019-03-30T15:01:09.038Z,25.68
2019-03-30T15:03:38.735Z,21.27
2019-03-30T15:06:08.940Z,22.87
2019-03-30T15:08:38.951Z,21.48
2019-03-30T15:11:09.500Z,20.88
2019-03-30T15:13:40.841Z,29.07
2019-03-30T15:16:11.080Z,23.15
2019-03-30T15:18:39.461Z,23.25
2019-03-30T15:21:08.761Z,23.07
2019-03-30T15:23:38.760Z,19.32
2019-03-30T15:26:07.169Z,22.00
2019-03-30T15:28:38.099Z,21.20
2019-03-30T15:31:10.480Z,21.27
2019-03-30T15:33:43.531Z,24.72
2019-03-30T15:36:15.109Z,22.15
2019-03-30T15:38:43.680Z,24.85
2019-03-30T15:41:12.370Z,27.77
2019-03-30T15:43:42.831Z,21.40
2019-03-30T15:46:14.265Z,26.40
2019-03-30T15:51:18.350Z,20.62
2019-03-30T15:53:46.769Z,25.57
2019-03-30T15:56:16.245Z,30.60
2019-03-30T15:58:45.340Z,31.50
2019-03-30T16:01:14.970Z,26.75
2019-03-30T16:03:44.741Z,33.63
2019-03-30T16:06:13.160Z,34.05
2019-03-30T16:08:42.353Z,26.85
2019-03-30T16:11:13.110Z,26.00
2019-03-30T16:16:14.152Z,24.75
2019-03-30T16:18:42.920Z,28.98
2019-03-30T16:21:13.720Z,26.45
2019-03-30T16:26:16.378Z,33.63
2019-03-30T16:28:45.560Z,29.55
2019-03-30T16:31:16.172Z,24.98
2019-03-30T16:33:47.146Z,24.95
2019-03-30T16:36:22.318Z,27.82
2019-03-30T16:38:54.710Z,27.48
2019-03-30T16:41:24.166Z,23.98
2019-03-30T16:43:55.993Z,25.40
2019-03-30T16:46:29.390Z,28.07
2019-03-30T16:48:59.320Z,30.75
2019-03-30T16:51:29.118Z,30.53
2019-03-30T16:53:59.880Z,28.02
2019-03-30T16:58:57.450Z,25.75
2019-03-30T17:01:29.290Z,30.88
2019-03-30T17:03:58.291Z,28.62
2019-03-30T17:06:28.000Z,26.85
2019-03-30T17:08:59.140Z,25.27
2019-03-30T17:11:29.860Z,24.18
2019-03-30T17:18:59.106Z,24.25
2019-03-30T17:21:28.728Z,31.82
2019-03-30T17:23:59.507Z,30.77
2019-03-30T17:28:57.431Z,29.10
2019-03-30T17:31:27.050Z,24.50
2019-03-30T17:33:56.230Z,21.73
2019-03-30T17:36:27.276Z,24.75
2019-03-30T17:38:56.792Z,24.32
2019-03-30T17:41:25.880Z,23.35
2019-03-30T17:43:57.965Z,28.30
2019-03-30T17:46:26.940Z,23.98
2019-03-30T17:48:56.749Z,23.90
2019-03-30T17:51:26.268Z,22.93
2019-03-30T17:53:56.680Z,21.50
2019-03-30T17:56:26.799Z,25.27
2019-03-30T17:58:56.331Z,23.52
2019-03-30T18:01:27.150Z,29.87
2019-03-30T18:06:27.690Z,23.65
2019-03-30T18:08:57.918Z,23.77
2019-03-30T18:11:26.542Z,24.55
2019-03-30T18:13:56.509Z,29.80
2019-03-30T18:16:26.520Z,22.52
2019-03-30T18:18:56.450Z,21.82
2019-03-30T18:21:25.639Z,22.97
2019-03-30T18:23:54.380Z,20.80
2019-03-30T18:26:23.221Z,25.15
2019-03-30T18:28:53.968Z,19.05
2019-03-30T18:33:53.990Z,23.10
2019-03-30T18:36:23.914Z,24.03
2019-03-30T18:38:53.300Z,21.00
2019-03-30T18:41:23.311Z,22.87
2019-03-30T18:43:56.310Z,23.75
2019-03-30T18:46:26.238Z,26.00
2019-03-30T18:48:54.640Z,22.27
2019-03-30T18:51:24.922Z,20.35
2019-03-30T18:53:55.413Z,20.95
2019-03-30T18:56:27.686Z,27.10
2019-03-30T18:58:59.180Z,25.05
2019-03-30T19:01:30.718Z,21.05
2019-03-30T19:04:01.470Z,22.27
2019-03-30T19:08:59.550Z,20.05
2019-03-30T19:11:28.600Z,20.03
2019-03-30T19:14:00.102Z,23.00
2019-03-30T19:16:31.640Z,21.00
2019-03-30T19:19:01.791Z,21.23
2019-03-30T19:21:31.490Z,20.50
2019-03-30T19:24:06.126Z,24.43
2019-03-30T19:26:35.720Z,22.87
2019-03-30T19:29:06.315Z,20.17
2019-03-30T19:31:38.199Z,20.65
2019-03-30T19:34:10.831Z,19.73
2019-03-30T19:36:39.202Z,27.07
2019-03-30T19:39:14.110Z,25.95
2019-03-30T19:41:43.802Z,22.67
2019-03-30T19:44:15.151Z,24.35
2019-03-30T19:46:44.152Z,23.65
2019-03-30T19:49:14.253Z,24.90
2019-03-30T19:51:45.090Z,21.17
2019-03-30T19:54:19.118Z,25.88
2019-03-30T19:56:49.730Z,27.80
2019-03-30T20:01:49.660Z,22.90
2019-03-30T20:04:19.514Z,24.92
2019-03-30T20:06:49.700Z,20.53
2019-03-30T20:09:20.854Z,23.87
2019-03-30T20:11:55.180Z,27.80
2019-03-30T20:14:23.891Z,21.02
2019-03-30T20:16:56.630Z,27.22
2019-03-30T20:19:28.288Z,21.60
2019-03-30T20:21:59.432Z,26.70
2019-03-30T20:24:29.749Z,25.50
2019-03-30T20:26:58.370Z,26.60
2019-03-30T20:29:28.152Z,26.97
2019-03-30T20:31:58.460Z,27.13
2019-03-30T20:34:31.350Z,24.85
2019-03-30T20:37:00.251Z,22.60
2019-03-30T20:39:28.943Z,27.75
2019-03-30T20:41:57.729Z,23.07
2019-03-30T20:44:27.140Z,26.65
2019-03-30T20:46:55.871Z,26.17
2019-03-30T20:49:24.820Z,23.87
2019-03-30T20:51:57.271Z,22.98
2019-03-30T20:54:29.030Z,25.40
2019-03-30T20:56:59.000Z,32.28
2019-03-30T20:59:39.324Z,23.35
2019-03-30T21:02:00.602Z,24.20
2019-03-30T21:04:31.152Z,24.92
2019-03-30T21:06:59.920Z,22.67
2019-03-30T21:09:28.539Z,25.12
2019-03-30T21:11:59.370Z,25.08
2019-03-30T21:16:56.972Z,19.98
2019-03-30T21:19:28.072Z,24.00
2019-03-30T21:21:57.898Z,24.52
2019-03-30T21:24:26.560Z,31.37
2019-03-30T21:26:55.760Z,23.87
2019-03-30T21:29:28.660Z,31.17
2019-03-30T21:32:07.085Z,23.45
2019-03-30T21:34:45.690Z,24.40
2019-03-30T21:37:19.819Z,23.52
2019-03-30T21:39:57.508Z,21.73
2019-03-30T21:42:31.655Z,27.27
2019-03-30T21:45:12.898Z,21.62
2019-03-30T21:47:45.040Z,22.25
2019-03-30T21:50:14.780Z,25.88
2019-03-30T21:52:49.491Z,24.85
2019-03-30T21:55:23.829Z,24.47
2019-03-30T21:57:53.760Z,22.75
2019-03-30T22:00:34.872Z,23.80
2019-03-30T22:03:08.580Z,23.90
2019-03-30T22:05:42.754Z,25.23
2019-03-30T22:08:19.080Z,26.42
2019-03-30T22:10:48.250Z,22.35
2019-03-30T22:13:25.880Z,21.02
2019-03-30T22:15:57.240Z,21.57
2019-03-30T22:18:29.200Z,21.30
2019-03-30T22:20:59.331Z,21.33
2019-03-30T22:23:37.475Z,20.65
2019-03-30T22:26:11.335Z,22.48
2019-03-30T22:28:49.648Z,20.40
2019-03-30T22:31:23.057Z,23.75
2019-03-30T22:33:51.968Z,21.68
2019-03-30T22:36:48.590Z,21.57
2019-03-30T22:39:18.490Z,21.55
2019-03-30T22:41:50.040Z,21.63
2019-03-30T22:44:20.571Z,21.52
2019-03-30T22:46:52.129Z,21.65
2019-03-30T22:49:23.813Z,19.55
2019-03-30T22:51:57.502Z,20.45
2019-03-30T22:54:29.978Z,23.62
2019-03-30T22:57:01.513Z,19.67
2019-03-30T22:59:33.163Z,21.52
2019-03-30T23:02:04.327Z,18.48
2019-03-30T23:04:35.021Z,20.15
2019-03-30T23:09:34.881Z,19.50
2019-03-30T23:12:05.400Z,21.35
2019-03-30T23:14:37.580Z,17.92
2019-03-30T23:17:11.410Z,20.35
2019-03-30T23:19:50.320Z,19.05
2019-03-30T23:22:19.309Z,20.65
2019-03-30T23:24:51.642Z,21.85
2019-03-30T23:27:22.102Z,19.67
2019-03-30T23:29:50.580Z,21.10
2019-03-30T23:32:20.070Z,20.82
2019-03-30T23:34:52.150Z,25.35
2019-03-30T23:37:22.870Z,21.00
2019-03-30T23:42:21.882Z,20.02
2019-03-30T23:44:54.660Z,21.20
2019-03-30T23:47:23.369Z,21.60
2019-03-30T23:49:52.681Z,19.50
2019-03-30T23:52:24.680Z,21.02
2019-03-30T23:54:53.820Z,20.80
2019-03-30T23:57:24.151Z,21.10
2019-03-30T23:59:54.574Z,20.35
