createdAt,value
2023-02-18T00:01:45.958Z,7.00
2023-02-18T00:04:13.856Z,6.67
2023-02-18T00:06:41.717Z,7.27
2023-02-18T00:09:09.750Z,6.83
2023-02-18T00:11:39.568Z,5.83
2023-02-18T00:14:11.742Z,7.33
2023-02-18T00:16:39.661Z,7.40
2023-02-18T00:19:11.293Z,7.40
2023-02-18T00:21:39.363Z,7.40
2023-02-18T00:24:08.151Z,7.87
2023-02-18T00:26:37.741Z,8.53
2023-02-18T00:29:05.611Z,7.80
2023-02-18T00:31:35.530Z,8.60
2023-02-18T00:34:04.759Z,8.60
2023-02-18T00:36:33.042Z,9.80
2023-02-18T00:39:03.882Z,9.13
2023-02-18T00:41:32.704Z,9.33
2023-02-18T00:44:02.151Z,9.70
2023-02-18T00:46:33.930Z,9.90
2023-02-18T00:49:02.287Z,10.30
2023-02-18T00:51:30.231Z,10.13
2023-02-18T00:54:01.387Z,9.27
2023-02-18T00:56:29.660Z,10.50
2023-02-18T00:58:57.615Z,11.30
2023-02-18T01:01:28.076Z,11.17
2023-02-18T01:03:55.965Z,10.47
2023-02-18T01:06:23.873Z,11.10
2023-02-18T01:08:51.729Z,10.70
2023-02-18T01:11:19.672Z,9.43
2023-02-18T01:13:51.953Z,11.10
2023-02-18T01:16:20.255Z,10.37
2023-02-18T01:18:52.498Z,11.00
2023-02-18T01:21:20.491Z,10.90
2023-02-18T01:23:48.446Z,11.07
2023-02-18T01:26:17.395Z,10.30
2023-02-18T01:28:45.611Z,9.90
2023-02-18T01:31:15.127Z,9.53
2023-02-18T01:33:43.423Z,8.77
2023-02-18T01:36:13.347Z,9.17
2023-02-18T01:38:41.464Z,8.60
2023-02-18T01:41:09.283Z,8.27
2023-02-18T01:43:37.817Z,8.33
2023-02-18T01:46:15.056Z,8.40
2023-02-18T01:48:50.480Z,8.80
2023-02-18T01:51:22.836Z,8.80
2023-02-18T01:53:56.855Z,9.00
2023-02-18T01:56:28.856Z,8.80
2023-02-18T01:59:01.869Z,8.33
2023-02-18T02:01:30.277Z,8.63
2023-02-18T02:03:58.150Z,9.00
2023-02-18T02:06:27.393Z,8.20
2023-02-18T02:08:57.478Z,8.97
2023-02-18T02:11:51.112Z,9.47
2023-02-18T02:14:30.076Z,8.87
2023-02-18T02:17:04.505Z,9.33
2023-02-18T02:20:05.211Z,9.07
2023-02-18T02:23:08.279Z,9.90
2023-02-18T02:25:52.445Z,9.00
2023-02-18T02:28:57.355Z,10.00
2023-02-18T02:31:44.388Z,10.00
2023-02-18T02:34:39.106Z,8.93
2023-02-18T02:37:13.520Z,9.63
2023-02-18T02:39:48.580Z,8.60
2023-02-18T02:42:21.423Z,9.57
2023-02-18T02:44:55.480Z,10.10
2023-02-18T02:47:28.836Z,8.80
2023-02-18T02:50:02.988Z,7.80
2023-02-18T02:52:32.934Z,8.93
2023-02-18T02:55:00.854Z,9.77
2023-02-18T02:57:50.165Z,8.50
2023-02-18T03:00:25.100Z,8.73
2023-02-18T03:03:25.704Z,7.33
2023-02-18T03:06:07.844Z,8.00
2023-02-18T03:08:43.979Z,8.47
2023-02-18T03:11:13.918Z,9.57
2023-02-18T03:13:58.719Z,8.93
2023-02-18T03:16:36.918Z,9.23
2023-02-18T03:19:10.599Z,9.60
2023-02-18T03:21:43.297Z,10.07
2023-02-18T03:24:15.012Z,9.10
2023-02-18T03:26:47.311Z,8.33
2023-02-18T03:29:17.099Z,7.87
2023-02-18T03:31:46.975Z,8.53
2023-02-18T03:34:17.627Z,8.10
2023-02-18T03:36:47.102Z,8.23
2023-02-18T03:39:17.156Z,7.30
2023-02-18T03:41:45.494Z,8.60
2023-02-18T03:44:14.085Z,8.30
2023-02-18T03:46:44.205Z,8.00
2023-02-18T03:49:12.765Z,9.00
2023-02-18T03:51:41.430Z,8.20
2023-02-18T03:54:10.983Z,8.23
2023-02-18T03:56:41.143Z,7.93
2023-02-18T03:59:09.350Z,7.90
2023-02-18T04:01:37.161Z,7.60
2023-02-18T04:04:05.220Z,7.27
2023-02-18T04:06:33.075Z,7.73
2023-02-18T04:09:00.950Z,7.23
2023-02-18T04:11:30.127Z,7.30
2023-02-18T04:13:57.935Z,6.80
2023-02-18T04:16:25.776Z,6.67
2023-02-18T04:18:53.623Z,6.63
2023-02-18T04:21:21.405Z,6.53
2023-02-18T04:23:49.216Z,7.10
2023-02-18T04:26:17.025Z,8.43
2023-02-18T04:28:46.266Z,7.60
2023-02-18T04:31:14.139Z,7.80
2023-02-18T04:33:42.185Z,7.50
2023-02-18T04:36:10.503Z,8.03
2023-02-18T04:38:38.580Z,8.77
2023-02-18T04:41:06.834Z,9.10
2023-02-18T04:43:34.629Z,8.10
2023-02-18T04:46:03.857Z,8.80
2023-02-18T04:48:31.892Z,9.63
2023-02-18T04:50:59.712Z,10.30
2023-02-18T04:53:27.646Z,9.27
2023-02-18T04:55:55.708Z,9.70
2023-02-18T04:58:23.492Z,9.13
2023-02-18T05:00:51.481Z,8.63
2023-02-18T05:03:21.073Z,8.80
2023-02-18T05:05:48.934Z,9.53
2023-02-18T05:08:16.848Z,8.80
2023-02-18T05:10:44.642Z,9.07
2023-02-18T05:13:12.479Z,8.60
2023-02-18T05:15:40.354Z,7.47
2023-02-18T05:18:08.350Z,7.90
2023-02-18T05:20:37.655Z,7.20
2023-02-18T05:23:05.492Z,7.20
2023-02-18T05:25:33.424Z,6.00
2023-02-18T05:28:01.234Z,6.00
2023-02-18T05:30:29.242Z,5.60
2023-02-18T05:32:57.078Z,5.77
2023-02-18T05:35:24.948Z,5.40
2023-02-18T05:37:54.132Z,5.27
2023-02-18T05:40:22.165Z,5.60
2023-02-18T05:42:50.141Z,5.70
2023-02-18T05:45:18.087Z,6.70
2023-02-18T05:47:45.998Z,5.97
2023-02-18T05:50:13.894Z,6.80
2023-02-18T05:52:41.898Z,6.07
2023-02-18T05:55:11.146Z,7.03
2023-02-18T05:57:38.991Z,6.63
2023-02-18T06:00:09.410Z,6.80
2023-02-18T06:02:37.448Z,6.43
2023-02-18T06:05:06.356Z,6.30
2023-02-18T06:07:34.189Z,5.17
2023-02-18T06:10:02.121Z,5.33
2023-02-18T06:12:31.293Z,4.30
2023-02-18T06:14:59.171Z,3.70
2023-02-18T06:17:26.985Z,4.17
2023-02-18T06:19:54.779Z,4.70
2023-02-18T06:22:23.201Z,3.20
2023-02-18T06:24:50.989Z,3.90
2023-02-18T06:27:18.850Z,3.53
2023-02-18T06:29:48.019Z,3.87
2023-02-18T06:32:15.920Z,4.00
2023-02-18T06:34:44.022Z,3.80
2023-02-18T06:37:11.858Z,4.10
2023-02-18T06:39:40.154Z,4.10
2023-02-18T06:42:07.989Z,3.80
2023-02-18T06:44:37.807Z,4.53
2023-02-18T06:47:07.325Z,4.60
2023-02-18T06:49:36.456Z,4.00
2023-02-18T06:52:04.466Z,3.90
2023-02-18T06:54:34.372Z,4.50
2023-02-18T06:57:02.255Z,4.43
2023-02-18T06:59:30.090Z,4.60
2023-02-18T07:01:57.935Z,4.80
2023-02-18T07:04:27.078Z,4.50
2023-02-18T07:06:54.879Z,4.53
2023-02-18T07:09:22.729Z,5.10
2023-02-18T07:11:53.704Z,4.83
2023-02-18T07:14:21.544Z,4.50
2023-02-18T07:16:49.343Z,4.53
2023-02-18T07:19:17.480Z,4.80
2023-02-18T07:21:46.730Z,4.77
2023-02-18T07:24:14.638Z,5.60
2023-02-18T07:26:42.581Z,5.80
2023-02-18T07:29:11.305Z,6.50
2023-02-18T07:31:39.554Z,6.07
2023-02-18T07:34:07.432Z,6.00
2023-02-18T07:36:35.261Z,5.93
2023-02-18T07:39:04.607Z,6.20
2023-02-18T07:41:32.595Z,6.23
2023-02-18T07:44:00.536Z,6.97
2023-02-18T07:46:28.378Z,6.30
2023-02-18T07:48:56.193Z,6.77
2023-02-18T07:51:24.121Z,6.93
2023-02-18T07:53:52.140Z,6.27
2023-02-18T07:56:21.321Z,6.60
2023-02-18T07:58:49.148Z,5.80
2023-02-18T08:01:17.077Z,6.17
2023-02-18T08:03:45.046Z,6.00
2023-02-18T08:06:21.781Z,5.90
2023-02-18T08:08:49.594Z,5.50
2023-02-18T08:11:19.617Z,6.53
2023-02-18T08:13:52.056Z,5.87
2023-02-18T08:16:21.323Z,6.30
2023-02-18T08:18:49.744Z,5.97
2023-02-18T08:21:18.663Z,6.60
2023-02-18T08:23:47.188Z,5.60
2023-02-18T08:26:15.380Z,5.57
2023-02-18T08:28:43.756Z,5.10
2023-02-18T08:31:19.976Z,5.20
2023-02-18T08:33:48.355Z,4.47
2023-02-18T08:36:16.351Z,4.23
2023-02-18T08:38:44.170Z,3.63
2023-02-18T08:41:14.447Z,4.63
2023-02-18T08:43:42.575Z,4.20
2023-02-18T08:46:15.716Z,4.00
2023-02-18T08:48:45.924Z,4.43
2023-02-18T08:51:15.599Z,3.70
2023-02-18T08:53:43.495Z,3.93
2023-02-18T08:56:11.588Z,3.93
2023-02-18T08:58:39.456Z,3.50
2023-02-18T09:01:09.589Z,2.90
2023-02-18T09:03:37.987Z,3.30
2023-02-18T09:06:08.113Z,2.77
2023-02-18T09:08:36.015Z,2.70
2023-02-18T09:11:05.616Z,2.60
2023-02-18T09:13:34.210Z,2.60
2023-02-18T09:16:05.017Z,2.97
2023-02-18T09:18:35.471Z,2.47
2023-02-18T09:21:03.335Z,2.77
2023-02-18T09:23:33.551Z,2.67
2023-02-18T09:26:01.414Z,2.37
2023-02-18T09:28:29.224Z,2.83
2023-02-18T09:30:57.104Z,2.77
2023-02-18T09:33:24.952Z,2.50
2023-02-18T09:35:52.929Z,2.83
2023-02-18T09:38:20.868Z,2.97
2023-02-18T09:40:52.718Z,2.97
2023-02-18T09:43:25.629Z,3.20
2023-02-18T09:45:54.382Z,2.80
2023-02-18T09:48:28.287Z,3.47
2023-02-18T09:50:56.142Z,3.47
2023-02-18T09:53:24.435Z,3.50
2023-02-18T09:55:56.239Z,3.80
2023-02-18T09:58:26.738Z,3.83
2023-02-18T10:00:57.876Z,3.20
2023-02-18T10:03:27.626Z,3.07
2023-02-18T10:05:59.352Z,3.33
2023-02-18T10:08:28.815Z,3.30
2023-02-18T10:10:58.163Z,3.60
2023-02-18T10:13:27.435Z,3.60
2023-02-18T10:15:55.449Z,3.10
2023-02-18T10:18:27.453Z,3.37
2023-02-18T10:21:01.704Z,3.27
2023-02-18T10:23:30.770Z,2.90
2023-02-18T10:26:00.644Z,2.37
2023-02-18T10:28:28.771Z,2.63
2023-02-18T10:30:59.674Z,2.50
2023-02-18T10:33:36.077Z,2.30
2023-02-18T10:36:24.510Z,2.33
2023-02-18T10:39:07.295Z,2.57
2023-02-18T10:41:43.265Z,2.40
2023-02-18T10:44:16.273Z,1.83
2023-02-18T10:46:47.879Z,1.63
2023-02-18T10:49:32.704Z,1.80
2023-02-18T10:52:03.439Z,1.90
2023-02-18T10:54:50.014Z,1.90
2023-02-18T10:57:21.108Z,1.60
2023-02-18T10:59:58.078Z,1.57
2023-02-18T11:02:29.799Z,1.80
2023-02-18T11:04:59.241Z,1.97
2023-02-18T11:07:31.388Z,1.53
2023-02-18T11:10:00.302Z,1.60
2023-02-18T11:12:32.063Z,1.70
2023-02-18T11:15:17.688Z,1.40
2023-02-18T11:17:46.943Z,1.50
2023-02-18T11:20:33.520Z,1.50
2023-02-18T11:23:17.724Z,1.10
2023-02-18T11:25:56.430Z,1.37
2023-02-18T11:28:45.859Z,1.50
2023-02-18T11:31:21.403Z,1.20
2023-02-18T11:33:51.906Z,1.77
2023-02-18T11:36:25.087Z,1.60
2023-02-18T11:38:55.857Z,1.53
2023-02-18T11:41:32.015Z,1.33
2023-02-18T11:44:02.059Z,1.40
2023-02-18T11:46:29.928Z,1.70
2023-02-18T11:48:58.066Z,1.20
2023-02-18T11:51:28.424Z,1.43
2023-02-18T11:54:00.607Z,1.50
2023-02-18T11:56:31.506Z,1.57
2023-02-18T11:59:01.267Z,1.27
2023-02-18T12:01:35.284Z,1.37
2023-02-18T12:04:08.882Z,1.30
2023-02-18T12:06:40.698Z,1.03
2023-02-18T12:09:19.478Z,1.50
2023-02-18T12:11:49.608Z,1.23
2023-02-18T12:14:21.154Z,1.33
2023-02-18T12:17:15.854Z,1.50
2023-02-18T12:20:08.051Z,1.30
2023-02-18T12:22:43.504Z,1.37
2023-02-18T12:25:26.298Z,1.20
2023-02-18T12:28:05.736Z,1.27
2023-02-18T12:31:00.374Z,1.10
2023-02-18T12:33:36.034Z,1.13
2023-02-18T12:36:11.855Z,1.57
2023-02-18T12:39:02.713Z,1.20
2023-02-18T12:41:40.016Z,1.67
2023-02-18T12:44:21.142Z,1.07
2023-02-18T12:47:24.367Z,1.33
2023-02-18T12:50:22.450Z,1.30
2023-02-18T12:53:02.481Z,1.53
2023-02-18T12:55:51.773Z,1.43
2023-02-18T12:58:27.280Z,1.23
2023-02-18T13:01:05.454Z,1.50
2023-02-18T13:04:06.135Z,1.30
2023-02-18T13:06:53.211Z,1.17
2023-02-18T13:09:28.953Z,1.50
2023-02-18T13:12:01.482Z,1.10
2023-02-18T13:14:31.969Z,1.40
2023-02-18T13:17:01.414Z,1.37
2023-02-18T13:19:32.710Z,1.47
2023-02-18T13:22:05.337Z,1.63
2023-02-18T13:24:35.362Z,1.37
2023-02-18T13:27:10.065Z,1.37
2023-02-18T13:29:43.660Z,1.20
2023-02-18T13:32:16.956Z,1.80
2023-02-18T13:34:50.196Z,1.33
2023-02-18T13:37:25.232Z,1.40
2023-02-18T13:39:55.055Z,1.47
2023-02-18T13:42:34.283Z,1.37
2023-02-18T13:45:24.682Z,1.70
2023-02-18T13:47:53.597Z,1.60
2023-02-18T13:50:29.213Z,1.37
2023-02-18T13:53:25.304Z,1.60
2023-02-18T13:55:59.985Z,1.57
2023-02-18T13:58:32.215Z,2.00
2023-02-18T14:01:04.503Z,1.70
2023-02-18T14:03:52.314Z,1.77
2023-02-18T14:06:22.012Z,1.60
2023-02-18T14:09:05.697Z,1.80
2023-02-18T14:11:42.561Z,1.47
2023-02-18T14:14:34.734Z,1.40
2023-02-18T14:17:36.602Z,2.00
2023-02-18T14:20:34.424Z,1.50
2023-02-18T14:23:02.319Z,1.63
2023-02-18T14:25:38.133Z,1.30
2023-02-18T14:28:39.193Z,1.50
2023-02-18T14:31:26.162Z,1.70
2023-02-18T14:34:13.211Z,1.40
2023-02-18T14:36:44.789Z,1.40
2023-02-18T14:39:26.426Z,1.50
2023-02-18T14:41:59.869Z,1.30
2023-02-18T14:44:41.027Z,1.40
2023-02-18T14:47:21.937Z,1.23
2023-02-18T14:49:51.225Z,1.63
2023-02-18T14:52:25.034Z,1.40
2023-02-18T14:54:52.871Z,1.63
2023-02-18T14:57:27.780Z,1.47
2023-02-18T14:59:59.606Z,1.43
2023-02-18T15:02:30.908Z,1.13
2023-02-18T15:05:14.031Z,1.30
2023-02-18T15:07:41.880Z,1.17
2023-02-18T15:10:16.182Z,1.63
2023-02-18T15:12:47.955Z,1.60
2023-02-18T15:15:17.124Z,1.70
2023-02-18T15:17:47.456Z,1.63
2023-02-18T15:20:15.910Z,1.07
2023-02-18T15:22:46.754Z,1.67
2023-02-18T15:25:15.070Z,1.37
2023-02-18T15:27:46.953Z,1.37
2023-02-18T15:30:22.516Z,1.70
2023-02-18T15:32:54.410Z,1.13
2023-02-18T15:35:23.960Z,1.50
2023-02-18T15:37:56.619Z,1.70
2023-02-18T15:40:26.174Z,1.20
2023-02-18T15:42:58.338Z,1.30
2023-02-18T15:45:31.905Z,1.27
2023-02-18T15:48:00.418Z,1.20
2023-02-18T15:50:30.409Z,1.20
2023-02-18T15:52:59.763Z,1.40
2023-02-18T15:55:31.654Z,1.23
2023-02-18T15:58:02.112Z,1.70
2023-02-18T16:00:34.546Z,1.37
2023-02-18T16:03:06.317Z,1.47
2023-02-18T16:05:41.063Z,1.40
2023-02-18T16:08:15.129Z,1.40
2023-02-18T16:10:49.027Z,1.40
2023-02-18T16:13:18.320Z,1.47
2023-02-18T16:15:49.686Z,1.53
2023-02-18T16:18:26.934Z,1.50
2023-02-18T16:20:56.878Z,1.40
2023-02-18T16:23:30.997Z,1.67
2023-02-18T16:26:11.182Z,1.70
2023-02-18T16:28:44.048Z,1.47
2023-02-18T16:31:13.425Z,1.40
2023-02-18T16:33:41.724Z,2.00
2023-02-18T16:36:13.127Z,1.60
2023-02-18T16:38:40.958Z,1.80
2023-02-18T16:41:36.991Z,1.93
2023-02-18T16:44:13.696Z,1.93
2023-02-18T16:46:41.511Z,1.70
2023-02-18T16:49:13.850Z,1.80
2023-02-18T16:51:44.126Z,2.03
2023-02-18T16:54:12.248Z,1.60
2023-02-18T16:56:41.504Z,2.00
2023-02-18T16:59:09.360Z,2.10
2023-02-18T17:01:41.321Z,1.83
2023-02-18T17:04:12.361Z,2.23
2023-02-18T17:06:40.218Z,1.73
2023-02-18T17:09:15.073Z,2.00
2023-02-18T17:11:45.501Z,1.80
2023-02-18T17:14:15.319Z,1.60
2023-02-18T17:16:43.165Z,1.67
2023-02-18T17:19:11.073Z,2.20
2023-02-18T17:21:39.267Z,1.70
2023-02-18T17:24:07.460Z,2.00
2023-02-18T17:26:35.332Z,1.60
2023-02-18T17:29:05.551Z,2.00
2023-02-18T17:31:36.566Z,2.10
2023-02-18T17:34:07.582Z,2.53
2023-02-18T17:36:39.584Z,2.17
2023-02-18T17:39:12.583Z,2.00
2023-02-18T17:41:40.414Z,2.00
2023-02-18T17:44:15.067Z,2.07
2023-02-18T17:46:42.920Z,2.10
2023-02-18T17:49:10.813Z,1.77
2023-02-18T17:51:39.346Z,1.47
2023-02-18T17:54:13.484Z,1.97
2023-02-18T17:56:41.420Z,2.20
2023-02-18T17:59:09.372Z,2.00
2023-02-18T18:01:38.697Z,2.17
2023-02-18T18:04:07.819Z,2.77
2023-02-18T18:06:36.366Z,2.17
2023-02-18T18:09:04.351Z,1.93
2023-02-18T18:11:32.879Z,2.70
2023-02-18T18:14:00.744Z,2.40
2023-02-18T18:16:29.107Z,2.50
2023-02-18T18:18:58.393Z,2.40
2023-02-18T18:21:31.069Z,2.90
2023-02-18T18:23:59.224Z,3.37
2023-02-18T18:26:27.488Z,4.03
2023-02-18T18:28:55.389Z,4.30
2023-02-18T18:31:23.600Z,4.00
2023-02-18T18:33:53.432Z,4.43
2023-02-18T18:36:24.163Z,5.67
2023-02-18T18:38:52.438Z,5.57
2023-02-18T18:41:22.105Z,6.50
2023-02-18T18:43:50.430Z,6.30
2023-02-18T18:46:18.454Z,6.30
2023-02-18T18:48:46.417Z,6.97
2023-02-18T18:51:17.097Z,6.23
2023-02-18T18:53:46.417Z,5.33
2023-02-18T18:56:14.363Z,5.60
2023-02-18T18:58:42.229Z,5.70
2023-02-18T19:01:15.447Z,5.10
2023-02-18T19:03:43.501Z,6.40
2023-02-18T19:06:11.512Z,6.50
2023-02-18T19:08:39.491Z,6.40
2023-02-18T19:11:08.992Z,6.50
2023-02-18T19:13:36.983Z,5.70
2023-02-18T19:16:08.087Z,5.17
2023-02-18T19:18:36.332Z,5.63
2023-02-18T19:21:05.273Z,4.90
2023-02-18T19:23:38.878Z,4.70
2023-02-18T19:26:09.433Z,4.17
2023-02-18T19:28:37.425Z,4.13
2023-02-18T19:31:09.396Z,5.47
2023-02-18T19:33:39.591Z,5.20
2023-02-18T19:36:09.649Z,5.87
2023-02-18T19:38:37.778Z,6.30
2023-02-18T19:41:12.382Z,6.30
2023-02-18T19:43:40.740Z,7.30
2023-02-18T19:46:10.081Z,7.30
2023-02-18T19:48:37.955Z,7.73
2023-02-18T19:51:06.489Z,7.20
2023-02-18T19:53:34.933Z,7.00
2023-02-18T19:56:06.310Z,7.10
2023-02-18T19:58:35.852Z,6.70
2023-02-18T20:01:03.814Z,6.93
2023-02-18T20:03:31.665Z,7.33
2023-02-18T20:05:59.532Z,7.10
2023-02-18T20:08:27.405Z,7.40
2023-02-18T20:10:58.752Z,7.63
2023-02-18T20:13:26.775Z,8.10
2023-02-18T20:15:56.123Z,8.43
2023-02-18T20:18:23.955Z,8.00
2023-02-18T20:20:52.039Z,8.10
2023-02-18T20:23:19.879Z,8.63
2023-02-18T20:25:47.925Z,8.10
2023-02-18T20:28:16.356Z,8.93
2023-02-18T20:30:44.609Z,8.40
2023-02-18T20:33:13.808Z,9.00
2023-02-18T20:35:41.635Z,8.70
2023-02-18T20:38:09.516Z,6.93
2023-02-18T20:40:37.420Z,8.60
2023-02-18T20:43:05.353Z,8.13
2023-02-18T20:45:33.509Z,8.17
2023-02-18T20:48:01.386Z,7.80
2023-02-18T20:50:30.691Z,8.53
2023-02-18T20:52:58.627Z,8.87
2023-02-18T20:55:26.562Z,8.20
2023-02-18T20:57:54.424Z,8.23
2023-02-18T21:00:22.570Z,8.50
2023-02-18T21:02:50.487Z,8.40
2023-02-18T21:05:19.647Z,8.67
2023-02-18T21:07:49.268Z,8.30
2023-02-18T21:10:18.176Z,8.17
2023-02-18T21:12:46.042Z,9.57
2023-02-18T21:15:14.099Z,9.20
2023-02-18T21:17:41.960Z,9.63
2023-02-18T21:20:10.243Z,8.17
2023-02-18T21:22:38.125Z,8.00
2023-02-18T21:25:08.604Z,9.20
2023-02-18T21:27:36.896Z,8.00
2023-02-18T21:30:05.810Z,8.10
2023-02-18T21:32:33.792Z,8.20
2023-02-18T21:35:01.781Z,7.53
2023-02-18T21:37:29.635Z,7.50
2023-02-18T21:39:58.739Z,7.87
2023-02-18T21:42:27.970Z,7.20
2023-02-18T21:44:56.548Z,7.40
2023-02-18T21:47:24.383Z,6.20
2023-02-18T21:49:52.242Z,8.23
2023-02-18T21:52:20.078Z,7.10
2023-02-18T21:54:48.925Z,7.33
2023-02-18T21:57:18.620Z,8.13
2023-02-18T21:59:48.001Z,7.80
2023-02-18T22:02:17.814Z,7.27
2023-02-18T22:04:46.303Z,7.40
2023-02-18T22:07:14.546Z,6.57
2023-02-18T22:09:42.471Z,7.83
2023-02-18T22:12:11.758Z,7.00
2023-02-18T22:14:39.825Z,6.80
2023-02-18T22:17:09.154Z,7.53
2023-02-18T22:19:37.330Z,7.27
2023-02-18T22:22:05.206Z,6.87
2023-02-18T22:24:33.326Z,8.20
2023-02-18T22:27:01.698Z,7.57
2023-02-18T22:29:30.511Z,9.10
2023-02-18T22:31:58.459Z,8.17
2023-02-18T22:34:27.910Z,7.17
2023-02-18T22:36:55.777Z,8.00
2023-02-18T22:39:24.366Z,7.57
2023-02-18T22:41:52.240Z,8.13
2023-02-18T22:44:20.466Z,7.50
2023-02-18T22:46:48.339Z,7.80
2023-02-18T22:49:16.210Z,7.57
2023-02-18T22:51:46.037Z,7.27
2023-02-18T22:54:15.380Z,6.93
2023-02-18T22:56:43.543Z,6.73
2023-02-18T22:59:12.442Z,6.60
2023-02-18T23:01:41.779Z,7.50
2023-02-18T23:04:11.971Z,7.57
2023-02-18T23:06:41.649Z,7.47
2023-02-18T23:09:15.884Z,7.03
2023-02-18T23:11:43.738Z,7.20
2023-02-18T23:14:21.469Z,7.37
2023-02-18T23:17:08.615Z,7.37
2023-02-18T23:19:37.522Z,7.03
2023-02-18T23:22:05.557Z,7.23
2023-02-18T23:24:35.972Z,6.73
2023-02-18T23:27:04.778Z,7.77
2023-02-18T23:29:32.685Z,7.13
2023-02-18T23:32:00.560Z,7.37
2023-02-18T23:34:28.858Z,6.70
2023-02-18T23:36:56.763Z,7.67
2023-02-18T23:39:24.923Z,7.20
2023-02-18T23:41:54.334Z,7.33
2023-02-18T23:44:24.033Z,7.43
2023-02-18T23:46:52.212Z,7.40
2023-02-18T23:49:24.071Z,6.90
2023-02-18T23:51:52.924Z,7.97
2023-02-18T23:54:20.922Z,7.33
2023-02-18T23:56:49.124Z,7.27
2023-02-18T23:59:18.411Z,6.97
