createdAt,value
2023-11-08T00:01:27.129Z,99.90
2023-11-08T00:04:28.994Z,99.90
2023-11-08T00:07:30.730Z,99.90
2023-11-08T00:10:33.040Z,99.90
2023-11-08T00:13:34.889Z,99.90
2023-11-08T00:16:37.719Z,99.90
2023-11-08T00:19:39.471Z,99.90
2023-11-08T00:22:44.213Z,99.90
2023-11-08T00:25:45.948Z,99.90
2023-11-08T00:28:48.062Z,99.90
2023-11-08T00:31:51.957Z,99.90
2023-11-08T00:38:30.888Z,99.90
2023-11-08T00:41:33.489Z,99.90
2023-11-08T00:44:35.303Z,99.90
2023-11-08T00:47:39.248Z,99.90
2023-11-08T00:50:41.049Z,99.90
2023-11-08T00:53:43.410Z,99.90
2023-11-08T00:56:45.177Z,99.90
2023-11-08T00:59:46.941Z,99.90
2023-11-08T01:02:49.097Z,99.90
2023-11-08T01:05:50.999Z,99.90
2023-11-08T01:08:52.741Z,99.90
2023-11-08T01:11:55.601Z,99.90
2023-11-08T01:14:57.362Z,99.90
2023-11-08T01:17:59.238Z,99.90
2023-11-08T01:21:01.742Z,99.90
2023-11-08T01:24:03.784Z,99.90
2023-11-08T01:27:05.724Z,99.90
2023-11-08T01:30:08.818Z,99.90
2023-11-08T01:33:10.881Z,99.90
2023-11-08T01:36:13.062Z,99.90
2023-11-08T01:39:14.907Z,99.90
2023-11-08T01:42:19.668Z,99.90
2023-11-08T01:45:21.442Z,99.90
2023-11-08T01:48:23.756Z,99.90
2023-11-08T01:51:26.523Z,99.90
2023-11-08T01:54:29.067Z,99.90
2023-11-08T01:57:31.710Z,99.90
2023-11-08T02:00:35.696Z,99.90
2023-11-08T02:03:38.747Z,99.90
2023-11-08T02:06:40.899Z,99.90
2023-11-08T02:09:42.850Z,99.90
2023-11-08T02:12:46.137Z,99.90
2023-11-08T02:15:48.256Z,99.90
2023-11-08T02:18:53.200Z,99.90
2023-11-08T02:21:55.289Z,99.90
2023-11-08T02:24:57.265Z,99.90
2023-11-08T02:27:59.553Z,99.90
2023-11-08T02:31:01.358Z,99.90
2023-11-08T02:34:03.177Z,99.90
2023-11-08T02:37:05.032Z,99.90
2023-11-08T02:40:07.529Z,99.90
2023-11-08T02:43:13.625Z,99.90
2023-11-08T02:46:16.895Z,99.90
2023-11-08T02:49:19.919Z,99.90
2023-11-08T02:52:21.731Z,99.90
2023-11-08T02:55:24.066Z,99.90
2023-11-08T02:58:25.822Z,99.90
2023-11-08T03:01:27.544Z,99.90
2023-11-08T03:04:32.229Z,99.90
2023-11-08T03:07:34.392Z,99.90
2023-11-08T03:10:36.743Z,99.90
2023-11-08T03:13:38.819Z,99.90
2023-11-08T03:16:40.619Z,99.90
2023-11-08T03:19:43.875Z,99.90
2023-11-08T03:22:46.093Z,99.90
2023-11-08T03:25:48.272Z,99.90
2023-11-08T03:28:50.106Z,99.90
2023-11-08T03:31:51.855Z,99.90
2023-11-08T03:38:32.895Z,99.90
2023-11-08T03:41:34.663Z,99.90
2023-11-08T03:44:36.489Z,99.90
2023-11-08T03:47:42.195Z,99.90
2023-11-08T03:50:44.056Z,99.90
2023-11-08T03:53:46.455Z,99.90
2023-11-08T03:56:49.113Z,99.90
2023-11-08T03:59:51.103Z,99.90
2023-11-08T04:06:24.125Z,99.90
2023-11-08T04:09:25.995Z,99.90
2023-11-08T04:12:28.100Z,99.90
2023-11-08T04:15:30.949Z,99.90
2023-11-08T04:18:34.482Z,99.90
2023-11-08T04:21:38.124Z,99.90
2023-11-08T04:24:43.522Z,99.90
2023-11-08T04:27:45.346Z,99.90
2023-11-08T04:30:47.337Z,99.90
2023-11-08T04:40:50.913Z,99.90
2023-11-08T04:51:01.829Z,99.90
2023-11-08T04:54:03.972Z,99.90
2023-11-08T05:01:00.400Z,99.90
2023-11-08T05:04:02.308Z,99.90
2023-11-08T05:07:04.301Z,99.90
2023-11-08T05:10:09.009Z,99.90
2023-11-08T05:13:10.953Z,99.90
2023-11-08T05:16:13.481Z,99.90
2023-11-08T05:19:16.597Z,99.90
2023-11-08T05:25:50.161Z,99.90
2023-11-08T05:28:51.942Z,99.90
2023-11-08T05:31:54.552Z,99.90
2023-11-08T05:34:57.608Z,99.90
2023-11-08T05:37:59.795Z,99.90
2023-11-08T05:41:01.555Z,99.90
2023-11-08T05:44:04.589Z,99.90
2023-11-08T05:47:06.843Z,99.90
2023-11-08T06:04:13.896Z,99.90
2023-11-08T06:14:48.392Z,99.90
2023-11-08T06:17:53.635Z,99.90
2023-11-08T06:27:42.271Z,99.90
2023-11-08T06:30:44.304Z,99.90
2023-11-08T06:33:46.132Z,99.90
2023-11-08T06:54:32.058Z,99.90
2023-11-08T06:57:34.493Z,99.90
2023-11-08T07:04:07.174Z,99.90
2023-11-08T07:07:11.731Z,99.90
2023-11-08T07:10:14.314Z,99.90
2023-11-08T07:27:26.084Z,99.90
2023-11-08T07:37:29.982Z,99.90
2023-11-08T07:47:46.959Z,99.90
2023-11-08T07:54:19.992Z,99.90
2023-11-08T08:33:41.215Z,99.90
2023-11-08T08:40:13.986Z,99.90
2023-11-08T09:01:20.426Z,99.90
2023-11-08T09:18:28.093Z,99.90
2023-11-08T09:32:26.803Z,99.90
2023-11-08T09:35:28.984Z,99.90
2023-11-08T09:38:31.521Z,99.90
2023-11-08T10:02:39.759Z,99.90
2023-11-08T10:34:44.975Z,99.90
2023-11-08T10:37:49.495Z,99.90
2023-11-08T10:40:52.058Z,99.90
2023-11-08T10:44:15.209Z,99.90
2023-11-08T10:54:33.085Z,99.20
2023-11-08T11:04:44.747Z,97.40
2023-11-08T11:07:48.969Z,96.60
2023-11-08T11:10:51.265Z,95.40
2023-11-08T11:13:59.617Z,95.10
2023-11-08T11:17:11.405Z,94.20
2023-11-08T11:20:16.750Z,93.00
2023-11-08T11:23:40.242Z,94.70
2023-11-08T11:26:47.481Z,93.90
2023-11-08T11:29:50.536Z,92.20
2023-11-08T11:32:54.867Z,93.40
2023-11-08T11:46:22.882Z,90.30
2023-11-08T11:49:25.261Z,87.10
2023-11-08T11:52:27.359Z,87.70
2023-11-08T12:02:38.642Z,88.40
2023-11-08T12:05:41.001Z,89.50
2023-11-08T12:34:01.173Z,90.70
2023-11-08T12:51:06.445Z,88.40
2023-11-08T12:54:20.032Z,86.40
2023-11-08T13:00:53.339Z,88.60
2023-11-08T13:22:05.177Z,90.00
2023-11-08T15:14:09.008Z,92.80
2023-11-08T15:35:20.069Z,92.20
2023-11-08T15:38:21.848Z,92.10
2023-11-08T15:41:25.002Z,91.60
2023-11-08T16:17:16.104Z,94.40
2023-11-08T16:32:30.621Z,94.90
2023-11-08T16:37:56.086Z,94.80
2023-11-08T16:44:39.679Z,95.50
2023-11-08T17:02:41.857Z,94.40
2023-11-08T17:05:45.606Z,96.90
2023-11-08T17:08:47.456Z,97.00
2023-11-08T17:11:52.227Z,97.70
2023-11-08T17:14:55.618Z,99.20
2023-11-08T17:17:57.484Z,99.90
2023-11-08T17:20:59.272Z,99.90
2023-11-08T17:24:01.010Z,99.90
2023-11-08T17:27:02.743Z,99.90
2023-11-08T17:30:05.745Z,99.90
2023-11-08T17:40:09.769Z,99.90
2023-11-08T17:43:11.638Z,99.90
2023-11-08T17:46:13.456Z,99.90
2023-11-08T17:49:16.143Z,99.90
2023-11-08T17:52:18.493Z,99.90
2023-11-08T17:55:20.312Z,99.90
2023-11-08T17:58:22.314Z,99.90
2023-11-08T18:01:24.154Z,99.90
2023-11-08T18:04:25.981Z,99.90
2023-11-08T18:07:27.808Z,99.90
2023-11-08T18:10:29.542Z,99.90
2023-11-08T18:13:31.917Z,99.90
2023-11-08T18:16:33.759Z,99.90
2023-11-08T18:19:35.567Z,99.90
2023-11-08T18:22:37.768Z,99.90
2023-11-08T18:25:40.950Z,99.90
2023-11-08T18:28:45.599Z,99.90
2023-11-08T18:31:47.346Z,99.90
2023-11-08T18:48:53.042Z,99.90
2023-11-08T18:51:56.078Z,99.90
2023-11-08T18:54:58.607Z,99.90
2023-11-08T18:58:00.359Z,99.90
2023-11-08T19:01:04.248Z,99.90
2023-11-08T19:04:06.865Z,99.90
2023-11-08T19:07:08.677Z,99.90
2023-11-08T19:10:10.479Z,99.90
2023-11-08T19:13:12.659Z,99.90
2023-11-08T19:16:14.439Z,99.90
2023-11-08T19:19:18.839Z,99.90
2023-11-08T19:22:20.832Z,99.90
2023-11-08T19:25:24.074Z,99.90
2023-11-08T19:28:27.206Z,99.90
2023-11-08T19:31:29.058Z,99.90
2023-11-08T19:34:30.948Z,99.90
2023-11-08T19:37:33.289Z,99.90
2023-11-08T19:47:51.185Z,99.90
2023-11-08T19:50:52.942Z,99.90
2023-11-08T19:53:54.688Z,99.90
2023-11-08T19:56:57.207Z,99.90
2023-11-08T19:59:59.367Z,99.90
2023-11-08T20:03:01.461Z,99.90
2023-11-08T20:06:03.633Z,99.90
2023-11-08T20:09:05.463Z,99.90
2023-11-08T20:12:07.677Z,99.90
2023-11-08T20:15:09.672Z,99.90
2023-11-08T20:18:11.602Z,99.90
2023-11-08T20:24:44.214Z,99.90
2023-11-08T20:27:45.986Z,99.90
2023-11-08T20:30:48.065Z,99.90
2023-11-08T20:33:50.139Z,99.90
2023-11-08T20:40:23.154Z,99.90
2023-11-08T20:43:24.875Z,99.90
2023-11-08T20:46:26.591Z,99.90
2023-11-08T20:53:06.020Z,99.90
2023-11-08T20:56:08.950Z,99.90
2023-11-08T20:59:10.732Z,99.90
2023-11-08T21:02:13.775Z,99.90
2023-11-08T21:08:53.017Z,99.90
2023-11-08T21:11:55.577Z,99.90
2023-11-08T21:18:22.742Z,99.90
2023-11-08T21:21:25.875Z,99.90
2023-11-08T21:24:27.662Z,99.90
2023-11-08T21:27:29.389Z,99.90
2023-11-08T21:30:31.093Z,99.90
2023-11-08T21:33:34.485Z,99.90
2023-11-08T21:36:36.295Z,99.90
2023-11-08T21:39:40.047Z,99.90
2023-11-08T21:42:42.700Z,99.90
2023-11-08T21:45:49.008Z,99.90
2023-11-08T21:48:50.832Z,99.90
2023-11-08T21:51:52.606Z,99.90
2023-11-08T21:54:54.446Z,99.90
2023-11-08T21:57:56.157Z,99.90
2023-11-08T22:00:58.093Z,99.90
2023-11-08T22:03:59.922Z,99.90
2023-11-08T22:07:01.711Z,99.90
2023-11-08T22:10:03.973Z,99.90
2023-11-08T22:13:05.843Z,99.90
2023-11-08T22:16:08.614Z,99.90
2023-11-08T22:19:10.671Z,99.90
2023-11-08T22:22:12.483Z,99.90
2023-11-08T22:25:14.713Z,99.90
2023-11-08T22:28:16.551Z,99.90
2023-11-08T22:31:18.590Z,99.90
2023-11-08T22:34:20.415Z,99.90
2023-11-08T22:37:22.585Z,99.90
2023-11-08T22:40:24.411Z,99.90
2023-11-08T22:43:26.391Z,99.90
2023-11-08T22:46:31.665Z,99.90
2023-11-08T22:53:12.073Z,99.90
2023-11-08T22:56:13.802Z,99.90
2023-11-08T22:59:15.836Z,99.90
2023-11-08T23:02:17.553Z,99.90
2023-11-08T23:05:19.392Z,99.90
2023-11-08T23:08:21.329Z,99.90
2023-11-08T23:11:26.886Z,99.90
2023-11-08T23:14:28.918Z,99.90
2023-11-08T23:17:30.745Z,99.90
2023-11-08T23:20:32.466Z,99.90
2023-11-08T23:23:38.924Z,99.90
2023-11-08T23:26:40.797Z,99.90
2023-11-08T23:29:42.521Z,99.90
2023-11-08T23:32:44.387Z,99.90
2023-11-08T23:35:46.151Z,99.90
2023-11-08T23:38:47.901Z,99.90
2023-11-08T23:41:49.906Z,99.90
2023-11-08T23:44:51.733Z,99.90
2023-11-08T23:47:53.644Z,99.90
2023-11-08T23:50:56.409Z,99.90
2023-11-08T23:53:58.229Z,99.90
2023-11-08T23:56:59.962Z,99.90
