createdAt,value
2019-01-28T00:01:02.275Z,2.30
2019-01-28T00:03:32.059Z,2.20
2019-01-28T00:06:01.750Z,2.10
2019-01-28T00:08:31.450Z,2.00
2019-01-28T00:11:01.199Z,2.00
2019-01-28T00:13:31.019Z,1.90
2019-01-28T00:16:00.698Z,1.80
2019-01-28T00:18:55.500Z,1.70
2019-01-28T00:21:25.254Z,1.70
2019-01-28T00:23:56.869Z,1.70
2019-01-28T00:26:31.584Z,1.60
2019-01-28T00:29:01.227Z,1.50
2019-01-28T00:31:30.951Z,1.30
2019-01-28T00:34:00.552Z,1.10
2019-01-28T00:36:30.494Z,1.10
2019-01-28T00:39:00.250Z,1.10
2019-01-28T00:41:29.903Z,1.20
2019-01-28T00:43:59.526Z,1.30
2019-01-28T00:46:29.487Z,1.50
2019-01-28T00:48:59.110Z,1.60
2019-01-28T00:51:28.782Z,1.60
2019-01-28T00:53:58.460Z,1.60
2019-01-28T00:56:28.138Z,1.70
2019-01-28T00:58:57.791Z,1.80
2019-01-28T01:01:27.546Z,1.80
2019-01-28T01:03:57.313Z,1.80
2019-01-28T01:06:26.909Z,1.70
2019-01-28T01:08:56.627Z,1.70
2019-01-28T01:11:26.315Z,1.70
2019-01-28T01:13:56.087Z,1.80
2019-01-28T01:16:25.911Z,1.80
2019-01-28T01:18:55.532Z,1.80
2019-01-28T01:21:44.411Z,1.90
2019-01-28T01:24:14.376Z,1.90
2019-01-28T01:26:44.150Z,1.90
2019-01-28T01:29:13.754Z,2.00
2019-01-28T01:31:43.436Z,2.00
2019-01-28T01:34:13.063Z,2.00
2019-01-28T01:36:43.079Z,2.00
2019-01-28T01:39:12.758Z,2.00
2019-01-28T01:41:42.700Z,2.00
2019-01-28T01:44:12.391Z,2.00
2019-01-28T01:46:42.172Z,2.00
2019-01-28T01:49:11.832Z,2.00
2019-01-28T01:51:41.436Z,2.00
2019-01-28T01:54:11.111Z,2.00
2019-01-28T01:56:40.782Z,2.00
2019-01-28T01:59:10.402Z,2.10
2019-01-28T02:01:40.267Z,2.00
2019-01-28T02:04:10.024Z,2.00
2019-01-28T02:06:39.774Z,2.00
2019-01-28T02:09:09.843Z,2.00
2019-01-28T02:11:39.861Z,2.00
2019-01-28T02:14:09.778Z,2.00
2019-01-28T02:16:39.692Z,2.00
2019-01-28T02:19:09.439Z,2.00
2019-01-28T02:21:39.189Z,2.00
2019-01-28T02:24:08.935Z,1.90
2019-01-28T02:26:39.042Z,1.80
2019-01-28T02:29:08.779Z,1.70
2019-01-28T02:31:38.378Z,1.50
2019-01-28T02:34:08.332Z,1.40
2019-01-28T02:36:38.036Z,1.20
2019-01-28T02:39:09.332Z,1.20
2019-01-28T02:41:39.022Z,1.20
2019-01-28T02:44:08.627Z,1.20
2019-01-28T02:46:38.294Z,1.20
2019-01-28T02:49:08.100Z,1.20
2019-01-28T02:51:37.695Z,1.20
2019-01-28T02:54:07.483Z,1.20
2019-01-28T02:56:37.158Z,1.20
2019-01-28T02:59:07.175Z,1.20
2019-01-28T03:01:37.174Z,1.30
2019-01-28T03:04:06.859Z,1.40
2019-01-28T03:06:36.605Z,1.50
2019-01-28T03:09:08.123Z,1.60
2019-01-28T03:11:37.861Z,1.50
2019-01-28T03:14:07.707Z,1.50
2019-01-28T03:16:37.363Z,1.50
2019-01-28T03:19:07.127Z,1.60
2019-01-28T03:21:36.872Z,1.60
2019-01-28T03:24:06.842Z,1.60
2019-01-28T03:26:36.511Z,1.60
2019-01-28T03:29:06.705Z,1.60
2019-01-28T03:31:36.448Z,1.60
2019-01-28T03:34:06.488Z,1.60
2019-01-28T03:36:36.224Z,1.60
2019-01-28T03:39:07.969Z,1.70
2019-01-28T03:41:37.847Z,1.70
2019-01-28T03:44:07.679Z,1.70
2019-01-28T03:46:37.751Z,1.70
2019-01-28T03:49:07.507Z,1.80
2019-01-28T03:51:56.554Z,1.80
2019-01-28T03:54:26.168Z,1.80
2019-01-28T03:56:55.919Z,1.80
2019-01-28T03:59:25.604Z,1.80
2019-01-28T04:01:55.250Z,1.80
2019-01-28T04:04:25.211Z,1.80
2019-01-28T04:06:54.876Z,1.80
2019-01-28T04:09:24.551Z,1.80
2019-01-28T04:11:54.476Z,1.90
2019-01-28T04:14:24.160Z,1.80
2019-01-28T04:16:53.835Z,1.80
2019-01-28T04:19:23.529Z,1.80
2019-01-28T04:21:53.194Z,1.80
2019-01-28T04:24:23.052Z,1.90
2019-01-28T04:26:52.981Z,1.80
2019-01-28T04:29:22.843Z,1.80
2019-01-28T04:31:52.511Z,1.70
2019-01-28T04:34:22.232Z,1.70
2019-01-28T04:36:52.122Z,1.80
2019-01-28T04:39:22.083Z,1.70
2019-01-28T04:41:51.958Z,1.70
2019-01-28T04:44:21.636Z,1.80
2019-01-28T04:46:51.226Z,1.80
2019-01-28T04:49:20.840Z,1.70
2019-01-28T04:51:50.432Z,1.70
2019-01-28T04:54:20.116Z,1.70
2019-01-28T04:56:49.863Z,1.70
2019-01-28T04:59:19.631Z,1.70
2019-01-28T05:01:49.548Z,1.70
2019-01-28T05:04:19.232Z,1.70
2019-01-28T05:06:48.827Z,1.70
2019-01-28T05:09:18.508Z,1.70
2019-01-28T05:11:48.098Z,1.70
2019-01-28T05:14:17.690Z,1.70
2019-01-28T05:16:47.378Z,1.70
2019-01-28T05:19:16.960Z,1.70
2019-01-28T05:21:46.657Z,1.70
2019-01-28T05:24:16.271Z,1.70
2019-01-28T05:26:46.277Z,1.70
2019-01-28T05:29:16.033Z,1.60
2019-01-28T05:31:45.733Z,1.60
2019-01-28T05:34:15.441Z,1.60
2019-01-28T05:36:45.135Z,1.60
2019-01-28T05:39:14.903Z,1.60
2019-01-28T05:41:44.607Z,1.60
2019-01-28T05:44:14.339Z,1.60
2019-01-28T05:46:43.947Z,1.60
2019-01-28T05:49:32.785Z,1.60
2019-01-28T05:52:02.723Z,1.60
2019-01-28T05:54:32.312Z,1.60
2019-01-28T05:57:02.242Z,1.60
2019-01-28T05:59:31.971Z,1.60
2019-01-28T06:02:01.657Z,1.70
2019-01-28T06:04:31.734Z,1.70
2019-01-28T06:07:01.336Z,1.70
2019-01-28T06:09:30.915Z,1.70
2019-01-28T06:12:00.932Z,1.70
2019-01-28T06:14:30.535Z,1.70
2019-01-28T06:17:00.220Z,1.70
2019-01-28T06:19:49.143Z,1.70
2019-01-28T06:22:19.191Z,1.70
2019-01-28T06:24:49.128Z,1.70
2019-01-28T06:27:19.224Z,1.70
2019-01-28T06:29:48.840Z,1.70
2019-01-28T06:32:18.578Z,1.70
2019-01-28T06:34:48.476Z,1.70
2019-01-28T06:37:18.309Z,1.70
2019-01-28T06:39:47.928Z,1.70
2019-01-28T06:42:18.288Z,1.60
2019-01-28T06:44:48.203Z,1.70
2019-01-28T06:47:18.031Z,1.60
2019-01-28T06:49:47.659Z,1.60
2019-01-28T06:52:17.360Z,1.70
2019-01-28T06:54:46.956Z,1.70
2019-01-28T06:57:16.908Z,1.70
2019-01-28T06:59:46.799Z,1.70
2019-01-28T07:02:16.854Z,1.60
2019-01-28T07:04:46.844Z,1.60
2019-01-28T07:07:16.526Z,1.60
2019-01-28T07:09:46.203Z,1.60
2019-01-28T07:12:15.923Z,1.60
2019-01-28T07:14:45.607Z,1.60
2019-01-28T07:17:15.217Z,1.60
2019-01-28T07:19:44.886Z,1.60
2019-01-28T07:22:14.797Z,1.60
2019-01-28T07:24:44.735Z,1.60
2019-01-28T07:27:14.353Z,1.70
2019-01-28T07:29:44.362Z,1.70
2019-01-28T07:32:14.060Z,1.70
2019-01-28T07:34:43.667Z,1.70
2019-01-28T07:37:13.432Z,1.70
2019-01-28T07:39:43.221Z,1.70
2019-01-28T07:42:12.927Z,1.70
2019-01-28T07:44:42.640Z,1.80
2019-01-28T07:47:12.399Z,1.80
2019-01-28T07:49:42.075Z,1.80
2019-01-28T07:52:11.973Z,1.80
2019-01-28T07:54:41.891Z,1.80
2019-01-28T07:57:11.567Z,1.80
2019-01-28T07:59:41.307Z,1.80
2019-01-28T08:02:11.327Z,1.70
2019-01-28T08:04:41.035Z,1.80
2019-01-28T08:07:10.799Z,1.80
2019-01-28T08:09:40.403Z,1.80
2019-01-28T08:12:10.175Z,1.80
2019-01-28T08:14:39.843Z,1.80
2019-01-28T08:17:09.539Z,1.80
2019-01-28T08:19:39.383Z,1.90
2019-01-28T08:22:09.188Z,1.90
2019-01-28T08:24:38.784Z,2.00
2019-01-28T08:27:08.468Z,2.10
2019-01-28T08:29:38.138Z,2.10
2019-01-28T08:32:07.901Z,2.20
2019-01-28T08:34:37.534Z,2.20
2019-01-28T08:37:07.226Z,2.20
2019-01-28T08:39:36.988Z,2.20
2019-01-28T08:42:06.701Z,2.20
2019-01-28T08:44:36.296Z,2.20
2019-01-28T08:47:06.095Z,2.30
2019-01-28T08:49:36.155Z,2.30
2019-01-28T08:52:05.927Z,2.30
2019-01-28T08:54:35.684Z,2.30
2019-01-28T08:57:05.460Z,2.40
2019-01-28T08:59:35.128Z,2.50
2019-01-28T09:02:05.114Z,2.50
2019-01-28T09:04:34.719Z,2.50
2019-01-28T09:07:04.571Z,2.50
2019-01-28T09:09:34.367Z,2.50
2019-01-28T09:12:04.485Z,2.60
2019-01-28T09:14:34.275Z,2.60
2019-01-28T09:17:04.291Z,2.70
2019-01-28T09:19:34.058Z,2.70
2019-01-28T09:22:03.916Z,2.60
2019-01-28T09:24:33.646Z,2.60
2019-01-28T09:27:03.403Z,2.50
2019-01-28T09:29:33.421Z,2.60
2019-01-28T09:32:03.452Z,2.60
2019-01-28T09:34:33.078Z,2.70
2019-01-28T09:37:02.798Z,2.70
2019-01-28T09:39:32.469Z,2.90
2019-01-28T09:42:02.231Z,2.90
2019-01-28T09:44:31.918Z,3.10
2019-01-28T09:47:01.701Z,3.20
2019-01-28T09:49:31.328Z,3.10
2019-01-28T09:52:01.355Z,3.30
2019-01-28T09:54:30.970Z,3.30
2019-01-28T09:57:00.908Z,3.10
2019-01-28T09:59:30.972Z,3.20
2019-01-28T10:02:00.936Z,3.20
2019-01-28T10:04:30.623Z,3.10
2019-01-28T10:07:01.365Z,3.30
2019-01-28T10:09:31.115Z,3.50
2019-01-28T10:12:00.900Z,3.60
2019-01-28T10:14:30.587Z,3.40
2019-01-28T10:17:00.583Z,3.20
2019-01-28T10:19:30.263Z,3.10
2019-01-28T10:22:00.030Z,3.20
2019-01-28T10:24:29.991Z,3.20
2019-01-28T10:26:59.694Z,3.20
2019-01-28T10:29:29.391Z,3.20
2019-01-28T10:31:59.101Z,3.20
2019-01-28T10:34:28.715Z,3.10
2019-01-28T10:36:58.463Z,3.10
2019-01-28T10:39:28.215Z,3.20
2019-01-28T10:41:57.974Z,3.20
2019-01-28T10:44:27.978Z,3.20
2019-01-28T10:46:57.903Z,3.30
2019-01-28T10:49:27.779Z,3.30
2019-01-28T10:51:58.175Z,3.30
2019-01-28T10:54:27.975Z,3.10
2019-01-28T10:56:57.738Z,3.20
2019-01-28T10:59:27.419Z,3.20
2019-01-28T11:01:57.168Z,3.30
2019-01-28T11:04:26.944Z,3.30
2019-01-28T11:06:57.144Z,3.30
2019-01-28T11:09:26.796Z,3.20
2019-01-28T11:11:56.709Z,3.40
2019-01-28T11:14:26.694Z,3.40
2019-01-28T11:16:56.583Z,3.30
2019-01-28T11:19:26.474Z,3.30
2019-01-28T11:21:56.374Z,3.40
2019-01-28T11:24:26.100Z,3.40
2019-01-28T11:26:55.880Z,3.20
2019-01-28T11:29:25.513Z,3.20
2019-01-28T11:31:55.253Z,3.20
2019-01-28T11:34:25.128Z,3.20
2019-01-28T11:36:55.075Z,3.10
2019-01-28T11:39:24.932Z,3.00
2019-01-28T11:41:54.587Z,3.10
2019-01-28T11:44:24.418Z,3.20
2019-01-28T11:46:54.309Z,3.10
2019-01-28T11:49:24.261Z,3.00
2019-01-28T11:51:53.948Z,3.10
2019-01-28T11:54:23.606Z,3.10
2019-01-28T11:56:53.287Z,3.20
2019-01-28T11:59:23.167Z,3.20
2019-01-28T12:01:52.950Z,3.30
2019-01-28T12:04:22.635Z,3.40
2019-01-28T12:06:52.483Z,3.40
2019-01-28T12:09:22.188Z,3.40
2019-01-28T12:11:51.940Z,3.30
2019-01-28T12:14:21.732Z,3.30
2019-01-28T12:16:51.427Z,3.40
2019-01-28T12:19:21.371Z,3.30
2019-01-28T12:21:51.383Z,3.10
2019-01-28T12:24:21.031Z,3.20
2019-01-28T12:26:52.646Z,3.20
2019-01-28T12:29:22.408Z,3.30
2019-01-28T12:31:52.099Z,3.30
2019-01-28T12:34:21.939Z,3.20
2019-01-28T12:36:52.026Z,3.30
2019-01-28T12:39:21.635Z,3.30
2019-01-28T12:41:51.415Z,3.30
2019-01-28T12:44:21.190Z,3.40
2019-01-28T12:46:51.411Z,3.20
2019-01-28T12:49:22.163Z,3.30
2019-01-28T12:51:52.271Z,3.40
2019-01-28T12:54:21.953Z,3.40
2019-01-28T12:57:10.851Z,3.40
2019-01-28T12:59:40.560Z,3.30
2019-01-28T13:02:10.342Z,3.30
2019-01-28T13:04:42.280Z,3.20
2019-01-28T13:07:11.931Z,3.20
2019-01-28T13:09:41.636Z,3.10
2019-01-28T13:12:11.428Z,3.20
2019-01-28T13:14:41.456Z,3.20
2019-01-28T13:17:11.389Z,3.20
2019-01-28T13:19:40.995Z,3.00
2019-01-28T13:22:10.761Z,3.00
2019-01-28T13:24:40.492Z,3.10
2019-01-28T13:27:10.162Z,3.00
2019-01-28T13:29:40.044Z,3.00
2019-01-28T13:32:10.069Z,3.00
2019-01-28T13:34:40.050Z,3.00
2019-01-28T13:37:09.751Z,3.10
2019-01-28T13:39:39.595Z,3.10
2019-01-28T13:42:09.299Z,3.00
2019-01-28T13:44:39.054Z,3.10
2019-01-28T13:47:08.827Z,3.00
2019-01-28T13:49:38.628Z,2.90
2019-01-28T13:52:09.612Z,3.00
2019-01-28T13:54:39.287Z,3.00
2019-01-28T13:57:08.915Z,2.90
2019-01-28T13:59:38.533Z,2.90
2019-01-28T14:02:08.495Z,2.90
2019-01-28T14:04:38.158Z,2.80
2019-01-28T14:07:07.979Z,2.50
2019-01-28T14:09:37.692Z,2.30
2019-01-28T14:12:07.441Z,2.30
2019-01-28T14:14:37.209Z,2.30
2019-01-28T14:17:06.992Z,2.20
2019-01-28T14:19:36.640Z,2.20
2019-01-28T14:22:25.556Z,2.10
2019-01-28T14:24:55.356Z,2.10
2019-01-28T14:27:24.959Z,2.00
2019-01-28T14:29:56.695Z,1.90
2019-01-28T14:32:26.529Z,1.80
2019-01-28T14:34:56.211Z,1.80
2019-01-28T14:37:26.178Z,1.60
2019-01-28T14:39:55.916Z,1.60
2019-01-28T14:42:25.555Z,1.60
2019-01-28T14:44:55.294Z,1.60
2019-01-28T14:47:25.035Z,1.50
2019-01-28T14:49:54.872Z,1.50
2019-01-28T14:52:24.652Z,1.50
2019-01-28T14:54:54.387Z,1.50
2019-01-28T14:57:24.192Z,1.50
2019-01-28T14:59:53.806Z,1.50
2019-01-28T15:02:23.578Z,1.40
2019-01-28T15:04:53.302Z,1.40
2019-01-28T15:07:23.055Z,1.40
2019-01-28T15:09:52.900Z,1.30
2019-01-28T15:12:22.710Z,1.30
2019-01-28T15:14:52.459Z,1.30
2019-01-28T15:17:22.212Z,1.30
2019-01-28T15:20:11.407Z,1.30
2019-01-28T15:22:41.398Z,1.30
2019-01-28T15:25:11.919Z,1.40
2019-01-28T15:27:41.774Z,1.40
2019-01-28T15:30:15.133Z,1.50
2019-01-28T15:32:45.108Z,1.50
2019-01-28T15:35:15.079Z,1.50
2019-01-28T15:37:44.854Z,1.50
2019-01-28T15:40:18.229Z,1.60
2019-01-28T15:42:48.247Z,1.60
2019-01-28T15:45:20.655Z,1.60
2019-01-28T15:47:50.459Z,1.50
2019-01-28T15:50:20.863Z,1.50
2019-01-28T15:52:51.230Z,1.60
2019-01-28T15:55:32.612Z,1.60
2019-01-28T15:58:02.612Z,1.60
2019-01-28T16:00:33.510Z,1.50
2019-01-28T16:03:04.490Z,1.60
2019-01-28T16:05:34.163Z,1.60
2019-01-28T16:08:03.906Z,1.60
2019-01-28T16:10:33.676Z,1.60
2019-01-28T16:13:03.570Z,1.50
2019-01-28T16:15:44.650Z,1.50
2019-01-28T16:18:14.461Z,1.60
2019-01-28T16:20:44.517Z,1.50
2019-01-28T16:23:14.704Z,1.60
2019-01-28T16:25:44.745Z,1.50
2019-01-28T16:28:14.635Z,1.50
2019-01-28T16:30:44.429Z,1.50
2019-01-28T16:33:14.199Z,1.50
2019-01-28T16:35:44.219Z,1.50
2019-01-28T16:38:14.028Z,1.50
2019-01-28T16:40:43.663Z,1.40
2019-01-28T16:43:13.547Z,1.40
2019-01-28T16:45:43.516Z,1.40
2019-01-28T16:48:13.310Z,1.40
2019-01-28T16:50:43.047Z,1.40
2019-01-28T16:53:12.888Z,1.40
2019-01-28T16:55:42.576Z,1.40
2019-01-28T16:58:13.508Z,1.40
2019-01-28T17:00:43.814Z,1.40
2019-01-28T17:03:14.412Z,1.40
2019-01-28T17:06:03.307Z,1.40
2019-01-28T17:08:33.519Z,1.40
2019-01-28T17:11:03.297Z,1.40
2019-01-28T17:13:33.192Z,1.40
2019-01-28T17:16:02.787Z,1.40
2019-01-28T17:18:32.423Z,1.40
2019-01-28T17:21:02.347Z,1.30
2019-01-28T17:23:32.427Z,1.40
2019-01-28T17:26:02.210Z,1.30
2019-01-28T17:28:33.053Z,1.30
2019-01-28T17:31:03.060Z,1.30
2019-01-28T17:33:32.897Z,1.30
2019-01-28T17:36:02.507Z,1.30
2019-01-28T17:38:32.112Z,1.30
2019-01-28T17:41:01.859Z,1.20
2019-01-28T17:43:31.593Z,1.20
2019-01-28T17:46:01.318Z,1.20
2019-01-28T17:48:30.994Z,1.20
2019-01-28T17:51:00.806Z,1.20
2019-01-28T17:53:31.245Z,1.30
2019-01-28T17:56:00.839Z,1.20
2019-01-28T17:58:30.819Z,1.30
2019-01-28T18:01:00.625Z,1.30
2019-01-28T18:03:30.547Z,1.30
2019-01-28T18:06:00.187Z,1.30
2019-01-28T18:08:38.133Z,1.30
2019-01-28T18:11:07.859Z,1.40
2019-01-28T18:13:37.596Z,1.50
2019-01-28T18:16:07.615Z,1.40
2019-01-28T18:18:37.308Z,1.40
2019-01-28T18:21:07.285Z,1.50
2019-01-28T18:23:53.332Z,1.40
2019-01-28T18:26:23.275Z,1.40
2019-01-28T18:28:52.903Z,1.40
2019-01-28T18:31:23.034Z,1.40
2019-01-28T18:33:52.711Z,1.50
2019-01-28T18:36:22.584Z,1.40
2019-01-28T18:38:52.320Z,1.40
2019-01-28T18:41:22.310Z,1.50
2019-01-28T18:43:52.364Z,1.50
2019-01-28T18:46:22.067Z,1.50
2019-01-28T18:48:51.983Z,1.50
2019-01-28T18:51:21.770Z,1.50
2019-01-28T18:53:51.783Z,1.50
2019-01-28T18:56:21.498Z,1.50
2019-01-28T18:59:10.508Z,1.60
2019-01-28T19:01:40.420Z,1.60
2019-01-28T19:04:11.048Z,1.60
2019-01-28T19:07:00.548Z,1.50
2019-01-28T19:09:37.159Z,1.60
2019-01-28T19:12:16.970Z,1.60
2019-01-28T19:15:24.267Z,1.60
2019-01-28T19:18:23.622Z,1.60
2019-01-28T19:21:18.059Z,1.60
2019-01-28T19:23:47.755Z,1.60
2019-01-28T19:26:18.456Z,1.60
2019-01-28T19:28:48.267Z,1.60
2019-01-28T19:31:18.572Z,1.60
2019-01-28T19:33:49.896Z,1.60
2019-01-28T19:36:19.809Z,1.60
2019-01-28T19:38:49.607Z,1.60
2019-01-28T19:41:19.280Z,1.60
2019-01-28T19:43:48.955Z,1.60
2019-01-28T19:46:18.805Z,1.60
2019-01-28T19:48:48.471Z,1.60
2019-01-28T19:51:18.403Z,1.70
2019-01-28T19:53:48.256Z,1.70
2019-01-28T19:56:17.923Z,1.70
2019-01-28T19:58:47.620Z,1.70
2019-01-28T20:01:17.374Z,1.70
2019-01-28T20:03:47.127Z,1.70
2019-01-28T20:06:17.582Z,1.70
2019-01-28T20:08:48.389Z,1.70
2019-01-28T20:11:18.886Z,1.60
2019-01-28T20:13:48.511Z,1.70
2019-01-28T20:16:18.318Z,1.70
2019-01-28T20:18:47.921Z,1.70
2019-01-28T20:21:23.657Z,1.70
2019-01-28T20:23:49.272Z,1.70
2019-01-28T20:26:19.274Z,1.60
2019-01-28T20:28:49.123Z,1.50
2019-01-28T20:31:20.525Z,1.40
2019-01-28T20:33:50.428Z,1.40
2019-01-28T20:36:20.306Z,1.40
2019-01-28T20:38:50.064Z,1.40
2019-01-28T20:41:19.974Z,1.30
2019-01-28T20:43:49.816Z,1.30
2019-01-28T20:46:20.033Z,1.30
2019-01-28T20:48:49.916Z,1.30
2019-01-28T20:51:21.271Z,1.30
2019-01-28T20:53:51.279Z,1.30
2019-01-28T20:56:21.187Z,1.30
2019-01-28T20:58:51.281Z,1.30
2019-01-28T21:01:23.605Z,1.20
2019-01-28T21:03:56.433Z,1.20
2019-01-28T21:06:29.863Z,1.20
2019-01-28T21:09:01.297Z,1.20
2019-01-28T21:11:33.707Z,1.20
2019-01-28T21:14:06.067Z,1.20
2019-01-28T21:16:37.251Z,1.20
2019-01-28T21:19:08.840Z,1.30
2019-01-28T21:21:42.051Z,1.30
2019-01-28T21:24:10.521Z,1.40
2019-01-28T21:26:40.697Z,1.40
2019-01-28T21:29:10.295Z,1.40
2019-01-28T21:31:40.095Z,1.40
2019-01-28T21:34:09.857Z,1.50
2019-01-28T21:37:03.834Z,1.50
2019-01-28T21:39:33.987Z,1.50
2019-01-28T21:42:04.114Z,1.40
2019-01-28T21:44:33.979Z,1.40
2019-01-28T21:47:04.687Z,1.40
2019-01-28T21:49:36.379Z,1.40
2019-01-28T21:52:06.507Z,1.50
2019-01-28T21:54:36.368Z,1.40
2019-01-28T21:57:06.337Z,1.50
2019-01-28T21:59:36.130Z,1.40
2019-01-28T22:02:06.349Z,1.50
2019-01-28T22:04:36.194Z,1.50
2019-01-28T22:07:24.233Z,1.50
2019-01-28T22:10:12.936Z,1.40
2019-01-28T22:13:00.519Z,1.40
2019-01-28T22:16:07.059Z,1.40
2019-01-28T22:18:54.687Z,1.40
2019-01-28T22:21:42.162Z,1.40
2019-01-28T22:24:30.103Z,1.40
2019-01-28T22:27:18.153Z,1.40
2019-01-28T22:30:08.922Z,1.40
2019-01-28T22:33:15.641Z,1.40
2019-01-28T22:36:03.565Z,1.50
2019-01-28T22:38:59.351Z,1.50
2019-01-28T22:41:47.980Z,1.50
2019-01-28T22:44:37.211Z,1.30
2019-01-28T22:47:46.941Z,1.30
2019-01-28T22:53:44.058Z,1.20
2019-01-28T22:56:32.198Z,1.00
2019-01-28T22:59:20.223Z,1.00
2019-01-28T23:02:08.919Z,1.00
2019-01-28T23:04:56.558Z,0.90
2019-01-28T23:11:03.980Z,0.90
2019-01-28T23:13:51.907Z,0.80
2019-01-28T23:16:59.620Z,0.80
2019-01-28T23:19:47.462Z,0.90
2019-01-28T23:22:42.881Z,0.80
2019-01-28T23:25:30.675Z,0.80
2019-01-28T23:28:18.419Z,0.90
2019-01-28T23:31:06.340Z,0.90
2019-01-28T23:33:54.057Z,1.00
2019-01-28T23:36:44.824Z,1.00
2019-01-28T23:39:57.166Z,1.00
2019-01-28T23:42:45.531Z,1.00
2019-01-28T23:45:33.459Z,1.00
2019-01-28T23:48:21.244Z,1.00
2019-01-28T23:51:28.328Z,1.00
2019-01-28T23:54:18.620Z,1.00
2019-01-28T23:57:06.311Z,1.10
2019-01-28T23:59:54.484Z,1.00
