createdAt,value
2023-02-11T00:02:23.655Z,41.13
2023-02-11T00:05:25.303Z,35.83
2023-02-11T00:08:27.026Z,36.50
2023-02-11T00:11:31.486Z,37.72
2023-02-11T00:14:33.105Z,31.90
2023-02-11T00:17:34.742Z,39.92
2023-02-11T00:20:38.975Z,31.63
2023-02-11T00:23:40.724Z,46.40
2023-02-11T00:26:42.329Z,42.33
2023-02-11T00:29:43.996Z,39.50
2023-02-11T00:32:45.598Z,38.80
2023-02-11T00:35:47.209Z,36.95
2023-02-11T00:38:48.993Z,43.90
2023-02-11T00:41:50.603Z,39.83
2023-02-11T00:44:52.212Z,42.08
2023-02-11T00:47:53.804Z,39.53
2023-02-11T00:50:55.412Z,36.58
2023-02-11T00:53:57.075Z,40.25
2023-02-11T00:56:58.681Z,34.00
2023-02-11T01:00:00.277Z,35.50
2023-02-11T01:03:01.889Z,39.72
2023-02-11T01:06:06.624Z,42.65
2023-02-11T01:09:08.213Z,38.13
2023-02-11T01:12:09.853Z,35.00
2023-02-11T01:15:12.607Z,35.92
2023-02-11T01:18:16.268Z,34.80
2023-02-11T01:21:21.594Z,32.60
2023-02-11T01:24:23.169Z,28.58
2023-02-11T01:27:24.775Z,32.80
2023-02-11T01:30:26.368Z,31.73
2023-02-11T01:33:28.302Z,36.25
2023-02-11T01:36:33.865Z,27.25
2023-02-11T01:39:35.739Z,39.70
2023-02-11T01:42:37.380Z,34.70
2023-02-11T01:45:44.964Z,31.90
2023-02-11T01:48:52.109Z,31.67
2023-02-11T01:52:02.349Z,38.67
2023-02-11T01:55:25.447Z,40.65
2023-02-11T01:58:27.302Z,36.45
2023-02-11T02:01:28.983Z,32.53
2023-02-11T02:04:33.224Z,31.67
2023-02-11T02:08:17.937Z,37.97
2023-02-11T02:11:19.547Z,34.77
2023-02-11T02:14:21.301Z,36.78
2023-02-11T02:17:29.184Z,32.00
2023-02-11T02:20:30.749Z,31.95
2023-02-11T02:23:51.853Z,40.85
2023-02-11T02:27:15.705Z,38.40
2023-02-11T02:30:26.540Z,34.80
2023-02-11T02:33:28.160Z,35.43
2023-02-11T02:36:37.405Z,31.75
2023-02-11T02:39:42.532Z,31.83
2023-02-11T02:42:44.143Z,26.70
2023-02-11T02:45:45.967Z,27.15
2023-02-11T02:48:49.549Z,35.17
2023-02-11T02:51:54.039Z,35.88
2023-02-11T02:55:17.310Z,36.15
2023-02-11T02:58:46.768Z,32.88
2023-02-11T03:02:10.862Z,28.30
2023-02-11T03:05:19.820Z,22.20
2023-02-11T03:08:34.973Z,28.33
2023-02-11T03:11:36.574Z,32.95
2023-02-11T03:14:38.163Z,34.40
2023-02-11T03:17:41.777Z,32.97
2023-02-11T03:20:44.770Z,34.92
2023-02-11T03:24:03.414Z,31.13
2023-02-11T03:27:15.788Z,32.30
2023-02-11T03:30:21.099Z,30.90
2023-02-11T03:33:46.836Z,30.38
2023-02-11T03:36:54.638Z,34.17
2023-02-11T03:40:12.671Z,30.05
2023-02-11T03:43:33.699Z,27.15
2023-02-11T03:46:37.316Z,27.67
2023-02-11T03:49:39.447Z,38.55
2023-02-11T03:52:41.075Z,30.08
2023-02-11T03:55:42.719Z,34.15
2023-02-11T03:58:45.631Z,24.63
2023-02-11T04:01:47.361Z,29.92
2023-02-11T04:04:48.978Z,33.53
2023-02-11T04:07:50.581Z,27.83
2023-02-11T04:10:52.144Z,34.95
2023-02-11T04:13:53.837Z,33.45
2023-02-11T04:16:57.118Z,27.87
2023-02-11T04:19:58.707Z,31.35
2023-02-11T04:23:00.386Z,35.90
2023-02-11T04:26:01.986Z,31.92
2023-02-11T04:29:03.573Z,36.65
2023-02-11T04:32:05.262Z,25.67
2023-02-11T04:35:07.029Z,34.90
2023-02-11T04:38:08.608Z,37.97
2023-02-11T04:41:14.292Z,28.60
2023-02-11T04:44:15.905Z,31.45
2023-02-11T04:47:17.678Z,25.57
2023-02-11T04:50:19.480Z,29.55
2023-02-11T04:53:21.145Z,31.00
2023-02-11T04:56:22.762Z,32.55
2023-02-11T04:59:24.417Z,38.30
2023-02-11T05:02:26.113Z,35.88
2023-02-11T05:05:27.760Z,29.63
2023-02-11T05:08:29.366Z,37.40
2023-02-11T05:11:34.016Z,35.28
2023-02-11T05:14:35.655Z,32.72
2023-02-11T05:17:37.289Z,38.23
2023-02-11T05:20:39.281Z,34.10
2023-02-11T05:23:40.982Z,34.58
2023-02-11T05:26:42.608Z,33.55
2023-02-11T05:29:44.226Z,32.83
2023-02-11T05:32:45.841Z,29.23
2023-02-11T05:35:47.553Z,21.13
2023-02-11T05:38:50.637Z,34.73
2023-02-11T05:41:56.150Z,33.03
2023-02-11T05:44:57.926Z,35.38
2023-02-11T05:47:59.509Z,26.20
2023-02-11T05:51:01.145Z,34.83
2023-02-11T05:54:02.728Z,34.88
2023-02-11T05:57:07.541Z,39.80
2023-02-11T06:00:09.793Z,31.17
2023-02-11T06:03:11.419Z,24.80
2023-02-11T06:06:13.034Z,27.52
2023-02-11T06:09:14.685Z,30.07
2023-02-11T06:12:19.766Z,41.45
2023-02-11T06:15:21.364Z,32.30
2023-02-11T06:18:23.162Z,36.90
2023-02-11T06:21:33.519Z,38.65
2023-02-11T06:25:00.503Z,37.47
2023-02-11T06:28:02.903Z,35.13
2023-02-11T06:31:06.773Z,35.90
2023-02-11T06:34:09.374Z,36.45
2023-02-11T06:37:11.017Z,41.63
2023-02-11T06:40:12.836Z,36.27
2023-02-11T06:43:14.504Z,35.97
2023-02-11T06:46:16.261Z,40.85
2023-02-11T06:49:17.934Z,45.13
2023-02-11T06:52:19.473Z,34.22
2023-02-11T06:55:21.099Z,36.00
2023-02-11T06:58:22.785Z,34.75
2023-02-11T07:01:25.027Z,36.10
2023-02-11T07:04:26.634Z,38.40
2023-02-11T07:07:28.425Z,37.22
2023-02-11T07:10:30.133Z,26.10
2023-02-11T07:13:31.764Z,45.42
2023-02-11T07:16:33.574Z,38.03
2023-02-11T07:19:35.287Z,36.70
2023-02-11T07:22:37.438Z,33.85
2023-02-11T07:25:39.048Z,34.70
2023-02-11T07:28:40.891Z,39.63
2023-02-11T07:31:42.648Z,41.97
2023-02-11T07:34:44.376Z,41.15
2023-02-11T07:37:45.982Z,40.40
2023-02-11T07:40:47.579Z,45.33
2023-02-11T07:43:49.253Z,39.40
2023-02-11T07:46:50.976Z,38.78
2023-02-11T07:49:56.117Z,35.70
2023-02-11T07:52:58.137Z,33.47
2023-02-11T07:55:59.774Z,40.63
2023-02-11T07:59:03.269Z,38.10
2023-02-11T08:02:05.008Z,29.48
2023-02-11T08:05:06.956Z,39.08
2023-02-11T08:08:08.564Z,42.90
2023-02-11T08:11:28.951Z,51.80
2023-02-11T08:14:32.806Z,42.88
2023-02-11T08:17:36.015Z,40.08
2023-02-11T08:20:37.639Z,41.63
2023-02-11T08:23:40.041Z,38.38
2023-02-11T08:26:41.807Z,36.17
2023-02-11T08:29:43.734Z,42.33
2023-02-11T08:32:45.364Z,42.78
2023-02-11T08:35:47.173Z,40.78
2023-02-11T08:38:48.968Z,40.22
2023-02-11T08:41:52.982Z,35.97
2023-02-11T08:44:54.563Z,37.20
2023-02-11T08:47:56.210Z,38.08
2023-02-11T08:50:57.802Z,36.80
2023-02-11T08:53:59.744Z,36.00
2023-02-11T08:57:02.049Z,36.38
2023-02-11T09:00:04.448Z,38.00
2023-02-11T09:03:06.040Z,41.47
2023-02-11T09:06:08.870Z,37.38
2023-02-11T09:09:14.467Z,33.95
2023-02-11T09:12:16.100Z,40.20
2023-02-11T09:15:17.721Z,38.22
2023-02-11T09:18:19.332Z,39.67
2023-02-11T09:21:21.068Z,38.67
2023-02-11T09:24:22.682Z,39.58
2023-02-11T09:27:24.268Z,34.70
2023-02-11T09:30:25.875Z,36.53
2023-02-11T09:33:27.565Z,35.63
2023-02-11T09:36:31.823Z,34.35
2023-02-11T09:39:33.518Z,37.55
2023-02-11T09:42:38.202Z,38.25
2023-02-11T09:45:39.795Z,38.27
2023-02-11T09:48:41.999Z,33.40
2023-02-11T09:51:52.346Z,40.33
2023-02-11T09:54:55.734Z,33.35
2023-02-11T09:57:57.518Z,38.27
2023-02-11T10:01:07.795Z,36.53
2023-02-11T10:04:32.583Z,27.55
2023-02-11T10:07:37.261Z,32.67
2023-02-11T10:10:50.768Z,38.33
2023-02-11T10:13:58.530Z,37.47
2023-02-11T10:17:06.058Z,36.30
2023-02-11T10:20:32.657Z,34.95
2023-02-11T10:23:36.133Z,36.70
2023-02-11T10:26:37.804Z,34.45
2023-02-11T10:29:42.146Z,27.67
2023-02-11T10:33:04.828Z,37.20
2023-02-11T10:36:06.822Z,33.03
2023-02-11T10:39:15.241Z,37.40
2023-02-11T10:42:16.925Z,35.25
2023-02-11T10:45:34.063Z,36.17
2023-02-11T10:48:36.602Z,37.58
2023-02-11T10:51:38.217Z,35.78
2023-02-11T10:54:39.811Z,37.40
2023-02-11T10:57:57.785Z,36.75
2023-02-11T11:00:59.940Z,31.43
2023-02-11T11:04:01.578Z,37.43
2023-02-11T11:07:20.028Z,37.88
2023-02-11T11:10:27.695Z,36.13
2023-02-11T11:13:35.670Z,36.72
2023-02-11T11:16:37.455Z,36.50
2023-02-11T11:19:39.356Z,35.88
2023-02-11T11:22:41.396Z,36.58
2023-02-11T11:25:46.004Z,34.35
2023-02-11T11:29:01.912Z,34.60
2023-02-11T11:32:17.764Z,29.52
2023-02-11T11:35:30.487Z,35.72
2023-02-11T11:38:32.154Z,34.28
2023-02-11T11:41:34.353Z,35.53
2023-02-11T11:44:36.690Z,32.65
2023-02-11T11:47:57.979Z,30.95
2023-02-11T11:51:05.250Z,32.85
2023-02-11T11:54:14.365Z,34.33
2023-02-11T11:57:18.218Z,36.50
2023-02-11T12:00:41.000Z,35.05
2023-02-11T12:04:07.213Z,34.78
2023-02-11T12:07:33.770Z,36.65
2023-02-11T12:10:38.333Z,32.93
2023-02-11T12:14:08.405Z,30.40
2023-02-11T12:17:50.073Z,30.73
2023-02-11T12:20:54.711Z,30.75
2023-02-11T12:24:17.718Z,35.13
2023-02-11T12:27:22.455Z,33.50
2023-02-11T12:30:47.605Z,37.97
2023-02-11T12:34:12.050Z,33.22
2023-02-11T12:37:20.106Z,31.38
2023-02-11T12:40:45.049Z,35.80
2023-02-11T12:43:46.661Z,31.27
2023-02-11T12:47:13.358Z,31.40
2023-02-11T12:50:26.958Z,28.80
2023-02-11T12:53:53.883Z,29.80
2023-02-11T12:57:27.932Z,31.87
2023-02-11T13:00:56.172Z,29.40
2023-02-11T13:04:04.911Z,30.08
2023-02-11T13:07:31.083Z,27.30
2023-02-11T13:10:37.243Z,29.43
2023-02-11T13:13:56.076Z,28.15
2023-02-11T13:16:58.606Z,30.83
2023-02-11T13:20:10.116Z,28.75
2023-02-11T13:23:42.394Z,24.60
2023-02-11T13:27:08.183Z,30.07
2023-02-11T13:30:24.510Z,26.65
2023-02-11T13:33:36.103Z,26.95
2023-02-11T13:36:37.666Z,26.30
2023-02-11T13:39:39.409Z,23.60
2023-02-11T13:42:54.131Z,26.30
2023-02-11T13:46:00.752Z,28.05
2023-02-11T13:49:05.504Z,27.58
2023-02-11T13:52:26.286Z,23.83
2023-02-11T13:55:28.121Z,28.60
2023-02-11T13:58:29.716Z,23.83
2023-02-11T14:02:09.416Z,25.17
2023-02-11T14:05:40.034Z,24.83
2023-02-11T14:08:59.003Z,25.10
2023-02-11T14:12:33.489Z,26.17
2023-02-11T14:15:41.179Z,23.75
2023-02-11T14:18:45.809Z,29.33
2023-02-11T14:21:47.482Z,23.80
2023-02-11T14:25:01.118Z,28.35
2023-02-11T14:28:08.878Z,28.75
2023-02-11T14:31:12.596Z,27.27
2023-02-11T14:34:17.233Z,24.77
2023-02-11T14:37:27.853Z,27.25
2023-02-11T14:40:52.380Z,27.85
2023-02-11T14:43:56.921Z,27.40
2023-02-11T14:46:58.593Z,24.30
2023-02-11T14:50:04.487Z,23.73
2023-02-11T14:53:06.330Z,24.25
2023-02-11T14:56:17.909Z,23.10
2023-02-11T14:59:21.446Z,23.98
2023-02-11T15:02:23.907Z,26.63
2023-02-11T15:05:27.363Z,25.13
2023-02-11T15:08:30.088Z,25.60
2023-02-11T15:11:34.029Z,25.38
2023-02-11T15:14:35.696Z,25.63
2023-02-11T15:17:37.259Z,29.70
2023-02-11T15:20:38.903Z,28.00
2023-02-11T15:23:45.033Z,24.90
2023-02-11T15:27:02.320Z,24.13
2023-02-11T15:30:21.097Z,26.88
2023-02-11T15:33:23.121Z,25.37
2023-02-11T15:36:28.673Z,24.77
2023-02-11T15:39:37.257Z,27.10
2023-02-11T15:42:52.029Z,30.85
2023-02-11T15:45:59.679Z,29.17
2023-02-11T15:49:01.335Z,24.77
2023-02-11T15:52:02.971Z,26.05
2023-02-11T15:55:04.765Z,25.70
2023-02-11T15:58:06.330Z,23.87
2023-02-11T16:01:07.920Z,24.38
2023-02-11T16:04:18.872Z,23.77
2023-02-11T16:07:51.928Z,27.08
2023-02-11T16:11:03.288Z,25.30
2023-02-11T16:14:23.125Z,25.23
2023-02-11T16:17:28.483Z,30.63
2023-02-11T16:20:33.023Z,25.20
2023-02-11T16:23:36.148Z,28.90
2023-02-11T16:26:43.569Z,25.73
2023-02-11T16:29:46.883Z,28.25
2023-02-11T16:32:48.473Z,28.15
2023-02-11T16:35:53.402Z,27.07
2023-02-11T16:38:54.991Z,26.95
2023-02-11T16:41:57.250Z,28.02
2023-02-11T16:44:59.850Z,30.25
2023-02-11T16:48:02.352Z,29.83
2023-02-11T16:51:04.601Z,28.83
2023-02-11T16:54:06.212Z,27.23
2023-02-11T16:57:15.455Z,27.23
2023-02-11T17:00:17.704Z,29.87
2023-02-11T17:03:23.531Z,27.50
2023-02-11T17:06:25.130Z,28.77
2023-02-11T17:09:30.312Z,32.67
2023-02-11T17:12:33.072Z,34.20
2023-02-11T17:15:34.665Z,34.55
2023-02-11T17:18:36.957Z,31.95
2023-02-11T17:21:44.598Z,38.38
2023-02-11T17:24:46.177Z,33.03
2023-02-11T17:27:47.988Z,37.83
2023-02-11T17:30:49.652Z,37.40
2023-02-11T17:33:53.834Z,39.67
2023-02-11T17:36:58.635Z,33.35
2023-02-11T17:40:00.502Z,39.20
2023-02-11T17:43:02.196Z,39.28
2023-02-11T17:46:06.561Z,40.28
2023-02-11T17:49:08.194Z,41.10
2023-02-11T17:52:13.591Z,42.78
2023-02-11T17:55:15.256Z,41.33
2023-02-11T17:58:16.875Z,42.40
2023-02-11T18:01:19.001Z,47.42
2023-02-11T18:04:20.753Z,41.25
2023-02-11T18:07:22.352Z,41.97
2023-02-11T18:10:23.998Z,40.45
2023-02-11T18:13:25.689Z,43.60
2023-02-11T18:16:28.950Z,42.03
2023-02-11T18:19:32.404Z,43.85
2023-02-11T18:22:39.129Z,46.42
2023-02-11T18:25:44.331Z,45.45
2023-02-11T18:28:46.290Z,43.80
2023-02-11T18:31:48.028Z,47.28
2023-02-11T18:34:49.624Z,39.70
2023-02-11T18:37:55.806Z,44.75
2023-02-11T18:40:57.497Z,45.37
2023-02-11T18:44:02.754Z,44.67
2023-02-11T18:47:04.448Z,46.22
2023-02-11T18:50:06.876Z,48.88
2023-02-11T18:53:11.664Z,44.83
2023-02-11T18:56:18.364Z,44.35
2023-02-11T18:59:19.996Z,48.45
2023-02-11T19:02:21.654Z,45.08
2023-02-11T19:05:23.260Z,45.03
2023-02-11T19:08:28.417Z,43.03
2023-02-11T19:11:49.037Z,43.13
2023-02-11T19:14:50.669Z,44.50
2023-02-11T19:17:52.288Z,35.72
2023-02-11T19:20:53.880Z,43.28
2023-02-11T19:23:55.497Z,44.83
2023-02-11T19:26:58.938Z,42.17
2023-02-11T19:30:00.557Z,41.35
2023-02-11T19:33:02.201Z,46.25
2023-02-11T19:36:07.661Z,43.00
2023-02-11T19:39:09.496Z,44.25
2023-02-11T19:42:11.771Z,40.40
2023-02-11T19:45:13.399Z,43.80
2023-02-11T19:48:14.992Z,44.40
2023-02-11T19:51:16.751Z,40.90
2023-02-11T19:54:18.545Z,43.90
2023-02-11T19:57:20.153Z,39.65
2023-02-11T20:00:21.920Z,41.05
2023-02-11T20:03:23.491Z,43.17
2023-02-11T20:06:26.740Z,46.20
2023-02-11T20:09:32.796Z,46.13
2023-02-11T20:12:34.385Z,43.05
2023-02-11T20:15:36.746Z,39.72
2023-02-11T20:18:39.256Z,38.22
2023-02-11T20:21:40.941Z,33.93
2023-02-11T20:24:49.522Z,35.20
2023-02-11T20:27:51.132Z,33.92
2023-02-11T20:30:57.379Z,35.88
2023-02-11T20:33:59.701Z,35.40
2023-02-11T20:37:02.983Z,36.45
2023-02-11T20:40:13.298Z,34.97
2023-02-11T20:43:15.892Z,36.97
2023-02-11T20:46:18.979Z,40.33
2023-02-11T20:49:22.669Z,37.35
2023-02-11T20:52:24.286Z,43.42
2023-02-11T20:55:29.475Z,37.63
2023-02-11T20:58:32.698Z,35.85
2023-02-11T21:01:40.649Z,37.60
2023-02-11T21:04:42.393Z,35.60
2023-02-11T21:07:44.045Z,37.97
2023-02-11T21:10:45.700Z,37.05
2023-02-11T21:13:48.743Z,33.67
2023-02-11T21:16:50.552Z,30.20
2023-02-11T21:19:52.316Z,37.03
2023-02-11T21:22:53.929Z,35.70
2023-02-11T21:25:56.623Z,29.50
2023-02-11T21:28:58.498Z,28.30
2023-02-11T21:32:00.164Z,31.70
2023-02-11T21:35:02.457Z,31.50
2023-02-11T21:38:04.294Z,29.40
2023-02-11T21:41:06.078Z,28.55
2023-02-11T21:44:07.779Z,27.23
2023-02-11T21:47:09.383Z,29.77
2023-02-11T21:50:11.399Z,26.00
2023-02-11T21:53:13.044Z,27.25
2023-02-11T21:56:16.255Z,29.38
2023-02-11T21:59:20.619Z,27.60
2023-02-11T22:02:22.269Z,27.67
2023-02-11T22:05:24.124Z,23.65
2023-02-11T22:08:25.712Z,29.55
2023-02-11T22:11:27.311Z,28.97
2023-02-11T22:14:31.326Z,25.25
2023-02-11T22:17:34.460Z,24.50
2023-02-11T22:20:36.085Z,28.50
2023-02-11T22:23:37.896Z,24.17
2023-02-11T22:26:39.609Z,24.80
2023-02-11T22:29:41.223Z,22.30
2023-02-11T22:32:42.807Z,22.13
2023-02-11T22:35:44.404Z,19.90
2023-02-11T22:38:46.058Z,22.60
2023-02-11T22:41:47.915Z,23.70
2023-02-11T22:44:49.498Z,23.50
2023-02-11T22:47:51.099Z,22.52
2023-02-11T22:50:52.728Z,24.92
2023-02-11T22:54:01.892Z,22.30
2023-02-11T22:57:03.714Z,23.13
2023-02-11T23:00:09.807Z,19.48
2023-02-11T23:03:11.402Z,19.83
2023-02-11T23:06:13.211Z,23.67
2023-02-11T23:09:14.830Z,22.02
2023-02-11T23:12:16.417Z,22.13
2023-02-11T23:15:18.144Z,22.45
2023-02-11T23:18:19.737Z,25.27
2023-02-11T23:21:23.335Z,24.42
2023-02-11T23:24:24.981Z,23.52
2023-02-11T23:27:26.624Z,23.77
2023-02-11T23:30:32.192Z,22.33
2023-02-11T23:33:33.770Z,22.63
2023-02-11T23:36:41.927Z,22.20
2023-02-11T23:39:43.503Z,24.53
2023-02-11T23:42:45.787Z,22.23
2023-02-11T23:45:47.397Z,22.67
2023-02-11T23:48:49.609Z,23.80
2023-02-11T23:51:51.234Z,22.23
2023-02-11T23:54:52.861Z,26.10
2023-02-11T23:57:54.456Z,21.65
