createdAt,value
2019-01-11T00:00:07.593Z,4.20
2019-01-11T00:02:39.918Z,4.30
2019-01-11T00:05:10.835Z,4.30
2019-01-11T00:07:41.600Z,4.30
2019-01-11T00:10:12.330Z,4.30
2019-01-11T00:12:43.185Z,4.30
2019-01-11T00:15:14.036Z,4.30
2019-01-11T00:17:44.934Z,4.40
2019-01-11T00:20:15.935Z,4.40
2019-01-11T00:22:46.772Z,4.40
2019-01-11T00:25:17.705Z,4.40
2019-01-11T00:27:48.506Z,4.40
2019-01-11T00:30:18.571Z,4.40
2019-01-11T00:32:49.355Z,4.50
2019-01-11T00:35:20.062Z,4.40
2019-01-11T00:37:50.901Z,4.40
2019-01-11T00:40:23.269Z,4.50
2019-01-11T00:42:54.045Z,4.50
2019-01-11T00:45:24.970Z,4.50
2019-01-11T00:47:55.735Z,4.50
2019-01-11T00:50:26.534Z,4.50
2019-01-11T00:52:57.297Z,4.50
2019-01-11T00:55:28.103Z,4.60
2019-01-11T00:58:00.474Z,4.60
2019-01-11T01:00:31.253Z,4.60
2019-01-11T01:03:02.506Z,4.60
2019-01-11T01:05:33.414Z,4.60
2019-01-11T01:08:05.002Z,4.60
2019-01-11T01:10:35.788Z,4.70
2019-01-11T01:13:06.762Z,4.70
2019-01-11T01:15:37.639Z,4.70
2019-01-11T01:18:08.509Z,4.70
2019-01-11T01:20:39.215Z,4.70
2019-01-11T01:23:09.976Z,4.70
2019-01-11T01:25:40.689Z,4.70
2019-01-11T01:28:11.438Z,4.70
2019-01-11T01:30:42.134Z,4.70
2019-01-11T01:33:12.974Z,4.80
2019-01-11T01:35:43.638Z,4.80
2019-01-11T01:38:14.389Z,4.80
2019-01-11T01:40:45.297Z,4.80
2019-01-11T01:43:16.176Z,4.90
2019-01-11T01:45:47.450Z,4.90
2019-01-11T01:48:18.236Z,4.90
2019-01-11T01:50:48.914Z,5.00
2019-01-11T02:12:07.406Z,5.00
2019-01-11T02:14:38.167Z,5.10
2019-01-11T02:17:08.834Z,5.10
2019-01-11T02:19:39.569Z,5.10
2019-01-11T02:22:10.278Z,5.10
2019-01-11T02:24:41.073Z,5.10
2019-01-11T02:27:11.850Z,5.10
2019-01-11T02:29:42.589Z,5.10
2019-01-11T02:32:13.318Z,5.20
2019-01-11T02:34:44.157Z,5.20
2019-01-11T02:37:14.989Z,5.20
2019-01-11T02:39:46.836Z,5.30
2019-01-11T02:42:20.042Z,5.30
2019-01-11T02:44:50.807Z,5.30
2019-01-11T02:47:21.604Z,5.30
2019-01-11T02:49:52.497Z,5.30
2019-01-11T02:52:23.487Z,5.40
2019-01-11T02:54:54.274Z,5.40
2019-01-11T02:57:25.070Z,5.40
2019-01-11T02:59:55.793Z,5.40
2019-01-11T03:02:27.466Z,5.40
2019-01-11T03:04:58.249Z,5.40
2019-01-11T03:07:29.174Z,5.50
2019-01-11T03:09:59.927Z,5.50
2019-01-11T03:12:30.742Z,5.50
2019-01-11T03:15:01.542Z,5.50
2019-01-11T03:17:32.290Z,5.50
2019-01-11T03:20:03.102Z,5.50
2019-01-11T03:22:33.830Z,5.60
2019-01-11T03:25:05.384Z,5.60
2019-01-11T03:27:36.128Z,5.60
2019-01-11T03:30:09.583Z,5.70
2019-01-11T03:32:40.369Z,5.70
2019-01-11T03:35:21.730Z,5.70
2019-01-11T03:37:52.581Z,5.70
2019-01-11T03:40:24.542Z,5.70
2019-01-11T03:42:55.343Z,5.70
2019-01-11T03:45:27.664Z,5.70
2019-01-11T03:47:58.434Z,5.80
2019-01-11T03:50:29.354Z,5.80
2019-01-11T03:53:00.136Z,5.80
2019-01-11T03:55:30.842Z,5.80
2019-01-11T03:58:01.635Z,5.80
2019-01-11T04:00:32.334Z,5.80
2019-01-11T04:03:03.091Z,5.90
2019-01-11T04:05:33.820Z,5.80
2019-01-11T04:08:04.519Z,5.90
2019-01-11T04:10:35.235Z,5.90
2019-01-11T04:13:06.022Z,5.90
2019-01-11T04:15:36.769Z,5.90
2019-01-11T04:18:35.549Z,5.90
2019-01-11T04:21:06.331Z,5.90
2019-01-11T04:23:37.054Z,5.90
2019-01-11T04:26:07.990Z,5.90
2019-01-11T04:28:38.748Z,5.90
2019-01-11T04:31:09.628Z,5.90
2019-01-11T04:33:45.896Z,5.90
2019-01-11T04:36:16.950Z,6.00
2019-01-11T04:38:47.735Z,6.00
2019-01-11T04:41:18.501Z,6.00
2019-01-11T04:43:49.241Z,6.00
2019-01-11T04:46:21.127Z,6.00
2019-01-11T04:48:51.919Z,6.10
2019-01-11T04:51:22.690Z,6.10
2019-01-11T04:53:53.633Z,6.20
2019-01-11T04:56:24.520Z,6.20
2019-01-11T04:58:55.268Z,6.20
2019-01-11T05:01:25.991Z,6.20
2019-01-11T05:03:57.173Z,6.20
2019-01-11T05:06:27.971Z,6.20
2019-01-11T05:08:58.731Z,6.20
2019-01-11T05:11:29.489Z,6.20
2019-01-11T05:14:00.190Z,6.20
2019-01-11T05:16:39.301Z,6.20
2019-01-11T05:19:04.998Z,6.20
2019-01-11T05:21:35.782Z,6.20
2019-01-11T05:24:06.466Z,6.20
2019-01-11T05:26:37.241Z,6.20
2019-01-11T05:29:07.992Z,6.20
2019-01-11T05:31:38.718Z,6.20
2019-01-11T05:34:11.249Z,6.20
2019-01-11T05:36:41.999Z,6.20
2019-01-11T05:39:13.057Z,6.20
2019-01-11T05:41:45.219Z,6.20
2019-01-11T05:44:15.923Z,6.30
2019-01-11T05:46:46.883Z,6.30
2019-01-11T05:49:19.558Z,6.40
2019-01-11T05:51:50.266Z,6.40
2019-01-11T05:54:22.645Z,6.40
2019-01-11T05:56:53.327Z,6.40
2019-01-11T05:59:24.059Z,6.50
2019-01-11T06:01:55.213Z,6.50
2019-01-11T06:04:45.242Z,6.60
2019-01-11T06:07:43.871Z,6.60
2019-01-11T06:10:16.187Z,6.60
2019-01-11T06:12:47.027Z,6.60
2019-01-11T06:15:17.811Z,6.60
2019-01-11T06:17:49.714Z,6.60
2019-01-11T06:20:20.509Z,6.60
2019-01-11T06:22:51.167Z,6.70
2019-01-11T06:25:21.972Z,6.70
2019-01-11T06:27:52.887Z,6.70
2019-01-11T06:30:24.898Z,6.70
2019-01-11T06:32:56.563Z,6.70
2019-01-11T06:35:27.311Z,6.80
2019-01-11T06:37:58.699Z,6.80
2019-01-11T06:40:29.605Z,6.80
2019-01-11T06:43:03.656Z,6.80
2019-01-11T06:45:32.899Z,6.90
2019-01-11T06:48:06.193Z,6.90
2019-01-11T06:50:37.038Z,6.90
2019-01-11T06:53:07.762Z,7.00
2019-01-11T06:55:40.082Z,7.00
2019-01-11T06:58:10.998Z,7.00
2019-01-11T07:00:41.878Z,7.00
2019-01-11T07:03:12.631Z,7.00
2019-01-11T07:05:46.599Z,7.00
2019-01-11T07:08:17.390Z,7.00
2019-01-11T07:10:48.937Z,7.00
2019-01-11T07:13:19.729Z,7.00
2019-01-11T07:15:50.507Z,7.00
2019-01-11T07:18:21.414Z,7.10
2019-01-11T07:20:53.398Z,7.10
2019-01-11T07:23:24.187Z,7.10
2019-01-11T07:25:54.883Z,7.10
2019-01-11T07:28:25.673Z,7.10
2019-01-11T07:31:13.654Z,7.10
2019-01-11T07:33:45.646Z,7.20
2019-01-11T07:36:26.545Z,7.10
2019-01-11T07:38:57.349Z,7.10
2019-01-11T07:41:28.169Z,7.20
2019-01-11T07:43:58.971Z,7.20
2019-01-11T07:46:29.661Z,7.20
2019-01-11T07:49:00.382Z,7.20
2019-01-11T07:51:31.290Z,7.20
2019-01-11T07:54:02.626Z,7.20
2019-01-11T07:56:33.368Z,7.20
2019-01-11T07:59:04.417Z,7.20
2019-01-11T08:01:38.262Z,7.20
2019-01-11T08:04:09.597Z,7.20
2019-01-11T08:06:40.418Z,7.20
2019-01-11T08:09:11.294Z,7.10
2019-01-11T08:11:42.230Z,7.10
2019-01-11T08:14:12.650Z,7.10
2019-01-11T08:16:43.408Z,7.10
2019-01-11T08:19:15.048Z,7.10
2019-01-11T08:21:47.141Z,7.10
2019-01-11T08:24:17.939Z,7.20
2019-01-11T08:26:48.715Z,7.20
2019-01-11T08:29:19.489Z,7.20
2019-01-11T08:31:50.291Z,7.20
2019-01-11T08:34:22.774Z,7.20
2019-01-11T08:36:53.572Z,7.30
2019-01-11T08:39:24.359Z,7.20
2019-01-11T08:41:55.130Z,7.30
2019-01-11T08:44:26.033Z,7.30
2019-01-11T08:46:56.895Z,7.30
2019-01-11T08:49:28.115Z,7.30
2019-01-11T08:51:58.899Z,7.40
2019-01-11T08:54:29.736Z,7.40
2019-01-11T08:57:01.153Z,7.40
2019-01-11T08:59:31.870Z,7.40
2019-01-11T09:02:02.684Z,7.40
2019-01-11T09:04:33.922Z,7.50
2019-01-11T09:07:04.689Z,7.50
2019-01-11T09:09:35.437Z,7.50
2019-01-11T09:12:06.306Z,7.50
2019-01-11T09:15:02.151Z,7.40
2019-01-11T09:17:34.837Z,7.40
2019-01-11T09:20:06.651Z,7.50
2019-01-11T09:22:37.487Z,7.50
2019-01-11T09:25:08.358Z,7.50
2019-01-11T09:27:39.134Z,7.50
2019-01-11T09:30:11.145Z,7.50
2019-01-11T09:32:42.029Z,7.50
2019-01-11T09:35:12.807Z,7.50
2019-01-11T09:37:45.333Z,7.50
2019-01-11T09:40:16.177Z,7.50
2019-01-11T09:42:46.934Z,7.50
2019-01-11T09:45:17.753Z,7.50
2019-01-11T09:47:48.957Z,7.60
2019-01-11T09:50:19.729Z,7.60
2019-01-11T09:52:50.490Z,7.60
2019-01-11T09:55:21.203Z,7.60
2019-01-11T09:57:52.100Z,7.60
2019-01-11T10:00:24.782Z,7.70
2019-01-11T10:03:20.421Z,7.70
2019-01-11T10:05:51.312Z,7.70
2019-01-11T10:08:21.964Z,7.80
2019-01-11T10:10:52.688Z,7.70
2019-01-11T10:13:23.474Z,7.70
2019-01-11T10:15:54.213Z,7.70
2019-01-11T10:18:25.102Z,7.80
2019-01-11T10:20:55.901Z,7.80
2019-01-11T10:23:26.669Z,7.90
2019-01-11T10:25:57.520Z,7.90
2019-01-11T10:28:28.360Z,8.00
2019-01-11T10:31:00.751Z,8.10
2019-01-11T10:33:36.183Z,8.20
2019-01-11T10:36:04.107Z,8.20
2019-01-11T10:38:34.858Z,8.20
2019-01-11T10:41:05.539Z,8.20
2019-01-11T10:43:36.259Z,8.20
2019-01-11T10:46:19.347Z,8.20
2019-01-11T10:48:50.102Z,8.20
2019-01-11T10:51:20.914Z,8.20
2019-01-11T10:53:51.714Z,8.20
2019-01-11T10:56:24.182Z,8.20
2019-01-11T10:58:54.965Z,8.30
2019-01-11T11:01:25.739Z,8.30
2019-01-11T11:03:57.093Z,8.30
2019-01-11T11:06:29.309Z,8.40
2019-01-11T11:09:00.065Z,8.40
2019-01-11T11:11:30.899Z,8.50
2019-01-11T11:14:01.694Z,8.50
2019-01-11T11:16:33.046Z,8.50
2019-01-11T11:19:04.043Z,8.50
2019-01-11T11:21:34.922Z,8.50
2019-01-11T11:24:05.762Z,8.50
2019-01-11T11:26:36.569Z,8.50
2019-01-11T11:29:07.395Z,8.70
2019-01-11T11:31:38.191Z,8.80
2019-01-11T11:34:08.988Z,8.80
2019-01-11T11:36:39.929Z,8.90
2019-01-11T11:39:12.203Z,8.80
2019-01-11T11:41:42.974Z,8.70
2019-01-11T11:44:13.896Z,8.60
2019-01-11T11:46:44.694Z,8.60
2019-01-11T11:49:15.422Z,8.60
2019-01-11T11:51:46.291Z,8.60
2019-01-11T11:54:18.123Z,8.60
2019-01-11T11:59:10.913Z,8.60
2019-01-11T12:01:41.701Z,8.70
2019-01-11T12:04:12.341Z,8.90
2019-01-11T12:06:43.161Z,9.10
2019-01-11T12:09:13.950Z,9.20
2019-01-11T12:11:44.843Z,9.30
2019-01-11T12:14:15.577Z,9.30
2019-01-11T12:16:46.277Z,9.40
2019-01-11T12:19:17.416Z,9.30
2019-01-11T12:21:48.191Z,9.20
2019-01-11T12:24:18.964Z,9.00
2019-01-11T12:26:49.836Z,8.80
2019-01-11T12:29:22.202Z,8.80
2019-01-11T12:31:53.022Z,8.70
2019-01-11T12:34:23.709Z,8.70
2019-01-11T12:36:54.487Z,8.80
2019-01-11T12:39:25.271Z,8.70
2019-01-11T12:41:56.062Z,8.80
2019-01-11T12:44:26.757Z,8.80
2019-01-11T12:46:57.523Z,8.80
2019-01-11T12:49:28.778Z,8.90
2019-01-11T12:51:59.587Z,8.90
2019-01-11T12:54:30.428Z,8.90
2019-01-11T12:57:02.102Z,8.90
2019-01-11T12:59:32.818Z,8.80
2019-01-11T13:02:03.567Z,8.80
2019-01-11T13:04:34.507Z,8.80
2019-01-11T13:07:05.439Z,8.70
2019-01-11T13:09:36.147Z,8.70
2019-01-11T13:12:07.037Z,8.60
2019-01-11T13:14:37.669Z,8.60
2019-01-11T13:17:08.386Z,8.70
2019-01-11T13:19:39.083Z,8.70
2019-01-11T13:22:09.804Z,8.70
2019-01-11T13:24:40.531Z,8.80
2019-01-11T13:27:11.319Z,8.70
2019-01-11T13:29:41.975Z,8.70
2019-01-11T13:32:12.809Z,8.70
2019-01-11T13:34:44.627Z,8.70
2019-01-11T13:37:16.001Z,8.70
2019-01-11T13:39:46.729Z,8.80
2019-01-11T13:42:38.739Z,8.80
2019-01-11T13:45:02.922Z,8.80
2019-01-11T13:47:33.708Z,8.70
2019-01-11T13:50:06.479Z,8.80
2019-01-11T13:52:38.758Z,8.80
2019-01-11T13:55:09.450Z,8.80
2019-01-11T13:57:40.219Z,8.80
2019-01-11T14:00:12.406Z,8.80
2019-01-11T14:02:43.130Z,8.70
2019-01-11T14:05:14.094Z,8.70
2019-01-11T14:07:44.958Z,8.60
2019-01-11T14:10:15.691Z,8.60
2019-01-11T14:12:46.498Z,8.60
2019-01-11T14:15:17.214Z,8.60
2019-01-11T14:17:48.008Z,8.70
2019-01-11T14:20:19.799Z,8.60
2019-01-11T14:22:50.998Z,8.60
2019-01-11T14:25:23.315Z,8.50
2019-01-11T14:27:54.253Z,8.50
2019-01-11T14:30:25.381Z,8.40
2019-01-11T14:32:56.408Z,8.40
2019-01-11T14:35:29.019Z,8.30
2019-01-11T14:38:01.713Z,8.40
2019-01-11T14:40:32.844Z,8.40
2019-01-11T14:43:06.370Z,8.30
2019-01-11T14:45:39.338Z,8.30
2019-01-11T14:50:40.391Z,8.30
2019-01-11T14:53:11.536Z,8.30
2019-01-11T14:55:42.422Z,8.30
2019-01-11T14:58:14.781Z,8.30
2019-01-11T15:00:45.900Z,8.20
2019-01-11T15:03:16.780Z,8.20
2019-01-11T15:05:48.343Z,8.20
2019-01-11T15:08:19.466Z,8.20
2019-01-11T15:10:52.110Z,8.20
2019-01-11T15:13:22.935Z,8.20
2019-01-11T15:15:54.147Z,8.20
2019-01-11T15:18:24.990Z,8.20
2019-01-11T15:20:56.103Z,8.20
2019-01-11T15:23:28.095Z,8.10
2019-01-11T15:25:59.244Z,8.10
2019-01-11T15:28:30.089Z,8.10
2019-01-11T15:31:00.982Z,8.10
2019-01-11T15:33:32.850Z,8.00
2019-01-11T15:36:03.814Z,8.10
2019-01-11T15:38:34.909Z,8.10
2019-01-11T15:41:05.737Z,8.10
2019-01-11T15:43:36.764Z,8.10
2019-01-11T15:46:14.905Z,8.10
2019-01-11T15:48:50.111Z,8.00
2019-01-11T15:51:26.848Z,8.00
2019-01-11T15:53:58.979Z,8.00
2019-01-11T15:56:29.844Z,8.00
2019-01-11T15:59:00.735Z,8.00
2019-01-11T16:01:31.889Z,7.90
2019-01-11T16:04:09.132Z,7.90
2019-01-11T16:06:48.205Z,8.00
2019-01-11T16:09:58.174Z,8.10
2019-01-11T16:12:43.525Z,8.10
2019-01-11T16:15:24.819Z,8.00
2019-01-11T16:17:57.751Z,7.90
2019-01-11T16:20:28.669Z,7.90
2019-01-11T16:22:59.470Z,7.80
2019-01-11T16:25:31.983Z,7.80
2019-01-11T16:28:02.994Z,7.80
2019-01-11T16:30:34.055Z,7.70
2019-01-11T16:33:05.359Z,7.70
2019-01-11T16:35:38.385Z,7.70
2019-01-11T16:38:09.124Z,7.70
2019-01-11T16:40:40.147Z,7.70
2019-01-11T16:43:11.164Z,7.60
2019-01-11T16:45:42.006Z,7.60
2019-01-11T16:48:12.879Z,7.60
2019-01-11T16:50:43.729Z,7.60
2019-01-11T16:53:17.737Z,7.60
2019-01-11T16:55:48.515Z,7.60
2019-01-11T16:58:20.981Z,7.60
2019-01-11T17:00:54.409Z,7.60
2019-01-11T17:03:25.500Z,7.70
2019-01-11T17:05:57.890Z,7.60
2019-01-11T17:08:29.190Z,7.60
2019-01-11T17:11:01.265Z,7.60
2019-01-11T17:13:31.991Z,7.60
2019-01-11T17:16:02.832Z,7.60
2019-01-11T17:18:34.882Z,7.60
2019-01-11T17:21:05.600Z,7.60
2019-01-11T17:23:36.337Z,7.60
2019-01-11T17:26:07.053Z,7.60
2019-01-11T17:28:37.771Z,7.60
2019-01-11T17:31:08.603Z,7.50
2019-01-11T17:33:39.483Z,7.50
2019-01-11T17:36:10.215Z,7.60
2019-01-11T17:38:40.942Z,7.60
2019-01-11T17:41:11.886Z,7.60
2019-01-11T17:43:42.644Z,7.60
2019-01-11T17:46:13.477Z,7.60
2019-01-11T17:48:44.411Z,7.60
2019-01-11T17:51:15.254Z,7.60
2019-01-11T17:53:46.129Z,7.60
2019-01-11T17:56:18.057Z,7.70
2019-01-11T17:58:48.849Z,7.60
2019-01-11T18:01:19.626Z,7.60
2019-01-11T18:03:51.631Z,7.60
2019-01-11T18:06:22.419Z,7.60
2019-01-11T18:08:54.440Z,7.60
2019-01-11T18:11:25.233Z,7.60
2019-01-11T18:13:56.048Z,7.60
2019-01-11T18:16:26.872Z,7.60
2019-01-11T18:18:57.555Z,7.60
2019-01-11T18:21:28.889Z,7.60
2019-01-11T18:23:59.824Z,7.50
2019-01-11T18:26:30.557Z,7.60
2019-01-11T18:29:01.481Z,7.60
2019-01-11T18:31:32.268Z,7.50
2019-01-11T18:34:02.958Z,7.50
2019-01-11T18:36:33.899Z,7.50
2019-01-11T18:39:07.834Z,7.40
2019-01-11T18:41:41.395Z,7.40
2019-01-11T18:44:12.233Z,7.40
2019-01-11T18:46:42.997Z,7.40
2019-01-11T18:49:21.348Z,7.40
2019-01-11T18:51:53.623Z,7.40
2019-01-11T18:54:24.420Z,7.40
2019-01-11T18:56:55.188Z,7.40
2019-01-11T18:59:27.462Z,7.40
2019-01-11T19:01:58.158Z,7.50
2019-01-11T19:04:28.820Z,7.40
2019-01-11T19:06:59.591Z,7.40
2019-01-11T19:09:31.504Z,7.40
2019-01-11T19:12:02.633Z,7.30
2019-01-11T19:14:33.470Z,7.30
2019-01-11T19:17:04.190Z,7.30
2019-01-11T19:19:34.863Z,7.20
2019-01-11T19:22:05.650Z,7.10
2019-01-11T19:24:36.387Z,7.10
2019-01-11T19:27:07.134Z,7.10
2019-01-11T19:29:37.877Z,7.10
2019-01-11T19:32:08.735Z,7.10
2019-01-11T19:34:39.596Z,7.10
2019-01-11T19:37:10.446Z,7.10
2019-01-11T19:39:41.227Z,7.10
2019-01-11T19:42:12.018Z,7.10
2019-01-11T19:44:42.973Z,7.10
2019-01-11T19:47:15.315Z,7.10
2019-01-11T19:49:46.184Z,7.10
2019-01-11T19:52:16.921Z,7.10
2019-01-11T19:54:47.977Z,7.10
2019-01-11T19:57:18.835Z,7.10
2019-01-11T19:59:49.611Z,7.10
2019-01-11T20:02:20.433Z,7.00
2019-01-11T20:04:51.397Z,7.00
2019-01-11T20:07:24.907Z,7.00
2019-01-11T20:09:55.704Z,7.00
2019-01-11T20:12:26.512Z,7.00
2019-01-11T20:14:58.261Z,7.00
2019-01-11T20:17:29.450Z,7.00
2019-01-11T20:20:00.438Z,6.90
2019-01-11T20:22:31.399Z,6.90
2019-01-11T20:25:04.666Z,6.90
2019-01-11T20:27:36.570Z,6.90
2019-01-11T20:30:18.078Z,6.80
2019-01-11T20:32:51.000Z,6.90
2019-01-11T20:35:22.224Z,6.90
2019-01-11T20:37:53.309Z,6.90
2019-01-11T20:40:24.124Z,6.90
2019-01-11T20:42:54.850Z,6.90
2019-01-11T20:45:25.600Z,6.90
2019-01-11T20:47:56.374Z,7.00
2019-01-11T20:50:27.540Z,7.00
2019-01-11T20:52:58.486Z,6.90
2019-01-11T20:55:29.431Z,6.90
2019-01-11T20:58:00.256Z,6.90
2019-01-11T21:00:32.943Z,6.90
2019-01-11T21:03:07.960Z,6.90
2019-01-11T21:05:38.824Z,6.90
2019-01-11T21:08:11.132Z,6.90
2019-01-11T21:10:41.899Z,7.00
2019-01-11T21:13:12.665Z,6.90
2019-01-11T21:15:43.547Z,6.90
2019-01-11T21:18:14.642Z,6.90
2019-01-11T21:20:46.728Z,6.90
2019-01-11T21:23:17.528Z,6.80
2019-01-11T21:25:48.316Z,6.80
2019-01-11T21:28:19.175Z,6.80
2019-01-11T21:30:56.978Z,6.90
2019-01-11T21:33:22.568Z,6.90
2019-01-11T21:35:54.022Z,6.90
2019-01-11T21:38:25.248Z,6.90
2019-01-11T21:40:56.110Z,6.90
2019-01-11T21:43:27.896Z,6.90
2019-01-11T21:46:03.240Z,6.90
2019-01-11T21:48:31.128Z,6.90
2019-01-11T21:51:01.838Z,6.90
2019-01-11T21:53:33.598Z,6.90
2019-01-11T21:56:04.424Z,7.00
2019-01-11T21:58:35.204Z,6.90
2019-01-11T22:01:05.934Z,7.00
2019-01-11T22:03:36.592Z,7.00
2019-01-11T22:06:07.281Z,7.00
2019-01-11T22:08:38.015Z,7.00
2019-01-11T22:11:08.748Z,7.00
2019-01-11T22:13:39.504Z,7.00
2019-01-11T22:16:12.142Z,7.00
2019-01-11T22:18:42.894Z,7.00
2019-01-11T22:21:14.636Z,7.00
2019-01-11T22:23:45.481Z,7.00
2019-01-11T22:26:16.246Z,7.00
2019-01-11T22:28:47.135Z,7.00
2019-01-11T22:31:17.878Z,7.00
2019-01-11T22:33:48.694Z,7.00
2019-01-11T22:36:19.443Z,7.00
2019-01-11T22:38:51.184Z,7.00
2019-01-11T22:41:21.902Z,7.00
2019-01-11T22:43:52.562Z,7.00
2019-01-11T22:46:23.622Z,7.10
2019-01-11T22:48:54.370Z,7.10
2019-01-11T22:51:25.093Z,7.00
2019-01-11T22:53:55.854Z,7.10
2019-01-11T22:56:26.550Z,7.10
2019-01-11T22:58:57.234Z,7.00
2019-01-11T23:01:52.306Z,7.00
2019-01-11T23:04:22.985Z,7.00
2019-01-11T23:07:26.777Z,7.00
2019-01-11T23:10:10.816Z,7.00
2019-01-11T23:13:03.329Z,7.00
2019-01-11T23:15:36.788Z,7.00
2019-01-11T23:18:15.893Z,7.00
2019-01-11T23:20:48.281Z,6.90
2019-01-11T23:23:18.986Z,6.90
2019-01-11T23:25:49.756Z,6.90
2019-01-11T23:28:20.517Z,6.90
2019-01-11T23:30:51.317Z,7.00
2019-01-11T23:33:22.046Z,6.90
2019-01-11T23:35:52.870Z,6.90
2019-01-11T23:38:23.606Z,6.90
2019-01-11T23:40:54.387Z,6.90
2019-01-11T23:43:25.230Z,7.00
2019-01-11T23:45:55.946Z,6.90
2019-01-11T23:48:26.709Z,6.90
2019-01-11T23:50:57.422Z,6.90
2019-01-11T23:53:28.200Z,6.90
2019-01-11T23:55:58.894Z,6.90
2019-01-11T23:58:29.638Z,6.90
