createdAt,value
2019-01-05T00:01:54.174Z,34.83
2019-01-05T00:04:25.098Z,24.97
2019-01-05T00:06:56.090Z,17.80
2019-01-05T00:09:29.795Z,6.83
2019-01-05T00:12:08.705Z,5.03
2019-01-05T00:14:43.966Z,5.60
2019-01-05T00:17:18.183Z,4.07
2019-01-05T00:20:05.472Z,5.90
2019-01-05T00:22:36.539Z,5.70
2019-01-05T00:25:13.492Z,5.43
2019-01-05T00:27:47.771Z,4.63
2019-01-05T00:30:31.146Z,7.60
2019-01-05T00:33:30.661Z,3.80
2019-01-05T00:36:04.974Z,3.53
2019-01-05T00:38:45.627Z,3.57
2019-01-05T00:41:20.993Z,3.63
2019-01-05T00:43:50.631Z,4.57
2019-01-05T00:46:28.482Z,3.37
2019-01-05T00:49:17.205Z,3.73
2019-01-05T00:51:48.591Z,3.43
2019-01-05T00:54:32.343Z,3.30
2019-01-05T00:57:17.026Z,4.23
2019-01-05T00:59:57.663Z,3.27
2019-01-05T01:02:37.834Z,3.13
2019-01-05T01:05:15.342Z,3.83
2019-01-05T01:07:43.527Z,4.13
2019-01-05T01:10:14.461Z,5.90
2019-01-05T01:12:45.398Z,4.20
2019-01-05T01:15:30.378Z,4.17
2019-01-05T01:17:59.583Z,4.67
2019-01-05T01:20:45.123Z,3.20
2019-01-05T01:23:19.644Z,3.30
2019-01-05T01:26:00.070Z,5.43
2019-01-05T01:28:45.559Z,3.50
2019-01-05T01:31:13.726Z,6.77
2019-01-05T01:33:48.415Z,4.10
2019-01-05T01:36:34.715Z,4.77
2019-01-05T01:39:21.522Z,4.30
2019-01-05T01:42:04.977Z,3.53
2019-01-05T01:44:39.499Z,4.03
2019-01-05T01:47:10.995Z,5.00
2019-01-05T01:49:57.886Z,4.17
2019-01-05T01:52:44.604Z,5.43
2019-01-05T01:55:21.863Z,4.70
2019-01-05T01:58:09.753Z,4.40
2019-01-05T02:00:43.813Z,3.60
2019-01-05T02:03:25.511Z,4.50
2019-01-05T02:06:04.426Z,4.87
2019-01-05T02:08:45.725Z,3.80
2019-01-05T02:11:17.719Z,4.03
2019-01-05T02:13:51.102Z,3.33
2019-01-05T02:16:37.066Z,3.17
2019-01-05T02:19:08.922Z,2.50
2019-01-05T02:22:00.774Z,2.43
2019-01-05T02:25:12.799Z,1.87
2019-01-05T02:28:17.066Z,2.57
2019-01-05T02:31:13.248Z,2.33
2019-01-05T02:34:06.066Z,2.57
2019-01-05T02:36:43.892Z,1.90
2019-01-05T02:39:52.501Z,2.07
2019-01-05T02:42:50.476Z,2.07
2019-01-05T02:45:49.972Z,2.03
2019-01-05T02:48:58.622Z,1.80
2019-01-05T02:51:50.321Z,1.70
2019-01-05T02:54:54.532Z,2.17
2019-01-05T02:57:50.807Z,1.43
2019-01-05T03:01:05.885Z,1.80
2019-01-05T03:04:13.150Z,1.50
2019-01-05T03:07:18.899Z,1.73
2019-01-05T03:10:27.311Z,2.40
2019-01-05T03:13:34.283Z,1.70
2019-01-05T03:16:23.679Z,1.67
2019-01-05T03:19:15.907Z,1.67
2019-01-05T03:22:16.740Z,2.27
2019-01-05T03:24:57.529Z,1.70
2019-01-05T03:27:53.281Z,2.00
2019-01-05T03:30:54.485Z,1.40
2019-01-05T03:33:29.235Z,1.80
2019-01-05T03:36:31.135Z,0.80
2019-01-05T03:39:22.711Z,1.13
2019-01-05T03:42:17.333Z,0.70
2019-01-05T03:45:36.469Z,0.90
2019-01-05T03:48:29.263Z,0.70
2019-01-05T03:51:16.027Z,0.60
2019-01-05T03:54:12.117Z,0.40
2019-01-05T03:57:06.865Z,0.60
2019-01-05T03:59:53.987Z,0.50
2019-01-05T04:02:58.422Z,0.57
2019-01-05T04:06:08.173Z,0.67
2019-01-05T04:09:20.065Z,0.93
2019-01-05T04:12:17.991Z,0.73
2019-01-05T04:15:16.589Z,0.43
2019-01-05T04:18:00.322Z,0.50
2019-01-05T04:21:24.080Z,0.40
2019-01-05T04:24:10.927Z,0.53
2019-01-05T04:27:08.761Z,0.50
2019-01-05T04:30:03.530Z,0.93
2019-01-05T04:33:15.278Z,0.70
2019-01-05T04:36:03.951Z,0.30
2019-01-05T04:38:58.402Z,0.60
2019-01-05T04:41:46.128Z,0.47
2019-01-05T04:44:47.960Z,0.93
2019-01-05T04:47:38.783Z,0.50
2019-01-05T04:50:32.573Z,0.50
2019-01-05T04:53:27.549Z,0.97
2019-01-05T04:56:39.366Z,0.60
2019-01-05T04:59:25.918Z,0.70
2019-01-05T05:02:32.413Z,0.57
2019-01-05T05:05:28.573Z,0.87
2019-01-05T05:08:28.241Z,0.40
2019-01-05T05:11:45.016Z,0.43
2019-01-05T05:14:29.308Z,1.93
2019-01-05T05:17:19.810Z,0.40
2019-01-05T05:20:17.979Z,1.57
2019-01-05T05:23:25.203Z,0.53
2019-01-05T05:26:11.620Z,1.33
2019-01-05T05:28:55.877Z,2.13
2019-01-05T05:31:46.072Z,0.50
2019-01-05T05:34:46.976Z,0.77
2019-01-05T05:37:58.954Z,0.93
2019-01-05T05:40:42.958Z,0.90
2019-01-05T05:43:51.686Z,1.17
2019-01-05T05:46:38.640Z,0.90
2019-01-05T05:49:33.142Z,0.60
2019-01-05T05:52:35.266Z,2.13
2019-01-05T05:55:33.002Z,1.77
2019-01-05T05:58:21.498Z,3.90
2019-01-05T06:01:36.702Z,2.40
2019-01-05T06:04:40.412Z,1.33
2019-01-05T06:07:38.107Z,1.63
2019-01-05T06:10:34.085Z,3.80
2019-01-05T06:13:15.312Z,4.60
2019-01-05T06:16:02.730Z,2.27
2019-01-05T06:18:52.571Z,1.17
2019-01-05T06:21:59.561Z,2.53
2019-01-05T06:25:03.163Z,4.47
2019-01-05T06:27:57.824Z,2.20
2019-01-05T06:30:54.415Z,4.03
2019-01-05T06:33:53.139Z,2.23
2019-01-05T06:36:40.136Z,7.17
2019-01-05T06:39:28.998Z,4.30
2019-01-05T06:42:26.883Z,6.40
2019-01-05T06:45:28.786Z,7.30
2019-01-05T06:48:03.835Z,7.83
2019-01-05T06:51:09.152Z,4.87
2019-01-05T06:53:53.105Z,9.50
2019-01-05T06:56:55.623Z,8.57
2019-01-05T06:59:59.283Z,5.23
2019-01-05T07:02:53.575Z,10.20
2019-01-05T07:06:07.017Z,6.80
2019-01-05T07:09:29.594Z,12.93
2019-01-05T07:12:48.948Z,8.43
2019-01-05T07:15:35.604Z,10.13
2019-01-05T07:18:53.136Z,13.10
2019-01-05T07:21:28.051Z,7.00
2019-01-05T07:24:26.064Z,11.40
2019-01-05T07:27:31.765Z,8.77
2019-01-05T07:30:47.226Z,10.00
2019-01-05T07:33:35.912Z,11.70
2019-01-05T07:36:34.118Z,9.90
2019-01-05T07:39:31.862Z,8.53
2019-01-05T07:42:53.663Z,10.03
2019-01-05T07:46:11.820Z,14.10
2019-01-05T07:49:17.657Z,14.43
2019-01-05T07:52:35.676Z,14.87
2019-01-05T07:55:51.417Z,12.53
2019-01-05T07:58:40.332Z,17.63
2019-01-05T08:01:34.673Z,16.10
2019-01-05T08:04:32.093Z,12.30
2019-01-05T08:07:23.614Z,14.73
2019-01-05T08:10:25.983Z,11.37
2019-01-05T08:13:16.382Z,15.23
2019-01-05T08:16:06.391Z,11.87
2019-01-05T08:19:10.272Z,10.97
2019-01-05T08:21:53.798Z,15.67
2019-01-05T08:24:48.886Z,19.30
2019-01-05T08:27:53.782Z,12.17
2019-01-05T08:31:15.376Z,14.70
2019-01-05T08:34:23.329Z,10.43
2019-01-05T08:37:33.304Z,10.73
2019-01-05T08:40:33.940Z,16.17
2019-01-05T08:43:22.679Z,7.97
2019-01-05T08:46:40.629Z,18.13
2019-01-05T08:49:22.052Z,19.50
2019-01-05T08:52:06.631Z,15.20
2019-01-05T08:55:20.552Z,12.00
2019-01-05T08:58:18.455Z,17.80
2019-01-05T09:01:16.248Z,10.57
2019-01-05T09:04:12.457Z,12.20
2019-01-05T09:07:08.434Z,14.43
2019-01-05T09:10:04.876Z,13.67
2019-01-05T09:12:43.562Z,7.83
2019-01-05T09:15:33.999Z,13.57
2019-01-05T09:18:37.569Z,14.27
2019-01-05T09:21:29.635Z,13.80
2019-01-05T09:24:04.712Z,10.63
2019-01-05T09:27:07.451Z,11.40
2019-01-05T09:30:19.859Z,11.87
2019-01-05T09:33:14.242Z,9.50
2019-01-05T09:36:20.535Z,13.03
2019-01-05T09:39:33.777Z,15.73
2019-01-05T09:42:39.682Z,10.97
2019-01-05T09:45:29.205Z,11.20
2019-01-05T09:48:39.190Z,8.23
2019-01-05T09:51:39.684Z,19.13
2019-01-05T09:55:02.220Z,12.50
2019-01-05T09:58:03.505Z,12.03
2019-01-05T10:01:03.112Z,7.63
2019-01-05T10:03:44.528Z,12.40
2019-01-05T10:06:25.704Z,17.70
2019-01-05T10:09:15.689Z,6.83
2019-01-05T10:12:16.096Z,9.20
2019-01-05T10:15:17.012Z,12.47
2019-01-05T16:08:15.929Z,5.30
2019-01-05T16:11:02.071Z,5.10
2019-01-05T16:13:48.524Z,1.27
2019-01-05T16:16:30.618Z,2.50
2019-01-05T16:19:00.840Z,2.53
2019-01-05T16:21:47.645Z,3.53
2019-01-05T16:24:34.300Z,2.27
2019-01-05T16:27:16.543Z,3.53
2019-01-05T16:29:52.836Z,7.37
2019-01-05T16:32:32.143Z,4.07
2019-01-05T16:35:02.395Z,2.30
2019-01-05T16:37:41.332Z,4.43
2019-01-05T16:40:11.904Z,5.73
2019-01-05T16:42:44.559Z,6.17
2019-01-05T16:45:30.519Z,3.63
2019-01-05T16:48:06.525Z,5.13
2019-01-05T16:50:42.787Z,2.37
2019-01-05T16:53:15.748Z,4.80
2019-01-05T16:55:45.968Z,7.40
2019-01-05T16:58:34.405Z,7.27
2019-01-05T17:01:07.424Z,4.57
2019-01-05T17:03:46.946Z,7.57
2019-01-05T17:06:32.126Z,8.70
2019-01-05T17:09:14.059Z,4.33
2019-01-05T17:11:44.281Z,4.67
2019-01-05T17:14:29.818Z,5.03
2019-01-05T17:17:00.045Z,5.63
2019-01-05T17:19:36.331Z,5.87
2019-01-05T17:22:05.011Z,4.53
2019-01-05T17:24:38.020Z,9.53
2019-01-05T17:27:24.966Z,1.57
2019-01-05T17:29:55.186Z,4.53
2019-01-05T17:32:30.933Z,4.27
2019-01-05T17:35:04.106Z,4.13
2019-01-05T17:37:43.405Z,2.90
2019-01-05T17:40:25.576Z,8.60
2019-01-05T17:43:01.671Z,4.60
2019-01-05T17:45:38.042Z,1.37
2019-01-05T17:48:08.278Z,7.23
2019-01-05T17:50:38.494Z,5.80
2019-01-05T17:53:25.418Z,3.30
2019-01-05T17:56:07.676Z,2.30
2019-01-05T17:58:37.926Z,5.97
2019-01-05T18:01:14.232Z,4.53
2019-01-05T18:04:00.806Z,2.93
2019-01-05T18:06:40.063Z,5.27
2019-01-05T18:09:26.806Z,4.63
2019-01-05T18:15:02.961Z,8.43
2019-01-05T18:17:35.830Z,3.53
2019-01-05T18:20:09.152Z,3.17
2019-01-05T18:22:48.381Z,5.60
2019-01-05T18:25:36.675Z,5.60
2019-01-05T18:28:24.699Z,1.70
2019-01-05T18:31:03.909Z,2.03
2019-01-05T18:33:42.890Z,3.30
2019-01-05T18:36:13.109Z,1.80
2019-01-05T18:38:43.305Z,1.00
2019-01-05T18:41:22.512Z,2.00
2019-01-05T18:44:08.694Z,1.43
2019-01-05T18:46:55.478Z,0.80
2019-01-05T18:49:25.677Z,1.17
2019-01-05T18:52:12.255Z,0.40
2019-01-05T18:54:45.005Z,2.10
2019-01-05T18:57:15.141Z,1.13
2019-01-05T18:59:54.643Z,1.47
2019-01-05T19:02:37.304Z,0.80
2019-01-05T19:05:13.615Z,0.30
2019-01-05T19:07:46.728Z,0.47
2019-01-05T19:10:33.208Z,0.57
2019-01-05T19:13:03.442Z,0.60
2019-01-05T19:15:33.661Z,0.40
2019-01-05T19:18:03.863Z,1.77
2019-01-05T19:20:34.153Z,1.17
2019-01-05T19:23:14.862Z,0.67
2019-01-05T19:26:01.441Z,0.20
2019-01-05T19:28:46.705Z,0.30
2019-01-05T19:31:35.376Z,1.13
2019-01-05T19:34:05.574Z,2.90
2019-01-05T19:36:35.801Z,0.97
2019-01-05T19:39:19.821Z,1.50
2019-01-05T19:41:52.738Z,0.37
2019-01-05T19:44:39.191Z,0.33
2019-01-05T19:47:15.166Z,1.53
2019-01-05T19:49:48.019Z,2.20
2019-01-05T19:52:36.344Z,1.83
2019-01-05T19:55:23.535Z,2.63
2019-01-05T19:58:10.132Z,1.93
2019-01-05T20:00:49.273Z,0.70
2019-01-05T20:03:34.773Z,3.57
2019-01-05T20:06:10.696Z,2.83
2019-01-05T20:08:55.971Z,0.33
2019-01-05T20:11:29.133Z,0.50
2019-01-05T20:14:11.404Z,1.83
2019-01-05T20:16:44.600Z,0.83
2019-01-05T20:19:14.801Z,2.23
2019-01-05T20:21:47.668Z,0.70
2019-01-05T20:24:23.846Z,2.70
2019-01-05T20:26:54.109Z,4.50
2019-01-05T20:29:27.115Z,1.77
2019-01-05T20:32:13.533Z,2.20
2019-01-05T20:34:46.679Z,3.40
2019-01-05T20:37:22.870Z,0.83
2019-01-05T20:40:14.170Z,3.73
2019-01-05T20:42:47.132Z,3.00
2019-01-05T20:45:23.517Z,1.70
2019-01-05T20:47:59.385Z,0.70
2019-01-05T20:50:41.574Z,0.90
2019-01-05T20:53:24.049Z,0.53
2019-01-05T20:56:03.053Z,2.20
2019-01-05T20:58:42.537Z,1.80
2019-01-05T21:01:29.132Z,1.13
2019-01-05T21:04:02.505Z,3.33
2019-01-05T21:06:35.701Z,1.70
2019-01-05T21:09:16.603Z,0.97
2019-01-05T21:11:46.841Z,2.27
2019-01-05T21:14:19.778Z,1.43
2019-01-05T21:16:52.966Z,0.97
2019-01-05T21:19:24.181Z,3.03
2019-01-05T21:21:57.228Z,2.73
2019-01-05T21:24:37.801Z,2.77
2019-01-05T21:27:08.006Z,0.70
2019-01-05T21:29:43.921Z,0.70
2019-01-05T21:32:14.120Z,1.00
2019-01-05T21:35:00.551Z,1.80
2019-01-05T21:37:30.937Z,2.10
2019-01-05T21:40:01.154Z,1.43
2019-01-05T21:42:47.712Z,0.73
2019-01-05T21:45:23.698Z,1.70
2019-01-05T21:47:53.910Z,1.67
2019-01-05T21:50:24.148Z,8.70
2019-01-05T21:52:57.249Z,12.13
2019-01-05T21:55:43.831Z,6.83
2019-01-05T21:58:23.033Z,3.90
2019-01-05T22:00:59.295Z,1.50
2019-01-05T22:03:45.850Z,1.73
2019-01-05T22:06:19.014Z,2.97
2019-01-05T22:08:49.216Z,5.43
2019-01-05T22:11:28.220Z,2.67
2019-01-05T22:14:04.413Z,1.30
2019-01-05T22:16:46.898Z,1.77
2019-01-05T22:19:17.108Z,17.33
2019-01-05T22:22:05.488Z,7.97
2019-01-05T22:24:51.888Z,6.83
2019-01-05T22:27:38.701Z,2.13
2019-01-05T22:30:14.105Z,3.10
2019-01-05T22:32:44.334Z,1.87
2019-01-05T22:35:17.245Z,1.30
2019-01-05T22:37:47.422Z,1.53
2019-01-05T22:40:30.112Z,2.37
2019-01-05T22:43:02.888Z,2.40
2019-01-05T22:45:44.778Z,2.30
2019-01-05T22:48:30.903Z,2.13
2019-01-05T22:51:17.801Z,2.87
2019-01-05T22:54:06.045Z,2.30
2019-01-05T22:56:52.569Z,1.50
2019-01-05T22:59:22.815Z,2.50
2019-01-05T23:02:09.005Z,3.60
2019-01-05T23:04:55.665Z,2.03
2019-01-05T23:07:28.750Z,2.40
2019-01-05T23:10:05.063Z,1.80
2019-01-05T23:12:47.042Z,2.07
2019-01-05T23:15:20.284Z,3.77
2019-01-05T23:18:06.580Z,2.40
2019-01-05T23:20:52.060Z,2.10
2019-01-05T23:23:38.855Z,2.60
2019-01-05T23:26:15.241Z,2.23
2019-01-05T23:28:45.469Z,1.47
2019-01-05T23:31:21.436Z,1.77
2019-01-05T23:33:57.697Z,1.13
2019-01-05T23:36:27.917Z,3.53
2019-01-05T23:39:07.361Z,2.30
2019-01-05T23:41:49.364Z,3.63
2019-01-05T23:44:35.980Z,1.63
2019-01-05T23:47:09.222Z,2.20
2019-01-05T23:49:39.474Z,4.60
2019-01-05T23:52:15.440Z,2.23
2019-01-05T23:55:04.040Z,3.77
2019-01-05T23:57:40.270Z,3.37
