createdAt,value
2023-05-18T00:00:29.880Z,0.82
2023-05-18T00:02:58.291Z,0.95
2023-05-18T00:10:23.624Z,0.65
2023-05-18T00:12:51.532Z,1.35
2023-05-18T00:15:19.278Z,1.33
2023-05-18T00:17:47.274Z,0.57
2023-05-18T00:20:15.313Z,1.15
2023-05-18T00:22:43.737Z,0.85
2023-05-18T00:27:40.858Z,0.98
2023-05-18T00:30:09.510Z,0.70
2023-05-18T00:32:37.368Z,0.98
2023-05-18T00:35:05.638Z,0.93
2023-05-18T00:37:33.517Z,1.63
2023-05-18T00:40:01.407Z,1.17
2023-05-18T00:42:29.284Z,1.00
2023-05-18T00:44:58.448Z,1.02
2023-05-18T00:47:27.630Z,0.90
2023-05-18T00:49:55.669Z,0.82
2023-05-18T00:52:23.862Z,1.10
2023-05-18T00:54:52.712Z,0.93
2023-05-18T00:57:20.771Z,0.73
2023-05-18T00:59:48.935Z,0.90
2023-05-18T01:02:18.585Z,1.00
2023-05-18T01:04:46.463Z,0.93
2023-05-18T01:07:16.667Z,1.15
2023-05-18T01:09:44.633Z,0.88
2023-05-18T01:12:19.294Z,0.90
2023-05-18T01:14:50.856Z,0.88
2023-05-18T01:17:24.981Z,1.30
2023-05-18T01:20:08.987Z,1.15
2023-05-18T01:22:41.766Z,0.77
2023-05-18T01:25:17.530Z,1.50
2023-05-18T01:27:47.722Z,0.80
2023-05-18T01:30:17.130Z,0.95
2023-05-18T01:32:47.257Z,1.33
2023-05-18T01:35:15.148Z,0.65
2023-05-18T01:37:43.039Z,1.08
2023-05-18T01:40:12.779Z,0.80
2023-05-18T01:42:45.169Z,1.08
2023-05-18T01:45:17.585Z,1.10
2023-05-18T01:47:47.709Z,1.02
2023-05-18T01:50:18.105Z,0.80
2023-05-18T01:52:47.516Z,1.52
2023-05-18T01:55:16.315Z,1.10
2023-05-18T01:57:45.766Z,1.00
2023-05-18T02:00:18.066Z,0.82
2023-05-18T02:02:48.155Z,1.27
2023-05-18T02:05:18.780Z,1.10
2023-05-18T02:07:47.479Z,1.05
2023-05-18T02:10:16.066Z,0.95
2023-05-18T02:12:44.775Z,0.95
2023-05-18T02:15:12.898Z,0.88
2023-05-18T02:17:42.255Z,1.05
2023-05-18T02:20:11.236Z,1.17
2023-05-18T02:22:39.208Z,1.15
2023-05-18T02:25:07.378Z,1.10
2023-05-18T02:27:36.756Z,1.17
2023-05-18T02:30:05.426Z,0.93
2023-05-18T02:32:38.854Z,1.23
2023-05-18T02:35:09.327Z,1.67
2023-05-18T02:37:40.109Z,1.13
2023-05-18T02:40:10.935Z,0.98
2023-05-18T02:42:38.862Z,1.20
2023-05-18T02:45:07.469Z,1.75
2023-05-18T02:47:35.667Z,1.38
2023-05-18T02:50:03.826Z,0.93
2023-05-18T02:52:35.075Z,1.13
2023-05-18T02:55:03.469Z,1.10
2023-05-18T02:57:57.006Z,1.30
2023-05-18T03:00:35.029Z,1.10
2023-05-18T03:03:03.359Z,1.23
2023-05-18T03:08:02.511Z,0.90
2023-05-18T03:10:33.422Z,1.13
2023-05-18T03:18:00.753Z,0.57
2023-05-18T03:20:31.684Z,1.10
2023-05-18T03:23:01.055Z,0.60
2023-05-18T03:25:29.287Z,0.70
2023-05-18T03:27:58.283Z,1.20
2023-05-18T03:30:26.470Z,1.13
2023-05-18T03:32:54.442Z,1.15
2023-05-18T03:35:22.305Z,1.23
2023-05-18T03:37:50.353Z,1.15
2023-05-18T03:40:20.578Z,0.60
2023-05-18T03:42:50.310Z,0.88
2023-05-18T03:45:18.796Z,1.73
2023-05-18T03:47:46.892Z,0.60
2023-05-18T03:50:15.011Z,0.65
2023-05-18T03:52:44.503Z,1.38
2023-05-18T03:55:12.537Z,1.40
2023-05-18T03:57:41.858Z,1.10
2023-05-18T04:00:12.558Z,0.77
2023-05-18T04:02:46.788Z,1.27
2023-05-18T04:05:19.032Z,0.95
2023-05-18T04:07:47.778Z,1.27
2023-05-18T04:10:17.194Z,1.80
2023-05-18T04:12:46.576Z,0.93
2023-05-18T04:15:15.440Z,0.70
2023-05-18T04:17:45.852Z,0.95
2023-05-18T04:20:14.801Z,0.73
2023-05-18T04:22:46.596Z,1.27
2023-05-18T04:25:14.990Z,0.93
2023-05-18T04:27:43.395Z,0.90
2023-05-18T04:30:13.779Z,1.20
2023-05-18T04:32:43.815Z,0.70
2023-05-18T04:35:12.618Z,0.63
2023-05-18T04:37:41.660Z,0.73
2023-05-18T04:40:14.302Z,0.90
2023-05-18T04:42:45.595Z,1.20
2023-05-18T04:45:17.239Z,0.82
2023-05-18T04:47:47.275Z,1.48
2023-05-18T04:50:16.582Z,0.88
2023-05-18T04:55:23.170Z,1.60
2023-05-18T04:57:53.961Z,0.95
2023-05-18T05:00:24.168Z,0.95
2023-05-18T05:02:52.174Z,0.98
2023-05-18T05:05:20.367Z,0.93
2023-05-18T05:07:48.278Z,1.15
2023-05-18T05:10:16.240Z,1.17
2023-05-18T05:12:44.062Z,1.00
2023-05-18T05:15:12.554Z,0.82
2023-05-18T05:17:42.293Z,0.95
2023-05-18T05:20:11.074Z,0.95
2023-05-18T05:22:39.355Z,0.63
2023-05-18T05:25:10.641Z,0.63
2023-05-18T05:27:39.350Z,1.35
2023-05-18T05:30:07.974Z,0.70
2023-05-18T05:32:37.707Z,0.85
2023-05-18T05:35:09.280Z,1.38
2023-05-18T05:37:37.521Z,1.10
2023-05-18T05:40:07.163Z,1.23
2023-05-18T05:42:41.714Z,1.10
2023-05-18T05:45:10.057Z,0.80
2023-05-18T05:47:50.848Z,1.27
2023-05-18T05:50:22.383Z,1.05
2023-05-18T05:52:52.222Z,0.90
2023-05-18T05:55:22.766Z,1.20
2023-05-18T05:57:50.726Z,0.82
2023-05-18T06:00:19.001Z,1.02
2023-05-18T06:02:51.889Z,1.10
2023-05-18T06:05:33.342Z,0.98
2023-05-18T06:08:02.515Z,1.05
2023-05-18T06:10:31.277Z,1.13
2023-05-18T06:12:59.507Z,1.30
2023-05-18T06:15:35.971Z,0.90
2023-05-18T06:18:04.004Z,1.38
2023-05-18T06:20:33.367Z,1.27
2023-05-18T06:23:01.398Z,1.10
2023-05-18T06:25:47.686Z,0.90
2023-05-18T06:28:26.258Z,1.48
2023-05-18T06:31:00.522Z,1.00
2023-05-18T06:33:50.788Z,0.80
2023-05-18T06:41:15.763Z,1.20
2023-05-18T06:43:43.941Z,1.48
2023-05-18T06:46:20.551Z,1.10
2023-05-18T06:48:49.555Z,1.10
2023-05-18T06:51:17.737Z,0.98
2023-05-18T06:53:46.671Z,0.90
2023-05-18T06:56:16.898Z,1.05
2023-05-18T06:58:46.829Z,0.90
2023-05-18T07:01:15.658Z,1.02
2023-05-18T07:03:43.584Z,1.10
2023-05-18T07:06:11.372Z,1.20
2023-05-18T07:08:39.484Z,1.50
2023-05-18T07:11:07.633Z,1.02
2023-05-18T07:16:04.625Z,1.40
2023-05-18T07:18:34.068Z,1.70
2023-05-18T07:21:01.932Z,1.38
2023-05-18T07:23:29.891Z,1.50
2023-05-18T07:25:58.081Z,1.02
2023-05-18T07:30:53.661Z,1.30
2023-05-18T07:33:22.895Z,0.50
2023-05-18T07:35:50.903Z,1.40
2023-05-18T07:38:18.976Z,1.45
2023-05-18T07:40:46.894Z,1.00
2023-05-18T07:43:14.739Z,1.00
2023-05-18T07:45:42.614Z,1.60
2023-05-18T07:48:10.871Z,1.02
2023-05-18T07:53:07.758Z,1.17
2023-05-18T07:55:35.588Z,1.35
2023-05-18T07:58:03.575Z,1.42
2023-05-18T08:00:31.705Z,1.10
2023-05-18T08:05:29.001Z,1.15
2023-05-18T08:10:26.332Z,1.50
2023-05-18T08:12:54.522Z,0.88
2023-05-18T08:15:22.316Z,1.50
2023-05-18T08:17:50.375Z,1.08
2023-05-18T08:20:19.199Z,0.90
2023-05-18T08:22:47.137Z,1.75
2023-05-18T08:25:15.166Z,1.10
2023-05-18T08:27:44.618Z,1.05
2023-05-18T08:30:13.050Z,1.40
2023-05-18T08:32:40.966Z,1.52
2023-05-18T08:35:10.145Z,1.17
2023-05-18T08:37:38.286Z,1.42
2023-05-18T08:42:49.474Z,1.25
2023-05-18T08:45:23.464Z,1.33
2023-05-18T08:47:52.165Z,1.80
2023-05-18T08:50:24.146Z,1.77
2023-05-18T08:52:55.637Z,1.30
2023-05-18T08:55:24.141Z,1.27
2023-05-18T08:57:56.218Z,1.33
2023-05-18T09:00:26.227Z,1.50
2023-05-18T09:02:54.456Z,1.35
2023-05-18T09:07:50.972Z,1.15
2023-05-18T09:10:19.366Z,1.40
2023-05-18T09:12:48.021Z,1.65
2023-05-18T09:15:17.555Z,1.30
2023-05-18T09:17:46.705Z,1.25
2023-05-18T09:20:14.844Z,1.60
2023-05-18T09:22:42.837Z,1.25
2023-05-18T09:25:10.890Z,1.02
2023-05-18T09:30:11.157Z,1.35
2023-05-18T09:32:39.159Z,2.17
2023-05-18T09:35:09.349Z,1.60
2023-05-18T09:37:37.400Z,1.60
2023-05-18T09:40:06.188Z,1.58
2023-05-18T09:42:37.320Z,1.38
2023-05-18T09:45:05.370Z,1.42
2023-05-18T09:47:34.940Z,1.10
2023-05-18T09:50:02.753Z,1.85
2023-05-18T09:52:32.036Z,1.60
2023-05-18T09:55:00.925Z,1.35
2023-05-18T09:57:28.758Z,1.52
2023-05-18T09:59:57.392Z,1.27
2023-05-18T10:02:26.686Z,2.08
2023-05-18T10:04:54.837Z,1.48
2023-05-18T10:07:23.604Z,1.40
2023-05-18T10:10:02.189Z,1.63
2023-05-18T10:12:30.342Z,1.30
2023-05-18T10:17:26.439Z,1.90
2023-05-18T10:19:55.859Z,1.73
2023-05-18T10:22:24.388Z,1.67
2023-05-18T10:24:53.843Z,1.30
2023-05-18T10:27:27.894Z,0.82
2023-05-18T10:29:56.735Z,1.10
2023-05-18T10:32:25.400Z,1.27
2023-05-18T10:34:54.200Z,1.15
2023-05-18T10:37:23.340Z,1.25
2023-05-18T10:39:53.309Z,1.30
2023-05-18T10:42:22.213Z,1.50
2023-05-18T10:44:51.561Z,1.30
2023-05-18T10:47:20.766Z,1.60
2023-05-18T10:49:49.780Z,1.65
2023-05-18T10:52:18.162Z,1.80
2023-05-18T10:54:46.831Z,1.75
2023-05-18T10:57:17.495Z,1.65
2023-05-18T10:59:48.176Z,1.70
2023-05-18T11:02:17.556Z,1.80
2023-05-18T11:04:47.443Z,1.15
2023-05-18T11:07:16.346Z,1.80
2023-05-18T11:09:44.816Z,1.73
2023-05-18T11:12:13.437Z,1.55
2023-05-18T11:14:50.487Z,1.38
2023-05-18T11:17:22.166Z,1.20
2023-05-18T11:20:09.354Z,1.67
2023-05-18T11:22:58.209Z,1.00
2023-05-18T11:25:43.623Z,1.67
2023-05-18T11:28:13.433Z,0.90
2023-05-18T11:30:50.109Z,1.98
2023-05-18T11:33:22.102Z,1.65
2023-05-18T11:36:03.504Z,1.50
2023-05-18T11:38:48.089Z,1.42
2023-05-18T11:41:28.575Z,1.52
2023-05-18T11:44:00.157Z,1.98
2023-05-18T11:46:29.659Z,1.52
2023-05-18T11:48:57.626Z,1.63
2023-05-18T11:53:55.010Z,1.60
2023-05-18T11:56:22.786Z,1.63
2023-05-18T11:59:11.878Z,1.15
2023-05-18T12:01:42.687Z,1.25
2023-05-18T12:04:11.261Z,1.40
2023-05-18T12:06:39.351Z,2.15
2023-05-18T12:11:35.278Z,1.50
2023-05-18T12:14:03.708Z,1.35
2023-05-18T12:16:32.069Z,1.45
2023-05-18T12:19:01.631Z,1.70
2023-05-18T12:21:29.574Z,1.63
2023-05-18T12:26:26.026Z,0.82
2023-05-18T12:28:54.878Z,1.20
2023-05-18T12:31:23.274Z,1.60
2023-05-18T12:33:52.170Z,1.70
2023-05-18T12:36:21.774Z,1.77
2023-05-18T12:38:50.535Z,1.10
2023-05-18T12:41:25.289Z,1.88
2023-05-18T12:43:54.882Z,1.05
2023-05-18T12:46:24.049Z,1.10
2023-05-18T12:48:57.340Z,0.98
2023-05-18T12:51:30.992Z,1.10
2023-05-18T12:53:58.970Z,1.08
2023-05-18T12:56:26.796Z,2.00
2023-05-18T12:58:56.372Z,1.17
2023-05-18T13:01:25.025Z,1.35
2023-05-18T13:03:56.763Z,1.13
2023-05-18T13:06:26.590Z,1.00
2023-05-18T13:08:55.452Z,0.80
2023-05-18T13:11:25.934Z,2.03
2023-05-18T13:14:03.620Z,1.40
2023-05-18T13:16:32.129Z,1.30
2023-05-18T13:19:00.714Z,1.60
2023-05-18T13:21:31.408Z,1.40
2023-05-18T13:23:59.389Z,2.15
2023-05-18T13:26:27.222Z,1.40
2023-05-18T13:28:57.084Z,1.85
2023-05-18T13:31:25.413Z,1.88
2023-05-18T13:33:53.780Z,1.85
2023-05-18T13:36:22.070Z,1.70
2023-05-18T13:38:52.355Z,1.05
2023-05-18T13:41:20.367Z,1.48
2023-05-18T13:43:48.228Z,2.47
2023-05-18T13:46:16.175Z,1.52
2023-05-18T13:48:44.286Z,1.60
2023-05-18T13:53:40.866Z,1.92
2023-05-18T13:56:10.423Z,2.63
2023-05-18T13:58:38.343Z,1.92
2023-05-18T14:01:09.063Z,1.75
2023-05-18T14:03:37.991Z,2.20
2023-05-18T14:06:06.012Z,2.05
2023-05-18T14:08:33.978Z,1.92
2023-05-18T14:11:01.931Z,2.03
2023-05-18T14:13:31.523Z,1.95
2023-05-18T14:15:59.408Z,2.35
2023-05-18T14:18:27.218Z,2.60
2023-05-18T14:20:55.701Z,2.22
2023-05-18T14:23:24.428Z,2.20
2023-05-18T14:25:52.217Z,1.05
2023-05-18T14:28:20.090Z,1.88
2023-05-18T14:30:49.602Z,2.05
2023-05-18T14:33:17.720Z,2.08
2023-05-18T14:38:13.336Z,2.20
2023-05-18T14:40:41.115Z,1.80
2023-05-18T14:43:09.034Z,1.90
2023-05-18T14:45:36.907Z,1.50
2023-05-18T14:48:06.308Z,1.77
2023-05-18T14:50:37.432Z,1.65
2023-05-18T14:53:06.471Z,2.03
2023-05-18T14:55:34.340Z,1.60
2023-05-18T14:58:04.675Z,1.77
2023-05-18T15:00:33.365Z,2.20
2023-05-18T15:03:01.970Z,1.77
2023-05-18T15:05:31.388Z,1.73
2023-05-18T15:07:59.288Z,1.98
2023-05-18T15:10:27.169Z,1.75
2023-05-18T15:12:55.075Z,1.77
2023-05-18T15:15:24.173Z,1.95
2023-05-18T15:17:54.197Z,2.00
2023-05-18T15:20:23.613Z,1.80
2023-05-18T15:22:52.896Z,1.98
2023-05-18T15:25:21.001Z,2.10
2023-05-18T15:30:17.248Z,2.25
2023-05-18T15:35:12.799Z,1.33
2023-05-18T15:37:40.780Z,1.60
2023-05-18T15:40:10.609Z,2.10
2023-05-18T15:42:38.519Z,1.85
2023-05-18T15:45:07.088Z,1.77
2023-05-18T15:47:35.178Z,1.98
2023-05-18T15:50:03.116Z,2.17
2023-05-18T15:54:58.842Z,1.52
2023-05-18T15:57:28.213Z,1.90
2023-05-18T15:59:56.213Z,1.98
2023-05-18T16:02:25.760Z,1.75
2023-05-18T16:04:53.858Z,2.10
2023-05-18T16:07:21.767Z,2.00
2023-05-18T16:09:49.625Z,1.60
2023-05-18T16:12:17.612Z,1.83
2023-05-18T16:14:46.934Z,1.92
2023-05-18T16:17:14.967Z,2.80
2023-05-18T16:19:42.824Z,2.05
2023-05-18T16:24:38.358Z,1.60
2023-05-18T16:29:34.002Z,1.60
2023-05-18T16:32:03.386Z,2.03
2023-05-18T16:34:31.363Z,2.45
2023-05-18T16:36:59.205Z,1.60
2023-05-18T16:39:27.377Z,1.90
2023-05-18T16:41:55.314Z,1.60
2023-05-18T16:44:23.155Z,1.83
2023-05-18T16:49:20.777Z,2.53
2023-05-18T16:51:48.583Z,2.08
2023-05-18T16:54:16.609Z,1.50
2023-05-18T16:56:44.468Z,1.92
2023-05-18T16:59:12.430Z,1.80
2023-05-18T17:04:07.970Z,1.75
2023-05-18T17:09:06.425Z,1.42
2023-05-18T17:11:34.612Z,1.50
2023-05-18T17:16:34.049Z,1.80
2023-05-18T17:19:01.961Z,2.00
2023-05-18T17:21:31.124Z,1.92
2023-05-18T17:23:59.095Z,2.03
2023-05-18T17:26:30.617Z,1.58
2023-05-18T17:28:58.626Z,2.00
2023-05-18T17:31:26.961Z,1.83
2023-05-18T17:33:54.896Z,1.67
2023-05-18T17:36:23.769Z,1.63
2023-05-18T17:38:51.654Z,1.58
2023-05-18T17:41:21.454Z,2.00
2023-05-18T17:43:50.687Z,1.65
2023-05-18T17:46:18.748Z,1.80
2023-05-18T17:48:46.702Z,1.50
2023-05-18T17:51:15.398Z,1.55
2023-05-18T17:53:43.267Z,1.23
2023-05-18T17:56:11.894Z,2.25
2023-05-18T17:58:39.907Z,1.65
2023-05-18T18:01:09.263Z,2.42
2023-05-18T18:03:37.456Z,1.92
2023-05-18T18:06:05.689Z,1.67
2023-05-18T18:08:33.828Z,2.05
2023-05-18T18:11:01.927Z,1.95
2023-05-18T18:13:29.742Z,0.90
2023-05-18T18:15:57.625Z,1.45
2023-05-18T18:18:26.925Z,2.13
2023-05-18T18:20:54.884Z,1.95
2023-05-18T18:23:22.699Z,2.05
2023-05-18T18:25:50.633Z,1.58
2023-05-18T18:28:18.770Z,1.42
2023-05-18T18:33:15.367Z,2.10
2023-05-18T18:35:44.723Z,1.58
2023-05-18T18:38:13.137Z,1.67
2023-05-18T18:40:41.030Z,1.63
2023-05-18T18:43:09.036Z,1.92
2023-05-18T18:48:05.037Z,2.05
2023-05-18T18:50:33.143Z,2.25
2023-05-18T18:53:02.671Z,1.80
2023-05-18T18:55:30.588Z,2.53
2023-05-18T19:00:27.489Z,2.00
2023-05-18T19:02:55.556Z,1.58
2023-05-18T19:07:55.678Z,1.77
2023-05-18T19:10:25.518Z,1.60
2023-05-18T19:12:53.515Z,1.38
2023-05-18T19:15:22.410Z,1.80
2023-05-18T19:17:52.221Z,1.45
2023-05-18T19:20:20.280Z,1.33
2023-05-18T19:22:48.139Z,2.38
2023-05-18T19:25:16.149Z,1.67
2023-05-18T19:27:45.813Z,1.50
2023-05-18T19:30:16.612Z,2.10
2023-05-18T19:32:44.444Z,1.88
2023-05-18T19:35:12.397Z,1.38
2023-05-18T19:37:40.330Z,1.70
2023-05-18T19:40:08.573Z,1.63
2023-05-18T19:42:36.934Z,1.80
2023-05-18T19:45:06.593Z,1.42
2023-05-18T19:47:34.712Z,1.40
2023-05-18T19:50:02.593Z,2.08
2023-05-18T19:52:30.631Z,2.15
2023-05-18T19:54:58.452Z,1.42
2023-05-18T19:57:26.576Z,1.42
2023-05-18T19:59:54.410Z,1.60
2023-05-18T20:02:23.699Z,1.60
2023-05-18T20:04:51.626Z,1.55
2023-05-18T20:07:20.481Z,1.58
2023-05-18T20:09:48.302Z,1.67
2023-05-18T20:12:16.296Z,1.15
2023-05-18T20:14:45.853Z,1.60
2023-05-18T20:17:14.010Z,1.45
2023-05-18T20:19:50.456Z,1.45
2023-05-18T20:22:18.577Z,2.55
2023-05-18T20:24:46.470Z,1.50
2023-05-18T20:27:14.805Z,1.50
2023-05-18T20:32:11.151Z,1.25
2023-05-18T20:34:39.969Z,1.58
2023-05-18T20:37:11.080Z,1.63
2023-05-18T20:39:40.561Z,2.03
2023-05-18T20:42:12.799Z,1.83
2023-05-18T20:44:42.552Z,1.58
2023-05-18T20:47:11.246Z,1.63
2023-05-18T20:49:39.255Z,2.45
2023-05-18T20:52:07.305Z,1.92
2023-05-18T20:54:36.513Z,1.73
2023-05-18T20:57:04.911Z,1.52
2023-05-18T20:59:32.900Z,1.88
2023-05-18T21:02:00.896Z,1.60
2023-05-18T21:04:28.888Z,2.40
2023-05-18T21:06:56.756Z,1.92
2023-05-18T21:09:24.569Z,2.20
2023-05-18T21:11:53.800Z,2.00
2023-05-18T21:14:21.757Z,1.40
2023-05-18T21:16:49.653Z,1.70
2023-05-18T21:19:17.568Z,1.95
2023-05-18T21:21:45.482Z,2.13
2023-05-18T21:24:13.206Z,2.13
2023-05-18T21:26:41.381Z,1.52
2023-05-18T21:29:10.657Z,1.65
2023-05-18T21:31:38.819Z,1.42
2023-05-18T21:36:34.780Z,1.45
2023-05-18T21:39:02.655Z,1.80
2023-05-18T21:41:30.748Z,1.30
2023-05-18T21:43:58.848Z,2.08
2023-05-18T21:46:28.284Z,1.90
2023-05-18T21:48:56.293Z,2.10
2023-05-18T21:51:25.285Z,1.90
2023-05-18T21:53:53.147Z,1.60
2023-05-18T21:56:21.677Z,1.90
2023-05-18T21:58:49.593Z,1.67
2023-05-18T22:01:19.765Z,2.15
2023-05-18T22:03:49.150Z,2.15
2023-05-18T22:06:17.936Z,2.30
2023-05-18T22:08:46.134Z,1.85
2023-05-18T22:11:14.556Z,1.65
2023-05-18T22:13:42.561Z,1.77
2023-05-18T22:16:10.519Z,1.75
2023-05-18T22:18:38.469Z,2.50
2023-05-18T22:21:08.028Z,2.47
2023-05-18T22:23:35.963Z,2.40
2023-05-18T22:26:03.809Z,2.28
2023-05-18T22:28:31.709Z,2.05
2023-05-18T22:30:59.551Z,2.05
2023-05-18T22:33:27.513Z,2.47
2023-05-18T22:35:55.321Z,2.20
2023-05-18T22:38:24.607Z,2.95
2023-05-18T22:40:54.134Z,2.13
2023-05-18T22:43:22.099Z,1.98
2023-05-18T22:45:50.333Z,2.33
2023-05-18T22:53:13.951Z,2.28
2023-05-18T22:55:43.176Z,2.05
2023-05-18T22:58:11.021Z,2.10
2023-05-18T23:00:38.836Z,2.22
2023-05-18T23:03:06.889Z,2.20
2023-05-18T23:05:37.000Z,2.85
2023-05-18T23:08:05.148Z,2.58
2023-05-18T23:10:33.376Z,2.65
2023-05-18T23:13:03.237Z,2.72
2023-05-18T23:15:31.084Z,2.65
2023-05-18T23:17:59.005Z,2.92
2023-05-18T23:20:27.011Z,2.25
2023-05-18T23:22:54.911Z,2.67
2023-05-18T23:25:22.809Z,2.15
2023-05-18T23:27:50.894Z,2.05
2023-05-18T23:30:20.053Z,2.70
2023-05-18T23:32:48.405Z,2.33
2023-05-18T23:35:17.034Z,1.85
2023-05-18T23:37:48.274Z,2.60
2023-05-18T23:40:18.978Z,2.20
2023-05-18T23:42:47.267Z,2.00
2023-05-18T23:47:44.468Z,1.42
2023-05-18T23:50:13.015Z,2.28
2023-05-18T23:52:42.370Z,2.63
2023-05-18T23:55:11.761Z,2.80
2023-05-18T23:57:40.040Z,2.35
