createdAt,value
2016-11-30T00:01:21.914Z,42.873
2016-11-30T00:04:18.034Z,42.870
2016-11-30T00:07:14.137Z,42.813
2016-11-30T00:10:10.194Z,42.851
2016-11-30T00:13:06.303Z,42.830
2016-11-30T00:16:02.385Z,42.838
2016-11-30T00:18:58.463Z,42.799
2016-11-30T00:21:54.524Z,42.696
2016-11-30T00:24:50.676Z,42.592
2016-11-30T00:27:46.864Z,42.582
2016-11-30T00:30:42.965Z,42.637
2016-11-30T00:33:39.069Z,42.640
2016-11-30T00:36:35.190Z,42.653
2016-11-30T00:39:31.263Z,42.666
2016-11-30T00:42:27.397Z,42.699
2016-11-30T00:45:23.439Z,42.710
2016-11-30T00:48:19.456Z,42.751
2016-11-30T00:51:15.508Z,42.711
2016-11-30T00:54:11.579Z,42.775
2016-11-30T00:57:07.725Z,42.773
2016-11-30T01:00:03.723Z,42.827
2016-11-30T01:02:59.808Z,42.859
2016-11-30T01:05:55.964Z,42.881
2016-11-30T01:08:52.117Z,42.914
2016-11-30T01:11:48.235Z,42.926
2016-11-30T01:14:44.309Z,42.949
2016-11-30T01:17:40.386Z,42.981
2016-11-30T01:20:36.439Z,43.055
2016-11-30T01:23:32.497Z,43.046
2016-11-30T01:26:28.577Z,43.068
2016-11-30T01:29:24.642Z,43.081
2016-11-30T01:32:20.807Z,43.091
2016-11-30T01:35:16.903Z,43.115
2016-11-30T01:38:12.953Z,43.123
2016-11-30T01:41:09.050Z,43.122
2016-11-30T01:44:05.228Z,43.133
2016-11-30T01:47:01.373Z,43.145
2016-11-30T01:49:57.528Z,43.168
2016-11-30T01:52:53.649Z,43.192
2016-11-30T01:55:49.702Z,43.235
2016-11-30T01:58:45.796Z,43.278
2016-11-30T02:01:41.914Z,43.331
2016-11-30T02:04:37.904Z,43.257
2016-11-30T02:07:34.031Z,43.270
2016-11-30T02:10:30.171Z,43.270
2016-11-30T02:13:26.260Z,43.303
2016-11-30T02:16:22.480Z,43.326
2016-11-30T02:19:18.601Z,43.338
2016-11-30T02:22:14.703Z,43.382
2016-11-30T02:25:10.720Z,43.372
2016-11-30T02:28:06.826Z,43.380
2016-11-30T02:31:02.990Z,43.403
2016-11-30T02:33:59.053Z,43.480
2016-11-30T02:36:55.082Z,43.441
2016-11-30T02:39:51.158Z,43.475
2016-11-30T02:42:47.208Z,43.506
2016-11-30T02:45:43.240Z,43.516
2016-11-30T02:48:39.245Z,43.524
2016-11-30T02:51:35.493Z,43.555
2016-11-30T02:54:31.545Z,43.470
2016-11-30T02:57:27.675Z,43.475
2016-11-30T03:00:23.806Z,43.631
2016-11-30T03:03:20.023Z,43.590
2016-11-30T03:06:16.052Z,43.574
2016-11-30T03:09:12.225Z,43.657
2016-11-30T03:12:08.318Z,43.627
2016-11-30T03:15:04.527Z,43.639
2016-11-30T03:18:00.617Z,43.682
2016-11-30T03:20:56.764Z,43.610
2016-11-30T03:23:52.837Z,43.612
2016-11-30T03:26:48.888Z,43.694
2016-11-30T03:29:45.031Z,43.718
2016-11-30T03:32:41.028Z,43.715
2016-11-30T03:35:37.088Z,43.725
2016-11-30T03:38:33.181Z,43.684
2016-11-30T03:41:29.233Z,43.746
2016-11-30T03:44:25.311Z,43.746
2016-11-30T03:47:21.444Z,43.754
2016-11-30T03:50:17.487Z,43.765
2016-11-30T03:53:13.676Z,43.765
2016-11-30T03:56:09.828Z,43.775
2016-11-30T03:59:05.937Z,43.764
2016-11-30T04:02:01.996Z,43.764
2016-11-30T04:04:58.015Z,43.741
2016-11-30T04:07:54.065Z,43.785
2016-11-30T04:10:50.202Z,43.783
2016-11-30T04:13:46.335Z,43.794
2016-11-30T04:16:42.402Z,43.816
2016-11-30T04:19:38.488Z,43.826
2016-11-30T04:22:34.626Z,43.827
2016-11-30T04:25:30.676Z,43.824
2016-11-30T04:28:26.770Z,43.792
2016-11-30T04:31:22.897Z,43.814
2016-11-30T04:34:18.934Z,43.834
2016-11-30T04:37:14.963Z,43.822
2016-11-30T04:40:11.078Z,43.840
2016-11-30T04:43:07.232Z,43.831
2016-11-30T04:46:03.337Z,43.831
2016-11-30T04:48:59.374Z,43.779
2016-11-30T04:51:55.445Z,43.812
2016-11-30T04:54:51.520Z,43.830
2016-11-30T04:57:47.543Z,43.829
2016-11-30T05:00:43.608Z,43.838
2016-11-30T05:03:39.767Z,43.860
2016-11-30T05:06:35.953Z,43.837
2016-11-30T05:09:32.095Z,43.825
2016-11-30T05:12:28.106Z,43.837
2016-11-30T05:15:24.158Z,43.848
2016-11-30T05:18:20.315Z,43.807
2016-11-30T05:21:16.391Z,43.849
2016-11-30T05:24:12.502Z,43.860
2016-11-30T05:27:08.576Z,43.869
2016-11-30T05:30:04.739Z,43.869
2016-11-30T05:33:00.798Z,43.869
2016-11-30T05:35:56.957Z,43.879
2016-11-30T05:38:53.126Z,43.866
2016-11-30T05:41:49.103Z,43.876
2016-11-30T05:44:45.141Z,43.906
2016-11-30T05:47:41.183Z,43.865
2016-11-30T05:50:37.235Z,43.884
2016-11-30T05:53:33.346Z,43.865
2016-11-30T05:56:29.441Z,43.884
2016-11-30T05:59:25.500Z,43.872
2016-11-30T06:02:21.722Z,43.830
2016-11-30T06:05:17.808Z,43.829
2016-11-30T06:08:13.920Z,43.830
2016-11-30T06:11:10.037Z,43.819
2016-11-30T06:14:06.074Z,43.723
2016-11-30T06:17:02.205Z,43.891
2016-11-30T06:19:58.280Z,43.808
2016-11-30T06:22:54.373Z,43.839
2016-11-30T06:25:50.503Z,43.850
2016-11-30T06:28:46.634Z,43.808
2016-11-30T06:31:42.720Z,43.818
2016-11-30T06:34:38.802Z,43.818
2016-11-30T06:37:34.938Z,43.840
2016-11-30T06:40:31.056Z,43.829
2016-11-30T06:43:27.227Z,43.820
2016-11-30T06:46:23.228Z,43.778
2016-11-30T06:49:19.302Z,43.821
2016-11-30T06:52:15.436Z,43.841
2016-11-30T06:55:11.526Z,43.843
2016-11-30T06:58:07.631Z,43.833
2016-11-30T07:01:03.784Z,43.851
2016-11-30T07:03:59.825Z,43.810
2016-11-30T07:06:56.031Z,43.810
2016-11-30T07:09:52.151Z,43.810
2016-11-30T07:12:48.206Z,43.832
2016-11-30T07:15:44.300Z,43.800
2016-11-30T07:18:40.455Z,43.800
2016-11-30T07:21:36.433Z,43.812
2016-11-30T07:24:32.523Z,43.810
2016-11-30T07:27:28.526Z,43.790
2016-11-30T07:30:24.646Z,43.789
2016-11-30T07:33:20.716Z,43.779
2016-11-30T07:36:16.858Z,43.768
2016-11-30T07:39:12.985Z,43.746
2016-11-30T07:42:09.101Z,43.746
2016-11-30T07:45:05.187Z,43.713
2016-11-30T07:48:01.289Z,43.755
2016-11-30T07:50:58.048Z,43.642
2016-11-30T07:53:53.437Z,43.737
2016-11-30T07:56:49.502Z,43.724
2016-11-30T07:59:45.663Z,43.746
2016-11-30T08:02:41.779Z,43.735
2016-11-30T08:05:37.893Z,43.714
2016-11-30T08:08:33.984Z,43.692
2016-11-30T08:11:30.119Z,43.692
2016-11-30T08:14:26.182Z,43.703
2016-11-30T08:17:22.294Z,43.692
2016-11-30T08:20:18.338Z,43.670
2016-11-30T08:23:14.411Z,43.659
2016-11-30T08:26:10.589Z,43.669
2016-11-30T08:29:06.711Z,43.649
2016-11-30T08:32:02.774Z,43.625
2016-11-30T08:34:58.861Z,43.615
2016-11-30T08:37:54.945Z,43.592
2016-11-30T08:40:51.029Z,43.594
2016-11-30T08:43:47.171Z,43.592
2016-11-30T08:46:43.259Z,43.582
2016-11-30T08:49:39.326Z,43.572
2016-11-30T08:52:35.508Z,43.561
2016-11-30T08:55:31.586Z,43.665
2016-11-30T08:58:27.651Z,43.547
2016-11-30T09:01:23.830Z,43.516
2016-11-30T09:04:19.886Z,43.473
2016-11-30T09:07:15.985Z,43.495
2016-11-30T09:10:12.162Z,43.502
2016-11-30T09:13:08.193Z,43.482
2016-11-30T09:16:04.303Z,43.495
2016-11-30T09:19:00.405Z,43.463
2016-11-30T09:21:56.572Z,43.463
2016-11-30T09:24:52.704Z,43.502
2016-11-30T09:27:48.823Z,43.575
2016-11-30T09:30:44.864Z,43.453
2016-11-30T09:33:40.886Z,43.441
2016-11-30T09:36:36.959Z,43.461
2016-11-30T09:39:33.054Z,43.439
2016-11-30T09:42:29.167Z,43.363
2016-11-30T09:45:25.254Z,43.386
2016-11-30T09:48:21.429Z,43.437
2016-11-30T09:51:17.538Z,43.479
2016-11-30T09:54:13.616Z,43.403
2016-11-30T09:57:09.846Z,43.458
2016-11-30T10:00:05.942Z,43.667
2016-11-30T10:03:02.030Z,43.597
2016-11-30T10:05:58.112Z,43.625
2016-11-30T10:08:54.167Z,43.566
2016-11-30T10:11:50.285Z,43.612
2016-11-30T10:14:46.316Z,43.645
2016-11-30T10:17:42.438Z,43.667
2016-11-30T10:20:38.531Z,43.694
2016-11-30T10:23:34.666Z,43.787
2016-11-30T10:26:30.720Z,43.898
2016-11-30T10:29:26.743Z,44.035
2016-11-30T10:32:22.812Z,44.148
2016-11-30T10:35:18.890Z,44.204
2016-11-30T10:38:15.006Z,44.305
2016-11-30T10:41:10.979Z,44.387
2016-11-30T10:44:07.089Z,44.437
2016-11-30T10:47:03.181Z,44.424
2016-11-30T10:49:59.255Z,44.453
2016-11-30T10:52:55.343Z,44.479
2016-11-30T10:55:51.405Z,44.517
2016-11-30T10:58:47.529Z,44.498
2016-11-30T11:01:43.630Z,44.478
2016-11-30T11:04:39.785Z,44.672
2016-11-30T11:07:35.823Z,44.792
2016-11-30T11:10:31.881Z,44.824
2016-11-30T11:13:27.911Z,44.875
2016-11-30T11:16:23.981Z,44.924
2016-11-30T11:19:20.085Z,45.072
2016-11-30T11:22:16.246Z,45.177
2016-11-30T11:25:12.247Z,45.301
2016-11-30T11:28:08.362Z,45.333
2016-11-30T11:31:04.403Z,45.390
2016-11-30T11:34:00.578Z,45.416
2016-11-30T11:36:56.591Z,45.504
2016-11-30T11:39:52.792Z,45.678
2016-11-30T11:42:48.860Z,45.598
2016-11-30T11:45:45.033Z,45.583
2016-11-30T11:48:41.096Z,45.708
2016-11-30T11:51:37.184Z,45.731
2016-11-30T11:54:33.163Z,45.723
2016-11-30T11:57:29.355Z,45.766
2016-11-30T12:00:25.431Z,45.811
2016-11-30T12:03:21.529Z,45.814
2016-11-30T12:06:17.658Z,45.836
2016-11-30T12:09:13.726Z,45.882
2016-11-30T12:12:09.688Z,45.812
2016-11-30T12:15:05.781Z,45.895
2016-11-30T12:18:01.879Z,45.895
2016-11-30T12:20:57.947Z,45.909
2016-11-30T12:23:54.151Z,46.023
2016-11-30T12:26:50.330Z,45.982
2016-11-30T12:29:46.440Z,45.921
2016-11-30T12:32:42.563Z,45.933
2016-11-30T12:35:38.593Z,45.944
2016-11-30T12:38:34.743Z,45.916
2016-11-30T12:41:30.871Z,46.050
2016-11-30T12:44:27.025Z,45.990
2016-11-30T12:47:23.222Z,45.979
2016-11-30T12:50:19.339Z,45.960
2016-11-30T12:53:15.476Z,45.973
2016-11-30T12:56:11.497Z,45.961
2016-11-30T12:59:07.594Z,45.933
2016-11-30T13:02:03.694Z,46.048
2016-11-30T13:04:59.873Z,45.976
2016-11-30T13:07:55.963Z,45.965
2016-11-30T13:10:52.089Z,45.966
2016-11-30T13:13:48.133Z,45.965
2016-11-30T13:16:44.254Z,45.938
2016-11-30T13:19:40.356Z,45.971
2016-11-30T13:22:36.483Z,45.981
2016-11-30T13:25:32.623Z,45.974
2016-11-30T13:28:28.744Z,45.963
2016-11-30T13:31:24.832Z,45.966
2016-11-30T13:34:20.999Z,45.946
2016-11-30T13:37:17.125Z,45.958
2016-11-30T13:40:13.246Z,45.969
2016-11-30T13:43:09.381Z,45.970
2016-11-30T13:46:05.459Z,45.929
2016-11-30T13:49:01.520Z,45.982
2016-11-30T13:51:57.693Z,45.982
2016-11-30T13:54:53.860Z,46.014
2016-11-30T13:57:49.926Z,45.995
2016-11-30T14:00:46.082Z,45.922
2016-11-30T14:03:42.194Z,45.915
2016-11-30T14:06:38.309Z,45.915
2016-11-30T14:09:34.454Z,45.945
2016-11-30T14:12:30.584Z,45.915
2016-11-30T14:15:26.725Z,45.927
2016-11-30T14:18:22.772Z,45.969
2016-11-30T14:21:18.850Z,45.927
2016-11-30T14:24:14.964Z,45.949
2016-11-30T14:27:11.085Z,45.927
2016-11-30T14:30:07.142Z,45.886
2016-11-30T14:33:03.270Z,45.886
2016-11-30T14:35:59.392Z,45.876
2016-11-30T14:38:55.513Z,45.867
2016-11-30T14:41:51.537Z,45.867
2016-11-30T14:44:47.634Z,45.868
2016-11-30T14:47:43.768Z,45.858
2016-11-30T14:50:39.879Z,45.858
2016-11-30T14:53:35.994Z,45.850
2016-11-30T14:56:32.087Z,45.839
2016-11-30T14:59:28.191Z,45.863
2016-11-30T15:02:24.250Z,45.821
2016-11-30T15:05:20.446Z,45.832
2016-11-30T15:08:16.518Z,45.833
2016-11-30T15:11:12.701Z,45.896
2016-11-30T15:14:08.917Z,45.824
2016-11-30T15:17:04.990Z,45.782
2016-11-30T15:20:01.097Z,45.926
2016-11-30T15:22:57.248Z,45.823
2016-11-30T15:25:53.354Z,45.875
2016-11-30T15:28:49.447Z,45.723
2016-11-30T15:31:45.571Z,45.764
2016-11-30T15:34:41.677Z,45.764
2016-11-30T15:37:37.831Z,45.766
2016-11-30T15:40:33.882Z,45.767
2016-11-30T15:43:30.009Z,45.766
2016-11-30T15:46:26.099Z,45.757
2016-11-30T15:49:22.181Z,45.748
2016-11-30T15:52:18.181Z,45.737
2016-11-30T15:55:14.307Z,45.715
2016-11-30T15:58:10.500Z,45.715
2016-11-30T16:01:06.780Z,45.707
2016-11-30T16:04:02.860Z,45.683
2016-11-30T16:06:59.022Z,45.685
2016-11-30T16:09:55.023Z,45.687
2016-11-30T16:12:51.143Z,45.684
2016-11-30T16:15:47.140Z,45.654
2016-11-30T16:18:43.223Z,45.655
2016-11-30T16:21:39.265Z,45.645
2016-11-30T16:24:35.327Z,45.645
2016-11-30T16:27:31.390Z,45.533
2016-11-30T16:30:27.405Z,45.657
2016-11-30T16:33:23.509Z,45.626
2016-11-30T16:36:19.616Z,45.606
2016-11-30T16:39:15.755Z,45.616
2016-11-30T16:42:11.873Z,45.626
2016-11-30T16:45:08.005Z,45.616
2016-11-30T16:48:04.044Z,45.596
2016-11-30T16:51:00.100Z,45.596
2016-11-30T16:53:56.208Z,45.565
2016-11-30T16:56:52.341Z,45.575
2016-11-30T16:59:48.489Z,45.596
2016-11-30T17:02:44.510Z,45.566
2016-11-30T17:05:40.539Z,45.606
2016-11-30T17:08:36.605Z,45.585
2016-11-30T17:11:32.650Z,45.542
2016-11-30T17:14:28.726Z,45.533
2016-11-30T17:17:24.930Z,45.542
2016-11-30T17:20:20.988Z,45.511
2016-11-30T17:23:17.152Z,45.523
2016-11-30T17:26:13.214Z,45.502
2016-11-30T17:29:09.314Z,45.500
2016-11-30T17:32:05.417Z,45.470
2016-11-30T17:35:01.556Z,45.501
2016-11-30T17:37:57.549Z,45.471
2016-11-30T17:40:53.707Z,45.470
2016-11-30T17:43:49.797Z,45.483
2016-11-30T17:46:45.831Z,45.461
2016-11-30T17:49:41.927Z,45.411
2016-11-30T17:52:37.952Z,45.462
2016-11-30T17:55:33.981Z,45.485
2016-11-30T17:58:30.010Z,45.453
2016-11-30T18:01:26.106Z,45.451
2016-11-30T18:04:22.152Z,45.418
2016-11-30T18:07:18.181Z,45.336
2016-11-30T18:10:14.291Z,45.360
2016-11-30T18:13:10.364Z,45.401
2016-11-30T18:16:06.609Z,45.443
2016-11-30T18:19:02.667Z,45.414
2016-11-30T18:21:58.819Z,45.393
2016-11-30T18:24:54.891Z,45.400
2016-11-30T18:27:50.985Z,45.387
2016-11-30T18:30:47.079Z,45.375
2016-11-30T18:33:43.232Z,45.363
2016-11-30T18:36:39.240Z,45.452
2016-11-30T18:39:35.272Z,45.328
2016-11-30T18:42:31.319Z,45.295
2016-11-30T18:45:27.480Z,45.273
2016-11-30T18:48:23.523Z,45.286
2016-11-30T18:51:19.595Z,45.252
2016-11-30T18:54:15.663Z,45.265
2016-11-30T18:57:11.850Z,45.257
2016-11-30T19:00:07.832Z,45.257
2016-11-30T19:03:03.844Z,45.280
2016-11-30T19:06:00.000Z,45.271
2016-11-30T19:08:56.037Z,45.244
2016-11-30T19:11:52.174Z,45.097
2016-11-30T19:14:48.329Z,45.014
2016-11-30T19:17:44.480Z,44.970
2016-11-30T19:20:40.575Z,44.876
2016-11-30T19:23:36.727Z,44.931
2016-11-30T19:26:32.816Z,44.927
2016-11-30T19:29:28.836Z,44.911
2016-11-30T19:32:24.975Z,44.924
2016-11-30T19:35:21.043Z,44.958
2016-11-30T19:38:17.180Z,44.928
2016-11-30T19:41:13.342Z,44.918
2016-11-30T19:44:09.403Z,44.981
2016-11-30T19:47:05.508Z,44.958
2016-11-30T19:50:01.599Z,44.928
2016-11-30T19:52:57.734Z,44.957
2016-11-30T19:55:53.830Z,44.928
2016-11-30T19:58:49.920Z,44.845
2016-11-30T20:01:45.932Z,44.796
2016-11-30T20:04:42.092Z,44.703
2016-11-30T20:07:38.270Z,44.669
2016-11-30T20:10:34.423Z,44.683
2016-11-30T20:13:30.552Z,44.688
2016-11-30T20:16:26.645Z,44.542
2016-11-30T20:19:22.735Z,44.455
2016-11-30T20:22:18.886Z,44.479
2016-11-30T20:25:15.041Z,44.501
2016-11-30T20:28:11.143Z,44.454
2016-11-30T20:31:07.304Z,44.398
2016-11-30T20:34:03.432Z,44.465
2016-11-30T20:36:59.840Z,44.695
2016-11-30T20:39:56.529Z,41.958
2016-11-30T20:42:53.136Z,38.766
2016-11-30T20:44:49.350Z,40.993
2016-11-30T20:45:11.629Z,41.276
2016-11-30T20:48:06.113Z,30.903
2016-11-30T20:51:03.029Z,21.293
2016-11-30T20:54:00.377Z,14.709
2016-11-30T20:56:57.496Z,10.934
2016-11-30T20:59:54.710Z,8.674
2016-11-30T21:02:51.836Z,7.070
2016-11-30T21:05:48.787Z,5.983
2016-11-30T21:08:45.623Z,5.264
2016-11-30T21:11:42.419Z,4.786
2016-11-30T21:14:39.163Z,4.907
2016-11-30T21:17:35.512Z,9.977
2016-11-30T21:19:40.571Z,16.979
2016-11-30T21:20:14.775Z,22.071
2016-11-30T21:21:25.303Z,27.349
2016-11-30T21:22:16.321Z,30.347
2016-11-30T21:22:57.274Z,30.962
2016-11-30T21:23:11.713Z,31.268
2016-11-30T21:23:24.532Z,31.985
2016-11-30T21:26:16.718Z,27.179
2016-11-30T21:29:12.069Z,30.325
2016-11-30T21:32:07.847Z,32.593
2016-11-30T21:35:03.753Z,33.990
2016-11-30T21:37:59.768Z,34.541
2016-11-30T21:40:55.839Z,34.736
2016-11-30T21:43:51.943Z,34.870
2016-11-30T21:46:48.044Z,35.238
2016-11-30T21:49:44.137Z,34.817
2016-11-30T21:52:40.292Z,34.930
2016-11-30T21:55:36.851Z,34.976
2016-11-30T21:58:32.504Z,35.154
2016-11-30T22:01:28.748Z,35.066
2016-11-30T22:04:24.833Z,35.100
2016-11-30T22:07:21.140Z,34.770
2016-11-30T22:10:17.107Z,35.033
2016-11-30T22:13:13.147Z,35.151
2016-11-30T22:16:09.192Z,35.209
2016-11-30T22:19:05.285Z,35.314
2016-11-30T22:22:01.348Z,35.420
2016-11-30T22:24:57.482Z,35.445
2016-11-30T22:27:53.564Z,35.482
2016-11-30T22:30:49.725Z,35.260
2016-11-30T22:33:45.863Z,35.500
2016-11-30T22:36:41.990Z,35.655
2016-11-30T22:39:38.105Z,35.718
2016-11-30T22:42:34.305Z,35.764
2016-11-30T22:45:30.470Z,35.996
2016-11-30T22:48:26.678Z,36.082
2016-11-30T22:51:22.839Z,35.795
2016-11-30T22:54:19.064Z,36.019
2016-11-30T22:57:15.126Z,35.841
2016-11-30T23:00:11.412Z,35.773
2016-11-30T23:03:07.600Z,35.778
2016-11-30T23:06:03.852Z,35.562
2016-11-30T23:09:00.021Z,35.653
2016-11-30T23:11:56.221Z,35.577
2016-11-30T23:14:52.349Z,35.689
2016-11-30T23:17:48.602Z,35.850
2016-11-30T23:20:44.593Z,35.654
2016-11-30T23:23:40.735Z,35.922
2016-11-30T23:26:36.872Z,35.750
2016-11-30T23:29:33.047Z,35.867
2016-11-30T23:32:29.208Z,35.838
2016-11-30T23:35:25.337Z,35.738
2016-11-30T23:38:21.464Z,35.734
2016-11-30T23:41:17.588Z,35.912
2016-11-30T23:44:13.797Z,35.614
2016-11-30T23:47:09.881Z,35.696
2016-11-30T23:50:05.958Z,35.583
2016-11-30T23:53:02.098Z,35.826
2016-11-30T23:55:58.278Z,35.776
2016-11-30T23:58:54.501Z,35.934
