createdAt,value
2018-12-13T00:00:36.328Z,68.67
2018-12-13T00:03:07.947Z,69.39
2018-12-13T00:05:38.631Z,68.94
2018-12-13T00:08:08.953Z,69.04
2018-12-13T00:10:39.082Z,69.20
2018-12-13T00:13:09.523Z,69.24
2018-12-13T00:15:39.654Z,69.39
2018-12-13T00:18:09.272Z,69.70
2018-12-13T00:20:39.760Z,69.57
2018-12-13T00:23:09.584Z,69.25
2018-12-13T00:25:39.033Z,69.69
2018-12-13T00:28:09.621Z,69.51
2018-12-13T00:30:39.711Z,69.54
2018-12-13T00:33:09.602Z,69.62
2018-12-13T00:35:39.763Z,69.79
2018-12-13T00:38:09.407Z,70.08
2018-12-13T00:40:38.999Z,69.80
2018-12-13T00:43:08.847Z,69.77
2018-12-13T00:45:38.573Z,69.69
2018-12-13T00:48:08.289Z,69.70
2018-12-13T00:50:39.258Z,69.76
2018-12-13T00:53:10.447Z,69.65
2018-12-13T00:55:40.570Z,69.51
2018-12-13T00:58:10.170Z,69.63
2018-12-13T01:00:40.113Z,69.25
2018-12-13T01:03:10.627Z,69.51
2018-12-13T01:05:40.784Z,69.84
2018-12-13T01:08:10.476Z,69.58
2018-12-13T01:10:40.745Z,69.71
2018-12-13T01:13:10.732Z,69.56
2018-12-13T01:15:40.182Z,69.89
2018-12-13T01:18:10.489Z,69.39
2018-12-13T01:20:39.941Z,69.58
2018-12-13T01:23:09.747Z,69.06
2018-12-13T01:25:41.311Z,69.35
2018-12-13T01:28:11.001Z,69.93
2018-12-13T01:30:40.945Z,69.85
2018-12-13T01:33:11.215Z,68.97
2018-12-13T01:35:40.763Z,69.24
2018-12-13T01:38:11.890Z,69.22
2018-12-13T01:40:42.627Z,69.13
2018-12-13T01:43:13.110Z,69.24
2018-12-13T01:45:43.097Z,69.08
2018-12-13T01:48:13.608Z,68.83
2018-12-13T01:50:43.485Z,69.05
2018-12-13T01:53:13.270Z,68.52
2018-12-13T01:55:43.691Z,69.43
2018-12-13T01:58:13.490Z,69.46
2018-12-13T02:00:43.323Z,69.47
2018-12-13T02:03:13.290Z,69.21
2018-12-13T02:05:42.947Z,68.58
2018-12-13T02:08:13.977Z,68.76
2018-12-13T02:10:43.616Z,68.88
2018-12-13T02:13:13.144Z,68.54
2018-12-13T02:15:43.195Z,68.67
2018-12-13T02:18:12.911Z,68.38
2018-12-13T02:20:42.664Z,68.25
2018-12-13T02:23:13.363Z,68.36
2018-12-13T02:25:43.076Z,68.22
2018-12-13T02:28:12.478Z,68.42
2018-12-13T02:30:42.453Z,68.58
2018-12-13T02:33:11.853Z,68.94
2018-12-13T02:35:41.576Z,68.04
2018-12-13T02:38:11.734Z,68.54
2018-12-13T02:40:41.634Z,68.78
2018-12-13T02:43:11.774Z,68.69
2018-12-13T02:45:42.122Z,68.84
2018-12-13T02:48:12.297Z,69.22
2018-12-13T02:50:41.985Z,69.29
2018-12-13T02:53:12.278Z,69.21
2018-12-13T02:55:41.975Z,69.27
2018-12-13T02:58:12.086Z,69.27
2018-12-13T03:00:42.122Z,68.85
2018-12-13T03:03:12.539Z,68.41
2018-12-13T03:05:42.417Z,68.55
2018-12-13T03:08:12.565Z,68.52
2018-12-13T03:10:42.239Z,68.83
2018-12-13T03:13:12.062Z,69.54
2018-12-13T03:15:42.310Z,69.02
2018-12-13T03:18:12.971Z,69.15
2018-12-13T03:20:42.709Z,68.97
2018-12-13T03:23:12.589Z,69.46
2018-12-13T03:25:42.143Z,69.80
2018-12-13T03:28:11.512Z,69.85
2018-12-13T03:30:41.350Z,70.53
2018-12-13T03:33:10.758Z,70.55
2018-12-13T03:35:40.728Z,70.99
2018-12-13T03:38:11.170Z,71.21
2018-12-13T03:40:41.998Z,71.30
2018-12-13T03:43:12.228Z,71.51
2018-12-13T03:45:41.857Z,71.22
2018-12-13T03:48:11.803Z,71.04
2018-12-13T03:50:41.670Z,71.06
2018-12-13T03:53:11.199Z,71.34
2018-12-13T03:55:40.643Z,72.03
2018-12-13T03:58:10.169Z,72.05
2018-12-13T04:00:40.037Z,71.64
2018-12-13T04:03:09.681Z,72.29
2018-12-13T04:05:39.630Z,72.70
2018-12-13T04:08:09.192Z,72.96
2018-12-13T04:10:40.567Z,73.29
2018-12-13T04:13:10.656Z,73.08
2018-12-13T04:15:40.576Z,73.98
2018-12-13T04:18:11.706Z,74.06
2018-12-13T04:20:41.603Z,74.12
2018-12-13T04:23:11.194Z,74.36
2018-12-13T04:25:41.558Z,74.44
2018-12-13T04:28:12.533Z,74.58
2018-12-13T04:30:42.247Z,74.51
2018-12-13T04:33:12.138Z,74.28
2018-12-13T04:35:41.858Z,74.40
2018-12-13T04:38:11.793Z,74.37
2018-12-13T04:40:41.645Z,74.22
2018-12-13T04:43:11.066Z,73.86
2018-12-13T04:45:41.150Z,74.19
2018-12-13T04:48:11.644Z,73.73
2018-12-13T04:50:42.746Z,73.26
2018-12-13T04:53:13.125Z,73.13
2018-12-13T04:55:42.730Z,72.95
2018-12-13T04:58:12.118Z,72.94
2018-12-13T05:00:42.589Z,72.46
2018-12-13T05:03:12.238Z,72.77
2018-12-13T05:05:42.972Z,72.33
2018-12-13T05:08:13.337Z,72.49
2018-12-13T05:10:56.550Z,72.50
2018-12-13T05:13:26.979Z,72.34
2018-12-13T05:16:15.681Z,72.08
2018-12-13T05:18:52.286Z,71.65
2018-12-13T05:21:22.578Z,71.04
2018-12-13T05:23:52.214Z,70.67
2018-12-13T05:26:22.188Z,70.45
2018-12-13T05:28:52.311Z,69.95
2018-12-13T05:31:22.746Z,69.40
2018-12-13T05:33:55.092Z,68.97
2018-12-13T05:36:25.279Z,68.95
2018-12-13T05:38:54.799Z,68.87
2018-12-13T05:41:25.235Z,68.29
2018-12-13T05:43:55.941Z,67.83
2018-12-13T05:46:25.469Z,67.89
2018-12-13T05:48:55.732Z,67.41
2018-12-13T05:51:25.601Z,67.40
2018-12-13T05:53:55.450Z,67.40
2018-12-13T05:56:27.303Z,67.08
2018-12-13T05:58:58.560Z,67.16
2018-12-13T06:01:28.041Z,67.09
2018-12-13T06:03:58.615Z,66.89
2018-12-13T06:06:28.475Z,66.89
2018-12-13T06:08:57.967Z,66.60
2018-12-13T06:11:28.508Z,66.36
2018-12-13T06:13:58.386Z,66.80
2018-12-13T06:16:28.344Z,66.85
2018-12-13T06:18:58.771Z,66.94
2018-12-13T06:21:36.664Z,67.31
2018-12-13T06:24:02.628Z,66.75
2018-12-13T06:26:32.353Z,66.97
2018-12-13T06:29:02.861Z,66.92
2018-12-13T06:31:33.410Z,66.82
2018-12-13T06:34:03.260Z,67.13
2018-12-13T06:36:32.864Z,66.75
2018-12-13T06:39:02.550Z,66.72
2018-12-13T06:41:33.114Z,66.60
2018-12-13T06:44:03.596Z,66.75
2018-12-13T06:46:35.511Z,66.27
2018-12-13T06:49:05.196Z,65.86
2018-12-13T06:51:34.971Z,65.76
2018-12-13T06:54:04.809Z,65.87
2018-12-13T06:56:34.729Z,65.98
2018-12-13T06:59:04.900Z,66.50
2018-12-13T07:01:35.272Z,66.89
2018-12-13T07:04:05.808Z,67.00
2018-12-13T07:06:35.625Z,67.56
2018-12-13T07:09:06.983Z,67.39
2018-12-13T07:11:36.825Z,66.99
2018-12-13T07:14:06.853Z,67.14
2018-12-13T07:16:36.918Z,67.00
2018-12-13T07:19:06.604Z,66.74
2018-12-13T07:21:36.229Z,66.36
2018-12-13T07:24:06.182Z,66.68
2018-12-13T07:26:36.166Z,66.98
2018-12-13T07:29:06.282Z,66.94
2018-12-13T07:31:36.549Z,66.71
2018-12-13T07:34:06.483Z,66.77
2018-12-13T07:36:36.109Z,66.49
2018-12-13T07:39:10.748Z,66.00
2018-12-13T07:41:40.419Z,65.45
2018-12-13T07:44:11.193Z,65.30
2018-12-13T07:46:41.770Z,65.02
2018-12-13T07:49:11.235Z,64.94
2018-12-13T07:51:41.001Z,64.67
2018-12-13T07:54:10.984Z,64.70
2018-12-13T07:56:40.417Z,64.85
2018-12-13T07:59:10.757Z,64.91
2018-12-13T08:01:40.664Z,65.49
2018-12-13T08:04:10.485Z,64.95
2018-12-13T08:06:40.485Z,65.02
2018-12-13T08:09:10.593Z,64.51
2018-12-13T08:11:40.337Z,64.08
2018-12-13T08:14:11.365Z,63.99
2018-12-13T08:23:23.334Z,64.06
2018-12-13T08:25:54.332Z,63.18
2018-12-13T08:28:25.785Z,63.36
2018-12-13T08:30:56.871Z,63.46
2018-12-13T08:33:27.091Z,63.19
2018-12-13T08:35:58.160Z,63.63
2018-12-13T08:38:29.444Z,63.72
2018-12-13T08:40:59.936Z,64.19
2018-12-13T08:43:30.409Z,64.38
2018-12-13T08:46:01.048Z,64.53
2018-12-13T08:48:31.364Z,64.83
2018-12-13T08:51:02.669Z,65.10
2018-12-13T08:53:33.236Z,65.09
2018-12-13T08:59:24.494Z,65.08
2018-12-13T09:01:55.164Z,65.99
2018-12-13T09:04:26.669Z,65.93
2018-12-13T09:06:58.151Z,65.77
2018-12-13T09:09:28.341Z,65.71
2018-12-13T09:11:58.785Z,65.96
2018-12-13T09:14:30.627Z,65.94
2018-12-13T09:17:03.223Z,66.35
2018-12-13T09:19:34.533Z,66.29
2018-12-13T09:22:05.123Z,66.46
2018-12-13T09:24:36.138Z,66.68
2018-12-13T09:27:06.861Z,66.62
2018-12-13T09:29:37.931Z,66.80
2018-12-13T09:32:09.732Z,66.64
2018-12-13T09:34:40.805Z,67.00
2018-12-13T09:37:11.840Z,66.80
2018-12-13T09:39:42.879Z,66.90
2018-12-13T09:42:26.622Z,67.05
2018-12-13T09:44:57.705Z,66.84
2018-12-13T09:47:28.217Z,67.11
2018-12-13T09:50:00.353Z,66.49
2018-12-13T09:52:30.995Z,66.58
2018-12-13T09:55:05.601Z,66.73
2018-12-13T09:57:37.343Z,66.61
2018-12-13T10:00:11.112Z,66.61
2018-12-13T10:02:42.992Z,66.32
2018-12-13T10:05:13.428Z,66.42
2018-12-13T10:07:45.081Z,66.64
2018-12-13T10:10:16.277Z,66.49
2018-12-13T10:12:46.779Z,66.47
2018-12-13T10:15:17.518Z,66.10
2018-12-13T10:17:48.736Z,66.60
2018-12-13T10:20:19.527Z,66.56
2018-12-13T10:22:50.427Z,66.68
2018-12-13T10:25:23.265Z,66.47
2018-12-13T10:27:55.050Z,66.42
2018-12-13T10:30:25.574Z,66.49
2018-12-13T10:32:56.851Z,66.67
2018-12-13T10:35:27.582Z,66.02
2018-12-13T10:37:59.928Z,65.92
2018-12-13T10:40:30.985Z,65.87
2018-12-13T10:43:02.183Z,65.93
2018-12-13T10:45:32.848Z,65.21
2018-12-13T10:48:04.875Z,65.00
2018-12-13T10:50:35.036Z,65.32
2018-12-13T10:53:05.632Z,64.85
2018-12-13T10:55:37.048Z,64.29
2018-12-13T10:58:08.085Z,63.86
2018-12-13T11:00:43.920Z,63.63
2018-12-13T11:03:23.815Z,63.56
2018-12-13T11:05:54.900Z,63.31
2018-12-13T11:08:27.538Z,63.18
2018-12-13T11:11:35.903Z,63.63
2018-12-13T11:14:07.942Z,64.16
2018-12-13T11:16:39.640Z,63.75
2018-12-13T11:19:11.252Z,63.28
2018-12-13T11:21:42.329Z,63.38
2018-12-13T11:24:13.109Z,63.18
2018-12-13T11:26:44.429Z,62.38
2018-12-13T11:29:38.503Z,62.85
2018-12-13T11:32:09.436Z,62.48
2018-12-13T11:34:42.242Z,61.73
2018-12-13T11:37:14.519Z,61.64
2018-12-13T11:39:49.035Z,61.37
2018-12-13T11:42:24.780Z,61.56
2018-12-13T11:44:55.803Z,60.74
2018-12-13T11:47:27.184Z,60.81
2018-12-13T11:49:58.221Z,61.20
2018-12-13T11:52:30.525Z,61.50
2018-12-13T11:55:07.196Z,61.07
2018-12-13T11:57:38.069Z,61.08
2018-12-13T12:00:09.066Z,61.07
2018-12-13T12:02:39.644Z,60.74
2018-12-13T12:05:10.278Z,60.12
2018-12-13T12:07:41.096Z,60.13
2018-12-13T12:10:11.672Z,60.17
2018-12-13T12:12:41.968Z,59.92
2018-12-13T12:15:12.197Z,59.86
2018-12-13T12:17:42.433Z,59.58
2018-12-13T12:20:12.706Z,60.05
2018-12-13T12:22:43.761Z,59.80
2018-12-13T12:25:16.519Z,60.39
2018-12-13T12:27:46.811Z,60.22
2018-12-13T12:30:18.025Z,60.44
2018-12-13T12:32:49.177Z,60.71
2018-12-13T12:35:21.370Z,61.26
2018-12-13T12:37:52.291Z,61.28
2018-12-13T12:40:22.821Z,61.33
2018-12-13T12:42:54.179Z,61.63
2018-12-13T12:45:25.222Z,61.76
2018-12-13T12:47:56.172Z,62.04
2018-12-13T12:50:26.456Z,62.71
2018-12-13T12:52:56.648Z,62.97
2018-12-13T12:55:27.819Z,62.98
2018-12-13T12:57:58.357Z,63.04
2018-12-13T13:00:28.448Z,63.86
2018-12-13T13:02:59.122Z,63.92
2018-12-13T13:05:29.734Z,64.15
2018-12-13T13:08:00.816Z,64.42
2018-12-13T13:10:33.164Z,64.86
2018-12-13T13:13:04.194Z,64.28
2018-12-13T13:15:34.563Z,64.83
2018-12-13T13:18:05.309Z,65.10
2018-12-13T13:20:36.126Z,65.29
2018-12-13T13:23:06.503Z,65.59
2018-12-13T13:25:36.881Z,66.05
2018-12-13T13:28:07.923Z,66.11
2018-12-13T13:30:38.130Z,66.62
2018-12-13T13:33:08.556Z,67.15
2018-12-13T13:35:40.226Z,67.43
2018-12-13T13:38:11.243Z,67.70
2018-12-13T13:40:41.435Z,68.25
2018-12-13T13:43:12.006Z,68.49
2018-12-13T13:45:42.468Z,68.73
2018-12-13T13:48:12.826Z,68.49
2018-12-13T13:50:44.225Z,68.23
2018-12-13T13:53:15.723Z,68.10
2018-12-13T13:55:46.031Z,68.00
2018-12-13T13:58:17.417Z,67.18
2018-12-13T14:00:47.616Z,67.24
2018-12-13T14:03:18.431Z,66.89
2018-12-13T14:05:49.245Z,66.01
2018-12-13T14:08:19.829Z,65.05
2018-12-13T14:10:50.505Z,64.16
2018-12-13T14:13:20.950Z,64.03
2018-12-13T14:15:51.365Z,64.33
2018-12-13T14:18:23.756Z,63.41
2018-12-13T14:20:54.002Z,63.35
2018-12-13T14:23:25.073Z,63.16
2018-12-13T14:25:55.499Z,62.86
2018-12-13T14:28:28.283Z,62.77
2018-12-13T14:30:58.805Z,63.08
2018-12-13T14:33:29.356Z,63.62
2018-12-13T14:36:00.590Z,63.58
2018-12-13T14:38:32.007Z,64.25
2018-12-13T14:41:02.519Z,64.62
2018-12-13T14:43:33.210Z,65.49
2018-12-13T14:46:03.737Z,66.04
2018-12-13T14:48:33.951Z,66.00
2018-12-13T14:51:04.214Z,66.93
2018-12-13T14:53:36.944Z,66.94
2018-12-13T14:56:07.797Z,67.66
2018-12-13T14:58:38.617Z,68.45
2018-12-13T15:01:09.049Z,68.31
2018-12-13T15:03:39.342Z,68.78
2018-12-13T15:06:10.601Z,68.97
2018-12-13T15:08:41.129Z,68.87
2018-12-13T15:11:12.676Z,68.69
2018-12-13T15:13:43.745Z,68.54
2018-12-13T15:16:15.781Z,68.69
2018-12-13T15:18:47.129Z,68.73
2018-12-13T15:21:18.081Z,69.01
2018-12-13T15:23:49.042Z,69.21
2018-12-13T15:26:21.094Z,68.98
2018-12-13T15:28:52.257Z,69.82
2018-12-13T15:31:23.207Z,69.56
2018-12-13T15:33:54.515Z,69.47
2018-12-13T15:36:25.507Z,69.23
2018-12-13T15:38:57.836Z,69.53
2018-12-13T15:41:30.240Z,69.52
2018-12-13T15:44:01.984Z,69.82
2018-12-13T15:46:33.892Z,69.78
2018-12-13T15:49:07.749Z,69.84
2018-12-13T15:51:38.921Z,69.43
2018-12-13T15:54:11.191Z,69.74
2018-12-13T15:56:41.620Z,69.55
2018-12-13T15:59:13.192Z,70.12
2018-12-13T16:01:44.264Z,70.22
2018-12-13T16:04:17.108Z,70.57
2018-12-13T16:06:47.677Z,70.89
2018-12-13T16:09:18.419Z,70.80
2018-12-13T16:11:48.691Z,70.86
2018-12-13T16:14:20.746Z,70.94
2018-12-13T16:16:51.864Z,70.64
2018-12-13T16:19:22.416Z,70.58
2018-12-13T16:21:53.215Z,70.66
2018-12-13T16:24:25.324Z,70.50
2018-12-13T16:26:55.822Z,70.60
2018-12-13T16:29:26.454Z,70.45
2018-12-13T16:31:57.026Z,70.24
2018-12-13T16:34:27.353Z,70.17
2018-12-13T16:43:59.136Z,69.95
2018-12-13T16:46:33.930Z,70.10
2018-12-13T16:49:04.240Z,70.17
2018-12-13T16:51:38.928Z,70.34
2018-12-13T16:54:11.718Z,70.13
2018-12-13T16:56:42.122Z,70.70
2018-12-13T16:59:14.402Z,70.49
2018-12-13T17:01:44.841Z,70.38
2018-12-13T17:04:15.906Z,70.85
2018-12-13T17:06:46.081Z,71.33
2018-12-13T17:09:16.683Z,71.48
2018-12-13T17:11:47.056Z,71.32
2018-12-13T17:14:19.661Z,71.40
2018-12-13T17:16:52.112Z,71.06
2018-12-13T17:19:23.769Z,71.35
2018-12-13T17:21:54.288Z,71.55
2018-12-13T17:24:25.749Z,71.78
2018-12-13T17:26:57.303Z,72.05
2018-12-13T17:29:27.758Z,72.29
2018-12-13T17:31:58.714Z,72.49
2018-12-13T17:34:29.204Z,72.91
2018-12-13T17:36:59.500Z,73.20
2018-12-13T17:39:31.047Z,73.41
2018-12-13T17:42:01.429Z,73.54
2018-12-13T17:44:32.027Z,73.34
2018-12-13T17:47:02.666Z,73.13
2018-12-13T17:49:33.037Z,72.88
2018-12-13T17:52:03.550Z,72.71
2018-12-13T17:54:35.240Z,72.62
2018-12-13T17:57:08.944Z,72.23
2018-12-13T17:59:40.383Z,72.14
2018-12-13T18:02:11.409Z,71.91
2018-12-13T18:04:43.034Z,71.99
2018-12-13T18:07:14.780Z,71.90
2018-12-13T18:09:47.657Z,71.83
2018-12-13T18:12:18.013Z,71.91
2018-12-13T18:14:50.109Z,71.57
2018-12-13T18:17:21.141Z,72.26
2018-12-13T18:19:51.525Z,72.37
2018-12-13T18:22:21.762Z,72.85
2018-12-13T18:24:52.143Z,72.71
2018-12-13T18:27:22.400Z,72.69
2018-12-13T18:29:53.571Z,72.92
2018-12-13T18:32:24.304Z,73.00
2018-12-13T18:34:54.874Z,73.18
2018-12-13T18:37:25.377Z,73.01
2018-12-13T18:39:55.602Z,72.61
2018-12-13T18:42:25.833Z,72.78
2018-12-13T18:44:56.417Z,72.07
2018-12-13T18:47:28.275Z,71.85
2018-12-13T18:49:59.692Z,71.93
2018-12-13T18:52:31.037Z,71.47
2018-12-13T18:55:02.906Z,71.57
2018-12-13T18:57:33.853Z,70.98
2018-12-13T19:00:05.381Z,70.67
2018-12-13T19:02:36.385Z,70.43
2018-12-13T19:05:08.155Z,70.67
2018-12-13T19:07:38.876Z,70.53
2018-12-13T19:10:12.377Z,70.32
2018-12-13T19:12:45.426Z,70.02
2018-12-13T19:15:18.202Z,69.67
2018-12-13T19:17:49.873Z,69.46
2018-12-13T19:20:22.205Z,69.65
2018-12-13T19:22:54.058Z,69.22
2018-12-13T19:25:28.263Z,69.39
2018-12-13T19:28:01.578Z,69.41
2018-12-13T19:30:45.491Z,69.02
2018-12-13T19:33:19.477Z,68.68
2018-12-13T19:36:00.956Z,68.66
2018-12-13T19:38:34.215Z,68.83
2018-12-13T19:41:10.402Z,68.49
2018-12-13T19:43:42.067Z,67.99
2018-12-13T19:46:16.277Z,68.04
2018-12-13T19:48:49.647Z,67.68
2018-12-13T19:51:24.311Z,67.29
2018-12-13T19:53:56.571Z,67.53
2018-12-13T19:56:27.979Z,67.24
2018-12-13T19:59:00.280Z,67.23
2018-12-13T20:01:31.090Z,66.94
2018-12-13T20:04:01.663Z,66.91
2018-12-13T20:06:32.840Z,66.87
2018-12-13T20:09:07.766Z,66.49
2018-12-13T20:11:38.755Z,66.12
2018-12-13T20:14:16.878Z,65.48
2018-12-13T20:16:49.303Z,65.25
2018-12-13T20:19:22.007Z,65.13
2018-12-13T20:21:52.793Z,64.97
2018-12-13T20:24:24.171Z,65.22
2018-12-13T20:26:55.928Z,65.07
2018-12-13T20:29:26.789Z,64.94
2018-12-13T20:31:58.102Z,65.16
2018-12-13T20:34:31.162Z,64.81
2018-12-13T20:37:09.343Z,64.71
2018-12-13T20:39:40.172Z,64.57
2018-12-13T20:42:10.962Z,64.95
2018-12-13T20:44:41.426Z,64.87
2018-12-13T20:47:12.409Z,64.78
2018-12-13T20:49:45.077Z,65.16
2018-12-13T20:52:16.661Z,65.10
2018-12-13T20:54:47.600Z,65.34
2018-12-13T20:57:18.404Z,65.42
2018-12-13T20:59:48.643Z,65.59
2018-12-13T21:02:20.554Z,65.47
2018-12-13T21:04:51.668Z,65.57
2018-12-13T21:07:26.698Z,66.30
2018-12-13T21:09:57.167Z,66.25
2018-12-13T21:12:28.265Z,66.88
2018-12-13T21:14:59.324Z,67.30
2018-12-13T21:17:29.998Z,67.50
2018-12-13T21:20:02.747Z,67.84
2018-12-13T21:22:35.896Z,68.41
2018-12-13T21:25:09.206Z,68.69
2018-12-13T21:27:39.644Z,68.79
2018-12-13T21:30:10.779Z,68.93
2018-12-13T21:32:42.018Z,68.94
2018-12-13T21:35:12.244Z,69.48
2018-12-13T21:37:42.881Z,69.25
2018-12-13T21:40:13.296Z,69.56
2018-12-13T21:42:43.540Z,69.64
2018-12-13T21:45:13.919Z,69.56
2018-12-13T21:47:45.669Z,69.18
2018-12-13T21:50:16.681Z,69.16
2018-12-13T21:52:51.293Z,69.07
2018-12-13T21:55:24.696Z,68.98
2018-12-13T21:57:56.653Z,68.78
2018-12-13T22:00:27.264Z,68.78
2018-12-13T22:02:58.538Z,68.17
2018-12-13T22:05:33.765Z,68.39
2018-12-13T22:08:07.657Z,68.43
2018-12-13T22:10:38.090Z,68.84
2018-12-13T22:13:17.590Z,68.32
2018-12-13T22:15:58.127Z,68.77
2018-12-13T22:18:32.387Z,68.84
2018-12-13T22:21:13.418Z,69.25
2018-12-13T22:23:46.656Z,69.36
2018-12-13T22:26:16.764Z,69.52
2018-12-13T22:28:47.120Z,69.56
2018-12-13T22:31:22.344Z,69.65
2018-12-13T22:33:54.384Z,69.85
2018-12-13T22:36:27.157Z,70.02
2018-12-13T22:38:59.558Z,70.10
2018-12-13T22:41:31.786Z,70.39
2018-12-13T22:44:02.667Z,70.41
2018-12-13T22:46:32.464Z,70.44
2018-12-13T22:49:04.409Z,70.45
2018-12-13T22:51:40.418Z,70.54
2018-12-13T22:54:16.339Z,70.88
2018-12-13T22:56:49.531Z,70.50
2018-12-13T22:59:23.773Z,70.77
2018-12-13T23:02:00.887Z,70.63
2018-12-13T23:04:33.835Z,70.77
2018-12-13T23:07:08.065Z,70.61
2018-12-13T23:09:38.398Z,70.79
2018-12-13T23:12:09.801Z,70.70
2018-12-13T23:14:39.761Z,70.77
2018-12-13T23:17:09.489Z,70.60
2018-12-13T23:19:39.834Z,70.91
2018-12-13T23:22:12.094Z,71.12
2018-12-13T23:24:42.188Z,70.79
2018-12-13T23:27:14.798Z,70.74
2018-12-13T23:29:44.815Z,71.07
2018-12-13T23:32:15.890Z,71.02
2018-12-13T23:34:45.844Z,70.93
2018-12-13T23:37:15.453Z,71.10
2018-12-13T23:39:45.634Z,70.85
2018-12-13T23:42:15.964Z,70.87
2018-12-13T23:44:46.625Z,71.09
2018-12-13T23:47:17.394Z,70.69
2018-12-13T23:49:50.997Z,70.64
2018-12-13T23:52:21.817Z,70.83
2018-12-13T23:54:52.078Z,70.85
2018-12-13T23:57:22.259Z,70.83
2018-12-13T23:59:52.395Z,70.93
