createdAt,value
2019-01-25T00:00:10.351Z,97.72
2019-01-25T00:01:10.367Z,97.62
2019-01-25T00:02:10.324Z,97.81
2019-01-25T00:03:10.599Z,97.43
2019-01-25T00:04:10.293Z,97.62
2019-01-25T00:05:10.289Z,97.85
2019-01-25T00:06:10.265Z,97.38
2019-01-25T00:07:10.251Z,97.10
2019-01-25T00:08:10.236Z,97.57
2019-01-25T00:09:10.221Z,97.57
2019-01-25T00:10:10.208Z,97.34
2019-01-25T00:11:10.182Z,97.53
2019-01-25T00:12:10.181Z,97.62
2019-01-25T00:13:10.168Z,97.62
2019-01-25T00:14:10.155Z,97.24
2019-01-25T00:15:10.133Z,96.96
2019-01-25T00:16:10.128Z,97.15
2019-01-25T00:17:10.155Z,96.86
2019-01-25T00:18:10.095Z,97.05
2019-01-25T00:19:10.085Z,96.30
2019-01-25T00:20:10.120Z,96.77
2019-01-25T00:21:10.056Z,96.63
2019-01-25T00:22:10.033Z,97.10
2019-01-25T00:23:10.032Z,96.77
2019-01-25T00:24:10.006Z,97.29
2019-01-25T00:25:09.982Z,97.19
2019-01-25T00:26:09.973Z,97.34
2019-01-25T00:27:09.961Z,97.43
2019-01-25T00:28:09.949Z,97.81
2019-01-25T00:29:09.935Z,97.05
2019-01-25T00:30:09.916Z,96.49
2019-01-25T00:31:09.903Z,96.81
2019-01-25T00:32:09.896Z,96.86
2019-01-25T00:33:09.876Z,96.96
2019-01-25T00:34:09.860Z,96.39
2019-01-25T00:35:09.843Z,97.15
2019-01-25T00:36:09.845Z,96.49
2019-01-25T00:37:09.819Z,97.05
2019-01-25T00:38:09.803Z,97.15
2019-01-25T00:39:09.787Z,96.96
2019-01-25T00:40:09.777Z,96.86
2019-01-25T00:41:09.764Z,97.24
2019-01-25T00:42:09.751Z,97.05
2019-01-25T00:43:09.732Z,96.96
2019-01-25T00:44:09.725Z,96.68
2019-01-25T00:45:09.708Z,96.86
2019-01-25T00:46:09.698Z,96.86
2019-01-25T00:47:09.679Z,97.15
2019-01-25T00:48:09.663Z,97.15
2019-01-25T00:49:09.649Z,96.68
2019-01-25T00:50:09.631Z,96.53
2019-01-25T00:51:09.616Z,96.91
2019-01-25T00:52:09.604Z,97.19
2019-01-25T00:53:09.594Z,97.38
2019-01-25T00:54:09.572Z,97.67
2019-01-25T00:55:09.552Z,97.43
2019-01-25T00:56:09.547Z,97.34
2019-01-25T00:57:09.537Z,97.38
2019-01-25T00:58:09.523Z,97.67
2019-01-25T00:59:09.499Z,96.72
2019-01-25T01:00:09.491Z,96.72
2019-01-25T01:01:09.477Z,97.57
2019-01-25T01:02:09.460Z,97.29
2019-01-25T01:03:09.447Z,97.48
2019-01-25T01:04:09.430Z,97.81
2019-01-25T01:05:09.419Z,97.53
2019-01-25T01:06:09.402Z,97.15
2019-01-25T01:07:09.392Z,97.53
2019-01-25T01:08:09.364Z,97.43
2019-01-25T01:09:09.356Z,97.34
2019-01-25T01:10:13.968Z,97.48
2019-01-25T01:11:09.326Z,97.38
2019-01-25T01:12:09.322Z,97.38
2019-01-25T01:13:09.304Z,97.00
2019-01-25T01:14:09.284Z,97.00
2019-01-25T01:15:09.272Z,97.62
2019-01-25T01:16:09.262Z,97.24
2019-01-25T01:17:09.248Z,97.91
2019-01-25T01:18:09.228Z,98.00
2019-01-25T01:19:09.210Z,97.62
2019-01-25T01:20:09.202Z,97.62
2019-01-25T01:21:09.187Z,97.43
2019-01-25T01:22:09.171Z,97.81
2019-01-25T01:23:09.162Z,98.57
2019-01-25T01:24:09.142Z,98.10
2019-01-25T01:25:09.132Z,98.19
2019-01-25T01:26:09.112Z,97.72
2019-01-25T01:27:09.109Z,97.53
2019-01-25T01:28:09.085Z,97.53
2019-01-25T01:29:09.072Z,97.62
2019-01-25T01:30:09.058Z,97.91
2019-01-25T01:31:09.080Z,97.24
2019-01-25T01:32:09.030Z,97.43
2019-01-25T01:33:09.020Z,97.62
2019-01-25T01:34:08.999Z,96.68
2019-01-25T01:35:08.992Z,96.49
2019-01-25T01:36:08.972Z,96.86
2019-01-25T01:37:08.963Z,96.68
2019-01-25T01:38:08.955Z,97.15
2019-01-25T01:39:08.929Z,96.68
2019-01-25T01:40:08.920Z,96.86
2019-01-25T01:41:08.903Z,96.91
2019-01-25T01:42:08.887Z,97.15
2019-01-25T01:43:08.881Z,97.29
2019-01-25T01:44:08.862Z,97.53
2019-01-25T01:45:08.846Z,97.81
2019-01-25T01:46:08.868Z,97.53
2019-01-25T01:47:08.819Z,98.00
2019-01-25T01:48:08.793Z,97.53
2019-01-25T01:49:08.793Z,96.86
2019-01-25T01:50:08.774Z,97.43
2019-01-25T01:51:08.762Z,97.91
2019-01-25T01:52:08.780Z,98.14
2019-01-25T01:53:08.735Z,98.04
2019-01-25T01:54:08.713Z,97.95
2019-01-25T01:55:08.699Z,98.52
2019-01-25T01:56:08.717Z,98.14
2019-01-25T01:57:08.685Z,98.61
2019-01-25T01:58:08.666Z,98.42
2019-01-25T01:59:08.653Z,98.14
2019-01-25T02:00:08.634Z,98.23
2019-01-25T02:01:08.623Z,98.52
2019-01-25T02:02:08.618Z,97.67
2019-01-25T02:03:08.593Z,97.62
2019-01-25T02:04:08.573Z,98.23
2019-01-25T02:05:08.565Z,97.91
2019-01-25T02:06:08.564Z,97.62
2019-01-25T02:07:08.538Z,97.72
2019-01-25T02:08:08.523Z,98.42
2019-01-25T02:09:08.504Z,98.85
2019-01-25T02:10:08.488Z,98.42
2019-01-25T02:11:08.482Z,98.14
2019-01-25T02:12:08.463Z,98.23
2019-01-25T02:13:08.460Z,98.71
2019-01-25T02:14:08.432Z,98.14
2019-01-25T02:15:08.417Z,97.76
2019-01-25T02:16:08.410Z,97.95
2019-01-25T02:17:08.392Z,98.33
2019-01-25T02:18:08.404Z,97.85
2019-01-25T02:19:08.362Z,98.14
2019-01-25T02:20:08.352Z,98.04
2019-01-25T02:21:08.335Z,98.04
2019-01-25T02:22:08.323Z,97.95
2019-01-25T02:23:08.306Z,97.48
2019-01-25T02:24:08.294Z,98.14
2019-01-25T02:25:08.279Z,98.71
2019-01-25T02:26:08.264Z,97.95
2019-01-25T02:27:08.254Z,98.61
2019-01-25T02:28:08.235Z,98.23
2019-01-25T02:29:08.223Z,98.33
2019-01-25T02:30:08.204Z,97.67
2019-01-25T02:31:08.191Z,98.33
2019-01-25T02:32:08.183Z,97.95
2019-01-25T02:33:08.166Z,98.80
2019-01-25T02:34:08.148Z,98.52
2019-01-25T02:35:08.134Z,98.90
2019-01-25T02:36:08.119Z,98.80
2019-01-25T02:37:08.110Z,98.52
2019-01-25T02:38:08.088Z,98.28
2019-01-25T02:39:08.081Z,97.85
2019-01-25T02:40:08.058Z,98.71
2019-01-25T02:41:08.048Z,98.04
2019-01-25T02:42:08.026Z,98.52
2019-01-25T02:43:08.020Z,97.57
2019-01-25T02:44:08.014Z,98.04
2019-01-25T02:45:07.989Z,97.95
2019-01-25T02:46:07.974Z,98.04
2019-01-25T02:47:07.955Z,98.23
2019-01-25T02:48:07.949Z,98.23
2019-01-25T02:49:07.944Z,98.61
2019-01-25T02:50:07.923Z,98.52
2019-01-25T02:51:07.893Z,97.95
2019-01-25T02:52:08.437Z,98.04
2019-01-25T02:53:07.869Z,98.52
2019-01-25T02:54:07.883Z,97.95
2019-01-25T02:55:07.854Z,97.76
2019-01-25T02:56:07.828Z,97.67
2019-01-25T02:57:07.816Z,98.14
2019-01-25T02:58:07.820Z,98.04
2019-01-25T02:59:07.791Z,97.67
2019-01-25T03:00:07.772Z,97.95
2019-01-25T03:01:07.758Z,98.04
2019-01-25T03:02:07.746Z,98.00
2019-01-25T03:03:07.732Z,97.81
2019-01-25T03:04:07.713Z,98.00
2019-01-25T03:05:07.701Z,98.19
2019-01-25T03:06:07.686Z,97.67
2019-01-25T03:07:07.672Z,97.38
2019-01-25T03:08:07.661Z,98.19
2019-01-25T03:09:07.645Z,97.95
2019-01-25T03:10:07.642Z,98.14
2019-01-25T03:11:07.616Z,97.57
2019-01-25T03:12:07.596Z,97.95
2019-01-25T03:13:07.584Z,97.57
2019-01-25T03:14:07.570Z,97.76
2019-01-25T03:15:07.557Z,97.48
2019-01-25T03:16:07.545Z,97.57
2019-01-25T03:17:07.522Z,97.67
2019-01-25T03:18:07.517Z,97.95
2019-01-25T03:19:07.504Z,97.76
2019-01-25T03:20:07.491Z,97.76
2019-01-25T03:21:07.470Z,98.04
2019-01-25T03:22:07.458Z,97.38
2019-01-25T03:23:07.443Z,97.67
2019-01-25T03:24:07.429Z,98.14
2019-01-25T03:25:07.419Z,97.95
2019-01-25T03:26:07.396Z,98.42
2019-01-25T03:27:07.379Z,98.14
2019-01-25T03:28:07.370Z,98.14
2019-01-25T03:29:07.361Z,97.38
2019-01-25T03:30:07.348Z,97.57
2019-01-25T03:31:07.332Z,98.04
2019-01-25T03:32:07.310Z,98.04
2019-01-25T03:33:07.304Z,97.76
2019-01-25T03:34:07.290Z,97.76
2019-01-25T03:35:07.271Z,98.14
2019-01-25T03:36:07.250Z,98.42
2019-01-25T03:37:07.240Z,97.67
2019-01-25T03:38:07.223Z,98.71
2019-01-25T03:39:07.209Z,97.67
2019-01-25T03:40:07.196Z,97.81
2019-01-25T03:41:07.200Z,97.29
2019-01-25T03:42:07.163Z,97.76
2019-01-25T03:43:07.154Z,97.67
2019-01-25T03:44:07.139Z,97.67
2019-01-25T03:45:07.128Z,97.95
2019-01-25T03:46:07.106Z,97.57
2019-01-25T03:47:07.096Z,98.61
2019-01-25T03:48:07.080Z,98.52
2019-01-25T03:49:07.067Z,98.14
2019-01-25T03:50:07.053Z,98.61
2019-01-25T03:51:07.042Z,98.42
2019-01-25T03:52:07.034Z,98.61
2019-01-25T03:53:07.011Z,98.33
2019-01-25T03:54:06.995Z,98.47
2019-01-25T03:55:06.978Z,98.23
2019-01-25T03:56:06.966Z,98.57
2019-01-25T03:57:06.958Z,98.75
2019-01-25T03:58:06.937Z,97.81
2019-01-25T03:59:06.931Z,98.75
2019-01-25T04:00:06.926Z,98.10
2019-01-25T04:01:06.895Z,98.19
2019-01-25T04:02:06.878Z,97.43
2019-01-25T04:03:06.865Z,97.53
2019-01-25T04:04:06.859Z,97.72
2019-01-25T04:05:06.837Z,97.43
2019-01-25T04:06:06.825Z,98.00
2019-01-25T04:07:06.810Z,97.81
2019-01-25T04:08:06.801Z,98.00
2019-01-25T04:09:06.786Z,98.14
2019-01-25T04:10:06.770Z,98.28
2019-01-25T04:11:06.750Z,98.28
2019-01-25T04:12:06.736Z,98.57
2019-01-25T04:13:06.723Z,98.75
2019-01-25T04:14:06.709Z,97.72
2019-01-25T04:15:06.695Z,97.53
2019-01-25T04:16:06.682Z,98.04
2019-01-25T04:17:06.667Z,97.67
2019-01-25T04:18:06.653Z,98.04
2019-01-25T04:19:06.642Z,98.52
2019-01-25T04:20:06.628Z,98.00
2019-01-25T04:21:06.612Z,98.42
2019-01-25T04:22:06.595Z,98.47
2019-01-25T04:23:06.582Z,98.52
2019-01-25T04:24:07.241Z,98.52
2019-01-25T04:25:06.557Z,98.33
2019-01-25T04:26:06.542Z,98.42
2019-01-25T04:27:06.524Z,98.42
2019-01-25T04:28:06.510Z,98.71
2019-01-25T04:29:06.499Z,98.14
2019-01-25T04:30:06.480Z,98.42
2019-01-25T04:31:06.469Z,98.75
2019-01-25T04:32:06.457Z,98.61
2019-01-25T04:33:06.438Z,98.75
2019-01-25T04:34:06.437Z,98.23
2019-01-25T04:35:06.414Z,98.57
2019-01-25T04:36:06.397Z,98.33
2019-01-25T04:37:06.380Z,98.19
2019-01-25T04:38:06.366Z,98.28
2019-01-25T04:39:06.352Z,98.57
2019-01-25T04:40:06.337Z,98.66
2019-01-25T04:41:11.516Z,98.75
2019-01-25T04:42:06.311Z,98.57
2019-01-25T04:43:06.294Z,98.52
2019-01-25T04:44:06.282Z,98.42
2019-01-25T04:45:06.273Z,98.47
2019-01-25T04:46:06.252Z,98.42
2019-01-25T04:47:06.241Z,99.18
2019-01-25T04:48:06.226Z,99.22
2019-01-25T04:49:06.209Z,99.55
2019-01-25T04:50:06.196Z,99.22
2019-01-25T04:51:06.182Z,99.32
2019-01-25T04:52:06.167Z,99.04
2019-01-25T04:53:06.155Z,99.60
2019-01-25T04:54:06.141Z,99.99
2019-01-25T04:55:06.139Z,99.79
2019-01-25T04:56:06.112Z,99.98
2019-01-25T04:57:06.101Z,99.98
2019-01-25T04:58:06.087Z,99.98
2019-01-25T04:59:06.071Z,99.70
2019-01-25T05:00:06.057Z,99.88
2019-01-25T05:01:06.039Z,99.98
2019-01-25T05:02:06.026Z,99.99
2019-01-25T05:03:06.012Z,99.22
2019-01-25T05:04:05.997Z,99.13
2019-01-25T05:05:05.981Z,99.22
2019-01-25T05:06:05.974Z,99.41
2019-01-25T05:07:05.954Z,99.99
2019-01-25T05:08:05.942Z,99.99
2019-01-25T05:09:05.929Z,99.99
2019-01-25T05:10:05.916Z,99.99
2019-01-25T05:11:05.901Z,99.98
2019-01-25T05:12:05.887Z,99.88
2019-01-25T05:13:05.880Z,99.88
2019-01-25T05:14:05.860Z,99.99
2019-01-25T05:15:05.846Z,99.98
2019-01-25T05:16:05.831Z,99.98
2019-01-25T05:17:05.821Z,99.79
2019-01-25T05:18:05.799Z,99.99
2019-01-25T05:19:05.790Z,99.99
2019-01-25T05:20:05.767Z,99.99
2019-01-25T05:21:05.762Z,99.99
2019-01-25T05:22:05.747Z,99.99
2019-01-25T05:23:05.734Z,99.99
2019-01-25T05:24:05.717Z,99.99
2019-01-25T05:25:05.702Z,99.99
2019-01-25T05:26:05.689Z,99.99
2019-01-25T05:27:05.673Z,99.99
2019-01-25T05:28:05.660Z,99.99
2019-01-25T05:29:05.646Z,99.99
2019-01-25T05:30:05.632Z,99.99
2019-01-25T05:31:05.617Z,99.99
2019-01-25T05:32:05.622Z,99.99
2019-01-25T05:33:05.590Z,99.99
2019-01-25T05:34:05.577Z,99.99
2019-01-25T05:35:05.563Z,99.99
2019-01-25T05:36:05.548Z,99.99
2019-01-25T05:37:05.532Z,99.99
2019-01-25T05:38:05.518Z,99.99
2019-01-25T05:39:05.503Z,99.99
2019-01-25T05:40:05.494Z,99.99
2019-01-25T05:41:05.492Z,99.99
2019-01-25T05:42:05.463Z,99.99
2019-01-25T05:43:05.448Z,99.99
2019-01-25T05:44:05.434Z,99.99
2019-01-25T05:45:05.425Z,99.99
2019-01-25T05:46:05.406Z,99.99
2019-01-25T05:47:05.396Z,99.99
2019-01-25T05:48:05.379Z,99.99
2019-01-25T05:49:05.364Z,99.99
2019-01-25T05:50:05.348Z,99.99
2019-01-25T05:51:05.333Z,99.99
2019-01-25T05:52:05.321Z,99.99
2019-01-25T05:53:05.311Z,99.99
2019-01-25T05:54:05.296Z,99.99
2019-01-25T05:55:06.279Z,99.99
2019-01-25T05:56:05.268Z,99.99
2019-01-25T05:57:05.251Z,99.99
2019-01-25T05:58:05.236Z,99.99
2019-01-25T05:59:05.221Z,99.99
2019-01-25T06:00:05.207Z,99.99
2019-01-25T06:01:05.193Z,99.99
2019-01-25T06:02:05.181Z,99.99
2019-01-25T06:03:05.166Z,99.99
2019-01-25T06:04:05.150Z,99.99
2019-01-25T06:05:05.140Z,99.99
2019-01-25T06:06:05.122Z,99.99
2019-01-25T06:07:05.109Z,99.99
2019-01-25T06:08:05.106Z,99.99
2019-01-25T06:09:05.082Z,99.99
2019-01-25T06:10:05.073Z,99.99
2019-01-25T06:11:05.059Z,99.99
2019-01-25T06:12:05.040Z,99.99
2019-01-25T06:13:05.031Z,99.99
2019-01-25T06:14:05.009Z,99.99
2019-01-25T06:15:04.997Z,99.99
2019-01-25T06:16:04.982Z,99.99
2019-01-25T06:17:04.970Z,99.99
2019-01-25T06:18:04.960Z,99.99
2019-01-25T06:19:04.940Z,99.99
2019-01-25T06:20:04.925Z,99.99
2019-01-25T06:21:04.913Z,99.99
2019-01-25T06:22:04.898Z,99.99
2019-01-25T06:23:04.884Z,99.99
2019-01-25T06:24:04.869Z,99.99
2019-01-25T06:25:04.857Z,99.99
2019-01-25T06:26:04.839Z,99.99
2019-01-25T06:27:04.830Z,99.99
2019-01-25T06:28:04.828Z,99.99
2019-01-25T06:29:04.798Z,99.99
2019-01-25T06:30:04.788Z,99.99
2019-01-25T06:31:04.768Z,99.99
2019-01-25T06:32:04.757Z,99.99
2019-01-25T06:33:04.746Z,99.99
2019-01-25T06:34:04.727Z,99.99
2019-01-25T06:35:04.714Z,99.99
2019-01-25T06:36:04.699Z,99.99
2019-01-25T06:37:04.687Z,99.99
2019-01-25T06:38:04.675Z,99.99
2019-01-25T06:39:04.654Z,99.99
2019-01-25T06:40:04.649Z,99.99
2019-01-25T06:41:04.628Z,99.99
2019-01-25T06:42:04.616Z,99.99
2019-01-25T06:43:04.604Z,99.99
2019-01-25T06:44:04.588Z,99.99
2019-01-25T06:45:04.573Z,99.99
2019-01-25T06:46:04.558Z,99.99
2019-01-25T06:47:04.547Z,99.99
2019-01-25T06:48:04.532Z,99.99
2019-01-25T06:49:04.518Z,99.99
2019-01-25T06:50:04.503Z,99.99
2019-01-25T06:51:04.489Z,99.99
2019-01-25T06:52:05.914Z,99.99
2019-01-25T06:53:04.460Z,99.99
2019-01-25T06:54:04.449Z,99.99
2019-01-25T06:55:04.434Z,99.99
2019-01-25T06:56:04.420Z,99.99
2019-01-25T06:57:04.407Z,99.99
2019-01-25T06:58:05.392Z,99.99
2019-01-25T06:59:04.381Z,99.99
2019-01-25T07:00:04.367Z,99.99
2019-01-25T07:01:04.355Z,99.99
2019-01-25T07:02:04.336Z,99.99
2019-01-25T07:03:04.324Z,99.99
2019-01-25T07:04:05.243Z,99.99
2019-01-25T07:05:04.294Z,99.99
2019-01-25T07:06:04.284Z,99.99
2019-01-25T07:07:04.265Z,99.99
2019-01-25T07:08:04.255Z,99.99
2019-01-25T07:09:04.240Z,99.99
2019-01-25T07:10:04.224Z,99.99
2019-01-25T07:11:04.214Z,99.99
2019-01-25T07:12:04.200Z,99.99
2019-01-25T07:13:04.185Z,99.99
2019-01-25T07:14:04.169Z,99.99
2019-01-25T07:15:04.159Z,99.99
2019-01-25T07:16:04.143Z,99.99
2019-01-25T07:17:04.130Z,99.99
2019-01-25T07:18:04.112Z,99.99
2019-01-25T07:19:04.101Z,99.99
2019-01-25T07:20:04.087Z,99.99
2019-01-25T07:21:04.072Z,99.99
2019-01-25T07:22:04.057Z,99.99
2019-01-25T07:23:04.043Z,99.99
2019-01-25T07:24:04.036Z,99.99
2019-01-25T07:25:04.021Z,99.99
2019-01-25T07:26:04.001Z,99.99
2019-01-25T07:27:03.988Z,99.99
2019-01-25T07:28:04.015Z,99.99
2019-01-25T07:29:03.965Z,99.99
2019-01-25T07:30:03.944Z,99.99
2019-01-25T07:31:03.962Z,99.99
2019-01-25T07:32:03.918Z,99.99
2019-01-25T07:33:03.906Z,99.99
2019-01-25T07:34:03.905Z,99.99
2019-01-25T07:35:03.877Z,99.99
2019-01-25T07:36:03.863Z,99.99
2019-01-25T07:37:03.870Z,99.99
2019-01-25T07:38:03.863Z,99.99
2019-01-25T07:39:03.826Z,99.99
2019-01-25T07:40:03.806Z,99.99
2019-01-25T07:41:03.845Z,99.99
2019-01-25T07:42:03.814Z,99.99
2019-01-25T07:43:03.791Z,99.99
2019-01-25T07:44:03.769Z,99.99
2019-01-25T07:45:03.804Z,99.99
2019-01-25T07:46:03.721Z,99.99
2019-01-25T07:47:03.804Z,99.99
2019-01-25T07:48:03.695Z,99.99
2019-01-25T07:49:03.701Z,99.99
2019-01-25T07:50:03.677Z,99.99
2019-01-25T07:51:03.688Z,99.99
2019-01-25T07:52:03.638Z,99.99
2019-01-25T07:53:03.675Z,99.99
2019-01-25T07:54:03.632Z,99.99
2019-01-25T07:55:03.593Z,99.99
2019-01-25T07:56:03.641Z,99.99
2019-01-25T07:57:03.577Z,99.99
2019-01-25T07:58:03.566Z,99.99
2019-01-25T07:59:03.577Z,99.99
2019-01-25T08:00:03.541Z,99.99
2019-01-25T08:01:03.512Z,99.99
2019-01-25T08:02:03.498Z,99.99
2019-01-25T08:03:03.499Z,99.99
2019-01-25T08:04:03.473Z,99.99
2019-01-25T08:05:03.461Z,99.99
2019-01-25T08:06:03.440Z,99.99
2019-01-25T08:07:03.427Z,99.99
2019-01-25T08:08:03.416Z,99.99
2019-01-25T08:09:03.399Z,99.99
2019-01-25T08:10:03.413Z,99.99
2019-01-25T08:11:03.399Z,99.99
2019-01-25T08:12:07.658Z,99.99
2019-01-25T08:13:03.345Z,99.99
2019-01-25T08:14:03.337Z,99.99
2019-01-25T08:15:03.346Z,99.99
2019-01-25T08:16:03.306Z,99.99
2019-01-25T08:17:03.330Z,99.99
2019-01-25T08:18:03.275Z,99.99
2019-01-25T08:19:03.416Z,99.99
2019-01-25T08:20:03.249Z,99.99
2019-01-25T08:21:03.234Z,99.99
2019-01-25T08:22:03.248Z,99.99
2019-01-25T08:23:03.210Z,99.99
2019-01-25T08:24:03.204Z,99.99
2019-01-25T08:25:03.190Z,99.99
2019-01-25T08:26:03.201Z,99.99
2019-01-25T08:27:03.172Z,99.99
2019-01-25T08:28:03.177Z,99.99
2019-01-25T08:29:03.172Z,99.99
2019-01-25T08:30:03.109Z,99.99
2019-01-25T08:31:03.129Z,99.99
2019-01-25T08:32:03.084Z,99.99
2019-01-25T08:33:03.068Z,99.99
2019-01-25T08:34:03.053Z,99.99
2019-01-25T08:35:03.040Z,99.99
2019-01-25T08:36:03.045Z,99.99
2019-01-25T08:37:03.054Z,99.99
2019-01-25T08:38:03.005Z,99.99
2019-01-25T08:39:03.016Z,99.99
2019-01-25T08:40:03.007Z,99.99
2019-01-25T08:41:02.974Z,99.99
2019-01-25T08:42:02.975Z,99.99
2019-01-25T08:43:02.933Z,99.99
2019-01-25T08:44:02.940Z,99.99
2019-01-25T08:45:02.920Z,99.99
2019-01-25T08:46:02.894Z,99.99
2019-01-25T08:47:02.878Z,99.99
2019-01-25T08:48:02.889Z,99.99
2019-01-25T08:49:02.853Z,99.99
2019-01-25T08:50:02.879Z,99.99
2019-01-25T08:51:02.821Z,99.99
2019-01-25T08:52:02.812Z,99.99
2019-01-25T08:53:02.797Z,99.99
2019-01-25T08:54:02.822Z,99.99
2019-01-25T08:55:02.769Z,99.99
2019-01-25T08:56:02.755Z,99.99
2019-01-25T08:57:02.760Z,99.99
2019-01-25T08:58:02.730Z,99.99
2019-01-25T08:59:02.732Z,99.99
2019-01-25T09:00:02.699Z,99.99
2019-01-25T09:01:02.686Z,99.99
2019-01-25T09:02:02.671Z,99.99
2019-01-25T09:03:02.662Z,99.99
2019-01-25T09:04:02.645Z,99.99
2019-01-25T09:05:02.634Z,99.99
2019-01-25T09:06:02.623Z,99.99
2019-01-25T09:07:02.605Z,99.99
2019-01-25T09:08:02.592Z,99.99
2019-01-25T09:09:02.582Z,99.99
2019-01-25T09:10:02.567Z,99.99
2019-01-25T09:11:02.553Z,99.99
2019-01-25T09:12:02.538Z,99.99
2019-01-25T09:13:02.527Z,99.99
2019-01-25T09:14:02.514Z,99.99
2019-01-25T09:15:02.500Z,99.99
2019-01-25T09:16:02.485Z,99.75
2019-01-25T09:17:02.473Z,99.99
2019-01-25T09:18:02.460Z,99.18
2019-01-25T09:19:02.448Z,99.46
2019-01-25T09:20:02.431Z,99.18
2019-01-25T09:21:02.420Z,98.05
2019-01-25T09:22:02.405Z,97.77
2019-01-25T09:23:02.397Z,97.20
2019-01-25T09:24:02.380Z,97.29
2019-01-25T09:25:02.370Z,96.63
2019-01-25T09:26:02.354Z,96.91
2019-01-25T09:27:02.343Z,97.01
2019-01-25T09:28:02.327Z,97.29
2019-01-25T09:29:02.313Z,97.29
2019-01-25T09:30:02.302Z,96.86
2019-01-25T09:31:02.287Z,97.72
2019-01-25T09:32:02.275Z,98.75
2019-01-25T09:33:02.267Z,99.22
2019-01-25T09:34:02.249Z,99.88
2019-01-25T09:35:02.240Z,99.99
2019-01-25T09:36:02.231Z,99.99
2019-01-25T09:37:02.209Z,99.99
2019-01-25T09:38:02.196Z,99.99
2019-01-25T09:39:02.182Z,99.99
2019-01-25T09:40:02.174Z,99.99
2019-01-25T09:41:02.248Z,99.70
2019-01-25T09:42:02.143Z,99.88
2019-01-25T09:43:02.128Z,99.60
2019-01-25T09:44:02.117Z,98.94
2019-01-25T09:45:02.103Z,99.41
2019-01-25T09:46:02.091Z,98.66
2019-01-25T09:47:02.078Z,98.47
2019-01-25T09:48:02.064Z,98.24
2019-01-25T09:49:02.049Z,98.33
2019-01-25T09:50:02.040Z,98.71
2019-01-25T09:51:02.024Z,97.86
2019-01-25T09:52:02.010Z,97.58
2019-01-25T09:53:01.999Z,97.01
2019-01-25T09:54:01.985Z,96.63
2019-01-25T09:55:01.969Z,96.91
2019-01-25T09:56:01.957Z,96.63
2019-01-25T09:57:01.943Z,96.73
2019-01-25T09:58:01.932Z,96.44
2019-01-25T09:59:01.921Z,95.87
2019-01-25T10:00:01.904Z,95.59
2019-01-25T10:01:01.891Z,95.50
2019-01-25T10:02:01.876Z,94.65
2019-01-25T10:03:01.868Z,94.56
2019-01-25T10:04:01.946Z,94.37
2019-01-25T10:05:01.839Z,93.89
2019-01-25T10:06:01.821Z,93.80
2019-01-25T10:07:01.810Z,93.80
2019-01-25T10:08:01.800Z,93.89
2019-01-25T10:09:01.786Z,93.89
2019-01-25T10:10:01.773Z,93.80
2019-01-25T10:11:01.758Z,93.51
2019-01-25T10:12:01.743Z,93.04
2019-01-25T10:13:01.731Z,92.33
2019-01-25T10:14:01.717Z,92.14
2019-01-25T10:15:01.724Z,92.33
2019-01-25T10:16:01.696Z,92.24
2019-01-25T10:17:01.684Z,91.77
2019-01-25T10:18:01.667Z,91.34
2019-01-25T10:19:01.689Z,91.15
2019-01-25T10:20:01.641Z,91.53
2019-01-25T10:21:01.629Z,91.63
2019-01-25T10:22:01.625Z,91.91
2019-01-25T10:23:01.601Z,90.40
2019-01-25T10:24:01.591Z,90.30
2019-01-25T10:25:01.581Z,89.45
2019-01-25T10:26:01.587Z,89.92
2019-01-25T10:27:01.550Z,90.21
2019-01-25T10:28:01.571Z,90.59
2019-01-25T10:29:01.572Z,90.30
2019-01-25T10:30:01.513Z,90.68
2019-01-25T10:31:01.500Z,90.40
2019-01-25T10:32:01.490Z,90.49
2019-01-25T10:33:01.476Z,90.40
2019-01-25T10:34:01.459Z,90.49
2019-01-25T10:35:01.448Z,90.77
2019-01-25T10:36:01.434Z,90.49
2019-01-25T10:37:01.427Z,90.49
2019-01-25T10:38:01.406Z,90.49
2019-01-25T10:39:01.394Z,90.68
2019-01-25T10:40:01.386Z,90.87
2019-01-25T10:41:01.371Z,91.06
2019-01-25T10:42:01.357Z,91.15
2019-01-25T10:43:01.345Z,90.96
2019-01-25T10:44:01.331Z,90.87
2019-01-25T10:45:04.461Z,90.40
2019-01-25T10:46:01.306Z,90.40
2019-01-25T10:47:01.293Z,90.54
2019-01-25T10:48:01.280Z,90.63
2019-01-25T10:49:01.268Z,90.54
2019-01-25T10:50:01.254Z,90.25
2019-01-25T10:51:01.240Z,90.06
2019-01-25T10:52:01.227Z,89.26
2019-01-25T10:53:01.216Z,88.89
2019-01-25T10:54:01.201Z,89.45
2019-01-25T10:55:01.189Z,89.17
2019-01-25T10:56:01.176Z,89.92
2019-01-25T10:57:01.167Z,89.92
2019-01-25T10:58:01.149Z,90.02
2019-01-25T10:59:01.137Z,89.64
2019-01-25T11:00:01.127Z,89.54
2019-01-25T11:01:01.139Z,88.04
2019-01-25T11:02:01.111Z,87.18
2019-01-25T11:03:01.089Z,87.28
2019-01-25T11:04:01.074Z,87.37
2019-01-25T11:05:01.066Z,87.28
2019-01-25T11:06:01.048Z,87.37
2019-01-25T11:07:01.033Z,87.47
2019-01-25T11:08:01.033Z,87.04
2019-01-25T11:09:01.032Z,87.51
2019-01-25T11:10:00.996Z,86.99
2019-01-25T11:11:00.984Z,87.09
2019-01-25T11:12:00.971Z,86.80
2019-01-25T11:13:01.359Z,87.56
2019-01-25T11:14:00.946Z,86.90
2019-01-25T11:15:01.450Z,86.99
2019-01-25T11:16:00.922Z,87.37
2019-01-25T11:17:00.909Z,87.56
2019-01-25T11:18:00.895Z,87.04
2019-01-25T11:19:00.881Z,87.23
2019-01-25T11:20:00.871Z,87.23
2019-01-25T11:21:00.854Z,86.76
2019-01-25T11:22:00.843Z,86.57
2019-01-25T11:23:00.835Z,86.38
2019-01-25T11:24:00.820Z,85.34
2019-01-25T11:25:00.805Z,85.34
2019-01-25T11:26:00.793Z,85.05
2019-01-25T11:27:00.781Z,85.53
2019-01-25T11:28:00.767Z,85.34
2019-01-25T11:29:00.758Z,84.96
2019-01-25T11:30:00.742Z,85.15
2019-01-25T11:31:00.729Z,85.53
2019-01-25T11:32:00.717Z,85.15
2019-01-25T11:33:00.705Z,84.77
2019-01-25T11:34:00.692Z,84.11
2019-01-25T11:35:00.681Z,84.20
2019-01-25T11:36:00.669Z,84.58
2019-01-25T11:37:00.663Z,84.58
2019-01-25T11:38:00.643Z,84.86
2019-01-25T11:39:00.631Z,84.96
2019-01-25T11:40:00.620Z,84.86
2019-01-25T11:41:00.605Z,85.24
2019-01-25T11:42:00.593Z,84.68
2019-01-25T11:43:07.900Z,83.64
2019-01-25T11:44:00.566Z,82.60
2019-01-25T11:45:00.559Z,83.17
2019-01-25T11:46:00.541Z,82.60
2019-01-25T11:47:00.533Z,82.98
2019-01-25T11:48:00.517Z,83.36
2019-01-25T11:49:00.506Z,83.45
2019-01-25T11:50:00.495Z,82.79
2019-01-25T11:51:00.480Z,82.75
2019-01-25T11:52:00.468Z,82.79
2019-01-25T11:53:00.455Z,82.88
2019-01-25T11:54:00.445Z,83.54
2019-01-25T11:55:00.430Z,83.83
2019-01-25T11:56:00.422Z,84.11
2019-01-25T11:57:00.428Z,84.01
2019-01-25T11:58:00.392Z,83.36
2019-01-25T11:59:00.379Z,83.54
2019-01-25T12:00:00.384Z,83.36
2019-01-25T12:01:00.356Z,83.45
2019-01-25T12:02:00.348Z,82.98
2019-01-25T12:03:00.330Z,82.88
2019-01-25T12:04:00.317Z,82.79
2019-01-25T12:05:00.306Z,82.79
2019-01-25T12:06:00.290Z,82.03
2019-01-25T12:07:00.282Z,81.65
2019-01-25T12:08:00.266Z,81.46
2019-01-25T12:09:00.255Z,81.18
2019-01-25T12:10:00.342Z,81.18
2019-01-25T12:11:00.244Z,81.09
2019-01-25T12:12:00.226Z,81.37
2019-01-25T12:13:00.204Z,81.18
2019-01-25T12:14:00.188Z,81.18
2019-01-25T12:15:00.236Z,81.27
2019-01-25T12:16:00.163Z,81.23
2019-01-25T12:17:00.151Z,80.71
2019-01-25T12:18:00.136Z,80.71
2019-01-25T12:19:00.127Z,81.09
2019-01-25T12:20:00.180Z,81.27
2019-01-25T12:21:00.102Z,80.99
2019-01-25T12:22:00.085Z,81.27
2019-01-25T12:23:00.076Z,81.37
2019-01-25T12:24:00.060Z,81.09
2019-01-25T12:25:00.049Z,81.37
2019-01-25T12:26:00.034Z,81.27
2019-01-25T12:27:00.025Z,81.37
2019-01-25T12:28:00.022Z,81.27
2019-01-25T12:28:59.997Z,81.27
2019-01-25T12:29:59.984Z,81.37
2019-01-25T12:30:59.969Z,81.37
2019-01-25T12:32:01.243Z,81.56
2019-01-25T12:32:59.947Z,81.37
2019-01-25T12:33:59.931Z,80.99
2019-01-25T12:35:01.665Z,81.18
2019-01-25T12:35:59.907Z,81.46
2019-01-25T12:37:04.587Z,81.56
2019-01-25T12:37:59.881Z,81.27
2019-01-25T12:38:59.869Z,81.09
2019-01-25T12:39:59.859Z,81.56
2019-01-25T12:40:59.843Z,80.99
2019-01-25T12:41:59.829Z,80.99
2019-01-25T12:42:59.819Z,81.09
2019-01-25T12:43:59.806Z,80.71
2019-01-25T12:44:59.794Z,80.80
2019-01-25T12:45:59.779Z,81.18
2019-01-25T12:46:59.767Z,80.90
2019-01-25T12:47:59.755Z,80.43
2019-01-25T12:48:59.742Z,80.71
2019-01-25T12:50:00.406Z,80.62
2019-01-25T12:50:59.723Z,81.37
2019-01-25T12:51:59.710Z,81.27