createdAt,value
2023-01-22T00:00:04.285Z,97603.66
2023-01-22T00:02:30.773Z,97597.81
2023-01-22T00:04:57.230Z,97597.81
2023-01-22T00:07:23.708Z,97598.81
2023-01-22T00:09:50.312Z,97593.31
2023-01-22T00:12:16.801Z,97595.59
2023-01-22T00:14:43.510Z,97596.56
2023-01-22T00:17:10.004Z,97593.63
2023-01-22T00:19:36.415Z,97586.00
2023-01-22T00:22:02.904Z,97584.09
2023-01-22T00:24:29.292Z,97590.72
2023-01-22T00:26:55.849Z,97582.25
2023-01-22T00:29:22.328Z,97586.00
2023-01-22T00:31:48.941Z,97578.09
2023-01-22T00:34:15.425Z,97577.25
2023-01-22T00:36:41.819Z,97568.00
2023-01-22T00:39:09.392Z,97566.31
2023-01-22T00:41:36.476Z,97573.66
2023-01-22T00:44:03.000Z,97570.25
2023-01-22T00:46:29.489Z,97560.91
2023-01-22T00:48:55.866Z,97570.94
2023-01-22T00:51:22.387Z,97565.75
2023-01-22T00:53:48.856Z,97562.19
2023-01-22T00:56:15.641Z,97559.25
2023-01-22T00:58:42.430Z,97555.03
2023-01-22T01:01:09.245Z,97555.72
2023-01-22T01:03:37.471Z,97555.75
2023-01-22T01:06:08.308Z,97558.31
2023-01-22T01:08:40.362Z,97564.06
2023-01-22T01:11:09.826Z,97563.31
2023-01-22T01:13:39.449Z,97565.41
2023-01-22T01:16:08.668Z,97558.78
2023-01-22T01:18:35.663Z,97563.53
2023-01-22T01:21:04.149Z,97564.50
2023-01-22T01:23:30.905Z,97555.38
2023-01-22T01:25:57.497Z,97563.84
2023-01-22T01:28:24.793Z,97560.28
2023-01-22T01:30:51.357Z,97569.03
2023-01-22T01:33:17.812Z,97565.81
2023-01-22T01:35:44.288Z,97559.16
2023-01-22T01:38:10.997Z,97565.81
2023-01-22T01:40:43.058Z,97564.44
2023-01-22T01:43:16.730Z,97562.38
2023-01-22T01:45:43.778Z,97562.88
2023-01-22T01:48:26.839Z,97552.94
2023-01-22T01:51:14.756Z,97556.34
2023-01-22T01:53:44.329Z,97558.97
2023-01-22T01:56:18.077Z,97557.19
2023-01-22T01:58:46.047Z,97557.03
2023-01-22T02:01:15.446Z,97555.75
2023-01-22T02:03:42.422Z,97550.22
2023-01-22T02:06:11.044Z,97555.91
2023-01-22T02:08:38.106Z,97558.81
2023-01-22T02:11:04.949Z,97562.84
2023-01-22T02:13:33.917Z,97559.25
2023-01-22T02:16:00.508Z,97560.75
2023-01-22T02:18:27.612Z,97553.78
2023-01-22T02:20:59.318Z,97557.38
2023-01-22T02:23:26.151Z,97553.81
2023-01-22T02:25:52.640Z,97548.94
2023-01-22T02:28:19.307Z,97548.00
2023-01-22T02:30:46.000Z,97559.19
2023-01-22T02:33:12.450Z,97553.63
2023-01-22T02:35:38.796Z,97553.78
2023-01-22T02:38:05.455Z,97548.00
2023-01-22T02:40:32.020Z,97551.84
2023-01-22T02:42:58.484Z,97547.19
2023-01-22T02:45:24.975Z,97545.56
2023-01-22T02:47:51.581Z,97548.47
2023-01-22T02:50:18.654Z,97555.78
2023-01-22T02:52:45.325Z,97552.22
2023-01-22T02:55:11.730Z,97543.75
2023-01-22T02:57:38.104Z,97545.41
2023-01-22T03:00:05.436Z,97546.22
2023-01-22T03:02:32.033Z,97537.47
2023-01-22T03:05:03.473Z,97543.75
2023-01-22T03:07:42.265Z,97539.25
2023-01-22T03:10:20.622Z,97532.75
2023-01-22T03:13:06.337Z,97538.75
2023-01-22T03:15:51.685Z,97535.16
2023-01-22T03:18:37.199Z,97537.13
2023-01-22T03:21:20.121Z,97528.84
2023-01-22T03:23:49.464Z,97528.84
2023-01-22T03:26:16.679Z,97524.97
2023-01-22T03:28:43.256Z,97517.53
2023-01-22T03:31:09.993Z,97518.81
2023-01-22T03:33:36.625Z,97526.75
2023-01-22T03:36:09.756Z,97519.63
2023-01-22T03:38:36.265Z,97526.25
2023-01-22T03:41:08.001Z,97521.41
2023-01-22T03:43:35.079Z,97523.69
2023-01-22T03:46:15.624Z,97519.13
2023-01-22T03:48:42.684Z,97533.88
2023-01-22T03:51:14.690Z,97530.47
2023-01-22T03:53:43.545Z,97532.75
2023-01-22T03:56:15.822Z,97538.63
2023-01-22T03:58:42.725Z,97535.53
2023-01-22T04:01:12.064Z,97545.09
2023-01-22T04:03:39.026Z,97545.09
2023-01-22T04:06:07.081Z,97540.84
2023-01-22T04:08:35.205Z,97548.19
2023-01-22T04:11:02.463Z,97546.72
2023-01-22T04:13:30.633Z,97543.47
2023-01-22T04:15:57.335Z,97549.78
2023-01-22T04:18:24.331Z,97548.66
2023-01-22T04:20:51.920Z,97547.34
2023-01-22T04:23:19.166Z,97549.78
2023-01-22T04:25:46.093Z,97548.97
2023-01-22T04:28:14.505Z,97552.38
2023-01-22T04:30:41.960Z,97549.94
2023-01-22T04:33:09.769Z,97540.56
2023-01-22T04:35:37.420Z,97541.19
2023-01-22T04:38:05.951Z,97550.13
2023-01-22T04:40:32.778Z,97552.22
2023-01-22T04:43:03.559Z,97560.31
2023-01-22T04:45:30.373Z,97556.13
2023-01-22T04:47:57.862Z,97564.88
2023-01-22T04:50:28.712Z,97559.69
2023-01-22T04:52:56.796Z,97559.53
2023-01-22T04:55:24.634Z,97555.31
2023-01-22T04:57:54.451Z,97558.38
2023-01-22T05:00:21.134Z,97555.47
2023-01-22T05:02:47.746Z,97559.69
2023-01-22T05:05:14.815Z,97565.50
2023-01-22T05:07:41.331Z,97573.13
2023-01-22T05:10:08.392Z,97571.84
2023-01-22T05:12:34.834Z,97575.88
2023-01-22T05:15:02.052Z,97577.84
2023-01-22T05:17:28.502Z,97582.88
2023-01-22T05:19:54.906Z,97583.03
2023-01-22T05:22:21.525Z,97589.34
2023-01-22T05:24:48.077Z,97596.66
2023-01-22T05:27:14.481Z,97593.09
2023-01-22T05:29:40.854Z,97590.81
2023-01-22T05:32:08.412Z,97594.38
2023-01-22T05:34:34.956Z,97590.50
2023-01-22T05:37:01.392Z,97599.09
2023-01-22T05:39:27.794Z,97587.91
2023-01-22T05:41:54.864Z,97592.44
2023-01-22T05:44:21.299Z,97600.41
2023-01-22T05:46:47.706Z,97600.25
2023-01-22T05:49:14.199Z,97605.44
2023-01-22T05:51:40.567Z,97603.19
2023-01-22T05:54:06.982Z,97600.59
2023-01-22T05:56:33.456Z,97611.59
2023-01-22T05:58:59.984Z,97609.97
2023-01-22T06:01:26.840Z,97603.63
2023-01-22T06:03:53.532Z,97612.56
2023-01-22T06:06:20.143Z,97607.69
2023-01-22T06:08:47.822Z,97609.94
2023-01-22T06:11:16.690Z,97612.22
2023-01-22T06:13:43.306Z,97615.47
2023-01-22T06:16:10.440Z,97621.00
2023-01-22T06:18:36.941Z,97626.84
2023-01-22T06:21:08.028Z,97619.69
2023-01-22T06:23:34.675Z,97615.94
2023-01-22T06:26:02.692Z,97624.56
2023-01-22T06:28:29.513Z,97622.09
2023-01-22T06:31:05.739Z,97625.69
2023-01-22T06:33:36.433Z,97623.59
2023-01-22T06:36:04.363Z,97625.53
2023-01-22T06:38:31.650Z,97624.56
2023-01-22T06:40:59.864Z,97615.50
2023-01-22T06:43:27.349Z,97627.50
2023-01-22T06:45:54.560Z,97629.13
2023-01-22T06:48:21.421Z,97640.81
2023-01-22T06:50:48.035Z,97640.81
2023-01-22T06:53:14.663Z,97636.59
2023-01-22T06:55:41.132Z,97638.81
2023-01-22T06:58:07.551Z,97650.00
2023-01-22T07:00:33.975Z,97644.00
2023-01-22T07:03:00.551Z,97654.72
2023-01-22T07:05:27.402Z,97650.84
2023-01-22T07:07:55.253Z,97656.84
2023-01-22T07:10:22.194Z,97662.34
2023-01-22T07:12:55.447Z,97674.84
2023-01-22T07:15:22.047Z,97672.25
2023-01-22T07:17:52.532Z,97665.78
2023-01-22T07:20:22.670Z,97675.53
2023-01-22T07:22:49.228Z,97675.22
2023-01-22T07:25:15.861Z,97667.09
2023-01-22T07:27:42.232Z,97673.25
2023-01-22T07:30:09.464Z,97673.25
2023-01-22T07:32:36.377Z,97678.44
2023-01-22T07:35:03.224Z,97680.06
2023-01-22T07:37:29.624Z,97689.16
2023-01-22T07:39:56.116Z,97683.63
2023-01-22T07:42:22.779Z,97683.00
2023-01-22T07:44:49.226Z,97685.94
2023-01-22T07:47:15.650Z,97686.75
2023-01-22T07:49:42.189Z,97679.78
2023-01-22T07:52:08.619Z,97687.72
2023-01-22T07:54:36.442Z,97681.06
2023-01-22T07:57:03.929Z,97683.03
2023-01-22T07:59:30.612Z,97682.38
2023-01-22T08:01:57.317Z,97684.00
2023-01-22T08:04:24.829Z,97689.84
2023-01-22T08:06:52.090Z,97682.72
2023-01-22T08:09:24.713Z,97681.75
2023-01-22T08:11:52.412Z,97683.06
2023-01-22T08:14:19.778Z,97692.31
2023-01-22T08:16:46.745Z,97681.28
2023-01-22T08:19:13.693Z,97689.72
2023-01-22T08:21:40.222Z,97687.28
2023-01-22T08:24:08.139Z,97686.94
2023-01-22T08:26:35.011Z,97692.47
2023-01-22T08:29:05.972Z,97693.44
2023-01-22T08:31:34.068Z,97697.50
2023-01-22T08:34:00.994Z,97701.53
2023-01-22T08:36:27.760Z,97705.75
2023-01-22T08:38:54.390Z,97697.91
2023-01-22T08:41:21.044Z,97713.88
2023-01-22T08:43:47.504Z,97708.50
2023-01-22T08:46:14.003Z,97721.69
2023-01-22T08:48:43.232Z,97718.09
2023-01-22T08:51:11.526Z,97720.72
2023-01-22T08:53:38.317Z,97722.13
2023-01-22T08:56:05.092Z,97730.09
2023-01-22T08:58:31.641Z,97720.97
2023-01-22T09:00:58.551Z,97722.25
2023-01-22T09:03:25.104Z,97717.19
2023-01-22T09:05:51.582Z,97720.94
2023-01-22T09:08:18.216Z,97722.91
2023-01-22T09:10:44.754Z,97723.81
2023-01-22T09:13:11.199Z,97716.09
2023-01-22T09:15:37.804Z,97712.97
2023-01-22T09:18:04.352Z,97733.38
2023-01-22T09:20:30.809Z,97733.28
2023-01-22T09:22:57.214Z,97718.34
2023-01-22T09:25:23.673Z,97720.91
2023-01-22T09:27:50.132Z,97726.81
2023-01-22T09:30:16.880Z,97714.19
2023-01-22T09:32:43.567Z,97724.03
2023-01-22T09:35:10.174Z,97722.66
2023-01-22T09:37:36.812Z,97722.19
2023-01-22T09:40:03.663Z,97732.19
2023-01-22T09:42:34.977Z,97730.16
2023-01-22T09:45:09.859Z,97725.84
2023-01-22T09:47:44.635Z,97731.63
2023-01-22T09:50:18.806Z,97732.75
2023-01-22T09:52:46.172Z,97737.88
2023-01-22T09:55:18.432Z,97737.59
2023-01-22T09:57:50.103Z,97739.22
2023-01-22T10:00:21.929Z,97742.47
2023-01-22T10:02:54.128Z,97747.69
2023-01-22T10:05:32.914Z,97748.94
2023-01-22T10:08:13.448Z,97741.47
2023-01-22T10:10:40.113Z,97742.97
2023-01-22T10:13:11.373Z,97752.72
2023-01-22T10:15:38.268Z,97748.56
2023-01-22T10:18:32.833Z,97744.84
2023-01-22T10:21:03.757Z,97745.44
2023-01-22T10:23:31.799Z,97744.97
2023-01-22T10:26:14.943Z,97743.19
2023-01-22T10:28:50.420Z,97746.56
2023-01-22T10:31:33.429Z,97757.00
2023-01-22T10:34:27.474Z,97757.84
2023-01-22T10:36:54.821Z,97763.06
2023-01-22T10:39:21.813Z,97751.19
2023-01-22T10:41:49.660Z,97762.63
2023-01-22T10:44:16.046Z,97759.03
2023-01-22T10:46:42.976Z,97752.69
2023-01-22T10:49:18.952Z,97758.56
2023-01-22T10:51:51.745Z,97758.53
2023-01-22T10:54:34.890Z,97757.03
2023-01-22T10:57:13.740Z,97765.72
2023-01-22T10:59:40.444Z,97757.88
2023-01-22T11:02:21.308Z,97754.53
2023-01-22T11:04:48.010Z,97761.25
2023-01-22T11:07:17.304Z,97756.59
2023-01-22T11:09:49.358Z,97767.56
2023-01-22T11:12:21.085Z,97761.06
2023-01-22T11:14:53.568Z,97760.38
2023-01-22T11:17:32.521Z,97759.81
2023-01-22T11:20:05.683Z,97754.81
2023-01-22T11:22:37.374Z,97750.75
2023-01-22T11:25:08.084Z,97748.75
2023-01-22T11:27:58.003Z,97756.09
2023-01-22T11:30:39.613Z,97759.66
2023-01-22T11:33:32.489Z,97755.75
2023-01-22T11:36:10.683Z,97754.22
2023-01-22T11:38:51.295Z,97757.81
2023-01-22T11:41:36.680Z,97752.59
2023-01-22T11:44:20.162Z,97757.22
2023-01-22T11:47:18.472Z,97756.41
2023-01-22T11:50:06.929Z,97758.56
2023-01-22T11:52:59.992Z,97746.66
2023-01-22T11:56:08.560Z,97754.63
2023-01-22T11:58:41.698Z,97753.72
2023-01-22T12:01:20.622Z,97741.31
2023-01-22T12:04:08.247Z,97744.53
2023-01-22T12:06:47.042Z,97743.38
2023-01-22T12:09:27.593Z,97744.94
2023-01-22T12:12:11.495Z,97744.81
2023-01-22T12:15:14.901Z,97740.41
2023-01-22T12:17:53.833Z,97739.44
2023-01-22T12:20:57.601Z,97748.16
2023-01-22T12:23:46.186Z,97751.31
2023-01-22T12:26:19.569Z,97748.25
2023-01-22T12:28:52.288Z,97745.00
2023-01-22T12:31:23.497Z,97750.84
2023-01-22T12:33:49.908Z,97753.56
2023-01-22T12:36:20.813Z,97751.59
2023-01-22T12:39:02.075Z,97751.16
2023-01-22T12:41:44.473Z,97760.44
2023-01-22T12:44:29.361Z,97756.25
2023-01-22T12:47:10.887Z,97763.19
2023-01-22T12:49:52.228Z,97760.75
2023-01-22T12:52:35.651Z,97768.25
2023-01-22T12:55:18.375Z,97771.28
2023-01-22T12:57:44.854Z,97775.56
2023-01-22T13:00:26.011Z,97771.78
2023-01-22T13:02:52.655Z,97768.22
2023-01-22T13:05:31.174Z,97772.69
2023-01-22T13:08:21.879Z,97769.38
2023-01-22T13:11:26.601Z,97773.84
2023-01-22T13:14:14.728Z,97768.00
2023-01-22T13:16:51.748Z,97770.09
2023-01-22T13:19:27.655Z,97771.28
2023-01-22T13:21:58.720Z,97768.50
2023-01-22T13:24:25.549Z,97779.44
2023-01-22T13:27:01.175Z,97771.78
2023-01-22T13:29:34.046Z,97767.56
2023-01-22T13:32:06.421Z,97774.63
2023-01-22T13:34:32.865Z,97776.53
2023-01-22T13:36:59.480Z,97775.97
2023-01-22T13:39:33.424Z,97780.69
2023-01-22T13:42:02.199Z,97780.59
2023-01-22T13:44:40.823Z,97783.44
2023-01-22T13:47:07.398Z,97775.44
2023-01-22T13:49:41.659Z,97778.91
2023-01-22T13:52:15.941Z,97784.72
2023-01-22T13:54:52.264Z,97787.94
2023-01-22T13:57:21.411Z,97787.72
2023-01-22T13:59:59.704Z,97780.84
2023-01-22T14:02:35.225Z,97782.16
2023-01-22T14:05:02.681Z,97794.56
2023-01-22T14:07:34.256Z,97781.81
2023-01-22T14:10:22.136Z,97793.31
2023-01-22T14:13:09.217Z,97798.81
2023-01-22T14:15:36.414Z,97798.47
2023-01-22T14:18:14.564Z,97800.09
2023-01-22T14:20:42.826Z,97801.84
2023-01-22T14:23:10.412Z,97803.34
2023-01-22T14:25:39.055Z,97803.38
2023-01-22T14:28:05.797Z,97803.66
2023-01-22T14:30:32.413Z,97803.56
2023-01-22T14:32:59.102Z,97801.19
2023-01-22T14:35:26.671Z,97809.63
2023-01-22T14:37:53.957Z,97815.84
2023-01-22T14:40:22.491Z,97809.00
2023-01-22T14:42:49.578Z,97810.94
2023-01-22T14:45:17.678Z,97812.72
2023-01-22T14:47:44.666Z,97810.97
2023-01-22T14:50:11.693Z,97811.28
2023-01-22T14:52:38.481Z,97806.72
2023-01-22T14:55:05.617Z,97809.63
2023-01-22T14:57:32.151Z,97812.88
2023-01-22T14:59:58.928Z,97821.31
2023-01-22T15:02:25.396Z,97814.81
2023-01-22T15:04:51.905Z,97818.91
2023-01-22T15:07:18.313Z,97830.81
2023-01-22T15:09:44.713Z,97817.47
2023-01-22T15:12:11.158Z,97821.06
2023-01-22T15:14:37.617Z,97829.53
2023-01-22T15:17:04.032Z,97833.09
2023-01-22T15:19:38.951Z,97834.09
2023-01-22T15:22:07.255Z,97831.00
2023-01-22T15:24:33.621Z,97840.63
2023-01-22T15:27:00.164Z,97837.03
2023-01-22T15:29:26.987Z,97843.25
2023-01-22T15:31:53.503Z,97844.41
2023-01-22T15:34:20.210Z,97844.91
2023-01-22T15:36:46.604Z,97849.13
2023-01-22T15:39:13.053Z,97853.00
2023-01-22T15:41:39.487Z,97850.75
2023-01-22T15:44:06.881Z,97852.03
2023-01-22T15:46:36.247Z,97853.03
2023-01-22T15:49:05.107Z,97858.06
2023-01-22T15:51:32.038Z,97850.41
2023-01-22T15:54:01.065Z,97855.31
2023-01-22T15:56:29.851Z,97853.00
2023-01-22T15:58:57.155Z,97845.38
2023-01-22T16:01:24.984Z,97855.59
2023-01-22T16:03:51.918Z,97851.22
2023-01-22T16:06:24.373Z,97853.00
2023-01-22T16:08:52.444Z,97849.78
2023-01-22T16:11:20.375Z,97853.00
2023-01-22T16:13:47.474Z,97850.41
2023-01-22T16:16:18.387Z,97856.09
2023-01-22T16:18:45.632Z,97860.47
2023-01-22T16:21:13.359Z,97861.44
2023-01-22T16:23:42.153Z,97863.56
2023-01-22T16:26:18.627Z,97862.91
2023-01-22T16:28:46.508Z,97868.28
2023-01-22T16:31:17.946Z,97873.50
2023-01-22T16:33:46.896Z,97872.84
2023-01-22T16:36:18.036Z,97872.50
2023-01-22T16:38:44.786Z,97870.56
2023-01-22T16:41:28.438Z,97873.16
2023-01-22T16:44:01.723Z,97875.44
2023-01-22T16:46:30.761Z,97876.72
2023-01-22T16:49:02.248Z,97878.69
2023-01-22T16:51:33.980Z,97880.97
2023-01-22T16:54:00.388Z,97890.72
2023-01-22T16:56:26.832Z,97884.53
2023-01-22T16:58:53.238Z,97888.44
2023-01-22T17:01:19.811Z,97891.03
2023-01-22T17:03:46.481Z,97889.72
2023-01-22T17:06:30.792Z,97891.03
2023-01-22T17:08:57.537Z,97896.25
2023-01-22T17:11:24.088Z,97889.41
2023-01-22T17:13:50.476Z,97897.88
2023-01-22T17:16:18.113Z,97899.31
2023-01-22T17:18:45.249Z,97901.47
2023-01-22T17:21:15.536Z,97903.06
2023-01-22T17:23:42.196Z,97904.38
2023-01-22T17:26:11.486Z,97906.00
2023-01-22T17:28:39.568Z,97904.38
2023-01-22T17:31:19.483Z,97906.34
2023-01-22T17:33:46.567Z,97904.84
2023-01-22T17:36:15.341Z,97898.16
2023-01-22T17:38:42.659Z,97901.44
2023-01-22T17:41:18.453Z,97907.13
2023-01-22T17:43:46.762Z,97911.88
2023-01-22T17:46:15.944Z,97914.13
2023-01-22T17:48:43.360Z,97919.34
2023-01-22T17:51:12.882Z,97920.31
2023-01-22T17:53:41.117Z,97920.00
2023-01-22T17:56:21.087Z,97924.53
2023-01-22T17:58:50.634Z,97920.31
2023-01-22T18:01:19.460Z,97926.66
2023-01-22T18:03:46.766Z,97923.72
2023-01-22T18:06:14.260Z,97931.38
2023-01-22T18:08:42.210Z,97929.06
2023-01-22T18:11:12.083Z,97929.56
2023-01-22T18:13:39.212Z,97935.91
2023-01-22T18:16:12.080Z,97928.06
2023-01-22T18:18:38.610Z,97940.59
2023-01-22T18:21:13.117Z,97939.78
2023-01-22T18:23:39.826Z,97939.78
2023-01-22T18:26:07.583Z,97941.41
2023-01-22T18:28:34.423Z,97939.78
2023-01-22T18:31:09.501Z,97943.84
2023-01-22T18:33:37.410Z,97946.59
2023-01-22T18:36:07.092Z,97949.53
2023-01-22T18:38:34.432Z,97953.69
2023-01-22T18:41:10.431Z,97947.56
2023-01-22T18:43:38.223Z,97948.06
2023-01-22T18:46:07.227Z,97949.50
2023-01-22T18:48:34.089Z,97953.75
2023-01-22T18:51:00.582Z,97957.00
2023-01-22T18:53:27.154Z,97961.22
2023-01-22T18:55:58.447Z,97959.13
2023-01-22T18:58:29.752Z,97960.28
2023-01-22T19:00:58.356Z,97965.47
2023-01-22T19:03:26.281Z,97972.31
2023-01-22T19:05:52.964Z,97970.34
2023-01-22T19:08:19.478Z,97971.78
2023-01-22T19:10:45.943Z,97973.25
2023-01-22T19:13:12.378Z,97970.00
2023-01-22T19:15:38.827Z,97980.22
2023-01-22T19:18:07.749Z,97974.81
2023-01-22T19:20:36.504Z,97969.94
2023-01-22T19:23:03.970Z,97972.84
2023-01-22T19:25:30.909Z,97978.91
2023-01-22T19:27:57.322Z,97979.34
2023-01-22T19:30:24.751Z,97986.78
2023-01-22T19:32:55.352Z,97978.28
2023-01-22T19:35:24.120Z,97974.69
2023-01-22T19:37:52.310Z,97987.63
2023-01-22T19:40:20.708Z,97985.34
2023-01-22T19:42:48.180Z,97984.66
2023-01-22T19:45:14.947Z,97982.81
2023-01-22T19:47:41.510Z,97993.34
2023-01-22T19:50:08.589Z,97990.38
2023-01-22T19:52:34.998Z,97987.47
2023-01-22T19:55:01.510Z,97988.47
2023-01-22T19:57:30.228Z,97989.69
2023-01-22T19:59:58.292Z,97989.16
2023-01-22T20:02:25.034Z,97990.19
2023-01-22T20:04:51.691Z,97985.97
2023-01-22T20:07:18.094Z,97995.25
2023-01-22T20:09:44.712Z,98000.41
2023-01-22T20:12:11.227Z,97996.25
2023-01-22T20:14:43.303Z,97996.84
2023-01-22T20:17:10.269Z,97988.72
2023-01-22T20:19:38.181Z,97980.44
2023-01-22T20:22:06.989Z,98001.75
2023-01-22T20:24:34.621Z,97998.34
2023-01-22T20:27:01.496Z,98000.94
2023-01-22T20:29:29.038Z,97999.47
2023-01-22T20:31:56.735Z,98009.84
2023-01-22T20:34:23.329Z,98011.88
2023-01-22T20:36:52.087Z,98004.94
2023-01-22T20:39:19.668Z,98000.97
2023-01-22T20:41:46.260Z,98007.19
2023-01-22T20:44:13.462Z,98006.22
2023-01-22T20:46:41.272Z,98004.63
2023-01-22T20:49:08.673Z,98008.19
2023-01-22T20:51:35.148Z,98005.94
2023-01-22T20:54:01.980Z,98018.78
2023-01-22T20:56:31.535Z,98010.53
2023-01-22T20:59:10.032Z,98020.25
2023-01-22T21:01:37.264Z,98009.19
2023-01-22T21:04:05.060Z,98014.38
2023-01-22T21:06:33.343Z,98020.09
2023-01-22T21:09:01.614Z,98029.22
2023-01-22T21:11:30.978Z,98022.91
2023-01-22T21:13:58.855Z,98019.78
2023-01-22T21:16:31.814Z,98027.13
2023-01-22T21:18:59.513Z,98021.63
2023-01-22T21:21:26.443Z,98019.16
2023-01-22T21:23:55.277Z,98020.22
2023-01-22T21:26:25.242Z,98020.59
2023-01-22T21:29:03.618Z,98015.06
2023-01-22T21:31:31.335Z,98026.75
2023-01-22T21:34:02.949Z,98022.22
2023-01-22T21:36:35.365Z,98029.06
2023-01-22T21:39:03.194Z,98028.13
2023-01-22T21:41:30.039Z,98034.88
2023-01-22T21:44:15.177Z,98030.69
2023-01-22T21:46:43.808Z,98032.28
2023-01-22T21:49:19.873Z,98038.50
2023-01-22T21:51:48.161Z,98030.38
2023-01-22T21:54:17.232Z,98037.09
2023-01-22T21:56:43.673Z,98040.13
2023-01-22T21:59:10.505Z,98038.84
2023-01-22T22:01:38.102Z,98029.06
2023-01-22T22:04:06.020Z,98033.31
2023-01-22T22:06:34.155Z,98038.53
2023-01-22T22:09:03.879Z,98045.34
2023-01-22T22:11:30.441Z,98049.94
2023-01-22T22:13:56.959Z,98042.59
2023-01-22T22:16:23.998Z,98050.75
2023-01-22T22:18:50.867Z,98050.06
2023-01-22T22:21:17.286Z,98050.25
2023-01-22T22:23:43.767Z,98039.34
2023-01-22T22:26:11.567Z,98037.59
2023-01-22T22:28:37.986Z,98040.53
2023-01-22T22:31:13.332Z,98048.00
2023-01-22T22:33:44.168Z,98046.03
2023-01-22T22:36:12.150Z,98048.91
2023-01-22T22:38:39.387Z,98053.69
2023-01-22T22:41:10.174Z,98057.25
2023-01-22T22:43:39.075Z,98056.16
2023-01-22T22:46:08.429Z,98054.50
2023-01-22T22:48:34.931Z,98054.81
2023-01-22T22:51:01.391Z,98046.03
2023-01-22T22:53:27.934Z,98048.66
2023-01-22T22:55:54.322Z,98048.81
2023-01-22T22:58:20.831Z,98052.53
2023-01-22T23:00:47.361Z,98050.56
2023-01-22T23:03:13.959Z,98052.19
2023-01-22T23:05:41.041Z,98055.59
2023-01-22T23:08:07.804Z,98052.47
2023-01-22T23:10:36.581Z,98052.38
2023-01-22T23:13:03.080Z,98051.78
2023-01-22T23:15:30.513Z,98051.16
2023-01-22T23:17:58.651Z,98052.75
2023-01-22T23:20:25.673Z,98053.41
2023-01-22T23:22:57.738Z,98054.13
2023-01-22T23:25:25.154Z,98055.06
2023-01-22T23:27:52.035Z,98054.44
2023-01-22T23:30:19.081Z,98054.44
2023-01-22T23:32:45.691Z,98049.75
2023-01-22T23:35:12.373Z,98053.16
2023-01-22T23:37:39.023Z,98059.03
2023-01-22T23:40:05.950Z,98058.97
2023-01-22T23:42:32.340Z,98050.81
2023-01-22T23:44:58.799Z,98048.22
2023-01-22T23:47:27.063Z,98039.47
2023-01-22T23:49:53.620Z,98035.28
2023-01-22T23:52:20.117Z,98035.56
2023-01-22T23:54:46.522Z,98024.47
2023-01-22T23:57:13.218Z,98032.94
2023-01-22T23:59:39.640Z,98033.59
