createdAt,value
2018-06-12T00:01:25.525Z,10.46
2018-06-12T00:07:20.511Z,10.1
2018-06-12T00:13:15.537Z,12.52
2018-06-12T00:19:10.493Z,11.19
2018-06-12T00:25:05.556Z,11.32
2018-06-12T00:31:00.468Z,11.13
2018-06-12T00:36:55.509Z,9.85
2018-06-12T00:42:50.503Z,10.77
2018-06-12T00:48:45.539Z,37.67
2018-06-12T00:54:40.514Z,17.49
2018-06-12T01:00:35.516Z,9.78
2018-06-12T01:06:30.568Z,9.63
2018-06-12T01:12:25.508Z,8.16
2018-06-12T01:18:20.528Z,11.53
2018-06-12T01:24:15.528Z,7.67
2018-06-12T01:30:11.389Z,7.27
2018-06-12T01:36:05.482Z,14.26
2018-06-12T01:42:00.513Z,15.03
2018-06-12T01:47:55.508Z,16.24
2018-06-12T01:53:50.506Z,12.09
2018-06-12T01:59:45.481Z,12.09
2018-06-12T02:05:40.547Z,11.54
2018-06-12T02:11:35.551Z,11.36
2018-06-12T02:17:30.581Z,12.89
2018-06-12T02:23:25.518Z,12.37
2018-06-12T02:29:20.544Z,12.01
2018-06-12T02:35:15.511Z,10.75
2018-06-12T02:41:10.577Z,11.5
2018-06-12T02:47:05.532Z,11.72
2018-06-12T02:53:00.521Z,12.97
2018-06-12T02:58:55.482Z,7.53
2018-06-12T03:04:50.496Z,9.86
2018-06-12T03:10:45.487Z,9.7
2018-06-12T03:16:40.516Z,12.12
2018-06-12T03:22:35.581Z,10.07
2018-06-12T03:28:30.509Z,10.97
2018-06-12T03:34:25.502Z,11.25
2018-06-12T03:40:20.699Z,13.4
2018-06-12T03:46:15.525Z,7.78
2018-06-12T03:52:10.590Z,10.48
2018-06-12T03:58:05.608Z,9.29
2018-06-12T04:04:00.578Z,7.75
2018-06-12T04:09:55.550Z,11.35
2018-06-12T04:15:50.549Z,9.61
2018-06-12T04:21:45.510Z,9.78
2018-06-12T04:27:40.606Z,10.85
2018-06-12T04:33:35.502Z,17.18
2018-06-12T04:39:30.531Z,10.31
2018-06-12T04:45:25.531Z,15.12
2018-06-12T04:51:20.538Z,15.46
2018-06-12T04:57:15.503Z,15.34
2018-06-12T05:03:10.511Z,17.13
2018-06-12T05:09:05.665Z,19.2
2018-06-12T05:15:00.521Z,22.43
2018-06-12T05:20:55.527Z,12.06
2018-06-12T05:26:50.544Z,14.13
2018-06-12T05:32:45.501Z,13.62
2018-06-12T05:38:40.523Z,12.86
2018-06-12T05:44:35.530Z,28.87
2018-06-12T05:50:30.537Z,32.85
2018-06-12T05:56:25.532Z,21.99
2018-06-12T06:02:20.540Z,24.46
2018-06-12T06:08:15.525Z,20.76
2018-06-12T06:14:10.518Z,24.6
2018-06-12T06:20:05.866Z,26.67
2018-06-12T06:26:00.539Z,22.38
2018-06-12T06:31:55.537Z,22.36
2018-06-12T06:37:50.550Z,21.27
2018-06-12T06:43:45.548Z,19.46
2018-06-12T06:49:40.589Z,19.48
2018-06-12T06:55:35.575Z,20.63
2018-06-12T07:01:30.543Z,18.6
2018-06-12T07:07:25.579Z,12.43
2018-06-12T07:13:20.533Z,12.07
2018-06-12T07:19:15.538Z,9.84
2018-06-12T07:25:11.225Z,13.33
2018-06-12T07:31:06.016Z,15.26
2018-06-12T07:37:00.529Z,11.02
2018-06-12T07:42:55.542Z,8
2018-06-12T07:48:50.549Z,12.44
2018-06-12T07:54:45.554Z,9.43
2018-06-12T08:00:40.571Z,7.56
2018-06-12T08:06:35.541Z,11.46
2018-06-12T08:12:30.540Z,8.82
2018-06-12T08:18:25.573Z,15.31
2018-06-12T08:24:20.576Z,8.3
2018-06-12T08:30:15.687Z,10.85
2018-06-12T08:36:10.563Z,8.48
2018-06-12T08:42:05.551Z,9.12
2018-06-12T08:48:00.563Z,8.07
2018-06-12T08:53:55.652Z,6.43
2018-06-12T08:59:50.640Z,9.04
2018-06-12T09:05:45.568Z,7.55
2018-06-12T09:11:40.601Z,6.14
2018-06-12T09:17:35.572Z,9.01
2018-06-12T09:23:30.535Z,5.52
2018-06-12T09:29:25.549Z,7.12
2018-06-12T09:35:20.559Z,6.88
2018-06-12T09:41:15.549Z,12.57
2018-06-12T09:47:10.556Z,16.53
2018-06-12T09:53:05.567Z,8.81
2018-06-12T09:59:00.619Z,9.31
2018-06-12T10:04:55.595Z,10.16
2018-06-12T10:10:50.573Z,8.93
2018-06-12T10:16:56.331Z,6.54
2018-06-12T10:22:40.562Z,23.73
2018-06-12T10:28:35.582Z,10.73
2018-06-12T10:34:30.592Z,8.92
2018-06-12T10:40:25.588Z,19.95
2018-06-12T10:46:20.560Z,7.13
2018-06-12T10:52:15.561Z,8.94
2018-06-12T10:58:10.546Z,6.89
2018-06-12T11:04:05.653Z,10.49
2018-06-12T11:10:00.602Z,6.53
2018-06-12T11:15:55.554Z,11.36
2018-06-12T11:21:50.599Z,9.51
2018-06-12T11:27:45.581Z,14.94
2018-06-12T11:33:40.597Z,10.32
2018-06-12T11:39:35.579Z,7.43
2018-06-12T11:45:30.560Z,8.07
2018-06-12T11:51:25.591Z,7.95
2018-06-12T12:03:15.568Z,15.75
2018-06-12T12:09:10.622Z,21.55
2018-06-12T12:15:05.620Z,16.13
2018-06-12T12:21:00.583Z,15.33
2018-06-12T12:26:55.567Z,12.56
2018-06-12T12:32:50.579Z,26.63
2018-06-12T12:38:45.590Z,17.53
2018-06-12T12:44:40.569Z,18.08
2018-06-12T12:50:35.591Z,14.31
2018-06-12T12:56:30.573Z,14.91
2018-06-12T13:02:25.605Z,17.07
2018-06-12T13:08:20.576Z,14.13
2018-06-12T13:14:15.572Z,13.66
2018-06-12T13:20:10.702Z,17.55
2018-06-12T13:26:05.598Z,13.09
2018-06-12T13:32:00.576Z,15.68
2018-06-12T13:37:55.583Z,17.74
2018-06-12T13:43:50.583Z,15.68
2018-06-12T13:49:45.611Z,14.97
2018-06-12T14:02:49.965Z,13.93
2018-06-12T14:07:39.661Z,16.29
2018-06-12T14:13:28.652Z,17.48
2018-06-12T14:19:20.614Z,37.98
2018-06-12T14:25:15.627Z,33.72
2018-06-12T14:31:25.647Z,40.58
2018-06-12T14:37:15.694Z,23.19
2018-06-12T14:43:03.612Z,21.76
2018-06-12T14:49:00.650Z,27.92
2018-06-12T14:54:55.583Z,14.65
2018-06-12T15:00:45.620Z,14.97
2018-06-12T15:06:44.688Z,18.93
2018-06-12T15:12:38.606Z,20.11
2018-06-12T15:18:31.623Z,24.19
2018-06-12T15:24:43.758Z,18.56
2018-06-12T15:30:30.615Z,25.39
2018-06-12T15:36:15.624Z,18.5
2018-06-12T15:42:10.587Z,27.55
2018-06-12T15:48:06.585Z,23.74
2018-06-12T15:54:05.705Z,24.83
2018-06-12T15:59:56.597Z,31.32
2018-06-12T16:05:57.622Z,15.42
2018-06-12T16:11:45.635Z,23.49
2018-06-12T16:17:41.617Z,15.75
2018-06-12T16:23:35.610Z,18.49
2018-06-12T16:29:49.666Z,27.02
2018-06-12T16:35:28.632Z,24.27
2018-06-12T16:41:21.623Z,27.78
2018-06-12T16:53:17.637Z,19.78
2018-06-12T16:59:12.621Z,21.26
2018-06-12T17:05:01.631Z,20.9
2018-06-12T17:11:03.753Z,25.12
2018-06-12T17:16:50.596Z,23.44
2018-06-12T17:22:45.592Z,22.14
2018-06-12T17:28:40.631Z,17.48
2018-06-12T17:34:35.684Z,20.4
2018-06-12T17:40:30.659Z,19.5
2018-06-12T17:46:25.619Z,31.9
2018-06-12T17:52:20.591Z,32.22
2018-06-12T17:58:15.625Z,52.63
2018-06-12T18:04:10.584Z,48.29
2018-06-12T18:10:05.866Z,27.58
2018-06-12T18:16:00.598Z,40.05
2018-06-12T18:21:55.665Z,17.71
2018-06-12T18:27:50.661Z,26.1
2018-06-12T18:33:45.611Z,25.53
2018-06-12T18:39:40.603Z,19.19
2018-06-12T18:45:35.644Z,36.23
2018-06-12T18:51:30.645Z,40.87
2018-06-12T18:57:25.635Z,29.12
2018-06-12T19:03:20.653Z,51.22
2018-06-12T19:09:15.611Z,66.5
2018-06-12T19:15:10.614Z,21.03
2018-06-12T19:21:05.641Z,14.43
2018-06-12T19:27:00.609Z,15.76
2018-06-12T19:32:55.635Z,35.31
2018-06-12T19:38:50.612Z,30.54
2018-06-12T19:44:45.621Z,24.28
2018-06-12T19:50:40.693Z,30.63
2018-06-12T19:56:35.663Z,12.78
2018-06-12T20:02:30.635Z,9.77
2018-06-12T20:08:25.680Z,11.47
2018-06-12T20:14:20.647Z,15.79
2018-06-12T20:20:15.691Z,12.71
2018-06-12T20:26:10.668Z,17.51
2018-06-12T20:32:05.613Z,14.39
2018-06-12T20:38:00.696Z,15.44
2018-06-12T20:43:55.664Z,12.35
2018-06-12T20:49:50.670Z,12.96
2018-06-12T20:55:45.611Z,10.88
2018-06-12T21:01:40.648Z,13.35
2018-06-12T21:07:35.698Z,18.36
2018-06-12T21:13:30.682Z,10.66
2018-06-12T21:19:25.636Z,14.05
2018-06-12T21:25:20.647Z,19.57
2018-06-12T21:31:15.703Z,23.19
2018-06-12T21:37:10.728Z,15.16
2018-06-12T21:43:05.623Z,12.44
2018-06-12T21:49:00.649Z,12.66
2018-06-12T21:54:55.654Z,26.28
2018-06-12T22:00:50.664Z,18.09
2018-06-12T22:12:40.646Z,13.87
2018-06-12T22:18:35.655Z,18.42
2018-06-12T22:24:30.673Z,17.66
2018-06-12T22:42:15.618Z,15.63
2018-06-12T22:48:10.699Z,14.37
2018-06-12T22:54:05.639Z,13.98
2018-06-12T23:00:00.658Z,13.1
2018-06-12T23:05:55.712Z,17.2
2018-06-12T23:11:50.660Z,12.81
2018-06-12T23:17:45.675Z,17.01
2018-06-12T23:23:40.661Z,18.44
2018-06-12T23:29:35.652Z,16.52
2018-06-12T23:35:30.649Z,15.13
2018-06-12T23:41:25.668Z,17.49
2018-06-12T23:47:20.641Z,16.8
2018-06-12T23:53:15.645Z,18.35
2018-06-12T23:59:10.681Z,10.33
