createdAt,value
2019-03-04T00:00:10.452Z,0.00
2019-03-04T00:01:10.443Z,0.00
2019-03-04T00:02:10.428Z,0.00
2019-03-04T00:03:10.413Z,0.00
2019-03-04T00:04:10.407Z,0.00
2019-03-04T00:05:10.397Z,0.00
2019-03-04T00:06:10.388Z,0.00
2019-03-04T00:07:10.371Z,0.00
2019-03-04T00:08:10.359Z,0.00
2019-03-04T00:09:10.349Z,0.00
2019-03-04T00:10:10.336Z,0.00
2019-03-04T00:11:10.331Z,0.00
2019-03-04T00:12:10.315Z,0.00
2019-03-04T00:13:10.308Z,0.00
2019-03-04T00:14:10.296Z,0.00
2019-03-04T00:15:10.286Z,0.00
2019-03-04T00:16:10.271Z,0.00
2019-03-04T00:17:10.264Z,0.00
2019-03-04T00:18:10.251Z,0.00
2019-03-04T00:19:10.242Z,0.00
2019-03-04T00:20:10.229Z,0.00
2019-03-04T00:21:10.218Z,0.00
2019-03-04T00:22:10.206Z,0.00
2019-03-04T00:23:10.199Z,0.00
2019-03-04T00:24:10.188Z,0.00
2019-03-04T00:25:10.175Z,0.00
2019-03-04T00:26:10.166Z,0.00
2019-03-04T00:27:10.159Z,0.00
2019-03-04T00:28:10.146Z,0.00
2019-03-04T00:29:10.134Z,0.00
2019-03-04T00:30:10.122Z,0.00
2019-03-04T00:31:10.112Z,0.00
2019-03-04T00:32:10.099Z,0.00
2019-03-04T00:33:10.086Z,0.00
2019-03-04T00:34:10.078Z,0.00
2019-03-04T00:35:10.063Z,0.00
2019-03-04T00:36:10.055Z,0.00
2019-03-04T00:37:10.047Z,0.00
2019-03-04T00:38:10.057Z,0.00
2019-03-04T00:39:10.022Z,0.00
2019-03-04T00:40:10.009Z,0.00
2019-03-04T00:41:09.997Z,0.00
2019-03-04T00:42:09.998Z,0.00
2019-03-04T00:43:09.978Z,0.00
2019-03-04T00:44:09.968Z,0.00
2019-03-04T00:45:09.956Z,0.00
2019-03-04T00:46:09.944Z,0.00
2019-03-04T00:47:09.934Z,0.00
2019-03-04T00:48:09.967Z,0.00
2019-03-04T00:49:09.917Z,0.00
2019-03-04T00:50:09.899Z,0.00
2019-03-04T00:51:09.887Z,0.00
2019-03-04T00:52:09.886Z,0.00
2019-03-04T00:53:09.866Z,0.00
2019-03-04T00:54:09.859Z,0.00
2019-03-04T00:55:09.847Z,0.00
2019-03-04T00:56:09.835Z,0.00
2019-03-04T00:57:09.821Z,0.00
2019-03-04T00:58:09.810Z,0.00
2019-03-04T00:59:09.803Z,0.00
2019-03-04T01:00:09.787Z,0.00
2019-03-04T01:01:09.779Z,0.00
2019-03-04T01:02:09.774Z,0.00
2019-03-04T01:03:09.755Z,0.00
2019-03-04T01:04:09.747Z,0.00
2019-03-04T01:05:09.732Z,0.00
2019-03-04T01:06:09.724Z,0.00
2019-03-04T01:07:09.712Z,0.00
2019-03-04T01:08:09.699Z,0.00
2019-03-04T01:09:09.689Z,0.00
2019-03-04T01:10:09.677Z,0.00
2019-03-04T01:11:09.667Z,0.00
2019-03-04T01:12:09.658Z,0.00
2019-03-04T01:13:09.646Z,0.00
2019-03-04T01:14:09.633Z,0.00
2019-03-04T01:15:09.621Z,0.00
2019-03-04T01:16:09.611Z,0.00
2019-03-04T01:17:09.599Z,0.00
2019-03-04T01:18:09.589Z,0.00
2019-03-04T01:19:09.583Z,0.00
2019-03-04T01:20:09.570Z,0.00
2019-03-04T01:21:09.557Z,0.00
2019-03-04T01:22:09.553Z,0.00
2019-03-04T01:23:09.534Z,0.00
2019-03-04T01:24:09.531Z,0.00
2019-03-04T01:25:09.514Z,0.00
2019-03-04T01:26:09.502Z,0.00
2019-03-04T01:27:09.488Z,0.00
2019-03-04T01:28:09.476Z,0.00
2019-03-04T01:29:09.465Z,0.00
2019-03-04T01:30:09.458Z,0.00
2019-03-04T01:31:09.444Z,0.00
2019-03-04T01:32:09.435Z,0.00
2019-03-04T01:33:09.423Z,0.00
2019-03-04T01:34:09.415Z,0.00
2019-03-04T01:35:09.399Z,0.00
2019-03-04T01:36:09.386Z,0.00
2019-03-04T01:37:09.386Z,0.00
2019-03-04T01:38:09.368Z,0.00
2019-03-04T01:39:09.359Z,0.00
2019-03-04T01:40:09.348Z,0.00
2019-03-04T01:41:09.337Z,0.00
2019-03-04T01:42:09.324Z,0.00
2019-03-04T01:43:09.318Z,0.00
2019-03-04T01:44:09.298Z,0.00
2019-03-04T01:45:09.288Z,0.00
2019-03-04T01:46:09.281Z,0.00
2019-03-04T01:47:09.272Z,0.00
2019-03-04T01:48:09.258Z,0.00
2019-03-04T01:49:09.246Z,0.00
2019-03-04T01:50:09.233Z,0.00
2019-03-04T01:51:09.227Z,0.00
2019-03-04T01:52:09.216Z,0.00
2019-03-04T01:53:09.203Z,0.00
2019-03-04T01:54:09.186Z,0.00
2019-03-04T01:55:09.176Z,0.00
2019-03-04T01:56:09.164Z,0.00
2019-03-04T01:57:09.154Z,0.00
2019-03-04T01:58:09.142Z,0.00
2019-03-04T01:59:09.131Z,0.00
2019-03-04T02:00:09.120Z,0.00
2019-03-04T02:01:09.112Z,0.00
2019-03-04T02:02:09.100Z,0.00
2019-03-04T02:03:09.088Z,0.00
2019-03-04T02:04:09.083Z,0.00
2019-03-04T02:05:09.064Z,0.00
2019-03-04T02:06:09.062Z,0.00
2019-03-04T02:07:09.047Z,0.00
2019-03-04T02:08:09.030Z,0.00
2019-03-04T02:09:09.025Z,0.00
2019-03-04T02:10:09.014Z,0.00
2019-03-04T02:11:08.995Z,0.00
2019-03-04T02:12:08.990Z,0.00
2019-03-04T02:13:08.977Z,0.00
2019-03-04T02:14:08.969Z,0.00
2019-03-04T02:15:08.957Z,0.00
2019-03-04T02:16:08.941Z,0.00
2019-03-04T02:17:08.934Z,0.00
2019-03-04T02:18:08.926Z,0.00
2019-03-04T02:19:08.911Z,0.00
2019-03-04T02:20:08.900Z,0.00
2019-03-04T02:21:08.887Z,0.00
2019-03-04T02:22:08.876Z,0.00
2019-03-04T02:23:08.866Z,0.00
2019-03-04T02:24:08.858Z,0.00
2019-03-04T02:25:08.846Z,0.00
2019-03-04T02:26:08.829Z,0.00
2019-03-04T02:27:08.823Z,0.00
2019-03-04T02:28:08.812Z,0.00
2019-03-04T02:29:08.797Z,0.00
2019-03-04T02:30:08.791Z,0.00
2019-03-04T02:31:08.778Z,0.00
2019-03-04T02:32:08.766Z,0.00
2019-03-04T02:33:08.758Z,0.00
2019-03-04T02:34:08.745Z,0.00
2019-03-04T02:35:08.731Z,0.00
2019-03-04T02:36:08.720Z,0.00
2019-03-04T02:37:08.709Z,0.00
2019-03-04T02:38:08.698Z,0.00
2019-03-04T02:39:08.691Z,0.00
2019-03-04T02:40:08.688Z,0.00
2019-03-04T02:41:08.667Z,0.00
2019-03-04T02:42:08.666Z,0.00
2019-03-04T02:43:08.646Z,0.00
2019-03-04T02:44:08.632Z,0.00
2019-03-04T02:45:08.622Z,0.00
2019-03-04T02:46:08.609Z,0.00
2019-03-04T02:47:08.601Z,0.00
2019-03-04T02:48:08.586Z,0.00
2019-03-04T02:49:08.578Z,0.00
2019-03-04T02:50:08.567Z,0.00
2019-03-04T02:51:08.554Z,0.00
2019-03-04T02:52:08.601Z,0.00
2019-03-04T02:53:08.535Z,0.00
2019-03-04T02:54:08.527Z,0.00
2019-03-04T02:55:08.516Z,0.00
2019-03-04T02:56:08.501Z,0.00
2019-03-04T02:57:08.489Z,0.00
2019-03-04T02:58:08.476Z,0.00
2019-03-04T02:59:08.465Z,0.00
2019-03-04T03:00:08.470Z,0.00
2019-03-04T03:01:08.470Z,0.00
2019-03-04T03:02:08.433Z,0.00
2019-03-04T03:03:08.426Z,0.00
2019-03-04T03:04:08.407Z,0.00
2019-03-04T03:05:08.399Z,0.00
2019-03-04T03:06:08.397Z,0.00
2019-03-04T03:07:08.379Z,0.00
2019-03-04T03:08:08.365Z,0.00
2019-03-04T03:09:08.354Z,0.00
2019-03-04T03:10:08.342Z,0.00
2019-03-04T03:11:08.336Z,0.00
2019-03-04T03:12:08.326Z,0.00
2019-03-04T03:13:08.309Z,0.00
2019-03-04T03:14:08.298Z,0.00
2019-03-04T03:15:08.287Z,0.00
2019-03-04T03:16:08.277Z,0.00
2019-03-04T03:17:08.281Z,0.00
2019-03-04T03:18:08.255Z,0.00
2019-03-04T03:19:08.244Z,0.00
2019-03-04T03:20:08.235Z,0.00
2019-03-04T03:21:08.222Z,0.00
2019-03-04T03:22:08.219Z,0.00
2019-03-04T03:23:08.197Z,0.00
2019-03-04T03:24:08.185Z,0.00
2019-03-04T03:25:08.189Z,0.00
2019-03-04T03:26:08.167Z,0.00
2019-03-04T03:27:08.204Z,0.00
2019-03-04T03:28:08.144Z,0.00
2019-03-04T03:29:08.132Z,0.00
2019-03-04T03:30:08.120Z,0.00
2019-03-04T03:31:08.121Z,0.00
2019-03-04T03:32:08.099Z,0.00
2019-03-04T03:33:08.090Z,0.00
2019-03-04T03:34:08.075Z,0.00
2019-03-04T03:35:08.810Z,0.00
2019-03-04T03:36:08.055Z,0.00
2019-03-04T03:37:08.042Z,0.00
2019-03-04T03:38:08.026Z,0.00
2019-03-04T03:39:08.021Z,0.00
2019-03-04T03:40:08.013Z,0.00
2019-03-04T03:41:08.000Z,0.00
2019-03-04T03:42:07.986Z,0.00
2019-03-04T03:43:07.981Z,0.00
2019-03-04T03:44:07.966Z,0.00
2019-03-04T03:45:07.953Z,0.00
2019-03-04T03:46:07.938Z,0.00
2019-03-04T03:47:07.935Z,0.00
2019-03-04T03:48:07.920Z,0.00
2019-03-04T03:49:07.912Z,0.00
2019-03-04T03:50:07.904Z,0.00
2019-03-04T03:51:07.890Z,0.00
2019-03-04T03:52:07.887Z,0.00
2019-03-04T03:53:07.868Z,0.00
2019-03-04T03:54:07.871Z,0.00
2019-03-04T03:55:07.846Z,0.00
2019-03-04T03:56:07.836Z,0.00
2019-03-04T03:57:07.823Z,0.00
2019-03-04T03:58:07.813Z,0.00
2019-03-04T03:59:07.800Z,0.00
2019-03-04T04:00:07.786Z,0.00
2019-03-04T04:01:07.782Z,0.00
2019-03-04T04:02:07.765Z,0.00
2019-03-04T04:03:07.754Z,0.00
2019-03-04T04:04:07.744Z,0.00
2019-03-04T04:05:07.743Z,0.00
2019-03-04T04:06:07.719Z,0.00
2019-03-04T04:07:07.713Z,0.00
2019-03-04T04:08:07.698Z,0.00
2019-03-04T04:09:07.692Z,0.00
2019-03-04T04:10:07.675Z,0.00
2019-03-04T04:11:07.667Z,0.00
2019-03-04T04:12:07.651Z,0.00
2019-03-04T04:13:07.646Z,0.00
2019-03-04T04:14:07.634Z,0.00
2019-03-04T04:15:07.622Z,0.00
2019-03-04T04:16:07.611Z,0.00
2019-03-04T04:17:07.601Z,0.00
2019-03-04T04:18:07.589Z,0.00
2019-03-04T04:19:07.577Z,0.00
2019-03-04T04:20:07.570Z,0.00
2019-03-04T04:21:07.550Z,0.00
2019-03-04T04:22:07.557Z,0.00
2019-03-04T04:23:07.533Z,0.00
2019-03-04T04:24:07.517Z,0.00
2019-03-04T04:25:07.507Z,0.00
2019-03-04T04:26:07.500Z,0.00
2019-03-04T04:27:07.484Z,0.00
2019-03-04T04:28:07.475Z,0.00
2019-03-04T04:29:07.469Z,0.00
2019-03-04T04:30:07.453Z,0.00
2019-03-04T04:31:07.444Z,0.00
2019-03-04T04:32:07.432Z,0.00
2019-03-04T04:33:07.420Z,0.00
2019-03-04T04:34:07.417Z,0.00
2019-03-04T04:35:07.404Z,0.00
2019-03-04T04:36:07.386Z,0.00
2019-03-04T04:37:07.373Z,0.00
2019-03-04T04:38:07.362Z,0.00
2019-03-04T04:39:07.353Z,0.00
2019-03-04T04:40:07.343Z,0.00
2019-03-04T04:41:07.338Z,0.00
2019-03-04T04:42:07.330Z,0.00
2019-03-04T04:43:07.309Z,0.00
2019-03-04T04:44:07.297Z,0.00
2019-03-04T04:45:07.286Z,0.00
2019-03-04T04:46:07.273Z,0.00
2019-03-04T04:47:07.263Z,0.00
2019-03-04T04:48:07.253Z,0.00
2019-03-04T04:49:07.239Z,0.00
2019-03-04T04:50:07.230Z,0.00
2019-03-04T04:51:07.221Z,0.00
2019-03-04T04:52:07.216Z,0.00
2019-03-04T04:53:07.197Z,0.00
2019-03-04T04:54:07.180Z,0.00
2019-03-04T04:55:07.173Z,0.00
2019-03-04T04:56:07.166Z,0.00
2019-03-04T04:57:07.151Z,0.00
2019-03-04T04:58:07.145Z,0.00
2019-03-04T04:59:07.129Z,0.00
2019-03-04T05:00:07.120Z,0.00
2019-03-04T05:01:07.105Z,0.00
2019-03-04T05:02:07.101Z,0.00
2019-03-04T05:03:07.082Z,0.00
2019-03-04T05:04:07.080Z,0.00
2019-03-04T05:05:07.063Z,0.00
2019-03-04T05:06:07.050Z,0.00
2019-03-04T05:07:07.039Z,0.00
2019-03-04T05:08:07.033Z,0.00
2019-03-04T05:09:07.016Z,0.00
2019-03-04T05:10:07.006Z,0.00
2019-03-04T05:11:06.994Z,0.00
2019-03-04T05:12:06.986Z,0.00
2019-03-04T05:13:06.974Z,0.00
2019-03-04T05:14:06.962Z,0.00
2019-03-04T05:15:06.946Z,0.00
2019-03-04T05:16:06.938Z,0.00
2019-03-04T05:17:06.927Z,0.00
2019-03-04T05:18:06.916Z,0.00
2019-03-04T05:19:06.916Z,0.00
2019-03-04T05:20:06.898Z,0.00
2019-03-04T05:21:06.896Z,0.00
2019-03-04T05:22:06.874Z,0.00
2019-03-04T05:23:06.862Z,0.00
2019-03-04T05:24:06.851Z,0.00
2019-03-04T05:25:06.847Z,0.00
2019-03-04T05:26:06.837Z,0.00
2019-03-04T05:27:06.856Z,0.00
2019-03-04T05:28:06.811Z,0.00
2019-03-04T05:29:06.801Z,0.00
2019-03-04T05:30:06.789Z,0.00
2019-03-04T05:31:06.774Z,0.00
2019-03-04T05:32:06.765Z,0.00
2019-03-04T05:33:06.754Z,0.00
2019-03-04T05:34:06.743Z,0.00
2019-03-04T05:35:06.760Z,0.00
2019-03-04T05:36:06.724Z,0.00
2019-03-04T05:37:06.711Z,5.62
2019-03-04T05:38:06.702Z,5.62
2019-03-04T05:39:06.691Z,5.62
2019-03-04T05:40:06.673Z,5.62
2019-03-04T05:41:06.664Z,11.25
2019-03-04T05:42:06.657Z,11.25
2019-03-04T05:43:06.647Z,11.25
2019-03-04T05:44:06.645Z,16.88
2019-03-04T05:45:06.622Z,16.88
2019-03-04T05:46:06.616Z,16.88
2019-03-04T05:47:06.599Z,16.88
2019-03-04T05:48:07.708Z,16.88
2019-03-04T05:49:06.580Z,22.50
2019-03-04T05:50:06.562Z,22.50
2019-03-04T05:51:06.555Z,28.12
2019-03-04T05:52:06.544Z,28.12
2019-03-04T05:53:06.537Z,33.75
2019-03-04T05:54:06.526Z,33.75
2019-03-04T05:55:08.781Z,39.38
2019-03-04T05:56:06.504Z,45.00
2019-03-04T05:57:06.493Z,45.00
2019-03-04T05:58:06.475Z,50.62
2019-03-04T05:59:06.474Z,56.25
2019-03-04T06:00:06.462Z,56.25
2019-03-04T06:01:06.448Z,61.88
2019-03-04T06:02:06.437Z,67.50
2019-03-04T06:03:06.427Z,67.50
2019-03-04T06:04:06.418Z,73.12
2019-03-04T06:05:06.399Z,78.75
2019-03-04T06:06:06.391Z,78.75
2019-03-04T06:07:06.379Z,84.38
2019-03-04T06:08:06.371Z,84.38
2019-03-04T06:09:06.355Z,90.00
2019-03-04T06:10:06.347Z,95.62
2019-03-04T06:11:06.334Z,95.62
2019-03-04T06:12:06.330Z,95.62
2019-03-04T06:13:06.316Z,101.25
2019-03-04T06:14:06.302Z,101.25
2019-03-04T06:15:06.289Z,106.88
2019-03-04T06:16:06.283Z,112.50
2019-03-04T06:17:06.266Z,112.50
2019-03-04T06:18:06.254Z,118.12
2019-03-04T06:19:06.247Z,123.75
2019-03-04T06:20:06.237Z,135.00
2019-03-04T06:21:06.224Z,146.25
2019-03-04T06:22:06.211Z,163.12
2019-03-04T06:23:06.204Z,174.38
2019-03-04T06:24:06.206Z,191.25
2019-03-04T06:25:07.479Z,196.88
2019-03-04T06:26:06.172Z,208.12
2019-03-04T06:27:06.161Z,225.00
2019-03-04T06:28:06.148Z,236.25
2019-03-04T06:29:06.137Z,247.50
2019-03-04T06:30:06.133Z,258.75
2019-03-04T06:31:06.115Z,270.00
2019-03-04T06:32:06.101Z,270.00
2019-03-04T06:33:06.091Z,270.00
2019-03-04T06:34:06.082Z,275.62
2019-03-04T06:35:06.069Z,298.12
2019-03-04T06:36:06.086Z,337.50
2019-03-04T06:37:06.056Z,348.75
2019-03-04T06:38:06.033Z,365.62
2019-03-04T06:39:06.024Z,376.88
2019-03-04T06:40:06.015Z,393.75
2019-03-04T06:41:06.006Z,405.00
2019-03-04T06:42:05.989Z,410.62
2019-03-04T06:43:05.983Z,427.50
2019-03-04T06:44:05.970Z,444.38
2019-03-04T06:45:05.960Z,455.62
2019-03-04T06:46:05.951Z,461.25
2019-03-04T06:47:05.932Z,478.12
2019-03-04T06:48:05.929Z,489.38
2019-03-04T06:49:05.915Z,500.62
2019-03-04T06:50:05.901Z,517.50
2019-03-04T06:51:05.891Z,540.00
2019-03-04T06:52:05.879Z,545.62
2019-03-04T06:53:05.875Z,556.88
2019-03-04T06:54:05.863Z,568.12
2019-03-04T06:55:05.844Z,579.38
2019-03-04T06:56:05.839Z,579.38
2019-03-04T06:57:05.823Z,579.38
2019-03-04T06:58:05.824Z,585.00
2019-03-04T06:59:05.814Z,579.38
2019-03-04T07:00:05.789Z,562.50
2019-03-04T07:01:05.797Z,528.75
2019-03-04T07:02:05.773Z,528.75
2019-03-04T07:03:05.759Z,568.12
2019-03-04T07:04:05.753Z,630.00
2019-03-04T07:05:05.739Z,663.75
2019-03-04T07:06:05.731Z,697.50
2019-03-04T07:07:05.713Z,703.12
2019-03-04T07:08:05.703Z,697.50
2019-03-04T07:09:05.694Z,697.50
2019-03-04T07:10:05.679Z,590.62
2019-03-04T07:11:05.672Z,517.50
2019-03-04T07:12:05.665Z,540.00
2019-03-04T07:13:05.656Z,500.62
2019-03-04T07:14:05.644Z,483.75
2019-03-04T07:15:05.630Z,455.62
2019-03-04T07:16:05.622Z,450.00
2019-03-04T07:17:05.605Z,466.88
2019-03-04T07:18:05.598Z,495.00
2019-03-04T07:19:05.581Z,489.38
2019-03-04T07:20:05.576Z,489.38
2019-03-04T07:21:05.556Z,478.12
2019-03-04T07:22:05.548Z,540.00
2019-03-04T07:23:05.541Z,511.88
2019-03-04T07:24:05.528Z,545.62
2019-03-04T07:25:05.518Z,551.25
2019-03-04T07:26:05.507Z,590.62
2019-03-04T07:27:05.501Z,596.25
2019-03-04T07:28:05.481Z,596.25
2019-03-04T07:29:05.473Z,635.62
2019-03-04T07:30:05.465Z,585.00
2019-03-04T07:31:05.452Z,534.38
2019-03-04T07:32:05.442Z,523.12
2019-03-04T07:33:05.434Z,500.62
2019-03-04T07:34:05.416Z,517.50
2019-03-04T07:35:05.402Z,601.88
2019-03-04T07:36:05.398Z,663.75
2019-03-04T07:37:05.384Z,675.00
2019-03-04T07:38:05.380Z,905.62
2019-03-04T07:39:05.360Z,1006.88
2019-03-04T07:40:05.351Z,939.38
2019-03-04T07:41:05.344Z,978.75
2019-03-04T07:42:05.334Z,1074.38
2019-03-04T07:43:05.319Z,1215.00
2019-03-04T07:44:05.307Z,1164.38
2019-03-04T07:45:05.300Z,1248.75
2019-03-04T07:46:05.287Z,1383.75
2019-03-04T07:47:05.276Z,1338.75
2019-03-04T07:48:05.264Z,1170.00
2019-03-04T07:49:05.251Z,1046.25
2019-03-04T07:50:05.260Z,1175.62
2019-03-04T07:51:05.229Z,1220.62
2019-03-04T07:52:05.220Z,1265.62
2019-03-04T07:53:05.205Z,1659.38
2019-03-04T07:54:05.193Z,1485.00
2019-03-04T07:55:05.184Z,1434.38
2019-03-04T07:56:05.171Z,1850.62
2019-03-04T07:57:05.159Z,1895.62
2019-03-04T07:58:05.148Z,1518.75
2019-03-04T07:59:05.142Z,1800.00
2019-03-04T08:00:05.129Z,1918.12
2019-03-04T08:01:05.118Z,2176.88
2019-03-04T08:02:05.106Z,2205.00
2019-03-04T08:03:05.094Z,2385.00
2019-03-04T08:04:05.086Z,1378.12
2019-03-04T08:05:05.082Z,1468.12
2019-03-04T08:06:05.064Z,1186.88
2019-03-04T08:07:05.055Z,1383.75
2019-03-04T08:08:05.036Z,1428.75
2019-03-04T08:09:05.026Z,1406.25
2019-03-04T08:10:05.026Z,1327.50
2019-03-04T08:11:05.017Z,1293.75
2019-03-04T08:12:04.999Z,1237.50
2019-03-04T08:13:05.002Z,1282.50
2019-03-04T08:14:04.981Z,1215.00
2019-03-04T08:15:04.965Z,1175.62
2019-03-04T08:16:04.964Z,1141.88
2019-03-04T08:17:04.971Z,1029.38
2019-03-04T08:18:04.933Z,894.38
2019-03-04T08:19:04.914Z,815.62
2019-03-04T08:20:04.907Z,776.25
2019-03-04T08:21:04.899Z,765.00
2019-03-04T08:22:04.882Z,798.75
2019-03-04T08:23:04.874Z,821.25
2019-03-04T08:24:04.858Z,866.25
2019-03-04T08:25:04.847Z,922.50
2019-03-04T08:26:04.842Z,961.88
2019-03-04T08:27:04.831Z,978.75
2019-03-04T08:28:04.816Z,916.88
2019-03-04T08:29:04.805Z,939.38
2019-03-04T08:30:04.794Z,1018.12
2019-03-04T08:31:04.788Z,967.50
2019-03-04T08:32:04.770Z,1023.75
2019-03-04T08:33:04.760Z,1096.88
2019-03-04T08:34:04.748Z,1141.88
2019-03-04T08:35:04.739Z,1237.50
2019-03-04T08:36:04.724Z,1282.50
2019-03-04T08:37:04.722Z,1333.12
2019-03-04T08:38:04.711Z,1440.00
2019-03-04T08:39:04.705Z,1552.50
2019-03-04T08:40:04.685Z,1738.12
2019-03-04T08:41:04.677Z,1698.75
2019-03-04T08:42:04.670Z,1665.00
2019-03-04T08:43:04.653Z,1715.62
2019-03-04T08:44:04.636Z,1693.12
2019-03-04T08:45:04.629Z,1760.62
2019-03-04T08:46:04.613Z,1963.12
2019-03-04T08:47:04.615Z,1940.62
2019-03-04T08:48:04.595Z,2008.12
2019-03-04T08:49:04.585Z,1968.75
2019-03-04T08:50:04.576Z,1890.00
2019-03-04T08:51:04.566Z,1940.62
2019-03-04T08:52:04.549Z,2013.75
2019-03-04T08:53:04.536Z,2306.25
2019-03-04T08:54:04.529Z,2030.62
2019-03-04T08:55:04.517Z,1839.38
2019-03-04T08:56:04.506Z,1648.12
2019-03-04T08:57:04.497Z,1704.38
2019-03-04T08:58:04.487Z,1946.25
2019-03-04T08:59:04.472Z,1906.88
2019-03-04T09:00:04.465Z,1845.00
2019-03-04T09:01:04.456Z,2075.62
2019-03-04T09:02:04.441Z,1513.12
2019-03-04T09:03:04.443Z,1316.25
2019-03-04T09:04:04.419Z,1125.00
2019-03-04T09:05:04.411Z,1490.62
2019-03-04T09:06:04.398Z,1867.50
2019-03-04T09:07:04.383Z,1912.50
2019-03-04T09:08:04.381Z,1901.25
2019-03-04T09:09:04.370Z,1760.62
2019-03-04T09:10:04.351Z,2030.62
2019-03-04T09:11:04.345Z,2238.75
2019-03-04T09:12:04.334Z,2160.00
2019-03-04T09:13:04.335Z,2092.50
2019-03-04T09:14:04.307Z,2188.12
2019-03-04T09:15:04.303Z,2227.50
2019-03-04T09:16:04.295Z,2210.62
2019-03-04T09:17:04.289Z,2086.88
2019-03-04T09:18:04.265Z,1918.12
2019-03-04T09:19:04.252Z,1867.50
2019-03-04T09:20:04.242Z,1856.25
2019-03-04T09:21:04.236Z,1822.50
2019-03-04T09:22:04.235Z,2070.00
2019-03-04T09:23:04.222Z,2441.25
2019-03-04T09:24:04.204Z,2581.88
2019-03-04T09:25:04.191Z,2790.00
2019-03-04T09:26:04.180Z,2643.75
2019-03-04T09:27:04.168Z,2784.38
2019-03-04T09:28:04.159Z,3026.25
2019-03-04T09:29:04.147Z,2745.00
2019-03-04T09:30:04.137Z,2368.12
2019-03-04T09:31:04.133Z,2401.88
2019-03-04T09:32:04.113Z,2418.75
2019-03-04T09:33:04.104Z,2475.00
2019-03-04T09:34:04.093Z,2570.62
2019-03-04T09:35:04.083Z,2649.38
2019-03-04T09:36:04.075Z,2683.12
2019-03-04T09:37:04.062Z,2885.62
2019-03-04T09:38:04.064Z,3003.75
2019-03-04T09:39:04.041Z,2806.88
2019-03-04T09:40:04.026Z,2160.00
2019-03-04T09:41:04.017Z,2615.62
2019-03-04T09:42:04.008Z,2593.12
2019-03-04T09:43:04.000Z,2368.12
2019-03-04T09:44:03.990Z,1125.00
2019-03-04T09:45:03.977Z,1091.25
2019-03-04T09:46:03.973Z,1051.88
2019-03-04T09:47:03.953Z,1057.50
2019-03-04T09:48:03.943Z,2604.38
2019-03-04T09:49:03.935Z,1153.12
2019-03-04T09:50:03.926Z,1265.62
2019-03-04T09:51:03.914Z,1231.88
2019-03-04T09:52:03.898Z,1265.62
2019-03-04T09:53:03.893Z,1884.38
2019-03-04T09:54:03.882Z,2874.38
2019-03-04T09:55:03.873Z,2863.12
2019-03-04T09:56:03.856Z,2525.62
2019-03-04T09:57:03.853Z,1085.62
2019-03-04T09:58:03.841Z,945.00
2019-03-04T09:59:03.827Z,838.12
2019-03-04T10:00:03.820Z,821.25
2019-03-04T10:01:03.804Z,838.12
2019-03-04T10:02:03.797Z,888.75
2019-03-04T10:03:03.779Z,1074.38
2019-03-04T10:04:03.820Z,1164.38
2019-03-04T10:05:03.767Z,1220.62
2019-03-04T10:06:03.756Z,1136.25
2019-03-04T10:07:03.767Z,1158.75
2019-03-04T10:08:03.731Z,1130.62
2019-03-04T10:09:03.720Z,1063.12
2019-03-04T10:10:03.722Z,1096.88
2019-03-04T10:11:03.702Z,1141.88
2019-03-04T10:12:03.689Z,1231.88
2019-03-04T10:13:03.680Z,1226.25
2019-03-04T10:14:03.664Z,1130.62
2019-03-04T10:15:08.312Z,1074.38
2019-03-04T10:16:04.649Z,1125.00
2019-03-04T10:17:03.631Z,1350.00
2019-03-04T10:18:03.627Z,1698.75
2019-03-04T10:19:03.637Z,3037.50
2019-03-04T10:20:03.603Z,2430.00
2019-03-04T10:21:03.593Z,1501.88
2019-03-04T10:22:03.590Z,1473.75
2019-03-04T10:23:03.576Z,1586.25
2019-03-04T10:24:03.561Z,1271.25
2019-03-04T10:25:03.551Z,1164.38
2019-03-04T10:26:03.538Z,1749.38
2019-03-04T10:27:03.527Z,2137.50
2019-03-04T10:28:03.516Z,1563.75
2019-03-04T10:29:03.515Z,1310.62
2019-03-04T10:30:03.497Z,1215.00
2019-03-04T10:31:03.485Z,1243.12
2019-03-04T10:32:03.479Z,1074.38
2019-03-04T10:33:03.465Z,1102.50
2019-03-04T10:34:03.469Z,1141.88
2019-03-04T10:35:03.478Z,1170.00
2019-03-04T10:36:03.441Z,1192.50
2019-03-04T10:37:03.429Z,1282.50
2019-03-04T10:38:03.409Z,1625.62
2019-03-04T10:39:03.398Z,1085.62
2019-03-04T10:40:03.388Z,1074.38
2019-03-04T10:41:03.375Z,1321.88
2019-03-04T10:42:03.370Z,1513.12
2019-03-04T10:43:03.361Z,1485.00
2019-03-04T10:44:03.341Z,1366.88
2019-03-04T10:45:03.331Z,1558.12
2019-03-04T10:46:03.318Z,1642.50
2019-03-04T10:47:03.315Z,1760.62
2019-03-04T10:48:03.304Z,2131.88
2019-03-04T10:49:03.286Z,1980.00
2019-03-04T10:50:03.278Z,2255.62
2019-03-04T10:51:03.282Z,2328.75
2019-03-04T10:52:03.258Z,2143.12
2019-03-04T10:53:03.246Z,2103.75
2019-03-04T10:54:03.232Z,2272.50
2019-03-04T10:55:03.220Z,1861.88
2019-03-04T10:56:03.207Z,1788.75
2019-03-04T10:57:03.201Z,1749.38
2019-03-04T10:58:03.189Z,1608.75
2019-03-04T10:59:03.207Z,1631.25
2019-03-04T11:00:03.167Z,1530.00
2019-03-04T11:01:03.164Z,1552.50
2019-03-04T11:02:03.145Z,1575.00
2019-03-04T11:03:03.139Z,1530.00
2019-03-04T11:04:03.130Z,1558.12
2019-03-04T11:05:03.126Z,1490.62
2019-03-04T11:06:03.101Z,1485.00
2019-03-04T11:07:03.097Z,1563.75
2019-03-04T11:08:03.079Z,1552.50
2019-03-04T11:09:03.069Z,1552.50
2019-03-04T11:10:03.061Z,1580.62
2019-03-04T11:11:03.050Z,1501.88
2019-03-04T11:12:03.056Z,1518.75
2019-03-04T11:13:03.031Z,1530.00
2019-03-04T11:14:03.019Z,1473.75
2019-03-04T11:15:03.021Z,1563.75
2019-03-04T11:16:03.016Z,1530.00
2019-03-04T11:17:02.981Z,1501.88
2019-03-04T11:18:02.975Z,1760.62
2019-03-04T11:19:02.962Z,1513.12
2019-03-04T11:20:02.963Z,1501.88
2019-03-04T11:21:02.961Z,1524.38
2019-03-04T11:22:02.932Z,1552.50
2019-03-04T11:23:02.929Z,1743.75
2019-03-04T11:24:02.914Z,1535.62
2019-03-04T11:25:02.901Z,1575.00
2019-03-04T11:26:02.889Z,1524.38
2019-03-04T11:27:02.883Z,1423.12
2019-03-04T11:28:02.873Z,1428.75
2019-03-04T11:29:02.856Z,1445.62
2019-03-04T11:30:02.854Z,1479.38
2019-03-04T11:31:02.835Z,1513.12
2019-03-04T11:32:02.824Z,1501.88
2019-03-04T11:33:02.810Z,1670.62
2019-03-04T11:34:02.806Z,1653.75
2019-03-04T11:35:02.800Z,1648.12
2019-03-04T11:36:02.780Z,1580.62
2019-03-04T11:37:02.774Z,1456.88
2019-03-04T11:38:02.758Z,1383.75
2019-03-04T11:39:02.767Z,1383.75
2019-03-04T11:40:02.740Z,1327.50
2019-03-04T11:41:02.742Z,1305.00
2019-03-04T11:42:02.709Z,1395.00
2019-03-04T11:43:02.705Z,1490.62
2019-03-04T11:44:02.735Z,1372.50
2019-03-04T11:45:02.685Z,1406.25
2019-03-04T11:46:02.676Z,1434.38
2019-03-04T11:47:02.668Z,1389.38
2019-03-04T11:48:02.646Z,1558.12
2019-03-04T11:49:02.638Z,1906.88
2019-03-04T11:50:02.626Z,1996.88
2019-03-04T11:51:02.628Z,1980.00
2019-03-04T11:52:02.609Z,2199.38
2019-03-04T11:53:02.597Z,2233.12
2019-03-04T11:54:02.587Z,2216.25
2019-03-04T11:55:02.573Z,2115.00
2019-03-04T11:56:02.563Z,2126.25
2019-03-04T11:57:02.552Z,2323.12
2019-03-04T11:58:02.543Z,2278.12
2019-03-04T11:59:02.533Z,2390.62
2019-03-04T12:00:02.535Z,2278.12
2019-03-04T12:01:02.509Z,2210.62
2019-03-04T12:02:02.524Z,2171.25
2019-03-04T12:03:02.497Z,2306.25
2019-03-04T12:04:02.478Z,1839.38
2019-03-04T12:05:02.466Z,1417.50
2019-03-04T12:06:02.456Z,1366.88
2019-03-04T12:07:02.447Z,1501.88
2019-03-04T12:08:02.437Z,1355.62
2019-03-04T12:09:02.428Z,1445.62
2019-03-04T12:10:02.415Z,1541.25
2019-03-04T12:11:02.406Z,1288.12
2019-03-04T12:12:02.388Z,1153.12
2019-03-04T12:13:02.407Z,1113.75
2019-03-04T12:14:03.273Z,1096.88
2019-03-04T12:15:02.361Z,1046.25
2019-03-04T12:16:02.352Z,1029.38
2019-03-04T12:17:02.339Z,1029.38
2019-03-04T12:18:02.341Z,1035.00
2019-03-04T12:19:02.321Z,1063.12
2019-03-04T12:20:02.308Z,1080.00
2019-03-04T12:21:02.303Z,1108.12
2019-03-04T12:22:02.287Z,1063.12
2019-03-04T12:23:02.281Z,978.75
2019-03-04T12:24:02.261Z,1018.12
2019-03-04T12:25:02.250Z,973.12
2019-03-04T12:26:02.240Z,961.88
2019-03-04T12:27:02.249Z,928.12
2019-03-04T12:28:02.241Z,894.38
2019-03-04T12:29:02.210Z,855.00
2019-03-04T12:30:02.212Z,832.50
2019-03-04T12:31:02.199Z,826.88
2019-03-04T12:32:02.184Z,826.88
2019-03-04T12:33:02.189Z,838.12
2019-03-04T12:34:02.155Z,888.75
2019-03-04T12:35:02.148Z,956.25
2019-03-04T12:36:02.135Z,967.50
2019-03-04T12:37:02.128Z,1051.88
2019-03-04T12:38:02.119Z,1080.00
2019-03-04T12:39:02.107Z,1080.00
2019-03-04T12:40:02.094Z,1029.38
2019-03-04T12:41:02.077Z,939.38
2019-03-04T12:42:02.076Z,855.00