createdAt,value
2023-04-12T00:00:10.073Z,3.3
2023-04-12T00:01:18.425Z,3.3
2023-04-12T00:02:27.022Z,3.1
2023-04-12T00:03:35.401Z,3.1
2023-04-12T00:04:43.749Z,3.1
2023-04-12T00:05:52.174Z,3.3
2023-04-12T00:07:00.531Z,3.3
2023-04-12T00:08:08.889Z,3.3
2023-04-12T00:09:17.435Z,3.4
2023-04-12T00:10:25.811Z,3.4
2023-04-12T00:11:34.112Z,3.4
2023-04-12T00:12:42.663Z,3.3
2023-04-12T00:13:50.987Z,3.3
2023-04-12T00:14:59.310Z,3.3
2023-04-12T00:16:07.887Z,3.5
2023-04-12T00:17:16.202Z,3.5
2023-04-12T00:18:24.540Z,3.5
2023-04-12T00:19:33.077Z,3.4
2023-04-12T00:20:41.416Z,3.4
2023-04-12T00:21:49.775Z,3.4
2023-04-12T00:22:58.307Z,3.4
2023-04-12T00:24:06.646Z,3.4
2023-04-12T00:25:14.967Z,3.4
2023-04-12T00:26:23.571Z,3.4
2023-04-12T00:27:31.902Z,3.4
2023-04-12T00:28:40.239Z,3.4
2023-04-12T00:29:48.800Z,3.6
2023-04-12T00:30:57.152Z,3.6
2023-04-12T00:32:05.541Z,3.6
2023-04-12T00:33:14.024Z,4
2023-04-12T00:34:22.363Z,4
2023-04-12T00:35:30.843Z,4
2023-04-12T00:36:39.238Z,3.6
2023-04-12T00:37:47.594Z,3.6
2023-04-12T00:38:55.908Z,3.6
2023-04-12T00:40:04.455Z,3.7
2023-04-12T00:41:12.789Z,3.7
2023-04-12T00:42:21.182Z,3.7
2023-04-12T00:43:29.683Z,3.9
2023-04-12T00:44:38.024Z,3.9
2023-04-12T00:45:46.366Z,3.9
2023-04-12T00:46:54.957Z,3.9
2023-04-12T00:48:03.331Z,3.9
2023-04-12T00:49:11.583Z,3.9
2023-04-12T00:50:20.162Z,3.6
2023-04-12T00:51:28.508Z,3.6
2023-04-12T00:52:36.869Z,3.6
2023-04-12T00:53:45.397Z,3.1
2023-04-12T00:54:53.753Z,3.1
2023-04-12T00:56:02.087Z,3.1
2023-04-12T00:57:10.607Z,3.7
2023-04-12T00:58:18.972Z,3.7
2023-04-12T00:59:27.270Z,3.7
2023-04-12T01:00:35.836Z,3.7
2023-04-12T01:01:44.204Z,3.7
2023-04-12T01:02:52.607Z,3.7
2023-04-12T01:04:01.190Z,3.6
2023-04-12T01:05:09.390Z,3.6
2023-04-12T01:06:17.742Z,3.6
2023-04-12T01:07:26.272Z,3.2
2023-04-12T01:08:34.599Z,3.2
2023-04-12T01:09:42.942Z,3.2
2023-04-12T01:10:51.509Z,3.3
2023-04-12T01:11:59.856Z,3.3
2023-04-12T01:13:08.168Z,3.3
2023-04-12T01:14:16.733Z,2.9
2023-04-12T01:15:25.065Z,2.9
2023-04-12T01:16:33.430Z,2.9
2023-04-12T01:17:41.963Z,3.1
2023-04-12T01:18:50.257Z,3.1
2023-04-12T01:19:58.615Z,3.1
2023-04-12T01:21:07.167Z,3
2023-04-12T01:22:15.524Z,3
2023-04-12T01:23:23.872Z,3
2023-04-12T01:24:32.386Z,3
2023-04-12T01:25:40.743Z,3
2023-04-12T01:26:49.074Z,3
2023-04-12T01:27:57.609Z,2.8
2023-04-12T01:29:05.920Z,2.8
2023-04-12T01:30:14.292Z,2.8
2023-04-12T01:31:22.850Z,2.9
2023-04-12T01:32:31.174Z,2.9
2023-04-12T01:33:39.520Z,2.9
2023-04-12T01:34:48.080Z,2.9
2023-04-12T01:35:56.422Z,2.9
2023-04-12T01:37:04.759Z,2.9
2023-04-12T01:38:13.267Z,3.2
2023-04-12T01:39:21.598Z,3.2
2023-04-12T01:40:29.925Z,3.2
2023-04-12T01:41:38.474Z,2.8
2023-04-12T01:42:46.804Z,2.8
2023-04-12T01:43:55.366Z,2.8
2023-04-12T01:45:03.705Z,3.4
2023-04-12T01:46:12.203Z,3.4
2023-04-12T01:47:20.356Z,3.4
2023-04-12T01:48:28.888Z,3.3
2023-04-12T01:49:37.232Z,3.3
2023-04-12T01:50:45.581Z,3.3
2023-04-12T01:51:54.114Z,2.6
2023-04-12T01:53:02.485Z,2.6
2023-04-12T01:54:10.784Z,2.6
2023-04-12T01:55:19.327Z,3.1
2023-04-12T01:56:27.640Z,3.1
2023-04-12T01:57:35.965Z,3.1
2023-04-12T01:58:44.506Z,3.3
2023-04-12T01:59:52.847Z,3.3
2023-04-12T02:01:01.213Z,3.3
2023-04-12T02:02:09.786Z,3.1
2023-04-12T02:03:18.235Z,3.1
2023-04-12T02:04:26.406Z,3.1
2023-04-12T02:05:34.941Z,2.9
2023-04-12T02:06:43.304Z,2.9
2023-04-12T02:07:51.641Z,2.9
2023-04-12T02:09:00.173Z,3.1
2023-04-12T02:10:08.531Z,3.1
2023-04-12T02:11:16.848Z,3.1
2023-04-12T02:12:25.403Z,3.5
2023-04-12T02:13:33.744Z,3.5
2023-04-12T02:14:42.067Z,3.5
2023-04-12T02:15:50.601Z,2.8
2023-04-12T02:16:58.989Z,2.8
2023-04-12T02:18:07.389Z,2.8
2023-04-12T02:19:15.821Z,3.8
2023-04-12T02:20:24.156Z,3.8
2023-04-12T02:21:32.487Z,3.8
2023-04-12T02:22:41.022Z,3.6
2023-04-12T02:23:49.393Z,3.6
2023-04-12T02:24:57.739Z,3.6
2023-04-12T02:26:06.289Z,3.6
2023-04-12T02:27:14.616Z,3.6
2023-04-12T02:28:22.941Z,3.6
2023-04-12T02:29:31.501Z,3.3
2023-04-12T02:30:39.880Z,3.3
2023-04-12T02:31:48.146Z,3.3
2023-04-12T02:32:56.718Z,3.4
2023-04-12T02:34:05.039Z,3.4
2023-04-12T02:35:13.349Z,3.4
2023-04-12T02:36:21.909Z,3.8
2023-04-12T02:37:30.221Z,3.8
2023-04-12T02:38:38.541Z,3.8
2023-04-12T02:39:47.084Z,3.6
2023-04-12T02:40:55.441Z,3.6
2023-04-12T02:42:03.772Z,3.6
2023-04-12T02:43:12.300Z,3.5
2023-04-12T02:44:20.630Z,3.5
2023-04-12T02:45:28.969Z,3.5
2023-04-12T02:46:37.655Z,3.8
2023-04-12T02:47:45.892Z,3.8
2023-04-12T02:48:54.194Z,3.8
2023-04-12T02:50:02.897Z,4.2
2023-04-12T02:51:11.075Z,4.2
2023-04-12T02:52:19.405Z,4.2
2023-04-12T02:53:27.961Z,4
2023-04-12T02:54:36.307Z,4
2023-04-12T02:55:44.624Z,4
2023-04-12T02:56:53.170Z,4.3
2023-04-12T02:58:01.504Z,4.3
2023-04-12T02:59:09.828Z,4.3
2023-04-12T03:00:18.362Z,4
2023-04-12T03:01:26.772Z,4
2023-04-12T03:02:35.153Z,4
2023-04-12T03:03:43.699Z,3.2
2023-04-12T03:04:51.927Z,3.2
2023-04-12T03:06:00.277Z,3.2
2023-04-12T03:07:08.783Z,3.5
2023-04-12T03:08:17.118Z,3.5
2023-04-12T03:09:25.454Z,3.5
2023-04-12T03:10:34.005Z,3.3
2023-04-12T03:11:42.325Z,3.3
2023-04-12T03:12:50.661Z,3.3
2023-04-12T03:13:59.198Z,3.9
2023-04-12T03:15:07.536Z,3.9
2023-04-12T03:16:15.928Z,3.9
2023-04-12T03:17:24.411Z,3.5
2023-04-12T03:18:32.711Z,3.5
2023-04-12T03:19:41.057Z,3.5
2023-04-12T03:20:49.602Z,3.1
2023-04-12T03:21:57.949Z,3.1
2023-04-12T03:23:06.271Z,3.1
2023-04-12T03:24:14.816Z,3.6
2023-04-12T03:25:23.138Z,3.6
2023-04-12T03:26:31.482Z,3.6
2023-04-12T03:27:40.029Z,3.5
2023-04-12T03:28:48.365Z,3.5
2023-04-12T03:29:56.709Z,3.5
2023-04-12T03:31:05.269Z,3.1
2023-04-12T03:32:13.567Z,3.1
2023-04-12T03:33:21.910Z,3.1
2023-04-12T03:34:30.445Z,3.3
2023-04-12T03:35:38.809Z,3.3
2023-04-12T03:36:47.101Z,3.3
2023-04-12T03:37:55.654Z,3.3
2023-04-12T03:39:04.331Z,3.3
2023-04-12T03:40:12.663Z,3.3
2023-04-12T03:41:21.221Z,3
2023-04-12T03:42:32.761Z,3
2023-04-12T03:43:37.865Z,3
2023-04-12T03:44:46.427Z,3.3
2023-04-12T03:45:54.765Z,3.3
2023-04-12T03:47:03.116Z,3.3
2023-04-12T03:48:11.657Z,3.8
2023-04-12T03:49:20.003Z,3.8
2023-04-12T03:50:28.327Z,3.8
2023-04-12T03:51:36.864Z,3.6
2023-04-12T03:52:45.206Z,3.6
2023-04-12T03:53:53.605Z,3.6
2023-04-12T03:55:02.132Z,3.8
2023-04-12T03:56:10.419Z,3.8
2023-04-12T03:57:18.737Z,3.8
2023-04-12T03:58:27.288Z,3.6
2023-04-12T03:59:35.628Z,3.6
2023-04-12T04:00:43.971Z,3.6
2023-04-12T04:01:52.550Z,4.2
2023-04-12T04:03:00.896Z,4.2
2023-04-12T04:04:09.325Z,4.2
2023-04-12T04:05:17.772Z,4.6
2023-04-12T04:06:26.064Z,4.6
2023-04-12T04:07:34.404Z,4.6
2023-04-12T04:08:42.953Z,4.5
2023-04-12T04:09:51.306Z,4.5
2023-04-12T04:10:59.608Z,4.5
2023-04-12T04:12:08.150Z,3.8
2023-04-12T04:13:16.482Z,3.8
2023-04-12T04:14:24.804Z,3.8
2023-04-12T04:15:33.348Z,3.7
2023-04-12T04:16:41.700Z,3.7
2023-04-12T04:17:50.093Z,3.7
2023-04-12T04:18:58.562Z,3.9
2023-04-12T04:20:06.881Z,3.9
2023-04-12T04:21:15.237Z,3.9
2023-04-12T04:22:23.787Z,3.7
2023-04-12T04:23:32.101Z,3.7
2023-04-12T04:24:40.764Z,3.7
2023-04-12T04:25:49.097Z,5.5
2023-04-12T04:26:57.402Z,5.5
2023-04-12T04:28:05.748Z,5.5
2023-04-12T04:29:14.299Z,4.6
2023-04-12T04:30:22.617Z,4.6
2023-04-12T04:31:30.965Z,4.6
2023-04-12T04:32:39.512Z,4.5
2023-04-12T04:33:47.829Z,4.5
2023-04-12T04:34:56.162Z,4.5
2023-04-12T04:36:04.834Z,4.2
2023-04-12T04:37:13.132Z,4.2
2023-04-12T04:38:21.502Z,4.2
2023-04-12T04:39:30.016Z,4.6
2023-04-12T04:40:38.343Z,4.6
2023-04-12T04:41:46.826Z,4.6
2023-04-12T04:42:55.253Z,4.6
2023-04-12T04:44:03.572Z,4.6
2023-04-12T04:45:11.905Z,4.6
2023-04-12T04:46:20.623Z,4.9
2023-04-12T04:47:28.829Z,4.9
2023-04-12T04:48:37.128Z,4.9
2023-04-12T04:49:45.677Z,4.5
2023-04-12T04:50:53.999Z,4.5
2023-04-12T04:52:02.325Z,4.5
2023-04-12T04:53:10.892Z,4.2
2023-04-12T04:54:19.256Z,4.2
2023-04-12T04:55:27.585Z,4.2
2023-04-12T04:56:36.148Z,3.9
2023-04-12T04:57:44.542Z,3.9
2023-04-12T04:58:54.058Z,3.9
2023-04-12T05:00:01.370Z,4.5
2023-04-12T05:01:09.714Z,4.5
2023-04-12T05:02:18.070Z,4.5
2023-04-12T05:03:28.340Z,4.5
2023-04-12T05:04:34.922Z,4.5
2023-04-12T05:05:43.276Z,4.5
2023-04-12T05:06:51.815Z,4.2
2023-04-12T05:08:00.165Z,4.2
2023-04-12T05:09:08.485Z,4.2
2023-04-12T05:10:17.031Z,5.4
2023-04-12T05:11:25.369Z,5.4
2023-04-12T05:12:33.705Z,5.4
2023-04-12T05:13:42.262Z,4.7
2023-04-12T05:14:51.742Z,4.7
2023-04-12T05:15:58.921Z,4.7
2023-04-12T05:17:07.481Z,3.5
2023-04-12T05:18:15.818Z,3.5
2023-04-12T05:19:24.146Z,3.5
2023-04-12T05:20:32.712Z,3.8
2023-04-12T05:21:41.049Z,3.8
2023-04-12T05:22:49.382Z,3.8
2023-04-12T05:23:57.937Z,3.3
2023-04-12T05:25:06.254Z,3.3
2023-04-12T05:26:14.555Z,3.3
2023-04-12T05:27:23.108Z,3.5
2023-04-12T05:28:31.451Z,3.5
2023-04-12T05:29:39.812Z,3.5
2023-04-12T05:30:48.330Z,3.5
2023-04-12T05:31:56.649Z,3.5
2023-04-12T05:33:05.014Z,3.5
2023-04-12T05:34:13.523Z,3.7
2023-04-12T05:35:21.888Z,3.7
2023-04-12T05:36:30.196Z,3.7
2023-04-12T05:37:38.781Z,4.2
2023-04-12T05:38:47.103Z,4.2
2023-04-12T05:39:55.428Z,4.2
2023-04-12T05:41:03.985Z,4.1
2023-04-12T05:42:12.314Z,4.1
2023-04-12T05:43:20.646Z,4.1
2023-04-12T05:44:29.194Z,5.6
2023-04-12T05:45:37.558Z,5.6
2023-04-12T05:46:45.969Z,5.6
2023-04-12T05:47:54.526Z,5
2023-04-12T05:49:02.874Z,5
2023-04-12T05:50:11.209Z,5
2023-04-12T05:51:27.968Z,3.8
2023-04-12T05:52:28.114Z,3.8
2023-04-12T05:53:36.437Z,3.8
2023-04-12T05:54:44.969Z,3
2023-04-12T05:55:53.296Z,3
2023-04-12T05:57:01.634Z,3
2023-04-12T05:58:10.181Z,3.1
2023-04-12T05:59:18.511Z,3.1
2023-04-12T06:00:26.850Z,3.1
2023-04-12T06:01:35.410Z,3.3
2023-04-12T06:02:43.794Z,3.3
2023-04-12T06:03:52.214Z,3.3
2023-04-12T06:05:00.708Z,3.7
2023-04-12T06:06:08.925Z,3.7
2023-04-12T06:07:17.266Z,3.7
2023-04-12T06:08:25.798Z,3.7
2023-04-12T06:09:34.123Z,3.7
2023-04-12T06:10:42.459Z,3.7
2023-04-12T06:11:50.987Z,3
2023-04-12T06:12:59.324Z,3
2023-04-12T06:14:08.347Z,3
2023-04-12T06:15:16.184Z,3.1
2023-04-12T06:16:24.586Z,3.1
2023-04-12T06:17:32.923Z,3.1
2023-04-12T06:18:41.403Z,4.2
2023-04-12T06:19:49.747Z,4.2
2023-04-12T06:20:58.061Z,4.2
2023-04-12T06:22:06.649Z,3.4
2023-04-12T06:23:14.967Z,3.4
2023-04-12T06:24:23.304Z,3.4
2023-04-12T06:25:31.860Z,6.9
2023-04-12T06:26:40.454Z,6.9
2023-04-12T06:27:48.514Z,6.9
2023-04-12T06:28:57.163Z,3.5
2023-04-12T06:30:05.408Z,3.5
2023-04-12T06:31:13.759Z,3.5
2023-04-12T06:32:22.331Z,2.7
2023-04-12T06:33:30.636Z,2.7
2023-04-12T06:34:38.929Z,2.7
2023-04-12T06:35:47.482Z,2.1
2023-04-12T06:36:55.791Z,2.1
2023-04-12T06:38:04.138Z,2.1
2023-04-12T06:39:12.678Z,1.8
2023-04-12T06:40:21.018Z,1.8
2023-04-12T06:41:29.340Z,1.8
2023-04-12T06:42:37.901Z,2.5
2023-04-12T06:43:46.208Z,2.5
2023-04-12T06:44:54.526Z,2.5
2023-04-12T06:46:03.108Z,2.4
2023-04-12T06:47:11.462Z,2.4
2023-04-12T06:48:19.758Z,2.4
2023-04-12T06:49:28.315Z,2.9
2023-04-12T06:50:36.650Z,2.9
2023-04-12T06:51:44.991Z,2.9
2023-04-12T06:52:53.593Z,3.1
2023-04-12T06:54:01.927Z,3.1
2023-04-12T06:55:10.251Z,3.1
2023-04-12T06:56:19.037Z,2.7
2023-04-12T06:57:27.143Z,2.7
2023-04-12T06:58:35.459Z,2.7
2023-04-12T06:59:43.997Z,3.6
2023-04-12T07:00:52.367Z,3.6
2023-04-12T07:02:00.693Z,3.6
2023-04-12T07:03:09.319Z,3
2023-04-12T07:04:17.741Z,3
2023-04-12T07:05:26.022Z,3
2023-04-12T07:06:34.451Z,2.5
2023-04-12T07:07:42.790Z,2.5
2023-04-12T07:08:51.120Z,2.5
2023-04-12T07:09:59.648Z,2.5
2023-04-12T07:11:19.958Z,2.5
2023-04-12T07:12:16.315Z,2.5
2023-04-12T07:13:24.853Z,2.1
2023-04-12T07:14:33.194Z,2.1
2023-04-12T07:15:41.515Z,2.1
2023-04-12T07:16:50.082Z,2.5
2023-04-12T07:17:58.419Z,2.5
2023-04-12T07:19:06.739Z,2.5
2023-04-12T07:20:15.294Z,2.6
2023-04-12T07:21:23.657Z,2.6
2023-04-12T07:22:31.944Z,2.6
2023-04-12T07:23:40.489Z,2.2
2023-04-12T07:24:48.828Z,2.2
2023-04-12T07:25:57.186Z,2.2
2023-04-12T07:27:05.733Z,1.9
2023-04-12T07:28:14.054Z,1.9
2023-04-12T07:29:22.397Z,1.9
2023-04-12T07:30:30.928Z,2.5
2023-04-12T07:31:39.569Z,2.5
2023-04-12T07:32:47.736Z,2.5
2023-04-12T07:33:56.212Z,2
2023-04-12T07:35:04.469Z,2
2023-04-12T07:36:12.833Z,2
2023-04-12T07:37:21.684Z,1.9
2023-04-12T07:38:29.670Z,1.9
2023-04-12T07:39:38.004Z,1.9
2023-04-12T07:40:49.879Z,1.9
2023-04-12T07:41:54.885Z,1.9
2023-04-12T07:43:03.201Z,1.9
2023-04-12T07:44:11.728Z,1.8
2023-04-12T07:45:20.049Z,1.8
2023-04-12T07:46:28.490Z,1.8
2023-04-12T07:47:36.974Z,2.2
2023-04-12T07:48:45.272Z,2.2
2023-04-12T07:49:53.601Z,2.2
2023-04-12T07:51:02.150Z,2
2023-04-12T07:52:10.478Z,2
2023-04-12T07:53:19.487Z,2
2023-04-12T07:54:27.986Z,2.4
2023-04-12T07:55:36.301Z,2.4
2023-04-12T07:56:44.645Z,2.4
2023-04-12T07:57:54.641Z,1.8
2023-04-12T07:59:03.015Z,1.8
2023-04-12T08:00:11.348Z,1.8
2023-04-12T08:01:19.933Z,1.7
2023-04-12T08:02:28.551Z,1.7
2023-04-12T08:03:36.735Z,1.7
2023-04-12T08:04:45.255Z,2.2
2023-04-12T08:05:53.855Z,2.2
2023-04-12T08:07:01.924Z,2.2
2023-04-12T08:08:10.475Z,1.9
2023-04-12T08:09:18.923Z,1.9
2023-04-12T08:10:27.156Z,1.9
2023-04-12T08:11:35.702Z,1.9
2023-04-12T08:12:44.032Z,1.9
2023-04-12T08:13:52.357Z,1.9
2023-04-12T08:15:00.944Z,2.2
2023-04-12T08:16:09.305Z,2.2
2023-04-12T08:17:17.572Z,2.2
2023-04-12T08:18:26.136Z,2.1
2023-04-12T08:19:34.468Z,2.1
2023-04-12T08:20:42.805Z,2.1
2023-04-12T08:21:51.353Z,1.9
2023-04-12T08:22:59.669Z,1.9
2023-04-12T08:24:07.998Z,1.9
2023-04-12T08:25:16.588Z,2.1
2023-04-12T08:26:24.876Z,2.1
2023-04-12T08:27:33.206Z,2.1
2023-04-12T08:28:41.753Z,2
2023-04-12T08:29:50.076Z,2
2023-04-12T08:30:58.427Z,2
2023-04-12T08:32:06.959Z,2.2
2023-04-12T08:33:15.278Z,2.2
2023-04-12T08:34:23.631Z,2.2
2023-04-12T08:35:32.218Z,2
2023-04-12T08:36:40.514Z,2
2023-04-12T08:37:48.854Z,2
2023-04-12T08:38:57.395Z,1.9
2023-04-12T08:40:05.728Z,1.9
2023-04-12T08:41:14.903Z,1.9
2023-04-12T08:42:22.626Z,2.2
2023-04-12T08:43:30.969Z,2.2
2023-04-12T08:44:39.471Z,2.2
2023-04-12T08:45:48.016Z,2.4
2023-04-12T08:46:56.408Z,2.4
2023-04-12T08:48:04.715Z,2.4
2023-04-12T08:49:13.228Z,2.6
2023-04-12T08:50:21.599Z,2.6
2023-04-12T08:51:29.927Z,2.6
2023-04-12T08:52:38.463Z,2.4
2023-04-12T08:53:46.796Z,2.4
2023-04-12T08:54:55.154Z,2.4
2023-04-12T08:56:03.688Z,2.2
2023-04-12T08:57:12.240Z,2.2
2023-04-12T08:58:20.419Z,2.2
2023-04-12T08:59:28.957Z,2.2
2023-04-12T09:00:37.277Z,2.2
2023-04-12T09:01:45.635Z,2.2
2023-04-12T09:02:54.313Z,2.7
2023-04-12T09:04:02.789Z,2.7
2023-04-12T09:05:10.932Z,2.7
2023-04-12T09:06:19.363Z,2
2023-04-12T09:07:27.752Z,2
2023-04-12T09:08:36.110Z,2
2023-04-12T09:09:44.662Z,2.5
2023-04-12T09:10:53.020Z,2.5
2023-04-12T09:12:01.406Z,2.5
2023-04-12T09:13:09.960Z,2.5
2023-04-12T09:14:18.314Z,2.5
2023-04-12T09:15:26.721Z,2.5
2023-04-12T09:16:35.261Z,2.8
2023-04-12T09:17:43.624Z,2.8
2023-04-12T09:18:51.895Z,2.8
2023-04-12T09:20:00.461Z,1.9
2023-04-12T09:21:08.812Z,1.9
2023-04-12T09:22:17.189Z,1.9
2023-04-12T09:23:25.735Z,1.9
2023-04-12T09:24:34.061Z,1.9
2023-04-12T09:25:42.433Z,1.9
2023-04-12T09:26:50.980Z,2.2
2023-04-12T09:27:59.336Z,2.2
2023-04-12T09:29:07.722Z,2.2
2023-04-12T09:30:16.270Z,2.5
2023-04-12T09:31:24.637Z,2.5
2023-04-12T09:32:32.985Z,2.5
2023-04-12T09:33:41.506Z,2.3
2023-04-12T09:34:49.848Z,2.3
2023-04-12T09:35:58.181Z,2.3
2023-04-12T09:37:06.743Z,2.4
2023-04-12T09:38:15.077Z,2.4
2023-04-12T09:39:23.464Z,2.4
2023-04-12T09:40:32.027Z,2
2023-04-12T09:41:40.384Z,2
2023-04-12T09:42:48.746Z,2
2023-04-12T09:43:57.626Z,2.4
2023-04-12T09:45:05.728Z,2.4
2023-04-12T09:46:14.101Z,2.4
2023-04-12T09:47:22.641Z,2.2
2023-04-12T09:48:30.950Z,2.2
2023-04-12T09:49:39.281Z,2.2
2023-04-12T09:50:47.856Z,1.9
2023-04-12T09:51:58.226Z,1.9
2023-04-12T09:53:04.536Z,1.9
2023-04-12T09:54:13.124Z,2.3
2023-04-12T09:55:21.470Z,2.3
2023-04-12T09:56:29.853Z,2.3
2023-04-12T09:57:38.377Z,2.1
2023-04-12T09:58:46.696Z,2.1
2023-04-12T09:59:55.035Z,2.1
2023-04-12T10:01:03.746Z,2.2
2023-04-12T10:02:11.995Z,2.2
2023-04-12T10:03:20.344Z,2.2
2023-04-12T10:04:28.950Z,2.1
2023-04-12T10:05:37.210Z,2.1
2023-04-12T10:06:45.475Z,2.1
2023-04-12T10:07:54.762Z,2
2023-04-12T10:09:02.383Z,2
2023-04-12T10:10:10.708Z,2
2023-04-12T10:11:19.250Z,2.1
2023-04-12T10:12:27.597Z,2.1
2023-04-12T10:13:36.005Z,2.1
2023-04-12T10:14:44.555Z,2
2023-04-12T10:15:52.915Z,2
2023-04-12T10:17:01.251Z,2
2023-04-12T10:18:09.837Z,2
2023-04-12T10:19:18.132Z,2
2023-04-12T10:20:29.145Z,2
2023-04-12T10:21:35.029Z,2.1
2023-04-12T10:22:43.350Z,2.1
2023-04-12T10:23:51.710Z,2.1
2023-04-12T10:25:00.372Z,1.7
2023-04-12T10:26:08.690Z,1.7
2023-04-12T10:27:16.998Z,1.7
2023-04-12T10:28:25.608Z,2
2023-04-12T10:29:33.935Z,2
2023-04-12T10:30:42.327Z,2
2023-04-12T10:31:50.860Z,2
2023-04-12T10:32:59.267Z,2
2023-04-12T10:34:07.498Z,2
2023-04-12T10:35:16.105Z,1.9
2023-04-12T10:36:24.459Z,1.9
2023-04-12T10:37:32.745Z,1.9
2023-04-12T10:38:41.366Z,1.8
2023-04-12T10:39:49.687Z,1.8
2023-04-12T10:40:58.031Z,1.8
2023-04-12T10:42:06.589Z,2.1
2023-04-12T10:43:14.931Z,2.1
2023-04-12T10:44:23.269Z,2.1
2023-04-12T10:45:31.842Z,2.2
2023-04-12T10:46:40.301Z,2.2
2023-04-12T10:47:48.555Z,2.2
2023-04-12T10:48:57.304Z,2.1
2023-04-12T10:50:05.418Z,2.1
2023-04-12T10:51:13.751Z,2.1
2023-04-12T10:52:22.325Z,1.7
2023-04-12T10:53:30.676Z,1.7
2023-04-12T10:54:39.064Z,1.7
2023-04-12T10:55:47.601Z,1.9
2023-04-12T10:56:55.954Z,1.9
2023-04-12T10:58:04.316Z,1.9
2023-04-12T10:59:12.905Z,1.7
2023-04-12T11:00:21.259Z,1.7
2023-04-12T11:01:29.738Z,1.7
2023-04-12T11:02:38.165Z,1.8
2023-04-12T11:03:46.534Z,1.8
2023-04-12T11:04:54.907Z,1.8
2023-04-12T11:06:13.080Z,1.9
2023-04-12T11:07:12.231Z,1.9
2023-04-12T11:08:20.002Z,1.9
2023-04-12T11:09:28.652Z,1.6
2023-04-12T11:10:36.974Z,1.6
2023-04-12T11:11:45.302Z,1.6
2023-04-12T11:12:53.852Z,1.7
2023-04-12T11:14:02.238Z,1.7
2023-04-12T11:15:10.621Z,1.7
2023-04-12T11:16:19.121Z,1.7
2023-04-12T11:17:27.642Z,1.7
2023-04-12T11:18:36.087Z,1.7
2023-04-12T11:19:44.410Z,1.6
2023-04-12T11:20:52.777Z,1.6
2023-04-12T11:22:01.104Z,1.6
2023-04-12T11:23:11.344Z,1.5
2023-04-12T11:24:17.980Z,1.5
2023-04-12T11:25:26.335Z,1.5
2023-04-12T11:26:34.845Z,1.5
2023-04-12T11:27:43.168Z,1.5
2023-04-12T11:28:51.510Z,1.5
2023-04-12T11:30:00.070Z,1.5
2023-04-12T11:31:08.447Z,1.5
2023-04-12T11:32:16.821Z,1.5
2023-04-12T11:33:25.311Z,1.4
2023-04-12T11:34:33.635Z,1.4
2023-04-12T11:35:41.968Z,1.4
2023-04-12T11:36:50.620Z,1.4
2023-04-12T11:37:58.944Z,1.4
2023-04-12T11:39:07.273Z,1.4
2023-04-12T11:40:15.850Z,1.5
2023-04-12T11:41:24.194Z,1.5
2023-04-12T11:42:32.500Z,1.5
2023-04-12T11:43:41.059Z,1.6
2023-04-12T11:44:56.740Z,1.6
2023-04-12T11:45:57.744Z,1.6
2023-04-12T11:47:06.263Z,1.4
2023-04-12T11:48:14.668Z,1.4
2023-04-12T11:49:22.941Z,1.4
2023-04-12T11:50:31.713Z,1.7
2023-04-12T11:51:39.821Z,1.7
2023-04-12T11:52:48.176Z,1.7
2023-04-12T11:53:56.844Z,1.4
2023-04-12T11:55:05.111Z,1.4
2023-04-12T11:56:13.368Z,1.4
2023-04-12T11:57:21.890Z,1.3
2023-04-12T11:58:30.254Z,1.3
2023-04-12T11:59:38.558Z,1.3
2023-04-12T12:00:47.086Z,1.6
2023-04-12T12:01:55.429Z,1.6
2023-04-12T12:03:07.130Z,1.6
2023-04-12T12:04:12.433Z,1.4
2023-04-12T12:05:20.804Z,1.4
2023-04-12T12:06:29.493Z,1.4
2023-04-12T12:07:37.485Z,1.4
2023-04-12T12:08:45.986Z,1.4
2023-04-12T12:09:54.201Z,1.4
2023-04-12T12:11:07.606Z,1.5
2023-04-12T12:12:11.083Z,1.5
2023-04-12T12:13:19.438Z,1.5
2023-04-12T12:14:27.982Z,1.5
2023-04-12T12:15:36.312Z,1.5
2023-04-12T12:16:44.637Z,1.5
2023-04-12T12:17:53.203Z,1.3
2023-04-12T12:19:01.511Z,1.3
2023-04-12T12:20:09.858Z,1.3
2023-04-12T12:21:18.388Z,1.3
2023-04-12T12:22:26.705Z,1.3
2023-04-12T12:23:35.046Z,1.3
2023-04-12T12:24:43.804Z,1.2
2023-04-12T12:25:55.944Z,1.2
2023-04-12T12:27:00.247Z,1.2
2023-04-12T12:28:08.837Z,1.3
2023-04-12T12:29:17.124Z,1.3
2023-04-12T12:30:25.471Z,1.3
2023-04-12T12:31:34.001Z,1.2
2023-04-12T12:32:42.309Z,1.2
2023-04-12T12:33:50.653Z,1.2
2023-04-12T12:34:59.187Z,1.2
2023-04-12T12:36:07.581Z,1.2
2023-04-12T12:37:15.946Z,1.2
2023-04-12T12:38:31.545Z,1.1
2023-04-12T12:39:32.808Z,1.1
2023-04-12T12:40:41.201Z,1.1
2023-04-12T12:41:49.719Z,1.4
2023-04-12T12:42:58.074Z,1.4
2023-04-12T12:44:06.399Z,1.4
2023-04-12T12:45:14.957Z,1.5
2023-04-12T12:46:23.313Z,1.5
2023-04-12T12:47:31.740Z,1.5
2023-04-12T12:48:40.270Z,1.5
2023-04-12T12:49:48.547Z,1.5
2023-04-12T12:50:56.887Z,1.5
2023-04-12T12:52:05.431Z,1.5
2023-04-12T12:53:13.779Z,1.5
2023-04-12T12:54:32.084Z,1.5
2023-04-12T12:55:30.685Z,1.4
2023-04-12T12:56:39.088Z,1.4
2023-04-12T12:57:55.429Z,1.4
2023-04-12T12:58:56.111Z,1.3
2023-04-12T13:00:04.264Z,1.3
2023-04-12T13:01:12.595Z,1.3
2023-04-12T13:02:21.280Z,1.6
2023-04-12T13:03:29.598Z,1.6
2023-04-12T13:04:38.020Z,1.6
2023-04-12T13:05:46.397Z,1.6
2023-04-12T13:06:54.757Z,1.6
2023-04-12T13:08:03.122Z,1.6
2023-04-12T13:09:11.681Z,1.9
2023-04-12T13:10:20.016Z,1.9
2023-04-12T13:11:28.383Z,1.9
2023-04-12T13:12:36.973Z,1.6
2023-04-12T13:13:45.321Z,1.6
2023-04-12T13:15:00.250Z,1.6
2023-04-12T13:16:02.226Z,1.8
2023-04-12T13:17:10.578Z,1.8
2023-04-12T13:18:18.935Z,1.8
2023-04-12T13:19:27.485Z,1.9
2023-04-12T13:20:35.826Z,1.9
2023-04-12T13:21:44.231Z,1.9
2023-04-12T13:22:52.800Z,1.5
2023-04-12T13:24:01.172Z,1.5
2023-04-12T13:25:09.546Z,1.5
2023-04-12T13:26:18.088Z,1.4
2023-04-12T13:27:26.428Z,1.4
2023-04-12T13:28:34.822Z,1.4
2023-04-12T13:29:43.339Z,1.8
2023-04-12T13:30:51.818Z,1.8
2023-04-12T13:32:00.179Z,1.8
2023-04-12T13:33:08.697Z,30.700001
2023-04-12T13:34:16.985Z,30.700001
2023-04-12T13:35:25.343Z,30.700001
2023-04-12T13:36:33.884Z,3.7
2023-04-12T13:37:42.277Z,3.7
2023-04-12T13:38:50.612Z,3.7
2023-04-12T13:39:59.187Z,11.5
2023-04-12T13:41:07.524Z,11.5
2023-04-12T13:42:15.882Z,11.5
2023-04-12T13:43:24.468Z,3.4
2023-04-12T13:44:32.822Z,3.4
2023-04-12T13:45:41.145Z,3.4
2023-04-12T13:46:49.676Z,3.4
2023-04-12T13:47:58.069Z,3.4
2023-04-12T13:49:06.388Z,3.4
2023-04-12T13:50:14.940Z,1.9
2023-04-12T13:51:23.270Z,1.9
2023-04-12T13:52:31.619Z,1.9
2023-04-12T13:53:40.145Z,2.4
2023-04-12T13:54:48.497Z,2.4
2023-04-12T13:55:56.870Z,2.4
2023-04-12T13:57:05.464Z,2.4
2023-04-12T13:58:13.787Z,2.4
2023-04-12T13:59:22.153Z,2.4
2023-04-12T14:00:30.731Z,4.5
2023-04-12T14:01:39.096Z,4.5
2023-04-12T14:02:47.423Z,4.5
2023-04-12T14:03:55.951Z,2.8
2023-04-12T14:05:04.348Z,2.8
2023-04-12T14:06:12.593Z,2.8
2023-04-12T14:07:21.150Z,2.8
2023-04-12T14:08:29.502Z,2.8
2023-04-12T14:09:37.858Z,2.8
2023-04-12T14:10:46.398Z,3.3
2023-04-12T14:11:54.724Z,3.3
2023-04-12T14:13:03.081Z,3.3
2023-04-12T14:14:11.640Z,2.7
2023-04-12T14:15:19.953Z,2.7
2023-04-12T15:54:27.072Z,0
2023-04-12T15:55:35.444Z,0
2023-04-12T15:56:43.969Z,2.2
2023-04-12T15:57:52.333Z,2.2
2023-04-12T15:59:00.833Z,2.2
2023-04-12T16:00:09.250Z,2.5
2023-04-12T16:01:17.610Z,2.5
2023-04-12T16:02:26.143Z,2.5
2023-04-12T16:03:34.606Z,2.5
2023-04-12T16:04:42.977Z,2.5
2023-04-12T16:05:51.270Z,2.5
2023-04-12T16:06:59.789Z,2.8
2023-04-12T16:08:08.117Z,2.8
2023-04-12T16:09:16.453Z,2.8
2023-04-12T16:10:25.010Z,2.9
2023-04-12T16:11:33.327Z,2.9
2023-04-12T16:12:41.666Z,2.9
2023-04-12T16:13:50.200Z,4.3
2023-04-12T16:14:58.551Z,4.3
2023-04-12T16:16:06.964Z,4.3
2023-04-12T16:17:15.435Z,3.1
2023-04-12T16:18:23.768Z,3.1
2023-04-12T16:19:32.123Z,3.1
2023-04-12T16:20:40.684Z,7.6
2023-04-12T16:21:49.016Z,7.6
2023-04-12T16:22:57.375Z,7.6
2023-04-12T16:24:05.912Z,22.9
2023-04-12T16:25:14.254Z,22.9
2023-04-12T16:26:22.623Z,22.9
2023-04-12T16:27:31.140Z,21.5
2023-04-12T16:28:39.486Z,21.5
2023-04-12T16:29:47.847Z,21.5
2023-04-12T16:30:56.505Z,12.5
2023-04-12T16:32:04.751Z,12.5
2023-04-12T16:33:13.109Z,12.5
2023-04-12T16:34:21.687Z,5.4
2023-04-12T16:35:30.063Z,5.4
2023-04-12T16:36:38.381Z,5.4
2023-04-12T16:37:46.991Z,7.8
2023-04-12T16:38:55.552Z,7.8
2023-04-12T16:40:03.639Z,7.8
2023-04-12T16:41:12.224Z,4.8
2023-04-12T16:42:20.573Z,4.8
2023-04-12T16:43:28.917Z,4.8
2023-04-12T16:44:37.445Z,11.5
2023-04-12T16:45:45.800Z,11.5
2023-04-12T16:46:54.206Z,11.5
2023-04-12T16:48:02.744Z,5.2
2023-04-12T16:49:11.030Z,5.2
2023-04-12T16:50:19.497Z,5.2
2023-04-12T16:51:36.617Z,4.7
2023-04-12T16:52:36.257Z,4.7
2023-04-12T16:53:44.624Z,4.7
2023-04-12T16:54:53.189Z,5.7
2023-04-12T16:56:01.518Z,5.7
2023-04-12T16:57:09.862Z,5.7
2023-04-12T16:58:18.452Z,4
2023-04-12T16:59:26.746Z,4
2023-04-12T17:00:35.080Z,4
2023-04-12T17:02:10.586Z,8.5
2023-04-12T17:03:19.421Z,8.5
2023-04-12T17:04:27.266Z,8.5
2023-04-12T17:05:35.785Z,14.9
2023-04-12T17:06:44.117Z,14.9
2023-04-12T17:07:52.474Z,14.9
2023-04-12T17:09:00.993Z,45.299999
2023-04-12T17:10:09.355Z,45.299999
2023-04-12T17:11:17.689Z,45.299999
2023-04-12T17:12:26.220Z,18.1
2023-04-12T17:13:34.564Z,18.1
2023-04-12T17:14:42.861Z,18.1
2023-04-12T17:15:51.403Z,20.1
2023-04-12T17:16:59.741Z,20.1
2023-04-12T17:18:08.062Z,20.1
2023-04-12T17:19:16.606Z,8.6
2023-04-12T17:20:24.957Z,8.6
2023-04-12T17:21:33.294Z,8.6
2023-04-12T17:22:41.820Z,8.6