createdAt,value
2018-11-20T00:06:15.895Z,5.43
2018-11-20T00:09:04.078Z,5.47
2018-11-20T00:11:52.255Z,5.16
2018-11-20T00:14:40.439Z,5.21
2018-11-20T00:17:25.246Z,5.19
2018-11-20T03:28:55.816Z,5.72
2018-11-20T03:31:46.630Z,5.69
2018-11-20T04:03:38.992Z,5.55
2018-11-20T04:06:36.411Z,6.02
2018-11-20T04:09:24.117Z,5.81
2018-11-20T04:12:07.673Z,5.92
2018-11-20T04:14:55.831Z,5.88
2018-11-20T04:17:46.796Z,5.83
2018-11-20T04:20:33.107Z,5.69
2018-11-20T04:23:11.856Z,5.84
2018-11-20T04:25:47.823Z,5.82
2018-11-20T04:28:41.611Z,5.84
2018-11-20T04:32:03.762Z,5.85
2018-11-20T04:34:41.704Z,5.85
2018-11-20T04:37:32.606Z,6.09
2018-11-20T04:40:15.594Z,5.77
2018-11-20T04:43:04.604Z,5.86
2018-11-20T04:45:53.124Z,5.87
2018-11-20T04:48:53.605Z,5.86
2018-11-20T04:51:43.573Z,5.97
2018-11-20T04:54:30.432Z,5.91
2018-11-20T04:57:16.891Z,5.61
2018-11-20T05:00:03.522Z,5.74
2018-11-20T05:02:57.403Z,6.10
2018-11-20T05:06:01.412Z,5.95
2018-11-20T05:08:37.566Z,6.10
2018-11-20T05:11:17.118Z,6.02
2018-11-20T05:13:58.955Z,5.95
2018-11-20T05:16:53.182Z,5.96
2018-11-20T05:19:53.722Z,6.07
2018-11-20T05:22:43.532Z,6.09
2018-11-20T05:25:30.092Z,6.10
2018-11-20T05:28:16.758Z,5.84
2018-11-20T05:31:03.277Z,6.02
2018-11-20T05:33:50.006Z,5.83
2018-11-20T05:36:52.995Z,6.00
2018-11-20T05:39:31.480Z,6.04
2018-11-20T05:42:28.536Z,5.91
2018-11-20T05:45:34.582Z,5.87
2018-11-20T05:48:37.528Z,5.80
2018-11-20T05:51:24.336Z,5.80
2018-11-20T05:54:11.033Z,5.62
2018-11-20T05:56:55.672Z,5.83
2018-11-20T05:59:49.799Z,6.02
2018-11-20T06:02:36.145Z,6.17
2018-11-20T06:05:27.048Z,6.05
2018-11-20T06:08:30.159Z,5.95
2018-11-20T06:11:16.976Z,5.79
2018-11-20T06:14:11.039Z,6.08
2018-11-20T06:16:53.499Z,5.88
2018-11-20T06:19:39.777Z,5.85
2018-11-20T06:22:33.793Z,5.93
2018-11-20T06:25:32.659Z,6.04
2018-11-20T06:28:20.879Z,5.68
2018-11-20T06:31:11.864Z,5.77
2018-11-20T06:34:08.783Z,5.96
2018-11-20T06:36:59.462Z,5.91
2018-11-20T06:39:46.072Z,6.02
2018-11-20T06:42:32.941Z,5.99
2018-11-20T06:45:24.931Z,6.19
2018-11-20T06:48:11.520Z,6.07
2018-11-20T06:50:57.828Z,5.79
2018-11-20T06:53:44.692Z,5.86
2018-11-20T06:56:29.058Z,6.12
2018-11-20T06:59:15.700Z,5.93
2018-11-20T07:02:09.660Z,6.07
2018-11-20T07:05:04.671Z,6.06
2018-11-20T07:07:51.333Z,6.21
2018-11-20T07:10:35.168Z,6.09
2018-11-20T07:14:00.525Z,6.13
2018-11-20T07:16:55.573Z,6.23
2018-11-20T07:19:44.294Z,6.17
2018-11-20T07:22:42.092Z,6.27
2018-11-20T07:25:35.875Z,6.05
2018-11-20T07:28:22.858Z,5.88
2018-11-20T07:31:19.919Z,6.15
2018-11-20T07:34:13.835Z,6.27
2018-11-20T07:37:00.628Z,6.12
2018-11-20T07:39:54.690Z,6.27
2018-11-20T07:42:32.873Z,6.02
2018-11-20T07:45:26.613Z,6.10
2018-11-20T07:48:16.746Z,6.05
2018-11-20T07:51:04.996Z,5.84
2018-11-20T07:54:02.230Z,5.93
2018-11-20T07:56:45.468Z,6.03
2018-11-20T07:59:31.912Z,5.88
2018-11-20T08:02:18.429Z,6.04
2018-11-20T08:05:00.539Z,6.18
2018-11-20T08:07:51.712Z,6.19
2018-11-20T08:10:42.641Z,6.26
2018-11-20T08:13:42.721Z,6.38
2018-11-20T08:16:20.695Z,6.31
2018-11-20T08:19:00.127Z,6.40
2018-11-20T08:21:46.852Z,6.51
2018-11-20T08:24:25.412Z,6.59
2018-11-20T08:27:03.801Z,6.36
2018-11-20T08:29:42.777Z,6.34
2018-11-20T08:32:29.589Z,6.36
2018-11-20T08:35:12.104Z,6.53
2018-11-20T08:37:55.009Z,6.46
2018-11-20T08:40:46.066Z,6.60
2018-11-20T08:43:32.796Z,6.46
2018-11-20T08:46:26.713Z,6.74
2018-11-20T08:49:32.929Z,6.43
2018-11-20T08:52:29.859Z,6.70
2018-11-20T08:55:16.530Z,6.53
2018-11-20T08:58:10.240Z,6.69
2018-11-20T09:00:54.162Z,6.79
2018-11-20T09:03:40.751Z,6.96
2018-11-20T09:06:27.504Z,6.94
2018-11-20T09:09:18.226Z,6.74
2018-11-20T09:12:09.036Z,7.01
2018-11-20T09:14:59.850Z,6.84
2018-11-20T09:17:46.494Z,6.77
2018-11-20T09:20:33.077Z,6.84
2018-11-20T09:23:19.686Z,7.00
2018-11-20T09:26:03.817Z,6.99
2018-11-20T09:28:52.046Z,7.10
2018-11-20T09:31:33.054Z,7.05
2018-11-20T09:34:21.312Z,7.20
2018-11-20T09:37:09.600Z,7.26
2018-11-20T09:40:11.187Z,7.09
2018-11-20T09:43:08.510Z,7.23
2018-11-20T09:46:09.738Z,7.23
2018-11-20T09:49:12.573Z,7.26
2018-11-20T09:52:06.277Z,7.44
2018-11-20T09:54:57.500Z,7.39
2018-11-20T09:57:43.087Z,7.39
2018-11-20T10:00:37.161Z,7.49
2018-11-20T10:03:37.179Z,7.50
2018-11-20T10:06:17.582Z,7.28
2018-11-20T10:09:05.983Z,7.41
2018-11-20T10:11:57.264Z,7.40
2018-11-20T10:14:41.825Z,7.59
2018-11-20T10:17:35.793Z,7.84
2018-11-20T10:20:17.686Z,7.77
2018-11-20T10:23:03.045Z,7.55
2018-11-20T10:26:06.344Z,7.40
2018-11-20T10:28:52.573Z,7.67
2018-11-20T10:31:43.962Z,7.60
2018-11-20T10:34:23.985Z,7.81
2018-11-20T10:37:30.281Z,7.50
2018-11-20T10:40:25.110Z,7.74
2018-11-20T10:43:28.367Z,7.63
2018-11-20T10:46:16.654Z,7.63
2018-11-20T10:49:22.872Z,7.46
2018-11-20T10:52:17.100Z,7.57
2018-11-20T10:55:03.808Z,7.87
2018-11-20T10:57:54.964Z,7.72
2018-11-20T11:00:41.622Z,7.31
2018-11-20T11:03:44.982Z,7.55
2018-11-20T11:06:49.074Z,7.46
2018-11-20T11:09:21.977Z,7.91
2018-11-20T11:12:17.183Z,8.15
2018-11-20T11:15:03.950Z,7.92
2018-11-20T11:17:52.124Z,7.62
2018-11-20T11:20:52.453Z,7.72
2018-11-20T11:23:38.891Z,8.07
2018-11-20T11:26:25.658Z,7.86
2018-11-20T11:29:25.328Z,7.76
2018-11-20T11:32:14.256Z,7.68
2018-11-20T11:35:00.816Z,7.72
2018-11-20T11:37:47.827Z,7.96
2018-11-20T11:40:34.582Z,7.60
2018-11-20T11:43:11.894Z,7.72
2018-11-20T11:46:00.166Z,7.91
2018-11-20T11:48:48.508Z,8.04
2018-11-20T11:51:35.151Z,8.04
2018-11-20T11:54:20.600Z,7.94
2018-11-20T11:57:17.702Z,8.04
2018-11-20T12:00:04.334Z,8.22
2018-11-20T12:05:38.396Z,7.91
2018-11-20T12:08:25.099Z,8.08
2018-11-20T12:11:18.905Z,8.22
2018-11-20T12:14:05.591Z,8.11
2018-11-20T12:17:11.813Z,8.02
2018-11-20T12:19:55.063Z,7.94
2018-11-20T12:22:43.398Z,8.21
2018-11-20T12:25:29.054Z,8.22
2018-11-20T12:28:16.792Z,8.05
2018-11-20T12:31:13.332Z,8.12
2018-11-20T12:34:01.581Z,7.92
2018-11-20T12:36:48.862Z,7.85
2018-11-20T12:39:45.367Z,7.92
2018-11-20T12:42:33.597Z,7.83
2018-11-20T12:45:22.845Z,7.51
2018-11-20T12:48:14.838Z,7.77
2018-11-20T12:51:05.495Z,7.91
2018-11-20T12:53:52.439Z,7.80
2018-11-20T12:56:39.052Z,7.82
2018-11-20T12:59:25.673Z,7.80
2018-11-20T13:02:23.250Z,7.77
2018-11-20T13:05:23.083Z,7.68
2018-11-20T13:08:17.053Z,7.77
2018-11-20T13:11:03.703Z,7.95
2018-11-20T13:13:50.192Z,7.63
2018-11-20T13:16:28.447Z,7.42
2018-11-20T13:19:19.603Z,7.29
2018-11-20T13:22:25.657Z,7.65
2018-11-20T13:25:31.800Z,7.68
2018-11-20T13:28:18.333Z,7.00
2018-11-20T13:31:12.736Z,7.47
2018-11-20T13:33:59.318Z,7.41
2018-11-20T13:36:45.867Z,7.42
2018-11-20T13:39:27.181Z,7.55
2018-11-20T13:42:11.881Z,7.59
2018-11-20T13:45:04.850Z,7.43
2018-11-20T13:47:55.777Z,7.40
2018-11-20T13:50:52.916Z,7.01
2018-11-20T13:53:59.046Z,7.00
2018-11-20T13:56:45.686Z,7.56
2018-11-20T13:59:45.971Z,7.79
2018-11-20T14:02:43.713Z,7.78
2018-11-20T14:05:27.356Z,7.53
2018-11-20T14:08:26.185Z,7.60
2018-11-20T14:11:15.608Z,7.75
2018-11-20T14:14:04.621Z,7.64
2018-11-20T14:16:58.930Z,7.51
2018-11-20T14:19:47.091Z,7.37
2018-11-20T14:22:26.782Z,7.44
2018-11-20T14:25:03.657Z,7.71
2018-11-20T14:27:51.834Z,7.79
2018-11-20T14:30:42.663Z,7.87
2018-11-20T14:33:42.860Z,7.62
2018-11-20T14:36:31.097Z,7.74
2018-11-20T14:39:31.683Z,7.67
2018-11-20T14:42:18.431Z,7.25
2018-11-20T14:45:24.402Z,7.52
2018-11-20T14:48:18.473Z,7.46
2018-11-20T14:51:15.400Z,7.67
2018-11-20T14:53:58.667Z,7.44
2018-11-20T14:56:45.347Z,7.33
2018-11-20T14:59:36.212Z,7.70
2018-11-20T15:02:25.958Z,7.52
2018-11-20T15:05:10.638Z,7.79
2018-11-20T15:07:59.248Z,7.61
2018-11-20T15:10:48.444Z,7.32
2018-11-20T15:13:35.107Z,7.45
2018-11-20T15:16:26.087Z,7.62
2018-11-20T15:19:14.993Z,7.71
2018-11-20T15:22:01.913Z,7.83
2018-11-20T15:24:59.152Z,7.58
2018-11-20T15:27:41.398Z,7.91
2018-11-20T15:30:24.211Z,7.49
2018-11-20T15:33:23.294Z,7.52
2018-11-20T15:36:11.525Z,7.57
2018-11-20T15:39:11.476Z,7.69
2018-11-20T15:41:58.379Z,7.69
2018-11-20T15:44:45.300Z,7.65
2018-11-20T15:47:33.158Z,6.87
2018-11-20T15:50:15.151Z,7.42
2018-11-20T15:52:55.075Z,7.49
2018-11-20T15:55:41.916Z,7.39
2018-11-20T15:58:32.769Z,7.34
2018-11-20T16:01:23.202Z,7.06
2018-11-20T16:04:06.375Z,7.48
2018-11-20T16:06:53.076Z,7.30
2018-11-20T16:09:31.356Z,7.48
2018-11-20T16:12:19.564Z,7.29
2018-11-20T16:15:07.728Z,7.46
2018-11-20T16:17:54.342Z,7.54
2018-11-20T16:20:44.404Z,7.62
2018-11-20T16:23:38.366Z,7.62
2018-11-20T16:26:24.983Z,7.49
2018-11-20T16:29:05.496Z,7.44
2018-11-20T16:31:53.698Z,7.70
2018-11-20T16:35:02.505Z,7.54
2018-11-20T16:37:48.923Z,7.60
2018-11-20T16:40:43.294Z,7.36
2018-11-20T16:43:29.725Z,7.54
2018-11-20T16:46:19.886Z,7.39
2018-11-20T16:49:06.700Z,7.40
2018-11-20T16:51:57.826Z,7.15
2018-11-20T16:54:45.326Z,7.15
2018-11-20T16:57:32.218Z,7.30
2018-11-20T17:00:18.850Z,7.19
2018-11-20T17:03:05.584Z,6.90
2018-11-20T17:06:05.995Z,6.76
2018-11-20T17:08:54.387Z,6.95
2018-11-20T17:11:50.078Z,7.01
2018-11-20T17:14:44.301Z,7.15
2018-11-20T17:17:50.356Z,7.44
2018-11-20T17:20:50.619Z,7.27
2018-11-20T17:23:53.809Z,7.33
2018-11-20T17:26:48.130Z,7.12
2018-11-20T17:29:51.250Z,7.35
2018-11-20T17:32:49.545Z,7.33
2018-11-20T17:35:37.177Z,7.57
2018-11-20T17:38:25.893Z,7.49
2018-11-20T17:41:29.355Z,7.18
2018-11-20T17:44:07.308Z,7.03
2018-11-20T17:47:00.488Z,7.15
2018-11-20T17:49:48.761Z,7.26
2018-11-20T17:52:39.833Z,7.16
2018-11-20T17:55:26.212Z,6.88
2018-11-20T17:58:13.143Z,6.90
2018-11-20T18:01:06.922Z,6.90
2018-11-20T18:04:00.786Z,7.06
2018-11-20T18:06:41.966Z,7.03
2018-11-20T18:09:28.533Z,6.74
2018-11-20T18:12:16.745Z,6.87
2018-11-20T18:15:03.535Z,6.71
2018-11-20T18:18:00.514Z,6.92
2018-11-20T18:21:00.525Z,6.71
2018-11-20T18:23:40.336Z,6.89
2018-11-20T18:26:22.609Z,6.57
2018-11-20T18:29:09.498Z,6.40
2018-11-20T18:31:56.888Z,6.84
2018-11-20T18:34:57.039Z,6.91
2018-11-20T18:38:00.211Z,7.04
2018-11-20T18:40:51.130Z,6.78
2018-11-20T18:43:28.159Z,6.84
2018-11-20T18:46:19.125Z,6.98
2018-11-20T18:49:19.056Z,6.75
2018-11-20T18:52:05.805Z,6.98
2018-11-20T18:54:52.598Z,6.80
2018-11-20T18:57:59.034Z,6.96
2018-11-20T19:00:42.337Z,7.00
2018-11-20T19:03:33.297Z,6.68
2018-11-20T19:06:19.793Z,6.88
