createdAt,value
2022-11-24T00:00:17.655Z,12.10
2022-11-24T00:01:17.631Z,13.40
2022-11-24T00:02:17.795Z,12.00
2022-11-24T00:03:17.670Z,11.50
2022-11-24T00:04:17.558Z,15.10
2022-11-24T00:05:17.539Z,12.10
2022-11-24T00:06:17.521Z,13.40
2022-11-24T00:07:17.622Z,11.90
2022-11-24T00:08:17.466Z,11.70
2022-11-24T00:09:17.444Z,14.40
2022-11-24T00:10:17.426Z,12.50
2022-11-24T00:11:17.399Z,13.20
2022-11-24T00:12:17.380Z,12.20
2022-11-24T00:13:17.353Z,12.40
2022-11-24T00:14:17.337Z,11.30
2022-11-24T00:15:17.316Z,12.60
2022-11-24T00:16:17.335Z,13.50
2022-11-24T00:17:17.273Z,12.10
2022-11-24T00:18:17.248Z,13.70
2022-11-24T00:19:19.844Z,13.20
2022-11-24T00:20:17.203Z,12.80
2022-11-24T00:21:17.182Z,12.40
2022-11-24T00:22:17.160Z,14.30
2022-11-24T00:23:17.156Z,15.80
2022-11-24T00:24:17.111Z,14.30
2022-11-24T00:25:17.095Z,11.50
2022-11-24T00:26:17.067Z,15.30
2022-11-24T00:27:17.043Z,14.90
2022-11-24T00:28:17.019Z,20.50
2022-11-24T00:29:17.008Z,13.00
2022-11-24T00:30:16.978Z,15.40
2022-11-24T00:31:17.749Z,13.30
2022-11-24T00:32:16.931Z,13.70
2022-11-24T00:33:16.909Z,14.70
2022-11-24T00:34:16.887Z,15.50
2022-11-24T00:35:16.872Z,18.10
2022-11-24T00:36:16.840Z,13.90
2022-11-24T00:37:16.823Z,12.70
2022-11-24T00:38:16.799Z,13.40
2022-11-24T00:39:16.798Z,13.60
2022-11-24T00:40:16.749Z,13.20
2022-11-24T00:41:16.730Z,13.80
2022-11-24T00:42:16.712Z,13.90
2022-11-24T00:43:16.689Z,17.00
2022-11-24T00:44:16.663Z,16.90
2022-11-24T00:45:16.640Z,14.80
2022-11-24T00:46:16.737Z,16.30
2022-11-24T00:47:16.644Z,13.40
2022-11-24T00:48:16.573Z,20.40
2022-11-24T00:49:16.563Z,12.70
2022-11-24T00:50:16.529Z,15.90
2022-11-24T00:51:16.516Z,14.90
2022-11-24T00:52:16.489Z,15.30
2022-11-24T00:53:16.462Z,16.50
2022-11-24T00:54:16.445Z,12.30
2022-11-24T00:55:16.441Z,13.50
2022-11-24T00:56:16.396Z,13.60
2022-11-24T00:57:16.371Z,12.00
2022-11-24T00:58:16.353Z,16.40
2022-11-24T00:59:16.334Z,17.30
2022-11-24T01:00:16.305Z,12.30
2022-11-24T01:01:16.321Z,15.60
2022-11-24T01:02:16.315Z,14.10
2022-11-24T01:03:16.240Z,16.00
2022-11-24T01:04:16.212Z,15.50
2022-11-24T01:05:16.200Z,15.30
2022-11-24T01:06:16.172Z,15.00
2022-11-24T01:07:16.212Z,12.40
2022-11-24T01:08:16.132Z,18.20
2022-11-24T01:09:16.102Z,14.90
2022-11-24T01:10:16.077Z,12.30
2022-11-24T01:11:16.088Z,12.30
2022-11-24T01:12:16.038Z,15.90
2022-11-24T01:13:16.011Z,16.80
2022-11-24T01:14:15.990Z,18.30
2022-11-24T01:15:15.975Z,15.80
2022-11-24T01:16:16.038Z,18.10
2022-11-24T01:17:15.926Z,16.70
2022-11-24T01:18:15.902Z,16.30
2022-11-24T01:19:15.891Z,16.70
2022-11-24T01:20:15.857Z,12.10
2022-11-24T01:21:15.845Z,14.00
2022-11-24T01:22:15.811Z,14.60
2022-11-24T01:23:15.792Z,16.90
2022-11-24T01:24:15.774Z,15.10
2022-11-24T01:25:15.750Z,13.50
2022-11-24T01:26:15.723Z,13.50
2022-11-24T01:27:15.725Z,14.20
2022-11-24T01:28:15.678Z,15.20
2022-11-24T01:29:15.655Z,15.30
2022-11-24T01:30:15.651Z,18.30
2022-11-24T01:31:15.856Z,12.50
2022-11-24T01:32:15.596Z,12.50
2022-11-24T01:33:15.566Z,14.20
2022-11-24T01:34:15.549Z,15.50
2022-11-24T01:35:15.530Z,12.60
2022-11-24T01:36:15.501Z,14.20
2022-11-24T01:37:15.476Z,16.30
2022-11-24T01:38:15.455Z,12.70
2022-11-24T01:39:15.438Z,14.90
2022-11-24T01:40:15.415Z,17.20
2022-11-24T01:41:15.390Z,14.50
2022-11-24T01:42:15.371Z,17.00
2022-11-24T01:43:15.371Z,16.70
2022-11-24T01:44:15.326Z,15.00
2022-11-24T01:45:15.302Z,14.70
2022-11-24T01:46:15.344Z,16.20
2022-11-24T01:47:15.258Z,15.10
2022-11-24T01:48:15.234Z,15.10
2022-11-24T01:49:15.214Z,13.60
2022-11-24T01:50:15.196Z,11.40
2022-11-24T01:51:15.166Z,15.30
2022-11-24T01:52:15.143Z,15.90
2022-11-24T01:53:15.124Z,14.40
2022-11-24T01:54:15.097Z,15.30
2022-11-24T01:55:15.080Z,14.10
2022-11-24T01:56:15.055Z,15.00
2022-11-24T01:57:15.035Z,14.60
2022-11-24T01:58:15.007Z,18.30
2022-11-24T01:59:15.022Z,14.70
2022-11-24T02:00:14.962Z,13.00
2022-11-24T02:01:14.976Z,15.10
2022-11-24T02:02:14.970Z,15.30
2022-11-24T02:03:14.898Z,16.20
2022-11-24T02:04:14.876Z,13.30
2022-11-24T02:05:14.858Z,10.80
2022-11-24T02:06:14.835Z,16.00
2022-11-24T02:07:14.901Z,15.70
2022-11-24T02:08:14.787Z,15.30
2022-11-24T02:09:14.765Z,13.80
2022-11-24T02:10:14.739Z,14.60
2022-11-24T02:11:14.717Z,15.40
2022-11-24T02:12:14.693Z,14.20
2022-11-24T02:13:14.676Z,17.60
2022-11-24T02:14:14.654Z,14.30
2022-11-24T02:15:14.651Z,13.60
2022-11-24T02:16:14.758Z,13.00
2022-11-24T02:17:14.611Z,14.10
2022-11-24T02:18:14.561Z,14.80
2022-11-24T02:19:14.546Z,14.40
2022-11-24T02:20:14.514Z,14.60
2022-11-24T02:21:14.494Z,13.50
2022-11-24T02:22:14.476Z,17.10
2022-11-24T02:23:14.458Z,14.40
2022-11-24T02:24:14.429Z,14.50
2022-11-24T02:25:14.404Z,13.90
2022-11-24T02:26:14.381Z,19.30
2022-11-24T02:27:14.363Z,15.10
2022-11-24T02:28:14.341Z,16.30
2022-11-24T02:29:14.323Z,19.60
2022-11-24T02:30:14.297Z,18.50
2022-11-24T02:31:14.361Z,23.40
2022-11-24T02:32:14.250Z,17.00
2022-11-24T02:33:14.235Z,16.90
2022-11-24T02:34:14.204Z,14.20
2022-11-24T02:35:14.187Z,16.60
2022-11-24T02:36:14.163Z,12.70
2022-11-24T02:37:14.142Z,13.80
2022-11-24T02:38:14.128Z,13.60
2022-11-24T02:39:14.101Z,17.60
2022-11-24T02:40:14.073Z,18.20
2022-11-24T02:41:14.064Z,14.80
2022-11-24T02:42:14.030Z,16.30
2022-11-24T02:43:14.005Z,18.00
2022-11-24T02:44:13.991Z,14.30
2022-11-24T02:45:13.960Z,15.50
2022-11-24T02:46:14.017Z,16.10
2022-11-24T02:47:13.942Z,16.30
2022-11-24T02:48:13.895Z,14.50
2022-11-24T02:49:13.872Z,14.80
2022-11-24T02:50:13.851Z,16.40
2022-11-24T02:51:13.827Z,15.90
2022-11-24T02:52:13.805Z,16.20
2022-11-24T02:53:13.783Z,13.40
2022-11-24T02:54:13.763Z,13.30
2022-11-24T02:55:13.743Z,14.50
2022-11-24T02:56:13.715Z,13.30
2022-11-24T02:57:13.693Z,10.10
2022-11-24T02:58:13.673Z,14.40
2022-11-24T02:59:13.651Z,14.80
2022-11-24T03:00:13.634Z,15.70
2022-11-24T03:01:13.726Z,17.00
2022-11-24T03:02:13.584Z,16.10
2022-11-24T03:03:13.640Z,17.10
2022-11-24T03:04:13.535Z,17.20
2022-11-24T03:05:13.513Z,15.50
2022-11-24T03:06:13.491Z,18.00
2022-11-24T03:07:13.492Z,15.50
2022-11-24T03:08:13.444Z,18.60
2022-11-24T03:09:13.428Z,15.90
2022-11-24T03:10:13.402Z,16.90
2022-11-24T03:11:13.380Z,16.70
2022-11-24T03:12:13.357Z,11.70
2022-11-24T03:13:13.341Z,16.50
2022-11-24T03:14:13.317Z,16.30
2022-11-24T03:15:13.299Z,13.20
2022-11-24T03:16:13.324Z,13.40
2022-11-24T03:17:13.251Z,15.90
2022-11-24T03:18:13.224Z,15.30
2022-11-24T03:19:13.230Z,12.40
2022-11-24T03:20:13.181Z,18.60
2022-11-24T03:21:13.164Z,10.90
2022-11-24T03:22:13.144Z,15.80
2022-11-24T03:23:13.120Z,14.30
2022-11-24T03:24:13.095Z,12.90
2022-11-24T03:25:13.075Z,14.20
2022-11-24T03:26:13.051Z,15.80
2022-11-24T03:27:13.033Z,14.50
2022-11-24T03:28:13.002Z,13.00
2022-11-24T03:29:12.987Z,11.10
2022-11-24T03:30:12.960Z,11.50
2022-11-24T03:31:12.984Z,14.00
2022-11-24T03:32:12.920Z,14.10
2022-11-24T03:33:12.901Z,16.50
2022-11-24T03:34:12.879Z,15.30
2022-11-24T03:35:12.873Z,18.20
2022-11-24T03:36:12.833Z,15.10
2022-11-24T03:37:12.815Z,12.50
2022-11-24T03:38:12.791Z,13.30
2022-11-24T03:39:12.766Z,13.90
2022-11-24T03:40:12.741Z,14.30
2022-11-24T03:41:12.726Z,16.20
2022-11-24T03:42:12.696Z,14.90
2022-11-24T03:43:12.680Z,11.40
2022-11-24T03:44:12.654Z,14.50
2022-11-24T03:45:38.115Z,12.50
2022-11-24T03:46:12.744Z,16.30
2022-11-24T03:47:12.600Z,13.90
2022-11-24T03:48:12.560Z,13.70
2022-11-24T03:49:12.543Z,12.90
2022-11-24T03:50:12.521Z,13.20
2022-11-24T03:51:12.628Z,11.40
2022-11-24T03:52:12.471Z,14.80
2022-11-24T03:53:12.457Z,16.50
2022-11-24T03:54:12.433Z,16.10
2022-11-24T03:55:12.410Z,13.70
2022-11-24T03:56:12.385Z,15.30
2022-11-24T03:57:12.364Z,14.50
2022-11-24T03:58:12.345Z,11.30
2022-11-24T03:59:12.324Z,12.50
2022-11-24T04:00:12.297Z,14.70
2022-11-24T04:01:12.285Z,11.40
2022-11-24T04:02:12.330Z,12.00
2022-11-24T04:03:12.263Z,16.10
2022-11-24T04:04:12.209Z,13.10
2022-11-24T04:05:12.191Z,15.60
2022-11-24T04:06:12.169Z,13.50
2022-11-24T04:07:12.247Z,13.00
2022-11-24T04:08:12.121Z,14.70
2022-11-24T04:09:12.109Z,16.90
2022-11-24T04:10:12.084Z,16.70
2022-11-24T04:11:12.063Z,13.40
2022-11-24T04:12:12.038Z,15.80
2022-11-24T04:13:12.013Z,15.40
2022-11-24T04:14:13.829Z,12.70
2022-11-24T04:15:11.970Z,15.00
2022-11-24T04:16:11.989Z,13.40
2022-11-24T04:17:11.926Z,12.90
2022-11-24T04:18:11.903Z,12.30
2022-11-24T04:19:11.883Z,16.00
2022-11-24T04:20:11.856Z,14.70
2022-11-24T04:21:11.841Z,13.60
2022-11-24T04:22:11.817Z,17.20
2022-11-24T04:23:11.828Z,12.20
2022-11-24T04:24:11.776Z,12.70
2022-11-24T04:25:11.751Z,12.90
2022-11-24T04:26:11.731Z,13.60
2022-11-24T04:27:11.710Z,12.70
2022-11-24T04:28:11.679Z,14.50
2022-11-24T04:29:11.664Z,16.50
2022-11-24T04:30:11.642Z,16.00
2022-11-24T04:31:11.659Z,17.60
2022-11-24T04:32:11.594Z,17.20
2022-11-24T04:33:11.575Z,16.60
2022-11-24T04:34:11.547Z,12.40
2022-11-24T04:35:11.538Z,14.80
2022-11-24T04:36:11.509Z,14.30
2022-11-24T04:37:11.501Z,13.90
2022-11-24T04:38:11.508Z,15.70
2022-11-24T04:39:24.793Z,12.50
2022-11-24T04:40:11.432Z,17.40
2022-11-24T04:41:11.399Z,15.20
2022-11-24T04:42:11.379Z,19.20
2022-11-24T04:43:11.354Z,13.20
2022-11-24T04:44:11.335Z,17.10
2022-11-24T04:45:11.307Z,16.10
2022-11-24T04:46:11.361Z,17.00
2022-11-24T04:47:11.271Z,19.00
2022-11-24T04:48:11.242Z,17.30
2022-11-24T04:49:11.226Z,13.50
2022-11-24T04:50:11.204Z,17.70
2022-11-24T04:51:11.180Z,13.40
2022-11-24T04:52:11.153Z,17.00
2022-11-24T04:53:11.135Z,18.50
2022-11-24T04:54:11.129Z,16.90
2022-11-24T04:55:11.116Z,16.30
2022-11-24T04:56:11.072Z,15.60
2022-11-24T04:57:11.045Z,15.50
2022-11-24T04:58:11.025Z,16.20
2022-11-24T04:59:11.004Z,14.40
2022-11-24T05:00:10.981Z,17.50
2022-11-24T05:01:10.961Z,15.20
2022-11-24T05:02:10.970Z,18.20
2022-11-24T05:03:10.918Z,12.80
2022-11-24T05:04:10.939Z,14.10
2022-11-24T05:05:10.872Z,16.40
2022-11-24T05:06:10.852Z,15.90
2022-11-24T05:07:16.441Z,15.20
2022-11-24T05:08:10.813Z,17.50
2022-11-24T05:09:10.788Z,21.30
2022-11-24T05:10:10.763Z,17.60
2022-11-24T05:11:10.768Z,17.50
2022-11-24T05:12:10.723Z,16.50
2022-11-24T05:13:10.695Z,16.10
2022-11-24T05:14:10.679Z,15.20
2022-11-24T05:15:10.659Z,14.90
2022-11-24T05:16:10.699Z,16.10
2022-11-24T05:17:10.623Z,17.90
2022-11-24T05:18:10.593Z,15.60
2022-11-24T05:19:10.567Z,16.60
2022-11-24T05:20:10.548Z,16.60
2022-11-24T05:21:10.530Z,19.00
2022-11-24T05:22:10.503Z,16.50
2022-11-24T05:23:10.491Z,17.70
2022-11-24T05:24:10.461Z,18.10
2022-11-24T05:25:10.441Z,15.70
2022-11-24T05:26:10.417Z,14.10
2022-11-24T05:27:10.418Z,15.60
2022-11-24T05:28:10.381Z,18.90
2022-11-24T05:29:10.350Z,15.70
2022-11-24T05:30:10.340Z,17.80
2022-11-24T05:31:10.356Z,13.40
2022-11-24T05:32:10.286Z,19.00
2022-11-24T05:33:10.259Z,20.00
2022-11-24T05:34:10.243Z,19.10
2022-11-24T05:35:10.218Z,17.20
2022-11-24T05:36:10.200Z,18.10
2022-11-24T05:37:10.177Z,16.00
2022-11-24T05:38:10.164Z,16.60
2022-11-24T05:39:10.135Z,18.00
2022-11-24T05:40:10.123Z,20.20
2022-11-24T05:41:10.091Z,16.30
2022-11-24T05:42:10.065Z,16.20
2022-11-24T05:43:10.067Z,15.20
2022-11-24T05:44:10.027Z,18.50
2022-11-24T05:45:09.999Z,14.20
2022-11-24T05:46:09.985Z,13.00
2022-11-24T05:47:09.953Z,16.00
2022-11-24T05:48:09.935Z,15.90
2022-11-24T05:49:09.912Z,22.20
2022-11-24T05:50:09.893Z,16.30
2022-11-24T05:51:09.872Z,17.10
2022-11-24T05:52:09.856Z,13.40
2022-11-24T05:53:09.873Z,14.60
2022-11-24T05:54:09.822Z,15.90
2022-11-24T05:55:09.783Z,17.70
2022-11-24T05:56:09.762Z,14.90
2022-11-24T05:57:09.739Z,16.40
2022-11-24T05:58:09.717Z,15.20
2022-11-24T05:59:10.230Z,17.20
2022-11-24T06:00:09.681Z,14.80
2022-11-24T06:01:09.649Z,14.30
2022-11-24T06:02:09.792Z,17.80
2022-11-24T06:03:09.717Z,17.10
2022-11-24T06:04:09.586Z,17.20
2022-11-24T06:05:09.560Z,17.60
2022-11-24T06:06:09.543Z,18.00
2022-11-24T06:07:09.543Z,18.30
2022-11-24T06:08:09.503Z,15.70
2022-11-24T06:09:09.477Z,15.80
2022-11-24T06:10:09.461Z,19.00
2022-11-24T06:11:09.432Z,15.70
2022-11-24T06:12:09.413Z,18.50
2022-11-24T06:13:09.481Z,18.40
2022-11-24T06:14:11.376Z,19.50
2022-11-24T06:15:09.370Z,20.20
2022-11-24T06:16:09.416Z,16.20
2022-11-24T06:17:09.298Z,17.60
2022-11-24T06:18:09.280Z,15.60
2022-11-24T06:19:09.258Z,15.90
2022-11-24T06:20:09.240Z,16.40
2022-11-24T06:21:11.321Z,18.90
2022-11-24T06:22:09.194Z,21.30
2022-11-24T06:23:09.171Z,14.30
2022-11-24T06:24:09.156Z,15.50
2022-11-24T06:25:09.121Z,18.10
2022-11-24T06:26:09.122Z,18.50
2022-11-24T06:27:09.081Z,15.60
2022-11-24T06:28:09.064Z,16.80
2022-11-24T06:29:09.037Z,14.30
2022-11-24T06:30:09.019Z,17.10
2022-11-24T06:31:09.082Z,17.80
2022-11-24T06:32:08.998Z,15.90
2022-11-24T06:33:08.953Z,18.40
2022-11-24T06:34:08.930Z,16.60
2022-11-24T06:35:08.907Z,14.30
2022-11-24T06:36:08.887Z,16.10
2022-11-24T06:37:08.860Z,16.40
2022-11-24T06:38:08.841Z,15.00
2022-11-24T06:39:08.820Z,14.30
2022-11-24T06:40:08.800Z,16.30
2022-11-24T06:41:08.779Z,19.90
2022-11-24T06:42:08.756Z,16.80
2022-11-24T06:43:08.735Z,14.80
2022-11-24T06:44:08.717Z,15.40
2022-11-24T06:45:09.598Z,18.40
2022-11-24T06:46:08.747Z,17.20
2022-11-24T06:47:08.668Z,19.10
2022-11-24T06:48:08.626Z,15.10
2022-11-24T06:49:08.599Z,17.50
2022-11-24T06:50:08.585Z,19.50
2022-11-24T06:51:08.559Z,17.00
2022-11-24T06:52:08.543Z,19.80
2022-11-24T06:53:08.517Z,21.60
2022-11-24T06:54:08.494Z,18.00
2022-11-24T06:55:08.470Z,18.70
2022-11-24T06:56:15.352Z,17.60
2022-11-24T06:57:08.425Z,18.90
2022-11-24T06:58:08.404Z,17.80
2022-11-24T06:59:08.392Z,20.50
2022-11-24T07:00:08.368Z,16.00
2022-11-24T07:01:08.403Z,17.00
2022-11-24T07:02:08.325Z,17.20
2022-11-24T07:03:08.355Z,14.70
2022-11-24T07:04:08.277Z,17.00
2022-11-24T07:05:08.255Z,16.50
2022-11-24T07:06:08.232Z,15.30
2022-11-24T07:07:08.254Z,19.90
2022-11-24T07:08:10.924Z,18.80
2022-11-24T07:09:08.167Z,18.40
2022-11-24T07:10:08.148Z,16.80
2022-11-24T07:11:08.118Z,18.20
2022-11-24T07:12:08.097Z,15.00
2022-11-24T07:13:08.087Z,16.70
2022-11-24T07:14:08.059Z,17.40
2022-11-24T07:15:08.044Z,17.30
2022-11-24T07:16:08.073Z,21.50
2022-11-24T07:17:07.998Z,20.30
2022-11-24T07:18:07.973Z,19.50
2022-11-24T07:19:07.970Z,17.10
2022-11-24T07:20:07.931Z,21.20
2022-11-24T07:21:07.905Z,19.40
2022-11-24T07:22:07.885Z,18.30
2022-11-24T07:23:07.865Z,14.80
2022-11-24T07:24:07.845Z,17.60
2022-11-24T07:25:07.815Z,16.60
2022-11-24T07:26:07.803Z,16.70
2022-11-24T07:27:07.776Z,20.90
2022-11-24T07:28:07.757Z,16.40
2022-11-24T07:29:07.730Z,16.80
2022-11-24T07:30:07.722Z,18.20
2022-11-24T07:31:07.686Z,15.00
2022-11-24T07:32:07.741Z,19.10
2022-11-24T07:33:07.643Z,17.00
2022-11-24T07:34:07.623Z,14.90
2022-11-24T07:35:07.623Z,22.30
2022-11-24T07:36:07.584Z,16.50
2022-11-24T07:37:07.555Z,18.20
2022-11-24T07:38:07.542Z,15.80
2022-11-24T07:39:07.516Z,14.10
2022-11-24T07:40:07.493Z,19.00
2022-11-24T07:41:07.472Z,18.40
2022-11-24T07:42:07.462Z,21.00
2022-11-24T07:43:07.428Z,15.70
2022-11-24T07:44:07.401Z,19.50
2022-11-24T07:45:07.438Z,15.30
2022-11-24T07:46:07.400Z,19.40
2022-11-24T07:47:07.340Z,20.10
2022-11-24T07:48:07.320Z,17.40
2022-11-24T07:49:07.297Z,19.70
2022-11-24T07:50:07.275Z,19.70
2022-11-24T07:51:07.294Z,21.40
2022-11-24T07:52:07.234Z,19.80
2022-11-24T07:53:07.211Z,19.30
2022-11-24T07:54:07.190Z,17.10
2022-11-24T07:55:07.167Z,17.20
2022-11-24T07:56:07.150Z,18.20
2022-11-24T07:57:07.126Z,21.20
2022-11-24T07:58:07.109Z,17.40
2022-11-24T07:59:07.081Z,16.90
2022-11-24T08:00:07.058Z,17.90
2022-11-24T08:01:07.034Z,22.10
2022-11-24T08:02:07.116Z,17.90
2022-11-24T08:03:06.994Z,18.10
2022-11-24T08:04:07.053Z,20.10
2022-11-24T08:05:06.951Z,19.20
2022-11-24T08:06:24.119Z,18.70
2022-11-24T08:07:07.004Z,21.20
2022-11-24T08:08:06.885Z,20.60
2022-11-24T08:09:06.874Z,22.80
2022-11-24T08:10:06.844Z,23.00
2022-11-24T08:11:06.821Z,25.60
2022-11-24T08:12:06.804Z,22.60
2022-11-24T08:13:06.779Z,21.60
2022-11-24T08:14:06.752Z,22.10
2022-11-24T08:15:10.911Z,21.50
2022-11-24T08:16:06.743Z,21.90
2022-11-24T08:17:06.807Z,14.50
2022-11-24T08:18:06.667Z,21.20
2022-11-24T08:19:06.647Z,17.40
2022-11-24T08:20:06.625Z,18.20
2022-11-24T08:21:06.597Z,20.10
2022-11-24T08:22:06.581Z,19.80
2022-11-24T08:23:06.581Z,18.00
2022-11-24T08:24:06.535Z,22.40
2022-11-24T08:25:06.512Z,18.30
2022-11-24T08:26:06.506Z,15.70
2022-11-24T08:27:06.466Z,25.70
2022-11-24T08:28:06.450Z,18.80
2022-11-24T08:29:06.425Z,19.70
2022-11-24T08:30:06.405Z,19.70
2022-11-24T08:31:06.378Z,20.40
2022-11-24T08:32:06.436Z,18.40
2022-11-24T08:33:06.336Z,17.50
2022-11-24T08:34:06.319Z,18.50
2022-11-24T08:35:13.979Z,18.40
2022-11-24T08:36:06.277Z,19.70
2022-11-24T08:37:06.255Z,18.50
2022-11-24T08:38:06.237Z,21.70
2022-11-24T08:39:06.281Z,19.90
2022-11-24T08:40:06.188Z,19.40
2022-11-24T08:41:06.399Z,22.20
2022-11-24T08:42:06.146Z,18.10
2022-11-24T08:43:06.120Z,20.70
2022-11-24T08:44:06.102Z,17.60
2022-11-24T08:45:19.827Z,18.10
2022-11-24T08:46:06.106Z,20.10
2022-11-24T08:47:06.035Z,18.50
2022-11-24T08:48:06.015Z,17.10
2022-11-24T08:49:05.995Z,17.10
2022-11-24T08:50:05.975Z,17.60
2022-11-24T08:51:05.945Z,19.00
2022-11-24T08:52:05.932Z,16.90
2022-11-24T08:53:05.903Z,17.00
2022-11-24T08:54:05.901Z,19.80
2022-11-24T08:55:05.888Z,17.30
2022-11-24T08:56:05.842Z,15.90
2022-11-24T08:57:05.820Z,17.40
2022-11-24T08:58:05.808Z,17.50
2022-11-24T08:59:05.889Z,12.30
2022-11-24T09:00:05.761Z,15.20
2022-11-24T09:01:05.909Z,15.90
2022-11-24T09:02:05.783Z,17.80
2022-11-24T09:03:05.686Z,16.20
2022-11-24T09:04:05.748Z,16.00
2022-11-24T09:05:22.505Z,16.80
2022-11-24T09:06:05.639Z,13.70
2022-11-24T09:07:05.600Z,17.50
2022-11-24T09:08:05.584Z,14.90
2022-11-24T09:09:05.561Z,14.30
2022-11-24T09:10:05.543Z,14.60
2022-11-24T09:11:05.544Z,12.30
2022-11-24T09:12:08.665Z,15.40
2022-11-24T09:13:05.469Z,13.60
2022-11-24T09:14:05.448Z,15.90
2022-11-24T09:15:05.440Z,13.40
2022-11-24T09:16:05.414Z,13.20
2022-11-24T09:17:05.487Z,14.90
2022-11-24T09:18:05.371Z,15.10
2022-11-24T09:19:05.339Z,15.30
2022-11-24T09:20:05.323Z,12.90
2022-11-24T09:21:05.304Z,14.60
2022-11-24T09:22:05.295Z,15.40
2022-11-24T09:23:05.261Z,15.30
2022-11-24T09:24:05.241Z,16.80
2022-11-24T09:25:05.220Z,14.40
2022-11-24T09:26:05.194Z,13.20
2022-11-24T09:27:05.194Z,17.40
2022-11-24T09:28:05.149Z,18.00
2022-11-24T09:29:05.122Z,14.90
2022-11-24T09:30:05.109Z,10.70
2022-11-24T09:31:05.156Z,12.20
2022-11-24T09:32:06.938Z,13.10
2022-11-24T09:33:05.036Z,11.40
2022-11-24T09:34:05.019Z,14.10
2022-11-24T09:35:04.995Z,15.10
2022-11-24T09:36:04.990Z,11.40
2022-11-24T09:37:04.949Z,13.80
2022-11-24T09:38:04.940Z,10.70
2022-11-24T09:39:04.909Z,13.30
2022-11-24T09:40:04.894Z,10.90
2022-11-24T09:41:04.875Z,11.10
2022-11-24T09:42:04.847Z,13.90
2022-11-24T09:43:04.852Z,12.50
2022-11-24T09:44:04.809Z,11.90
2022-11-24T09:45:04.777Z,12.40
2022-11-24T09:46:06.026Z,14.40
2022-11-24T09:47:04.789Z,12.90
2022-11-24T09:48:04.726Z,14.80
2022-11-24T09:49:04.691Z,11.60
2022-11-24T09:50:04.673Z,12.80
2022-11-24T09:51:04.652Z,14.40
2022-11-24T09:52:04.630Z,10.10
2022-11-24T09:53:04.609Z,12.40
2022-11-24T09:54:04.590Z,14.80
2022-11-24T09:55:04.571Z,12.50
2022-11-24T09:56:04.543Z,11.30
2022-11-24T09:57:05.526Z,11.70
2022-11-24T09:58:04.510Z,11.60
2022-11-24T09:59:04.511Z,11.20
2022-11-24T10:00:04.452Z,12.70
2022-11-24T10:01:04.565Z,12.40
2022-11-24T10:02:04.549Z,15.60
2022-11-24T10:03:04.395Z,14.30
2022-11-24T10:04:06.741Z,15.30
2022-11-24T10:05:04.393Z,11.50
2022-11-24T10:06:04.327Z,12.60
2022-11-24T10:07:04.309Z,10.20
2022-11-24T10:08:04.294Z,12.80
2022-11-24T10:09:04.268Z,11.40
2022-11-24T10:10:04.245Z,13.80
2022-11-24T10:11:04.218Z,11.50
2022-11-24T10:12:04.210Z,13.00
2022-11-24T10:13:04.184Z,11.30
2022-11-24T10:14:04.158Z,13.80
2022-11-24T10:15:04.164Z,13.70
2022-11-24T10:16:04.188Z,11.70
2022-11-24T10:17:04.099Z,26.00
2022-11-24T10:18:04.069Z,15.60
2022-11-24T10:19:04.051Z,14.30
2022-11-24T10:20:04.039Z,12.00
2022-11-24T10:21:04.007Z,14.50
2022-11-24T10:22:03.988Z,11.40
2022-11-24T10:23:03.987Z,14.20
2022-11-24T10:24:03.948Z,12.80
2022-11-24T10:25:03.920Z,13.20
2022-11-24T10:26:03.908Z,12.90
2022-11-24T10:27:03.922Z,13.60
2022-11-24T10:28:03.860Z,12.50
2022-11-24T10:29:03.845Z,10.90
2022-11-24T10:30:03.817Z,13.90
2022-11-24T10:31:03.879Z,14.00
2022-11-24T10:32:03.775Z,11.80
2022-11-24T10:33:03.758Z,11.80
2022-11-24T10:34:03.741Z,11.40
2022-11-24T10:35:03.718Z,11.50
2022-11-24T10:36:03.691Z,13.10
2022-11-24T10:37:03.670Z,9.30
2022-11-24T10:38:03.652Z,13.00
2022-11-24T10:39:03.630Z,14.70
2022-11-24T10:40:03.605Z,10.90
2022-11-24T10:41:03.579Z,11.40
2022-11-24T10:42:03.566Z,15.00
2022-11-24T10:43:03.543Z,11.10
2022-11-24T10:44:03.523Z,10.60
2022-11-24T10:45:03.539Z,11.60
2022-11-24T10:46:03.574Z,9.10
2022-11-24T10:47:03.479Z,12.30
2022-11-24T10:48:03.437Z,12.40
2022-11-24T10:49:03.420Z,11.10
2022-11-24T10:50:03.394Z,10.70
2022-11-24T10:51:03.379Z,12.10
2022-11-24T10:52:03.359Z,9.90
2022-11-24T10:53:03.340Z,8.40
2022-11-24T10:54:03.323Z,10.40
2022-11-24T10:55:03.296Z,8.90
2022-11-24T10:56:03.284Z,9.80
2022-11-24T10:57:03.296Z,10.40
2022-11-24T10:58:03.243Z,10.50
2022-11-24T10:59:03.220Z,8.90
2022-11-24T11:00:03.204Z,9.80
2022-11-24T11:01:03.236Z,13.50
2022-11-24T11:02:03.222Z,9.50
2022-11-24T11:03:03.238Z,10.60
2022-11-24T11:04:03.119Z,10.90
2022-11-24T11:05:03.099Z,9.90
2022-11-24T11:06:03.077Z,12.40
2022-11-24T11:07:03.055Z,10.20
2022-11-24T11:08:05.567Z,11.70
2022-11-24T11:09:03.023Z,9.30
2022-11-24T11:10:03.001Z,10.00
2022-11-24T11:11:02.978Z,11.90
2022-11-24T11:12:27.730Z,9.60
2022-11-24T11:13:02.930Z,9.10
2022-11-24T11:14:04.571Z,10.00
2022-11-24T11:15:02.894Z,11.30
2022-11-24T11:16:02.941Z,13.10
2022-11-24T11:17:02.849Z,11.50
2022-11-24T11:18:02.833Z,13.30
2022-11-24T11:19:11.937Z,9.90
2022-11-24T11:20:02.953Z,11.00
2022-11-24T11:21:02.765Z,12.40
2022-11-24T11:22:02.745Z,10.60
2022-11-24T11:23:02.719Z,11.30
2022-11-24T11:24:02.707Z,9.40
2022-11-24T11:25:02.678Z,11.00
2022-11-24T11:26:02.671Z,10.40
2022-11-24T11:27:02.637Z,11.60
2022-11-24T11:28:07.162Z,14.00
2022-11-24T11:31:20.278Z,10.60
2022-11-24T11:34:04.289Z,9.10
2022-11-24T11:35:02.511Z,10.30
2022-11-24T11:36:02.456Z,9.40
2022-11-24T11:37:02.432Z,12.40
2022-11-24T11:38:02.414Z,13.90
2022-11-24T11:39:02.395Z,11.80
2022-11-24T11:40:02.378Z,10.00
2022-11-24T11:41:02.354Z,9.10
2022-11-24T11:42:02.342Z,10.70
2022-11-24T11:43:03.393Z,10.00
2022-11-24T11:44:02.288Z,10.30
2022-11-24T11:45:02.270Z,9.10
2022-11-24T11:46:02.444Z,14.80
2022-11-24T11:47:02.339Z,9.40
2022-11-24T11:48:02.200Z,11.60
2022-11-24T11:49:02.178Z,9.00
2022-11-24T11:50:02.164Z,8.90
2022-11-24T11:52:02.123Z,8.20
2022-11-24T11:53:02.100Z,13.80
2022-11-24T11:54:02.183Z,9.20
2022-11-24T11:55:02.058Z,10.70
2022-11-24T11:56:02.042Z,9.90
2022-11-24T11:57:02.018Z,8.30
2022-11-24T11:58:02.004Z,11.10
2022-11-24T11:59:01.972Z,10.50
2022-11-24T12:00:01.966Z,9.20
2022-11-24T12:01:01.931Z,10.90
2022-11-24T12:02:01.933Z,10.80
2022-11-24T12:03:01.962Z,8.90
2022-11-24T12:04:01.973Z,9.80
2022-11-24T12:05:01.854Z,10.40
2022-11-24T12:06:01.841Z,10.90
2022-11-24T12:07:01.954Z,8.60
2022-11-24T12:08:08.048Z,10.30
2022-11-24T12:09:19.714Z,9.10
2022-11-24T12:10:01.760Z,8.10
2022-11-24T12:11:01.735Z,8.80
2022-11-24T12:12:01.719Z,8.00
2022-11-24T12:13:01.696Z,8.90
2022-11-24T12:14:01.678Z,8.30
2022-11-24T12:15:04.704Z,6.40
2022-11-24T12:16:01.698Z,9.90
2022-11-24T12:17:01.619Z,7.90
2022-11-24T12:18:01.599Z,12.00
2022-11-24T12:19:01.581Z,11.10
2022-11-24T12:20:01.563Z,8.80
2022-11-24T12:21:01.542Z,9.90
2022-11-24T12:22:01.527Z,7.80
2022-11-24T12:23:01.530Z,8.60
2022-11-24T12:24:01.484Z,9.30
2022-11-24T12:25:01.582Z,8.10
2022-11-24T12:26:01.435Z,7.80
2022-11-24T12:27:01.415Z,8.00
2022-11-24T12:28:01.400Z,9.40
2022-11-24T12:29:01.371Z,7.80
2022-11-24T12:30:01.360Z,10.10
2022-11-24T12:31:01.379Z,9.70
2022-11-24T12:32:01.322Z,10.30
2022-11-24T12:33:01.292Z,11.80
2022-11-24T12:34:01.698Z,9.40
2022-11-24T12:35:01.254Z,9.30
2022-11-24T12:36:01.232Z,9.30
2022-11-24T12:37:01.208Z,10.30
2022-11-24T12:38:01.185Z,8.30
2022-11-24T12:39:01.192Z,10.40
2022-11-24T12:40:01.152Z,8.40
2022-11-24T12:41:25.535Z,10.40
2022-11-24T12:42:01.108Z,9.70
2022-11-24T12:43:01.082Z,11.10
2022-11-24T12:44:01.066Z,7.90
2022-11-24T12:45:01.044Z,10.40
2022-11-24T12:46:01.032Z,12.90
2022-11-24T12:47:01.118Z,7.70
2022-11-24T12:48:00.993Z,11.40
2022-11-24T12:49:00.985Z,10.50
2022-11-24T12:50:00.946Z,10.00
2022-11-24T12:51:00.922Z,13.30
2022-11-24T12:52:00.916Z,8.50
2022-11-24T12:53:00.905Z,9.20
2022-11-24T12:54:00.861Z,10.00
2022-11-24T12:55:00.917Z,10.00
2022-11-24T12:56:00.816Z,10.30
2022-11-24T12:57:00.798Z,8.10
2022-11-24T12:58:00.926Z,10.50
2022-11-24T12:59:00.762Z,8.00