createdAt,value
2023-02-23T00:01:55.173Z,10.00
2023-02-23T00:04:23.601Z,10.00
2023-02-23T00:06:54.085Z,10.00
2023-02-23T00:09:24.442Z,9.90
2023-02-23T00:11:53.885Z,9.90
2023-02-23T00:14:24.530Z,9.90
2023-02-23T00:16:51.365Z,9.90
2023-02-23T00:19:19.118Z,9.80
2023-02-23T00:21:46.637Z,9.90
2023-02-23T00:24:19.056Z,9.80
2023-02-23T00:26:47.861Z,9.80
2023-02-23T00:29:17.260Z,9.80
2023-02-23T00:31:45.408Z,9.70
2023-02-23T00:34:15.565Z,9.70
2023-02-23T00:36:44.033Z,9.70
2023-02-23T00:39:22.088Z,9.70
2023-02-23T00:41:50.103Z,9.70
2023-02-23T00:44:16.846Z,9.70
2023-02-23T00:46:45.708Z,9.70
2023-02-23T00:49:13.334Z,9.70
2023-02-23T00:51:41.548Z,9.60
2023-02-23T00:54:10.510Z,9.70
2023-02-23T00:56:39.063Z,9.70
2023-02-23T00:59:06.896Z,9.60
2023-02-23T01:01:33.792Z,9.60
2023-02-23T01:04:01.591Z,9.60
2023-02-23T01:06:28.478Z,9.50
2023-02-23T01:08:57.700Z,9.50
2023-02-23T01:11:31.038Z,9.50
2023-02-23T01:14:00.227Z,9.50
2023-02-23T01:16:30.693Z,9.50
2023-02-23T01:19:00.273Z,9.50
2023-02-23T01:21:42.030Z,9.40
2023-02-23T01:24:09.259Z,9.30
2023-02-23T01:26:38.653Z,9.30
2023-02-23T01:29:08.946Z,9.30
2023-02-23T01:31:38.365Z,9.30
2023-02-23T01:34:06.622Z,9.30
2023-02-23T01:36:41.480Z,9.30
2023-02-23T01:39:12.161Z,9.30
2023-02-23T01:41:42.368Z,9.30
2023-02-23T01:44:31.962Z,9.30
2023-02-23T01:46:58.737Z,9.30
2023-02-23T01:49:29.285Z,9.20
2023-02-23T01:52:07.471Z,9.20
2023-02-23T01:54:38.560Z,9.20
2023-02-23T01:57:07.503Z,9.10
2023-02-23T01:59:45.991Z,9.10
2023-02-23T02:02:14.254Z,9.10
2023-02-23T02:04:46.187Z,9.10
2023-02-23T02:07:23.459Z,9.10
2023-02-23T02:10:12.334Z,9.10
2023-02-23T02:12:45.308Z,9.00
2023-02-23T02:15:19.317Z,9.00
2023-02-23T02:18:09.033Z,9.10
2023-02-23T02:20:56.806Z,9.00
2023-02-23T02:23:23.608Z,8.90
2023-02-23T02:26:00.485Z,9.00
2023-02-23T02:28:56.028Z,8.90
2023-02-23T02:31:44.348Z,9.00
2023-02-23T02:34:18.120Z,8.90
2023-02-23T02:36:50.956Z,8.90
2023-02-23T02:39:34.658Z,8.90
2023-02-23T02:42:13.916Z,8.90
2023-02-23T02:44:49.779Z,8.90
2023-02-23T02:47:38.138Z,8.90
2023-02-23T02:50:22.496Z,8.90
2023-02-23T02:52:56.049Z,8.90
2023-02-23T02:55:33.934Z,8.90
2023-02-23T02:58:02.865Z,8.90
2023-02-23T03:00:55.126Z,8.80
2023-02-23T03:03:49.469Z,8.80
2023-02-23T03:06:36.369Z,8.90
2023-02-23T03:09:54.677Z,8.90
2023-02-23T03:12:46.102Z,8.90
2023-02-23T03:15:50.057Z,8.80
2023-02-23T03:18:59.632Z,8.90
2023-02-23T03:22:12.356Z,8.90
2023-02-23T03:25:09.956Z,8.90
2023-02-23T03:28:09.304Z,8.90
2023-02-23T03:31:13.448Z,8.90
2023-02-23T03:34:17.929Z,8.90
2023-02-23T03:37:14.119Z,8.80
2023-02-23T03:40:10.026Z,8.80
2023-02-23T03:42:58.600Z,8.80
2023-02-23T03:45:46.468Z,8.90
2023-02-23T03:48:35.529Z,8.80
2023-02-23T03:51:25.138Z,8.90
2023-02-23T03:54:17.244Z,8.80
2023-02-23T03:57:06.955Z,8.90
2023-02-23T03:59:58.635Z,8.80
2023-02-23T04:02:45.222Z,8.80
2023-02-23T04:05:37.004Z,8.90
2023-02-23T04:08:26.228Z,8.90
2023-02-23T04:11:31.693Z,8.80
2023-02-23T04:14:02.456Z,8.80
2023-02-23T04:16:32.173Z,8.80
2023-02-23T04:19:00.811Z,8.80
2023-02-23T04:21:27.592Z,8.70
2023-02-23T04:23:55.613Z,8.70
2023-02-23T04:26:22.347Z,8.80
2023-02-23T04:28:49.055Z,8.70
2023-02-23T04:31:18.716Z,8.70
2023-02-23T04:33:45.747Z,8.70
2023-02-23T04:36:12.527Z,8.70
2023-02-23T04:38:39.298Z,8.70
2023-02-23T04:41:06.091Z,8.70
2023-02-23T04:43:33.036Z,8.70
2023-02-23T04:45:59.854Z,8.70
2023-02-23T04:48:27.369Z,8.70
2023-02-23T04:50:54.450Z,8.70
2023-02-23T04:53:21.171Z,8.70
2023-02-23T04:55:47.882Z,8.60
2023-02-23T04:58:15.187Z,8.60
2023-02-23T05:00:42.059Z,8.70
2023-02-23T05:03:09.084Z,8.70
2023-02-23T05:05:35.801Z,8.70
2023-02-23T05:08:02.881Z,8.70
2023-02-23T05:10:29.753Z,8.70
2023-02-23T05:12:57.846Z,8.70
2023-02-23T05:15:24.562Z,8.70
2023-02-23T05:17:51.394Z,8.80
2023-02-23T05:20:18.340Z,8.80
2023-02-23T05:22:45.154Z,8.80
2023-02-23T05:25:12.099Z,8.80
2023-02-23T05:27:40.116Z,8.80
2023-02-23T05:30:09.375Z,8.80
2023-02-23T05:32:36.745Z,8.80
2023-02-23T05:35:04.019Z,8.80
2023-02-23T05:37:30.810Z,8.80
2023-02-23T05:39:57.674Z,8.80
2023-02-23T05:42:24.585Z,8.80
2023-02-23T05:44:51.351Z,8.80
2023-02-23T05:47:18.123Z,8.80
2023-02-23T05:49:46.142Z,8.70
2023-02-23T05:52:13.271Z,8.80
2023-02-23T05:54:39.975Z,8.90
2023-02-23T05:57:08.221Z,8.90
2023-02-23T05:59:35.185Z,8.80
2023-02-23T06:02:02.811Z,8.90
2023-02-23T06:04:29.599Z,8.90
2023-02-23T06:06:56.901Z,8.90
2023-02-23T06:09:23.665Z,8.90
2023-02-23T06:11:50.573Z,8.80
2023-02-23T06:14:17.486Z,8.90
2023-02-23T06:16:48.702Z,8.90
2023-02-23T06:19:16.610Z,8.90
2023-02-23T06:21:43.432Z,8.90
2023-02-23T06:24:10.905Z,8.90
2023-02-23T06:26:37.840Z,8.90
2023-02-23T06:29:04.629Z,8.80
2023-02-23T06:31:31.347Z,8.80
2023-02-23T06:33:58.233Z,8.90
2023-02-23T06:36:25.152Z,8.80
2023-02-23T06:38:55.331Z,8.80
2023-02-23T06:41:22.081Z,8.90
2023-02-23T06:43:48.817Z,8.90
2023-02-23T06:46:15.953Z,8.90
2023-02-23T06:48:42.719Z,8.90
2023-02-23T06:51:09.821Z,9.00
2023-02-23T06:53:36.946Z,9.00
2023-02-23T06:56:04.219Z,9.00
2023-02-23T06:58:30.857Z,9.00
2023-02-23T07:00:59.308Z,9.00
2023-02-23T07:03:26.488Z,9.00
2023-02-23T07:05:54.221Z,9.10
2023-02-23T07:08:20.971Z,9.10
2023-02-23T07:10:47.770Z,9.10
2023-02-23T07:13:14.704Z,9.10
2023-02-23T07:15:42.240Z,9.10
2023-02-23T07:18:09.357Z,9.20
2023-02-23T07:20:36.218Z,9.20
2023-02-23T07:23:03.094Z,9.30
2023-02-23T07:25:30.907Z,9.20
2023-02-23T07:27:59.023Z,9.30
2023-02-23T07:30:26.334Z,9.30
2023-02-23T07:32:55.936Z,9.30
2023-02-23T07:35:23.356Z,9.30
2023-02-23T07:37:50.178Z,9.30
2023-02-23T07:40:17.480Z,9.30
2023-02-23T07:42:44.771Z,9.40
2023-02-23T07:45:12.243Z,9.40
2023-02-23T07:47:39.549Z,9.50
2023-02-23T07:50:12.595Z,9.50
2023-02-23T07:52:42.218Z,9.50
2023-02-23T07:55:11.049Z,9.50
2023-02-23T07:57:38.547Z,9.60
2023-02-23T08:00:07.002Z,9.50
2023-02-23T08:02:39.811Z,9.50
2023-02-23T08:05:06.980Z,9.60
2023-02-23T08:07:34.199Z,9.60
2023-02-23T08:10:00.953Z,9.60
2023-02-23T08:12:27.733Z,9.60
2023-02-23T08:14:54.540Z,9.70
2023-02-23T08:17:21.314Z,9.70
2023-02-23T08:19:48.547Z,9.70
2023-02-23T08:22:15.314Z,9.70
2023-02-23T08:24:42.020Z,9.70
2023-02-23T08:27:08.831Z,9.80
2023-02-23T08:29:35.644Z,9.90
2023-02-23T08:32:03.844Z,9.90
2023-02-23T08:34:31.135Z,9.90
2023-02-23T08:36:57.920Z,10.00
2023-02-23T08:39:24.968Z,10.00
2023-02-23T08:41:52.506Z,10.00
2023-02-23T08:44:19.276Z,10.00
2023-02-23T08:46:46.086Z,10.00
2023-02-23T08:49:12.819Z,10.00
2023-02-23T08:51:40.754Z,9.90
2023-02-23T08:54:14.049Z,9.90
2023-02-23T08:56:42.148Z,9.90
2023-02-23T08:59:09.466Z,9.90
2023-02-23T09:01:37.040Z,10.00
2023-02-23T09:04:06.479Z,10.10
2023-02-23T09:06:35.193Z,10.20
2023-02-23T09:09:01.975Z,10.10
2023-02-23T09:11:28.692Z,10.10
2023-02-23T09:13:55.499Z,10.20
2023-02-23T09:16:22.349Z,10.10
2023-02-23T09:18:49.150Z,10.20
2023-02-23T09:21:19.110Z,10.20
2023-02-23T09:23:48.158Z,10.20
2023-02-23T09:26:15.177Z,10.20
2023-02-23T09:28:41.913Z,10.20
2023-02-23T09:31:14.045Z,10.20
2023-02-23T09:33:41.396Z,10.30
2023-02-23T09:36:12.722Z,10.20
2023-02-23T09:38:40.151Z,10.30
2023-02-23T09:41:25.875Z,10.20
2023-02-23T09:44:18.467Z,10.30
2023-02-23T09:47:11.563Z,10.20
2023-02-23T09:49:42.380Z,10.30
2023-02-23T09:52:18.478Z,10.30
2023-02-23T09:54:47.011Z,10.30
2023-02-23T09:57:43.223Z,10.30
2023-02-23T10:00:20.329Z,10.40
2023-02-23T10:03:14.439Z,10.50
2023-02-23T10:05:47.732Z,10.60
2023-02-23T10:08:38.331Z,10.60
2023-02-23T10:11:56.338Z,10.60
2023-02-23T10:14:35.176Z,10.60
2023-02-23T10:17:25.749Z,10.60
2023-02-23T10:20:21.362Z,10.60
2023-02-23T10:22:49.767Z,10.60
2023-02-23T10:25:23.941Z,10.60
2023-02-23T10:27:51.599Z,10.60
2023-02-23T10:30:29.099Z,10.60
2023-02-23T10:33:07.098Z,10.60
2023-02-23T10:35:34.191Z,10.70
2023-02-23T10:38:01.932Z,10.80
2023-02-23T10:40:32.899Z,10.90
2023-02-23T10:43:03.130Z,11.00
2023-02-23T10:45:35.919Z,11.10
2023-02-23T10:48:32.071Z,11.20
2023-02-23T10:51:02.613Z,11.30
2023-02-23T10:53:37.536Z,11.40
2023-02-23T10:56:07.424Z,11.50
2023-02-23T10:58:46.775Z,11.50
2023-02-23T11:01:16.873Z,11.60
2023-02-23T11:03:57.640Z,11.60
2023-02-23T11:06:30.478Z,11.70
2023-02-23T11:08:57.338Z,11.80
2023-02-23T11:11:28.719Z,11.80
2023-02-23T11:13:58.828Z,11.80
2023-02-23T11:16:30.108Z,11.90
2023-02-23T11:19:02.770Z,12.00
2023-02-23T11:21:34.266Z,12.20
2023-02-23T11:24:19.152Z,12.20
2023-02-23T11:26:48.924Z,12.30
2023-02-23T11:29:25.579Z,12.30
2023-02-23T11:31:56.901Z,12.40
2023-02-23T11:34:35.360Z,12.40
2023-02-23T11:37:06.722Z,12.40
2023-02-23T11:39:34.185Z,12.40
2023-02-23T11:42:14.898Z,12.50
2023-02-23T11:44:42.043Z,12.30
2023-02-23T11:47:17.950Z,12.30
2023-02-23T11:49:46.874Z,12.40
2023-02-23T11:52:21.350Z,12.20
2023-02-23T11:55:15.827Z,12.10
2023-02-23T11:57:43.317Z,12.10
2023-02-23T12:00:14.093Z,12.00
2023-02-23T12:02:50.858Z,12.00
2023-02-23T12:05:22.912Z,12.00
2023-02-23T12:08:15.555Z,12.00
2023-02-23T12:10:53.868Z,11.90
2023-02-23T12:13:36.312Z,11.90
2023-02-23T12:16:05.587Z,11.90
2023-02-23T12:19:13.222Z,11.90
2023-02-23T12:21:44.754Z,12.00
2023-02-23T12:24:40.808Z,12.00
2023-02-23T12:27:19.050Z,11.90
2023-02-23T12:30:13.781Z,11.80
2023-02-23T12:32:53.694Z,11.60
2023-02-23T12:35:37.291Z,11.50
2023-02-23T12:38:33.100Z,11.40
2023-02-23T12:41:06.625Z,11.40
2023-02-23T12:43:42.814Z,11.30
2023-02-23T12:46:16.281Z,11.30
2023-02-23T12:48:57.340Z,11.40
2023-02-23T12:51:40.711Z,11.40
2023-02-23T12:54:11.404Z,11.40
2023-02-23T12:56:54.101Z,11.40
2023-02-23T12:59:47.974Z,11.40
2023-02-23T13:02:39.357Z,11.40
2023-02-23T13:05:15.418Z,11.30
2023-02-23T13:08:11.596Z,11.30
2023-02-23T13:10:55.393Z,11.20
2023-02-23T13:13:33.696Z,11.30
2023-02-23T13:16:23.733Z,11.30
2023-02-23T13:19:24.436Z,11.60
2023-02-23T13:22:12.215Z,11.90
2023-02-23T13:24:46.100Z,12.20
2023-02-23T13:27:35.255Z,12.40
2023-02-23T13:30:03.047Z,12.50
2023-02-23T13:32:32.535Z,12.40
2023-02-23T13:35:04.916Z,12.20
2023-02-23T13:37:36.496Z,12.10
2023-02-23T13:40:35.847Z,12.00
2023-02-23T13:43:24.151Z,12.00
2023-02-23T13:46:05.114Z,12.20
2023-02-23T13:48:55.668Z,12.50
2023-02-23T13:51:44.003Z,12.70
2023-02-23T13:54:14.636Z,12.40
2023-02-23T13:57:03.380Z,12.10
2023-02-23T13:59:37.565Z,12.00
2023-02-23T14:02:34.326Z,11.80
2023-02-23T14:05:25.300Z,11.60
2023-02-23T14:07:55.171Z,11.40
2023-02-23T14:10:25.113Z,11.90
2023-02-23T14:13:08.586Z,11.30
2023-02-23T14:15:35.315Z,11.40
2023-02-23T14:18:18.167Z,11.50
2023-02-23T14:21:05.229Z,11.50
2023-02-23T14:23:52.415Z,11.50
2023-02-23T14:26:28.112Z,11.60
2023-02-23T14:29:22.581Z,11.70
2023-02-23T14:32:00.398Z,11.80
2023-02-23T14:34:53.217Z,11.90
2023-02-23T14:37:35.587Z,11.90
2023-02-23T14:40:11.392Z,11.90
2023-02-23T14:42:40.560Z,12.00
2023-02-23T14:45:25.624Z,11.90
2023-02-23T14:47:55.309Z,11.90
2023-02-23T14:50:41.272Z,11.90
2023-02-23T14:53:18.477Z,11.70
2023-02-23T14:55:45.566Z,11.60
2023-02-23T14:58:28.496Z,11.40
2023-02-23T15:00:55.277Z,11.30
2023-02-23T15:03:22.669Z,11.20
2023-02-23T15:06:10.701Z,11.10
2023-02-23T15:08:42.376Z,11.10
2023-02-23T15:11:14.331Z,11.00
2023-02-23T15:13:46.937Z,11.10
2023-02-23T15:16:22.912Z,11.20
2023-02-23T15:18:51.755Z,11.20
2023-02-23T15:21:22.760Z,11.40
2023-02-23T15:23:52.917Z,11.30
2023-02-23T15:26:32.179Z,11.30
2023-02-23T15:29:13.480Z,11.30
2023-02-23T15:31:50.008Z,11.30
2023-02-23T15:34:23.023Z,11.20
2023-02-23T15:36:55.797Z,11.20
2023-02-23T15:39:38.601Z,11.30
2023-02-23T15:42:06.687Z,11.30
2023-02-23T15:44:43.818Z,11.30
2023-02-23T15:47:21.696Z,11.30
2023-02-23T15:49:48.606Z,11.30
2023-02-23T15:52:20.864Z,11.30
2023-02-23T15:54:58.155Z,11.20
2023-02-23T15:57:31.727Z,11.20
2023-02-23T16:00:00.872Z,11.20
2023-02-23T16:02:31.509Z,11.20
2023-02-23T16:05:18.325Z,11.20
2023-02-23T16:07:45.174Z,11.10
2023-02-23T16:10:22.679Z,11.10
2023-02-23T16:12:52.751Z,11.10
2023-02-23T16:15:26.758Z,11.10
2023-02-23T16:17:58.954Z,11.20
2023-02-23T16:20:41.447Z,11.00
2023-02-23T16:23:22.206Z,11.10
2023-02-23T16:25:55.627Z,11.10
2023-02-23T16:28:26.785Z,11.00
2023-02-23T16:31:14.209Z,11.00
2023-02-23T16:34:01.494Z,10.90
2023-02-23T16:36:39.704Z,10.90
2023-02-23T16:39:17.947Z,10.90
2023-02-23T16:41:47.466Z,10.80
2023-02-23T16:44:26.329Z,10.80
2023-02-23T16:47:02.564Z,10.80
2023-02-23T16:49:30.127Z,10.70
2023-02-23T16:51:57.564Z,10.70
2023-02-23T16:54:24.712Z,10.70
2023-02-23T16:56:55.215Z,10.60
2023-02-23T16:59:23.246Z,10.60
2023-02-23T17:01:50.708Z,10.50
2023-02-23T17:04:19.564Z,10.50
2023-02-23T17:06:55.555Z,10.40
2023-02-23T17:09:23.954Z,10.40
2023-02-23T17:11:50.787Z,10.40
2023-02-23T17:14:29.284Z,10.30
2023-02-23T17:16:56.180Z,10.30
2023-02-23T17:19:25.736Z,10.30
2023-02-23T17:21:53.204Z,10.30
2023-02-23T17:24:20.013Z,10.30
2023-02-23T17:26:46.825Z,10.30
2023-02-23T17:29:13.593Z,10.30
2023-02-23T17:31:40.724Z,10.30
2023-02-23T17:34:07.991Z,10.20
2023-02-23T17:36:34.766Z,10.30
2023-02-23T17:39:02.425Z,10.30
2023-02-23T17:41:29.186Z,10.30
2023-02-23T17:43:55.857Z,10.30
2023-02-23T17:46:24.153Z,10.30
2023-02-23T17:48:51.256Z,10.30
2023-02-23T17:51:19.934Z,10.30
2023-02-23T17:53:47.015Z,10.30
2023-02-23T17:56:14.022Z,10.30
2023-02-23T17:58:41.154Z,10.20
2023-02-23T18:01:08.337Z,10.20
2023-02-23T18:03:36.527Z,10.20
2023-02-23T18:06:09.738Z,10.20
2023-02-23T18:08:38.096Z,10.10
2023-02-23T18:11:05.125Z,10.20
2023-02-23T18:13:33.691Z,10.10
2023-02-23T18:16:04.278Z,10.10
2023-02-23T18:18:31.056Z,10.00
2023-02-23T18:20:59.389Z,10.00
2023-02-23T18:23:37.390Z,9.90
2023-02-23T18:26:23.008Z,9.90
2023-02-23T18:28:50.999Z,9.80
2023-02-23T18:31:21.810Z,9.80
2023-02-23T18:33:56.234Z,9.80
2023-02-23T18:36:26.176Z,9.70
2023-02-23T18:38:54.506Z,9.70
2023-02-23T18:41:21.845Z,9.70
2023-02-23T18:43:49.520Z,9.70
2023-02-23T18:46:16.955Z,9.70
2023-02-23T18:48:43.938Z,9.70
2023-02-23T18:51:14.609Z,9.70
2023-02-23T18:53:41.804Z,9.70
2023-02-23T18:56:13.554Z,9.80
2023-02-23T18:58:40.369Z,9.60
2023-02-23T19:01:17.937Z,9.60
2023-02-23T19:03:45.494Z,9.60
2023-02-23T19:06:15.060Z,9.50
2023-02-23T19:08:43.156Z,9.50
2023-02-23T19:11:11.146Z,9.40
2023-02-23T19:13:38.480Z,9.40
2023-02-23T19:16:07.523Z,9.30
2023-02-23T19:18:35.932Z,9.30
2023-02-23T19:21:03.454Z,9.20
2023-02-23T19:23:30.559Z,9.20
2023-02-23T19:25:58.849Z,9.20
2023-02-23T19:28:27.194Z,9.10
2023-02-23T19:31:14.348Z,9.10
2023-02-23T19:33:41.692Z,9.00
2023-02-23T19:36:11.390Z,8.90
2023-02-23T19:38:39.170Z,8.80
2023-02-23T19:41:08.818Z,8.80
2023-02-23T19:43:35.859Z,8.80
2023-02-23T19:46:08.980Z,8.70
2023-02-23T19:48:36.330Z,8.70
2023-02-23T19:51:03.886Z,8.80
2023-02-23T19:53:31.214Z,8.80
2023-02-23T19:56:01.959Z,8.70
2023-02-23T19:58:28.926Z,8.70
2023-02-23T20:00:57.389Z,8.60
2023-02-23T20:03:28.502Z,8.60
2023-02-23T20:05:56.756Z,8.50
2023-02-23T20:08:26.611Z,8.50
2023-02-23T20:10:53.426Z,8.40
2023-02-23T20:13:21.352Z,8.40
2023-02-23T20:15:48.084Z,8.30
2023-02-23T20:18:14.899Z,8.40
2023-02-23T20:20:41.947Z,8.30
2023-02-23T20:23:08.870Z,8.30
2023-02-23T20:25:36.521Z,8.50
2023-02-23T20:28:04.090Z,8.30
2023-02-23T20:30:30.964Z,8.30
2023-02-23T20:32:57.888Z,8.30
2023-02-23T20:35:26.119Z,8.20
2023-02-23T20:37:53.504Z,8.20
2023-02-23T20:40:22.825Z,8.20
2023-02-23T20:42:51.017Z,8.20
2023-02-23T20:45:21.680Z,8.10
2023-02-23T20:47:57.649Z,8.00
2023-02-23T20:50:28.524Z,8.00
2023-02-23T20:52:56.267Z,8.00
2023-02-23T20:55:27.272Z,7.90
2023-02-23T20:57:55.503Z,7.90
2023-02-23T21:00:31.085Z,7.90
2023-02-23T21:03:00.148Z,8.00
2023-02-23T21:05:29.880Z,8.00
2023-02-23T21:08:05.349Z,7.90
2023-02-23T21:10:35.264Z,7.90
2023-02-23T21:13:02.355Z,7.80
2023-02-23T21:15:30.428Z,7.70
2023-02-23T21:17:58.801Z,7.80
2023-02-23T21:20:27.429Z,7.80
2023-02-23T21:22:56.403Z,7.80
2023-02-23T21:25:26.107Z,7.80
2023-02-23T21:27:54.075Z,7.70
2023-02-23T21:30:23.221Z,7.60
2023-02-23T21:32:52.373Z,7.50
2023-02-23T21:35:20.541Z,7.40
2023-02-23T21:37:49.725Z,7.30
2023-02-23T21:40:20.536Z,7.20
2023-02-23T21:42:48.833Z,7.10
2023-02-23T21:45:16.379Z,7.10
2023-02-23T21:47:45.666Z,7.00
2023-02-23T21:50:16.620Z,7.00
2023-02-23T21:52:45.258Z,7.00
2023-02-23T21:55:21.963Z,6.90
2023-02-23T21:57:50.233Z,6.80
2023-02-23T22:00:19.011Z,6.80
2023-02-23T22:02:46.606Z,6.80
2023-02-23T22:05:15.896Z,6.80
2023-02-23T22:07:54.831Z,6.70
2023-02-23T22:10:23.675Z,6.80
2023-02-23T22:12:55.701Z,6.70
2023-02-23T22:15:29.171Z,6.70
2023-02-23T22:17:56.431Z,6.70
2023-02-23T22:20:23.354Z,6.70
2023-02-23T22:22:53.146Z,6.70
2023-02-23T22:25:20.572Z,6.60
2023-02-23T22:27:48.138Z,6.60
2023-02-23T22:30:15.885Z,6.60
2023-02-23T22:32:43.865Z,6.70
2023-02-23T22:35:11.175Z,6.60
2023-02-23T22:37:39.023Z,6.70
2023-02-23T22:40:15.218Z,6.70
2023-02-23T22:42:44.643Z,6.70
2023-02-23T22:45:11.746Z,6.80
2023-02-23T22:47:38.953Z,6.90
2023-02-23T22:50:06.819Z,7.00
2023-02-23T22:52:34.672Z,7.00
2023-02-23T22:55:03.147Z,7.10
2023-02-23T22:57:30.204Z,7.10
2023-02-23T23:00:00.611Z,7.10
2023-02-23T23:02:32.152Z,7.10
2023-02-23T23:04:59.719Z,7.00
2023-02-23T23:07:26.543Z,6.80
2023-02-23T23:09:54.325Z,6.80
2023-02-23T23:12:21.035Z,6.70
2023-02-23T23:14:47.780Z,6.60
2023-02-23T23:17:15.309Z,6.50
2023-02-23T23:19:42.216Z,6.40
2023-02-23T23:22:14.356Z,6.30
2023-02-23T23:24:45.901Z,6.30
2023-02-23T23:27:19.619Z,6.30
2023-02-23T23:29:50.476Z,6.20
2023-02-23T23:32:18.970Z,6.10
2023-02-23T23:34:49.220Z,6.10
2023-02-23T23:37:18.209Z,6.00
2023-02-23T23:39:45.751Z,5.90
2023-02-23T23:42:12.934Z,5.90
2023-02-23T23:44:39.735Z,5.90
2023-02-23T23:47:06.916Z,5.80
2023-02-23T23:49:37.687Z,5.80
2023-02-23T23:52:05.750Z,5.80
2023-02-23T23:54:38.785Z,5.80
2023-02-23T23:57:07.123Z,5.80
2023-02-23T23:59:35.435Z,5.80
