createdAt,value
2016-06-05T00:00:21.008Z,1008.46
2016-06-05T00:01:21.027Z,1008.48
2016-06-05T00:02:21.076Z,1008.48
2016-06-05T00:03:21.110Z,1008.45
2016-06-05T00:04:21.144Z,1008.46
2016-06-05T00:05:21.194Z,1008.5
2016-06-05T00:06:21.228Z,1008.48
2016-06-05T00:07:21.261Z,1008.45
2016-06-05T00:08:21.310Z,1008.46
2016-06-05T00:09:21.361Z,1008.51
2016-06-05T00:10:21.394Z,1008.48
2016-06-05T00:11:21.429Z,1008.48
2016-06-05T00:12:21.463Z,1008.44
2016-06-05T00:13:21.513Z,1008.48
2016-06-05T00:14:21.546Z,1008.45
2016-06-05T00:15:21.579Z,1008.48
2016-06-05T00:16:21.629Z,1008.44
2016-06-05T00:17:21.663Z,1008.42
2016-06-05T00:18:21.698Z,1008.48
2016-06-05T00:19:21.747Z,1008.44
2016-06-05T00:20:21.796Z,1008.46
2016-06-05T00:21:21.815Z,1008.52
2016-06-05T00:22:21.865Z,1008.49
2016-06-05T00:23:21.898Z,1008.52
2016-06-05T00:24:21.948Z,1008.5
2016-06-05T00:25:21.982Z,1008.48
2016-06-05T00:26:22.016Z,1008.49
2016-06-05T00:27:22.050Z,1008.49
2016-06-05T00:28:22.725Z,1008.52
2016-06-05T00:29:22.133Z,1008.45
2016-06-05T00:30:22.167Z,1008.46
2016-06-05T00:31:22.217Z,1008.48
2016-06-05T00:32:22.250Z,1008.48
2016-06-05T00:33:22.284Z,1008.48
2016-06-05T00:34:22.334Z,1008.49
2016-06-05T00:35:22.368Z,1008.5
2016-06-05T00:36:22.402Z,1008.45
2016-06-05T00:37:22.467Z,1008.49
2016-06-05T00:38:22.486Z,1008.47
2016-06-05T00:39:22.519Z,1008.5
2016-06-05T00:40:22.569Z,1008.42
2016-06-05T00:41:22.603Z,1008.48
2016-06-05T00:42:22.653Z,1008.52
2016-06-05T00:43:22.671Z,1008.51
2016-06-05T00:44:22.720Z,1008.49
2016-06-05T00:45:22.755Z,1008.53
2016-06-05T00:46:22.788Z,1008.53
2016-06-05T00:47:22.837Z,1008.53
2016-06-05T00:48:22.871Z,1008.51
2016-06-05T00:49:22.921Z,1008.52
2016-06-05T00:50:22.955Z,1008.51
2016-06-05T00:51:22.990Z,1008.5
2016-06-05T00:52:23.023Z,1008.5
2016-06-05T00:53:23.073Z,1008.5
2016-06-05T00:54:23.107Z,1008.48
2016-06-05T00:55:23.140Z,1008.51
2016-06-05T00:56:23.190Z,1008.47
2016-06-05T00:57:23.224Z,1008.46
2016-06-05T00:58:23.274Z,1008.46
2016-06-05T00:59:23.308Z,1008.46
2016-06-05T01:00:23.342Z,1008.48
2016-06-05T01:01:23.392Z,1008.48
2016-06-05T01:02:23.425Z,1008.52
2016-06-05T01:03:23.458Z,1008.52
2016-06-05T01:04:23.509Z,1008.51
2016-06-05T01:05:23.542Z,1008.48
2016-06-05T01:06:23.592Z,1008.52
2016-06-05T01:07:23.626Z,1008.53
2016-06-05T01:08:23.660Z,1008.53
2016-06-05T01:09:23.694Z,1008.56
2016-06-05T01:10:23.744Z,1008.59
2016-06-05T01:11:23.778Z,1008.56
2016-06-05T01:12:23.811Z,1008.55
2016-06-05T01:13:23.846Z,1008.54
2016-06-05T01:14:23.894Z,1008.57
2016-06-05T01:15:23.929Z,1008.59
2016-06-05T01:16:23.963Z,1008.57
2016-06-05T01:17:24.012Z,1008.58
2016-06-05T01:18:24.046Z,1008.6
2016-06-05T01:19:24.080Z,1008.59
2016-06-05T01:20:24.130Z,1008.59
2016-06-05T01:21:24.196Z,1008.61
2016-06-05T01:22:24.213Z,1008.6
2016-06-05T01:23:24.248Z,1008.63
2016-06-05T01:24:24.281Z,1008.59
2016-06-05T01:25:24.315Z,1008.65
2016-06-05T01:26:24.365Z,1008.59
2016-06-05T01:27:24.398Z,1008.6
2016-06-05T01:28:24.432Z,1008.61
2016-06-05T01:29:24.482Z,1008.65
2016-06-05T01:30:24.516Z,1008.64
2016-06-05T01:31:24.551Z,1008.62
2016-06-05T01:32:24.600Z,1008.67
2016-06-05T01:33:24.633Z,1008.67
2016-06-05T01:34:24.667Z,1008.66
2016-06-05T01:35:24.701Z,1008.67
2016-06-05T01:36:24.751Z,1008.67
2016-06-05T01:37:24.801Z,1008.69
2016-06-05T01:38:24.834Z,1008.7
2016-06-05T01:39:24.868Z,1008.7
2016-06-05T01:40:24.903Z,1008.69
2016-06-05T01:41:24.936Z,1008.73
2016-06-05T01:42:24.986Z,1008.72
2016-06-05T01:43:25.114Z,1008.71
2016-06-05T01:44:25.055Z,1008.75
2016-06-05T01:45:25.103Z,1008.75
2016-06-05T01:46:25.137Z,1008.75
2016-06-05T01:47:25.171Z,1008.72
2016-06-05T01:48:25.221Z,1008.78
2016-06-05T01:49:25.254Z,1008.73
2016-06-05T01:50:25.289Z,1008.71
2016-06-05T01:51:25.338Z,1008.7
2016-06-05T01:52:25.372Z,1008.71
2016-06-05T01:53:25.406Z,1008.69
2016-06-05T01:54:25.456Z,1008.68
2016-06-05T01:55:25.490Z,1008.66
2016-06-05T01:56:25.524Z,1008.71
2016-06-05T01:57:25.557Z,1008.73
2016-06-05T01:58:25.637Z,1008.72
2016-06-05T01:59:25.640Z,1008.76
2016-06-05T02:00:25.691Z,1008.76
2016-06-05T02:01:25.725Z,1008.77
2016-06-05T02:02:25.759Z,1008.74
2016-06-05T02:03:25.809Z,1008.76
2016-06-05T02:04:25.842Z,1008.73
2016-06-05T02:05:25.876Z,1008.73
2016-06-05T02:06:25.909Z,1008.74
2016-06-05T02:07:25.959Z,1008.76
2016-06-05T02:08:25.994Z,1008.74
2016-06-05T02:09:26.027Z,1008.71
2016-06-05T02:10:26.077Z,1008.73
2016-06-05T02:11:26.111Z,1008.73
2016-06-05T02:12:26.161Z,1008.71
2016-06-05T02:13:26.194Z,1008.75
2016-06-05T02:14:26.228Z,1008.77
2016-06-05T02:15:26.262Z,1008.76
2016-06-05T02:16:26.311Z,1008.77
2016-06-05T02:17:26.346Z,1008.75
2016-06-05T02:18:26.379Z,1008.76
2016-06-05T02:19:26.429Z,1008.78
2016-06-05T02:20:26.463Z,1008.8
2016-06-05T02:21:26.497Z,1008.79
2016-06-05T02:22:26.531Z,1008.74
2016-06-05T02:23:26.565Z,1008.76
2016-06-05T02:24:26.614Z,1008.76
2016-06-05T02:25:26.648Z,1008.74
2016-06-05T02:26:26.683Z,1008.77
2016-06-05T02:27:26.732Z,1008.76
2016-06-05T02:28:26.765Z,1008.76
2016-06-05T02:29:26.800Z,1008.73
2016-06-05T02:30:26.849Z,1008.78
2016-06-05T02:31:26.884Z,1008.73
2016-06-05T02:32:26.917Z,1008.72
2016-06-05T02:33:26.967Z,1008.75
2016-06-05T02:34:27.001Z,1008.72
2016-06-05T02:35:27.034Z,1008.69
2016-06-05T02:36:27.069Z,1008.69
2016-06-05T02:37:27.118Z,1008.7
2016-06-05T02:38:27.153Z,1008.7
2016-06-05T02:39:27.186Z,1008.71
2016-06-05T02:40:27.235Z,1008.75
2016-06-05T02:41:27.270Z,1008.71
2016-06-05T02:42:27.991Z,1008.73
2016-06-05T02:43:27.337Z,1008.76
2016-06-05T02:44:27.387Z,1008.74
2016-06-05T02:45:27.421Z,1008.73
2016-06-05T02:46:27.455Z,1008.79
2016-06-05T02:47:27.505Z,1008.78
2016-06-05T02:48:27.539Z,1008.75
2016-06-05T02:49:27.572Z,1008.77
2016-06-05T02:50:27.607Z,1008.78
2016-06-05T02:51:27.656Z,1008.84
2016-06-05T02:52:27.691Z,1008.83
2016-06-05T02:53:27.724Z,1008.86
2016-06-05T02:54:27.773Z,1008.85
2016-06-05T02:55:27.808Z,1008.84
2016-06-05T02:56:27.841Z,1008.87
2016-06-05T02:57:27.875Z,1008.87
2016-06-05T02:58:27.925Z,1008.86
2016-06-05T02:59:27.959Z,1008.89
2016-06-05T03:00:27.992Z,1008.87
2016-06-05T03:01:28.042Z,1008.87
2016-06-05T03:02:28.076Z,1008.86
2016-06-05T03:03:28.110Z,1008.89
2016-06-05T03:04:28.144Z,1008.83
2016-06-05T03:05:28.193Z,1008.86
2016-06-05T03:06:28.227Z,1008.87
2016-06-05T03:07:28.261Z,1008.87
2016-06-05T03:08:28.311Z,1008.89
2016-06-05T03:09:28.344Z,1008.89
2016-06-05T03:10:28.379Z,1008.88
2016-06-05T03:11:28.414Z,1008.88
2016-06-05T03:12:28.462Z,1008.9
2016-06-05T03:13:28.528Z,1008.92
2016-06-05T03:14:28.530Z,1008.95
2016-06-05T03:15:28.580Z,1008.95
2016-06-05T03:16:28.614Z,1008.98
2016-06-05T03:17:28.647Z,1008.95
2016-06-05T03:18:28.682Z,1008.98
2016-06-05T03:19:28.715Z,1008.94
2016-06-05T03:20:28.765Z,1008.94
2016-06-05T03:21:28.799Z,1008.92
2016-06-05T03:22:28.832Z,1008.93
2016-06-05T03:23:28.882Z,1008.92
2016-06-05T03:24:28.916Z,1008.91
2016-06-05T03:25:28.951Z,1008.98
2016-06-05T03:26:28.985Z,1008.96
2016-06-05T03:27:29.034Z,1009.01
2016-06-05T03:28:29.068Z,1009
2016-06-05T03:29:29.102Z,1008.97
2016-06-05T03:30:29.135Z,1008.97
2016-06-05T03:31:29.185Z,1008.99
2016-06-05T03:32:29.220Z,1008.99
2016-06-05T03:33:29.253Z,1009
2016-06-05T03:34:29.303Z,1008.96
2016-06-05T03:35:29.337Z,1008.91
2016-06-05T03:36:29.371Z,1008.94
2016-06-05T03:37:29.404Z,1008.98
2016-06-05T03:38:29.454Z,1008.98
2016-06-05T03:39:29.489Z,1009.02
2016-06-05T03:40:29.522Z,1009.02
2016-06-05T03:41:29.556Z,1009.02
2016-06-05T03:42:29.605Z,1009.02
2016-06-05T03:43:29.640Z,1009.01
2016-06-05T03:44:29.673Z,1009.05
2016-06-05T03:45:29.707Z,1009.07
2016-06-05T03:46:29.757Z,1009.03
2016-06-05T03:47:29.791Z,1009.06
2016-06-05T03:48:29.825Z,1009.07
2016-06-05T03:49:29.859Z,1009.09
2016-06-05T03:50:29.908Z,1009.09
2016-06-05T03:51:29.942Z,1009.12
2016-06-05T03:52:29.992Z,1009.13
2016-06-05T03:53:30.026Z,1009.13
2016-06-05T03:54:30.060Z,1009.13
2016-06-05T03:55:30.094Z,1009.14
2016-06-05T03:56:30.127Z,1009.15
2016-06-05T03:57:30.177Z,1009.14
2016-06-05T03:58:30.210Z,1009.15
2016-06-05T03:59:30.245Z,1009.16
2016-06-05T04:00:30.295Z,1009.15
2016-06-05T04:01:30.329Z,1009.13
2016-06-05T04:02:30.363Z,1009.13
2016-06-05T04:03:30.412Z,1009.2
2016-06-05T04:04:30.446Z,1009.16
2016-06-05T04:05:30.480Z,1009.18
2016-06-05T04:06:30.514Z,1009.2
2016-06-05T04:07:30.564Z,1009.25
2016-06-05T04:08:30.597Z,1009.19
2016-06-05T04:09:30.631Z,1009.25
2016-06-05T04:10:30.665Z,1009.21
2016-06-05T04:11:30.715Z,1009.25
2016-06-05T04:12:30.748Z,1009.23
2016-06-05T04:13:30.783Z,1009.25
2016-06-05T04:14:30.833Z,1009.26
2016-06-05T04:15:30.867Z,1009.27
2016-06-05T04:16:30.900Z,1009.28
2016-06-05T04:17:30.957Z,1009.26
2016-06-05T04:18:31.018Z,1009.29
2016-06-05T04:19:31.079Z,1009.29
2016-06-05T04:20:31.142Z,1009.28
2016-06-05T04:21:31.219Z,1009.31
2016-06-05T04:22:31.276Z,1009.28
2016-06-05T04:23:31.319Z,1009.29
2016-06-05T04:24:31.379Z,1009.3
2016-06-05T04:25:31.423Z,1009.34
2016-06-05T04:26:31.467Z,1009.31
2016-06-05T04:27:31.510Z,1009.33
2016-06-05T04:28:31.751Z,1009.32
2016-06-05T04:29:31.601Z,1009.35
2016-06-05T04:30:31.639Z,1009.32
2016-06-05T04:31:31.692Z,1009.32
2016-06-05T04:32:31.729Z,1009.34
2016-06-05T04:33:31.763Z,1009.39
2016-06-05T04:34:31.800Z,1009.39
2016-06-05T04:35:31.850Z,1009.39
2016-06-05T04:36:31.885Z,1009.41
2016-06-05T04:37:31.919Z,1009.41
2016-06-05T04:38:31.970Z,1009.41
2016-06-05T04:39:32.003Z,1009.47
2016-06-05T04:40:32.038Z,1009.49
2016-06-05T04:41:32.088Z,1009.54
2016-06-05T04:42:32.357Z,1009.45
2016-06-05T04:43:32.173Z,1009.46
2016-06-05T04:44:32.208Z,1009.49
2016-06-05T04:45:32.241Z,1009.47
2016-06-05T04:46:32.276Z,1009.5
2016-06-05T04:47:32.325Z,1009.47
2016-06-05T04:48:32.375Z,1009.49
2016-06-05T04:49:32.409Z,1009.48
2016-06-05T04:50:32.442Z,1009.52
2016-06-05T04:51:32.492Z,1009.51
2016-06-05T04:52:32.527Z,1009.54
2016-06-05T04:53:32.561Z,1009.53
2016-06-05T04:54:32.610Z,1009.53
2016-06-05T04:55:32.660Z,1009.56
2016-06-05T04:56:32.693Z,1009.57
2016-06-05T04:57:33.041Z,1009.55
2016-06-05T04:58:32.808Z,1009.56
2016-06-05T04:59:32.811Z,1009.55
2016-06-05T05:00:32.860Z,1009.57
2016-06-05T05:01:32.894Z,1009.55
2016-06-05T05:02:32.944Z,1009.6
2016-06-05T05:03:32.977Z,1009.55
2016-06-05T05:04:33.027Z,1009.55
2016-06-05T05:05:33.062Z,1009.54
2016-06-05T05:06:33.111Z,1009.52
2016-06-05T05:07:33.145Z,1009.56
2016-06-05T05:08:33.195Z,1009.57
2016-06-05T05:09:33.229Z,1009.58
2016-06-05T05:10:33.279Z,1009.63
2016-06-05T05:11:33.312Z,1009.59
2016-06-05T05:12:33.361Z,1009.63
2016-06-05T05:13:33.912Z,1009.64
2016-06-05T05:14:33.445Z,1009.65
2016-06-05T05:15:33.495Z,1009.65
2016-06-05T05:16:33.528Z,1009.62
2016-06-05T05:17:33.578Z,1009.62
2016-06-05T05:18:33.612Z,1009.66
2016-06-05T05:19:33.661Z,1009.65
2016-06-05T05:20:33.711Z,1009.65
2016-06-05T05:21:33.745Z,1009.63
2016-06-05T05:22:33.795Z,1009.65
2016-06-05T05:23:33.845Z,1009.67
2016-06-05T05:24:33.894Z,1009.65
2016-06-05T05:25:33.928Z,1009.65
2016-06-05T05:26:33.962Z,1009.68
2016-06-05T05:27:34.011Z,1009.7
2016-06-05T05:28:34.061Z,1009.7
2016-06-05T05:29:34.094Z,1009.73
2016-06-05T05:30:34.144Z,1009.72
2016-06-05T05:31:34.194Z,1009.75
2016-06-05T05:32:34.228Z,1009.78
2016-06-05T05:33:34.277Z,1009.75
2016-06-05T05:34:34.327Z,1009.82
2016-06-05T05:35:34.360Z,1009.79
2016-06-05T05:36:34.410Z,1009.8
2016-06-05T05:37:34.460Z,1009.81
2016-06-05T05:38:34.494Z,1009.81
2016-06-05T05:39:34.543Z,1009.8
2016-06-05T05:40:34.593Z,1009.81
2016-06-05T05:41:34.627Z,1009.78
2016-06-05T05:42:34.677Z,1009.81
2016-06-05T05:43:34.726Z,1009.83
2016-06-05T05:44:34.775Z,1009.82
2016-06-05T05:45:34.810Z,1009.83
2016-06-05T05:46:34.859Z,1009.83
2016-06-05T05:47:34.909Z,1009.84
2016-06-05T05:48:34.942Z,1009.82
2016-06-05T05:49:34.992Z,1009.8
2016-06-05T05:50:35.042Z,1009.84
2016-06-05T05:51:35.076Z,1009.84
2016-06-05T05:52:35.125Z,1009.86
2016-06-05T05:53:35.175Z,1009.87
2016-06-05T05:54:35.209Z,1009.87
2016-06-05T05:55:35.258Z,1009.85
2016-06-05T05:56:35.308Z,1009.84
2016-06-05T05:57:35.358Z,1009.83
2016-06-05T05:58:35.392Z,1009.87
2016-06-05T05:59:35.441Z,1009.85
2016-06-05T06:00:35.491Z,1009.85
2016-06-05T06:01:35.525Z,1009.88
2016-06-05T06:02:35.574Z,1009.88
2016-06-05T06:03:35.624Z,1009.87
2016-06-05T06:04:35.674Z,1009.9
2016-06-05T06:05:35.707Z,1009.88
2016-06-05T06:06:35.757Z,1009.89
2016-06-05T06:07:35.806Z,1009.92
2016-06-05T06:08:35.840Z,1009.9
2016-06-05T06:09:35.890Z,1009.96
2016-06-05T06:10:35.923Z,1009.94
2016-06-05T06:11:35.973Z,1009.92
2016-06-05T06:12:36.132Z,1009.94
2016-06-05T06:13:36.401Z,1009.96
2016-06-05T06:14:36.106Z,1009.91
2016-06-05T06:15:36.156Z,1009.97
2016-06-05T06:16:36.190Z,1009.99
2016-06-05T06:17:36.239Z,1009.97
2016-06-05T06:18:36.273Z,1009.98
2016-06-05T06:19:36.323Z,1010.01
2016-06-05T06:20:36.357Z,1010.01
2016-06-05T06:21:36.406Z,1009.99
2016-06-05T06:22:36.456Z,1010.02
2016-06-05T06:23:36.489Z,1009.99
2016-06-05T06:24:36.540Z,1010
2016-06-05T06:25:36.573Z,1010
2016-06-05T06:26:36.622Z,1010.03
2016-06-05T06:27:36.703Z,1010.03
2016-06-05T06:28:36.988Z,1010.05
2016-06-05T06:29:36.740Z,1010.06
2016-06-05T06:30:36.790Z,1010.12
2016-06-05T06:31:36.839Z,1010.11
2016-06-05T06:32:36.874Z,1010.11
2016-06-05T06:33:36.923Z,1010.12
2016-06-05T06:34:36.972Z,1010.13
2016-06-05T06:35:37.007Z,1010.16
2016-06-05T06:36:37.040Z,1010.17
2016-06-05T06:37:37.090Z,1010.15
2016-06-05T06:38:37.140Z,1010.17
2016-06-05T06:39:37.174Z,1010.14
2016-06-05T06:40:37.207Z,1010.14
2016-06-05T06:41:37.257Z,1010.14
2016-06-05T06:42:37.307Z,1010.12
2016-06-05T06:43:37.778Z,1010.11
2016-06-05T06:44:37.390Z,1010.09
2016-06-05T06:45:37.424Z,1010.08
2016-06-05T06:46:37.473Z,1010.15
2016-06-05T06:47:37.508Z,1010.15
2016-06-05T06:48:37.542Z,1010.14
2016-06-05T06:49:37.591Z,1010.18
2016-06-05T06:50:37.625Z,1010.16
2016-06-05T06:51:37.675Z,1010.2
2016-06-05T06:52:37.709Z,1010.18
2016-06-05T06:53:37.758Z,1010.18
2016-06-05T06:54:37.792Z,1010.18
2016-06-05T06:55:37.841Z,1010.19
2016-06-05T06:56:37.875Z,1010.2
2016-06-05T06:57:37.909Z,1010.23
2016-06-05T06:58:37.959Z,1010.23
2016-06-05T06:59:38.024Z,1010.24
2016-06-05T07:00:38.042Z,1010.23
2016-06-05T07:01:38.077Z,1010.25
2016-06-05T07:02:38.126Z,1010.24
2016-06-05T07:03:38.160Z,1010.24
2016-06-05T07:04:38.210Z,1010.24
2016-06-05T07:05:38.244Z,1010.22
2016-06-05T07:06:38.294Z,1010.22
2016-06-05T07:07:38.327Z,1010.22
2016-06-05T07:08:38.377Z,1010.26
2016-06-05T07:09:38.411Z,1010.28
2016-06-05T07:10:38.460Z,1010.3
2016-06-05T07:11:38.493Z,1010.27
2016-06-05T07:12:39.012Z,1010.27
2016-06-05T07:13:38.578Z,1010.33
2016-06-05T07:14:38.612Z,1010.3
2016-06-05T07:15:38.662Z,1010.31
2016-06-05T07:16:38.695Z,1010.3
2016-06-05T07:17:38.744Z,1010.32
2016-06-05T07:18:38.779Z,1010.31
2016-06-05T07:19:38.829Z,1010.33
2016-06-05T07:20:38.862Z,1010.32
2016-06-05T07:21:38.911Z,1010.33
2016-06-05T07:22:38.945Z,1010.35
2016-06-05T07:23:38.979Z,1010.35
2016-06-05T07:24:39.029Z,1010.32
2016-06-05T07:25:39.063Z,1010.33
2016-06-05T07:26:39.112Z,1010.36
2016-06-05T07:27:39.147Z,1010.34
2016-06-05T07:28:39.197Z,1010.32
2016-06-05T07:29:39.230Z,1010.36
2016-06-05T07:30:39.280Z,1010.35
2016-06-05T07:31:39.314Z,1010.36
2016-06-05T07:32:39.363Z,1010.31
2016-06-05T07:33:39.397Z,1010.31
2016-06-05T07:34:39.447Z,1010.31
2016-06-05T07:35:39.480Z,1010.34
2016-06-05T07:36:39.530Z,1010.35
2016-06-05T07:37:39.563Z,1010.3
2016-06-05T07:38:39.614Z,1010.32
2016-06-05T07:39:39.647Z,1010.34
2016-06-05T07:40:39.682Z,1010.32
2016-06-05T07:41:39.731Z,1010.35
2016-06-05T07:42:39.780Z,1010.4
2016-06-05T07:43:39.815Z,1010.37
2016-06-05T07:44:40.520Z,1010.38
2016-06-05T07:45:39.898Z,1010.35
2016-06-05T07:46:39.932Z,1010.4
2016-06-05T07:47:39.982Z,1010.39
2016-06-05T07:48:40.031Z,1010.4
2016-06-05T07:49:40.065Z,1010.4
2016-06-05T07:50:40.099Z,1010.36
2016-06-05T07:51:40.148Z,1010.39
2016-06-05T07:52:40.182Z,1010.41
2016-06-05T07:53:40.232Z,1010.36
2016-06-05T07:54:40.281Z,1010.39
2016-06-05T07:55:40.315Z,1010.41
2016-06-05T07:56:40.365Z,1010.42
2016-06-05T07:57:40.399Z,1010.42
2016-06-05T07:58:40.449Z,1010.41
2016-06-05T07:59:40.498Z,1010.43
2016-06-05T08:00:40.563Z,1010.43
2016-06-05T08:01:40.582Z,1010.41
2016-06-05T08:02:40.631Z,1010.42
2016-06-05T08:03:40.680Z,1010.45
2016-06-05T08:04:40.730Z,1010.47
2016-06-05T08:05:40.780Z,1010.47
2016-06-05T08:06:40.830Z,1010.47
2016-06-05T08:07:40.879Z,1010.47
2016-06-05T08:08:40.913Z,1010.5
2016-06-05T08:09:40.963Z,1010.47
2016-06-05T08:10:41.012Z,1010.49
2016-06-05T08:11:41.062Z,1010.49
2016-06-05T08:12:41.111Z,1010.45
2016-06-05T08:13:41.161Z,1010.51
2016-06-05T08:14:41.210Z,1010.44
2016-06-05T08:15:41.259Z,1010.46
2016-06-05T08:16:41.325Z,1010.48
2016-06-05T08:17:41.359Z,1010.55
2016-06-05T08:18:41.409Z,1010.52
2016-06-05T08:19:41.458Z,1010.54
2016-06-05T08:20:41.507Z,1010.54
2016-06-05T08:21:41.557Z,1010.56
2016-06-05T08:22:41.622Z,1010.54
2016-06-05T08:23:41.673Z,1010.58
2016-06-05T08:24:41.706Z,1010.6
2016-06-05T08:25:41.756Z,1010.58
2016-06-05T08:26:41.820Z,1010.54
2016-06-05T08:27:42.136Z,1010.62
2016-06-05T08:28:41.920Z,1010.6
2016-06-05T08:29:41.970Z,1010.6
2016-06-05T08:30:42.019Z,1010.66
2016-06-05T08:31:42.069Z,1010.59
2016-06-05T08:32:42.134Z,1010.66
2016-06-05T08:33:42.168Z,1010.66
2016-06-05T08:34:42.217Z,1010.71
2016-06-05T08:35:42.267Z,1010.66
2016-06-05T08:36:42.332Z,1010.67
2016-06-05T08:37:42.382Z,1010.65
2016-06-05T08:38:42.430Z,1010.62
2016-06-05T08:39:42.480Z,1010.65
2016-06-05T08:40:42.530Z,1010.67
2016-06-05T08:41:42.580Z,1010.63
2016-06-05T08:42:42.630Z,1010.64
2016-06-05T08:43:42.679Z,1010.63
2016-06-05T08:44:42.729Z,1010.63
2016-06-05T08:45:42.779Z,1010.66
2016-06-05T08:46:42.827Z,1010.63
2016-06-05T08:47:42.877Z,1010.65
2016-06-05T08:48:42.943Z,1010.65
2016-06-05T08:49:42.992Z,1010.65
2016-06-05T08:50:43.026Z,1010.63
2016-06-05T08:51:43.091Z,1010.67
2016-06-05T08:52:43.140Z,1010.64
2016-06-05T08:53:43.190Z,1010.69
2016-06-05T08:54:43.239Z,1010.66
2016-06-05T08:55:43.289Z,1010.69
2016-06-05T08:56:43.339Z,1010.71
2016-06-05T08:57:43.482Z,1010.74
2016-06-05T08:58:43.859Z,1010.7
2016-06-05T08:59:43.503Z,1010.73
2016-06-05T09:00:43.537Z,1010.7
2016-06-05T09:01:43.587Z,1010.69
2016-06-05T09:02:43.652Z,1010.76
2016-06-05T09:03:43.702Z,1010.73
2016-06-05T09:04:43.751Z,1010.75
2016-06-05T09:05:43.801Z,1010.78
2016-06-05T09:06:43.850Z,1010.74
2016-06-05T09:07:43.900Z,1010.72
2016-06-05T09:08:43.950Z,1010.74
2016-06-05T09:09:43.999Z,1010.75
2016-06-05T09:10:44.049Z,1010.77
2016-06-05T09:11:44.098Z,1010.74
2016-06-05T09:12:44.163Z,1010.73
2016-06-05T09:13:44.213Z,1010.81
2016-06-05T09:14:44.262Z,1010.81
2016-06-05T09:15:44.312Z,1010.81
2016-06-05T09:16:44.362Z,1010.89
2016-06-05T09:17:44.411Z,1010.83
2016-06-05T09:18:44.460Z,1010.83
2016-06-05T09:19:44.510Z,1010.77
2016-06-05T09:20:44.560Z,1010.82
2016-06-05T09:21:44.610Z,1010.83
2016-06-05T09:22:44.659Z,1010.83
2016-06-05T09:23:44.708Z,1010.86
2016-06-05T09:24:44.773Z,1010.82
2016-06-05T09:25:44.824Z,1010.8
2016-06-05T09:26:44.873Z,1010.81
2016-06-05T09:27:45.297Z,1010.82
2016-06-05T09:28:45.519Z,1010.81
2016-06-05T09:29:45.022Z,1010.77
2016-06-05T09:30:45.071Z,1010.83
2016-06-05T09:31:45.120Z,1010.82
2016-06-05T09:32:45.186Z,1010.82
2016-06-05T09:33:45.236Z,1010.85
2016-06-05T09:34:45.286Z,1010.81
2016-06-05T09:35:45.334Z,1010.88
2016-06-05T09:36:45.383Z,1010.87
2016-06-05T09:37:45.433Z,1010.82
2016-06-05T09:38:45.499Z,1010.82
2016-06-05T09:39:45.533Z,1010.83
2016-06-05T09:40:45.597Z,1010.84
2016-06-05T09:41:45.648Z,1010.83
2016-06-05T09:42:45.697Z,1010.89
2016-06-05T09:43:45.824Z,1010.84
2016-06-05T09:44:45.796Z,1010.86
2016-06-05T09:45:45.846Z,1010.89
2016-06-05T09:46:45.911Z,1010.87
2016-06-05T09:47:45.960Z,1010.88
2016-06-05T09:48:46.010Z,1010.92
2016-06-05T09:49:46.060Z,1010.87
2016-06-05T09:50:46.125Z,1010.87
2016-06-05T09:51:46.174Z,1010.86
2016-06-05T09:52:46.224Z,1010.86
2016-06-05T09:53:46.273Z,1010.89
2016-06-05T09:54:46.323Z,1010.87
2016-06-05T09:55:46.373Z,1010.89
2016-06-05T09:56:46.438Z,1010.9
2016-06-05T09:57:46.628Z,1010.97
2016-06-05T09:58:46.537Z,1010.9
2016-06-05T09:59:46.587Z,1010.94
2016-06-05T10:00:46.637Z,1010.94
2016-06-05T10:01:46.701Z,1010.93
2016-06-05T10:02:46.736Z,1010.96
2016-06-05T10:03:46.800Z,1010.97
2016-06-05T10:04:46.850Z,1010.94
2016-06-05T10:05:46.899Z,1010.98
2016-06-05T10:06:46.950Z,1011.02
2016-06-05T10:07:46.999Z,1011.04
2016-06-05T10:08:47.064Z,1010.98
2016-06-05T10:09:47.113Z,1010.99
2016-06-05T10:10:47.163Z,1011.02
2016-06-05T10:11:47.228Z,1011.05
2016-06-05T10:12:47.294Z,1011.01
2016-06-05T10:13:47.311Z,1011.01
2016-06-05T10:14:47.376Z,1011.04
2016-06-05T10:15:47.426Z,1011.02
2016-06-05T10:16:47.476Z,1011
2016-06-05T10:17:47.526Z,1010.99
2016-06-05T10:18:47.574Z,1011.03
2016-06-05T10:19:47.640Z,1011.01
2016-06-05T10:20:47.690Z,1011.02
2016-06-05T10:21:47.739Z,1011
2016-06-05T10:22:47.789Z,1010.95
2016-06-05T10:23:47.838Z,1010.99
2016-06-05T10:24:47.888Z,1011.03
2016-06-05T10:25:47.954Z,1010.95
2016-06-05T10:26:48.003Z,1010.95
2016-06-05T10:27:48.052Z,1010.95
2016-06-05T10:28:48.102Z,1011
2016-06-05T10:29:48.168Z,1011.03
2016-06-05T10:30:48.217Z,1010.98
2016-06-05T10:31:48.266Z,1011.02
2016-06-05T10:32:48.316Z,1011.07
2016-06-05T10:33:48.381Z,1011.04
2016-06-05T10:34:48.431Z,1011.05
2016-06-05T10:35:48.480Z,1011.07
2016-06-05T10:36:48.545Z,1011.02
2016-06-05T10:37:48.595Z,1011.02
2016-06-05T10:38:48.644Z,1011.03
2016-06-05T10:39:48.710Z,1011.04
2016-06-05T10:40:48.759Z,1011.02
2016-06-05T10:41:48.808Z,1011.04
2016-06-05T10:42:48.874Z,1011.01
2016-06-05T10:43:49.049Z,1011
2016-06-05T10:44:48.973Z,1011.05
2016-06-05T10:45:49.039Z,1011.02
2016-06-05T10:46:49.088Z,1011.06
2016-06-05T10:47:49.137Z,1011.03
2016-06-05T10:48:49.202Z,1011.02
2016-06-05T10:49:49.252Z,1010.97
2016-06-05T10:50:49.318Z,1010.92
2016-06-05T10:51:49.367Z,1010.99
2016-06-05T10:52:49.416Z,1010.97
2016-06-05T10:53:49.481Z,1011.01
2016-06-05T10:54:49.532Z,1010.96
2016-06-05T10:55:49.581Z,1011.03
2016-06-05T10:56:49.646Z,1011.03
2016-06-05T10:57:49.695Z,1011.04
2016-06-05T10:58:49.761Z,1011.03
2016-06-05T10:59:49.810Z,1011.06
2016-06-05T11:00:49.859Z,1011
2016-06-05T11:01:49.925Z,1011.03
2016-06-05T11:02:49.975Z,1010.97
2016-06-05T11:03:50.025Z,1011
2016-06-05T11:04:50.090Z,1011.06
2016-06-05T11:05:50.139Z,1010.99
2016-06-05T11:06:50.203Z,1011.01
2016-06-05T11:07:50.253Z,1011.03
2016-06-05T11:08:50.303Z,1010.98
2016-06-05T11:09:50.369Z,1011
2016-06-05T11:10:50.419Z,1010.97
2016-06-05T11:11:50.467Z,1010.98
2016-06-05T11:12:50.517Z,1010.99
2016-06-05T11:13:51.270Z,1011
2016-06-05T11:14:50.648Z,1010.93
2016-06-05T11:15:50.696Z,1010.88
2016-06-05T11:16:50.746Z,1010.92
2016-06-05T11:17:50.796Z,1010.97
2016-06-05T11:18:50.861Z,1010.94
2016-06-05T11:19:50.911Z,1010.91
2016-06-05T11:20:50.960Z,1010.86
2016-06-05T11:21:51.026Z,1010.9
2016-06-05T11:22:51.075Z,1010.97
2016-06-05T11:23:51.124Z,1010.92
2016-06-05T11:24:51.174Z,1010.92
2016-06-05T11:25:51.240Z,1010.93
2016-06-05T11:26:51.290Z,1010.93
2016-06-05T11:27:51.340Z,1010.92
2016-06-05T11:28:51.388Z,1010.98
2016-06-05T11:29:51.438Z,1010.94
2016-06-05T11:30:51.503Z,1010.93
2016-06-05T11:31:51.568Z,1010.88
2016-06-05T11:32:51.603Z,1010.89
2016-06-05T11:33:51.667Z,1010.89
2016-06-05T11:34:51.717Z,1010.84
2016-06-05T11:35:51.767Z,1010.93
2016-06-05T11:36:51.816Z,1010.91
2016-06-05T11:37:51.866Z,1010.94
2016-06-05T11:38:51.931Z,1010.91
2016-06-05T11:39:51.981Z,1010.86
2016-06-05T11:40:52.045Z,1010.84
2016-06-05T11:41:52.095Z,1010.83
2016-06-05T11:42:52.144Z,1010.86
2016-06-05T11:43:52.210Z,1010.83
2016-06-05T11:44:52.260Z,1010.74
2016-06-05T11:45:52.325Z,1010.78
2016-06-05T11:46:52.358Z,1010.76
2016-06-05T11:47:52.424Z,1010.75
2016-06-05T11:48:52.474Z,1010.79
2016-06-05T11:49:52.523Z,1010.77
2016-06-05T11:50:52.588Z,1010.76
2016-06-05T11:51:52.637Z,1010.73
2016-06-05T11:52:52.687Z,1010.77
2016-06-05T11:53:52.753Z,1010.76
2016-06-05T11:54:52.802Z,1010.71
2016-06-05T11:55:52.851Z,1010.82
2016-06-05T11:56:52.917Z,1010.83
2016-06-05T11:57:52.998Z,1010.73
2016-06-05T11:58:53.015Z,1010.78
2016-06-05T11:59:53.081Z,1010.69
2016-06-05T12:00:53.131Z,1010.74
2016-06-05T12:01:53.195Z,1010.73
2016-06-05T12:02:53.245Z,1010.75
2016-06-05T12:03:53.295Z,1010.7
2016-06-05T12:04:53.359Z,1010.67
2016-06-05T12:05:53.410Z,1010.63
2016-06-05T12:06:53.460Z,1010.66
2016-06-05T12:07:53.524Z,1010.63
2016-06-05T12:08:53.575Z,1010.55