createdAt,value
2022-09-22T00:01:37.558Z,48.37
2022-09-22T00:04:10.448Z,48.36
2022-09-22T00:06:43.462Z,48.37
2022-09-22T00:09:14.951Z,48.37
2022-09-22T00:11:45.949Z,48.36
2022-09-22T00:14:17.751Z,48.37
2022-09-22T00:16:49.056Z,48.40
2022-09-22T00:19:20.583Z,48.29
2022-09-22T00:21:51.060Z,48.59
2022-09-22T00:24:22.603Z,48.31
2022-09-22T00:26:52.126Z,48.48
2022-09-22T00:29:20.951Z,48.64
2022-09-22T00:31:49.231Z,48.57
2022-09-22T00:34:20.539Z,48.59
2022-09-22T00:36:51.352Z,48.60
2022-09-22T00:39:20.989Z,48.63
2022-09-22T00:41:52.378Z,48.66
2022-09-22T00:44:38.438Z,48.68
2022-09-22T00:47:32.037Z,48.65
2022-09-22T00:50:08.434Z,48.71
2022-09-22T00:52:44.855Z,48.75
2022-09-22T00:55:17.485Z,48.86
2022-09-22T00:57:47.537Z,48.80
2022-09-22T01:00:17.275Z,48.92
2022-09-22T01:02:50.315Z,48.97
2022-09-22T01:05:19.996Z,48.92
2022-09-22T01:07:50.104Z,48.86
2022-09-22T01:10:18.979Z,48.92
2022-09-22T01:12:59.346Z,49.02
2022-09-22T01:15:34.854Z,49.03
2022-09-22T01:18:15.974Z,48.82
2022-09-22T01:21:20.431Z,48.88
2022-09-22T01:24:29.181Z,48.90
2022-09-22T01:27:49.929Z,48.84
2022-09-22T01:30:27.275Z,49.08
2022-09-22T01:33:11.922Z,49.11
2022-09-22T01:35:55.325Z,49.15
2022-09-22T01:38:31.696Z,49.22
2022-09-22T01:41:05.087Z,49.29
2022-09-22T01:43:42.965Z,49.18
2022-09-22T01:46:18.128Z,48.95
2022-09-22T01:48:50.932Z,49.13
2022-09-22T01:51:27.176Z,49.12
2022-09-22T01:54:01.354Z,49.19
2022-09-22T01:56:33.126Z,49.27
2022-09-22T01:59:06.335Z,49.23
2022-09-22T02:01:42.449Z,49.33
2022-09-22T02:04:18.202Z,49.22
2022-09-22T02:06:53.927Z,49.22
2022-09-22T02:09:25.822Z,49.34
2022-09-22T02:11:54.249Z,49.44
2022-09-22T02:14:22.626Z,49.48
2022-09-22T02:16:52.399Z,49.46
2022-09-22T02:19:24.691Z,49.49
2022-09-22T02:21:53.154Z,49.51
2022-09-22T02:24:30.408Z,49.50
2022-09-22T02:27:01.067Z,49.43
2022-09-22T02:29:32.814Z,49.31
2022-09-22T02:32:07.857Z,49.47
2022-09-22T02:34:36.325Z,49.63
2022-09-22T02:37:15.895Z,49.42
2022-09-22T02:39:55.861Z,49.28
2022-09-22T02:42:30.525Z,49.53
2022-09-22T02:45:06.709Z,49.56
2022-09-22T02:47:41.230Z,49.62
2022-09-22T02:50:12.293Z,49.63
2022-09-22T02:52:41.808Z,49.64
2022-09-22T02:55:11.900Z,49.62
2022-09-22T02:57:40.171Z,49.70
2022-09-22T03:00:09.909Z,49.92
2022-09-22T03:02:39.661Z,49.82
2022-09-22T03:05:08.945Z,49.79
2022-09-22T03:07:37.243Z,49.89
2022-09-22T03:10:08.016Z,50.03
2022-09-22T03:12:36.246Z,50.15
2022-09-22T03:15:05.066Z,50.12
2022-09-22T03:17:34.232Z,50.25
2022-09-22T03:20:04.315Z,50.22
2022-09-22T03:22:32.562Z,50.21
2022-09-22T03:25:00.783Z,50.21
2022-09-22T03:27:29.127Z,50.49
2022-09-22T03:29:57.359Z,50.44
2022-09-22T03:32:25.631Z,50.41
2022-09-22T03:34:53.866Z,50.49
2022-09-22T03:37:23.755Z,50.47
2022-09-22T03:39:52.155Z,50.29
2022-09-22T03:42:20.465Z,50.19
2022-09-22T03:44:48.684Z,50.36
2022-09-22T03:47:16.958Z,50.53
2022-09-22T03:49:45.145Z,50.43
2022-09-22T03:52:13.404Z,50.40
2022-09-22T03:54:43.007Z,50.49
2022-09-22T03:57:11.258Z,50.67
2022-09-22T03:59:39.469Z,50.62
2022-09-22T04:02:07.754Z,50.92
2022-09-22T04:04:36.024Z,50.80
2022-09-22T04:07:07.391Z,50.71
2022-09-22T04:09:36.101Z,50.64
2022-09-22T04:12:06.573Z,50.75
2022-09-22T04:14:34.798Z,50.68
2022-09-22T04:17:05.705Z,50.92
2022-09-22T04:19:35.746Z,51.02
2022-09-22T04:22:04.527Z,51.31
2022-09-22T04:24:33.115Z,51.28
2022-09-22T04:27:18.994Z,51.03
2022-09-22T04:29:49.656Z,51.28
2022-09-22T04:32:18.486Z,51.22
2022-09-22T04:34:47.824Z,51.39
2022-09-22T04:37:16.364Z,51.32
2022-09-22T04:39:44.611Z,51.35
2022-09-22T04:42:12.837Z,51.46
2022-09-22T04:44:41.060Z,51.52
2022-09-22T04:47:10.635Z,51.28
2022-09-22T04:49:38.913Z,51.33
2022-09-22T04:52:07.327Z,51.47
2022-09-22T04:54:35.538Z,51.41
2022-09-22T04:57:04.030Z,51.72
2022-09-22T04:59:32.222Z,51.56
2022-09-22T05:02:00.488Z,51.57
2022-09-22T05:04:30.109Z,51.66
2022-09-22T05:06:58.572Z,51.60
2022-09-22T05:09:26.797Z,51.75
2022-09-22T05:12:00.967Z,51.69
2022-09-22T05:14:29.646Z,52.17
2022-09-22T05:16:57.962Z,51.91
2022-09-22T05:19:26.221Z,52.09
2022-09-22T05:21:55.873Z,52.37
2022-09-22T05:24:24.065Z,52.50
2022-09-22T05:26:52.321Z,52.61
2022-09-22T05:29:23.488Z,52.81
2022-09-22T05:31:54.068Z,52.87
2022-09-22T05:34:22.301Z,52.69
2022-09-22T05:36:50.530Z,52.84
2022-09-22T05:39:21.746Z,52.74
2022-09-22T05:41:50.095Z,52.82
2022-09-22T05:44:18.474Z,53.00
2022-09-22T05:46:46.796Z,52.97
2022-09-22T05:49:15.161Z,53.00
2022-09-22T05:51:43.685Z,53.00
2022-09-22T05:54:12.405Z,53.26
2022-09-22T05:56:41.990Z,53.23
2022-09-22T05:59:10.230Z,53.43
2022-09-22T06:01:39.418Z,53.75
2022-09-22T06:04:07.607Z,53.80
2022-09-22T06:06:35.851Z,53.89
2022-09-22T06:09:04.216Z,54.30
2022-09-22T06:11:32.432Z,54.41
2022-09-22T06:14:02.022Z,54.49
2022-09-22T06:16:33.107Z,54.69
2022-09-22T06:19:01.379Z,54.51
2022-09-22T06:21:29.636Z,54.88
2022-09-22T06:23:58.113Z,54.92
2022-09-22T06:26:26.331Z,54.82
2022-09-22T06:28:54.650Z,55.04
2022-09-22T06:31:24.331Z,55.00
2022-09-22T06:33:53.187Z,54.94
2022-09-22T06:36:31.382Z,55.05
2022-09-22T06:38:59.811Z,54.99
2022-09-22T06:41:29.090Z,55.08
2022-09-22T06:43:57.332Z,55.03
2022-09-22T06:46:28.749Z,55.51
2022-09-22T06:48:57.697Z,55.59
2022-09-22T06:51:27.064Z,55.56
2022-09-22T06:53:55.927Z,55.22
2022-09-22T06:56:25.513Z,55.31
2022-09-22T06:59:09.548Z,55.19
2022-09-22T07:01:41.297Z,54.96
2022-09-22T07:04:10.448Z,55.01
2022-09-22T07:06:40.678Z,54.75
2022-09-22T07:09:09.275Z,54.87
2022-09-22T07:11:40.255Z,55.09
2022-09-22T07:14:10.266Z,55.10
2022-09-22T07:16:40.920Z,55.10
2022-09-22T07:19:09.345Z,55.35
2022-09-22T07:21:38.186Z,55.26
2022-09-22T07:24:08.719Z,55.58
2022-09-22T07:26:39.843Z,54.92
2022-09-22T07:29:11.580Z,55.10
2022-09-22T07:31:43.330Z,55.02
2022-09-22T07:34:12.769Z,55.12
2022-09-22T07:36:41.729Z,55.05
2022-09-22T07:39:12.164Z,54.89
2022-09-22T07:41:43.635Z,54.98
2022-09-22T07:44:31.683Z,55.15
2022-09-22T07:47:02.642Z,55.30
2022-09-22T07:49:31.178Z,55.55
2022-09-22T07:51:59.498Z,55.36
2022-09-22T07:54:28.570Z,55.18
2022-09-22T07:56:59.298Z,55.40
2022-09-22T07:59:28.419Z,55.66
2022-09-22T08:01:56.758Z,55.54
2022-09-22T08:04:26.633Z,55.39
2022-09-22T08:06:56.345Z,55.61
2022-09-22T08:09:26.398Z,55.69
2022-09-22T08:11:55.120Z,56.07
2022-09-22T08:14:24.358Z,55.88
2022-09-22T08:16:54.200Z,55.63
2022-09-22T08:19:25.470Z,55.34
2022-09-22T08:21:55.052Z,55.19
2022-09-22T08:24:24.219Z,54.95
2022-09-22T08:26:56.102Z,54.60
2022-09-22T08:29:25.453Z,54.35
2022-09-22T08:31:54.283Z,54.22
2022-09-22T08:34:23.080Z,53.47
2022-09-22T08:36:52.695Z,53.05
2022-09-22T08:39:21.017Z,52.78
2022-09-22T08:42:07.295Z,52.30
2022-09-22T08:44:42.300Z,51.79
2022-09-22T08:47:39.163Z,51.62
2022-09-22T08:50:41.790Z,51.05
2022-09-22T08:53:16.767Z,50.64
2022-09-22T08:55:49.305Z,50.81
2022-09-22T08:58:37.256Z,50.18
2022-09-22T09:01:25.924Z,49.84
2022-09-22T09:04:11.247Z,48.77
2022-09-22T09:06:48.562Z,48.55
2022-09-22T09:09:40.491Z,48.01
2022-09-22T09:12:27.852Z,47.07
2022-09-22T09:15:29.660Z,47.05
2022-09-22T09:18:03.263Z,46.54
2022-09-22T09:20:38.904Z,45.83
2022-09-22T09:23:17.265Z,45.41
2022-09-22T09:25:50.572Z,45.09
2022-09-22T09:28:27.639Z,44.99
2022-09-22T09:31:07.958Z,44.29
2022-09-22T09:33:44.856Z,43.00
2022-09-22T09:36:18.412Z,43.12
2022-09-22T09:38:50.923Z,42.51
2022-09-22T09:41:23.896Z,42.01
2022-09-22T09:43:55.172Z,39.82
2022-09-22T09:46:40.803Z,40.89
2022-09-22T09:49:14.458Z,40.36
2022-09-22T09:51:46.386Z,39.97
2022-09-22T09:54:17.578Z,40.21
2022-09-22T09:57:12.506Z,40.19
2022-09-22T10:00:00.921Z,40.52
2022-09-22T10:02:31.634Z,39.84
2022-09-22T10:05:02.662Z,39.39
2022-09-22T10:07:32.865Z,38.94
2022-09-22T10:10:33.043Z,39.75
2022-09-22T10:13:26.031Z,39.52
2022-09-22T10:16:23.209Z,39.65
2022-09-22T10:18:53.675Z,38.18
2022-09-22T10:21:24.268Z,37.29
2022-09-22T10:23:54.535Z,36.92
2022-09-22T10:26:26.591Z,37.44
2022-09-22T10:29:18.213Z,37.24
2022-09-22T10:32:13.589Z,37.28
2022-09-22T10:37:22.914Z,35.77
2022-09-22T10:39:53.033Z,35.87
2022-09-22T10:42:32.635Z,35.35
2022-09-22T10:45:07.496Z,35.19
2022-09-22T10:47:58.049Z,35.46
2022-09-22T10:50:55.863Z,35.45
2022-09-22T10:54:06.650Z,34.33
2022-09-22T10:56:40.439Z,33.97
2022-09-22T10:59:42.960Z,34.48
2022-09-22T11:02:46.073Z,34.13
2022-09-22T11:05:52.073Z,34.32
2022-09-22T11:08:39.504Z,33.98
2022-09-22T11:11:37.264Z,33.83
2022-09-22T11:14:21.284Z,33.98
2022-09-22T11:17:12.301Z,33.52
2022-09-22T11:20:14.093Z,33.91
2022-09-22T11:23:02.345Z,33.44
2022-09-22T11:25:50.622Z,33.67
2022-09-22T11:28:42.466Z,33.90
2022-09-22T11:31:16.064Z,33.24
2022-09-22T11:34:14.264Z,32.50
2022-09-22T11:36:56.233Z,32.33
2022-09-22T11:39:40.982Z,31.67
2022-09-22T11:42:19.263Z,30.99
2022-09-22T11:45:02.486Z,31.18
2022-09-22T11:47:49.572Z,30.96
2022-09-22T11:50:57.426Z,31.06
2022-09-22T11:53:51.845Z,30.67
2022-09-22T11:56:42.898Z,31.07
2022-09-22T11:59:39.058Z,31.40
2022-09-22T12:02:19.838Z,30.73
2022-09-22T12:04:55.075Z,29.15
2022-09-22T12:07:29.323Z,29.88
2022-09-22T12:10:02.885Z,29.63
2022-09-22T12:12:33.485Z,29.48
2022-09-22T12:15:10.370Z,30.02
2022-09-22T12:17:47.098Z,29.06
2022-09-22T12:20:33.396Z,29.63
2022-09-22T12:23:38.162Z,29.98
2022-09-22T12:26:11.078Z,30.07
2022-09-22T12:28:42.894Z,29.27
2022-09-22T12:31:14.256Z,29.30
2022-09-22T12:33:50.092Z,28.39
2022-09-22T12:36:20.235Z,28.34
2022-09-22T12:38:48.711Z,29.05
2022-09-22T12:41:21.358Z,28.84
2022-09-22T12:43:49.717Z,29.01
2022-09-22T12:46:27.897Z,28.77
2022-09-22T12:48:56.354Z,28.99
2022-09-22T12:51:34.819Z,28.76
2022-09-22T12:54:34.947Z,28.52
2022-09-22T12:57:29.324Z,28.58
2022-09-22T13:00:30.633Z,28.41
2022-09-22T13:03:02.573Z,28.61
2022-09-22T13:05:46.405Z,28.76
2022-09-22T13:08:23.504Z,28.96
2022-09-22T13:11:01.728Z,28.31
2022-09-22T13:13:43.927Z,28.53
2022-09-22T13:16:39.334Z,28.80
2022-09-22T13:19:11.514Z,28.48
2022-09-22T13:21:40.255Z,28.56
2022-09-22T13:24:26.591Z,28.80
2022-09-22T13:27:05.873Z,28.98
2022-09-22T13:29:36.467Z,28.70
2022-09-22T13:32:26.638Z,28.79
2022-09-22T13:34:55.264Z,28.52
2022-09-22T13:37:25.812Z,29.62
2022-09-22T13:39:55.694Z,29.44
2022-09-22T13:42:31.464Z,29.03
2022-09-22T13:45:06.438Z,29.41
2022-09-22T13:47:35.224Z,29.44
2022-09-22T13:50:06.988Z,29.93
2022-09-22T13:52:39.338Z,29.27
2022-09-22T13:55:14.073Z,30.01
2022-09-22T13:57:44.043Z,30.18
2022-09-22T14:00:26.371Z,29.45
2022-09-22T14:02:57.366Z,29.01
2022-09-22T14:05:30.327Z,29.28
2022-09-22T14:08:18.282Z,29.13
2022-09-22T14:10:48.767Z,28.89
2022-09-22T14:13:40.496Z,29.29
2022-09-22T14:16:21.583Z,29.05
2022-09-22T14:18:54.100Z,29.20
2022-09-22T14:21:23.413Z,28.86
2022-09-22T14:23:52.929Z,29.17
2022-09-22T14:26:33.357Z,28.88
2022-09-22T14:29:14.674Z,28.91
2022-09-22T14:31:48.183Z,28.80
2022-09-22T14:34:23.324Z,28.49
2022-09-22T14:36:52.928Z,27.66
2022-09-22T14:39:30.326Z,28.13
2022-09-22T14:42:08.527Z,28.04
2022-09-22T14:44:43.994Z,28.53
2022-09-22T14:47:27.319Z,28.52
2022-09-22T14:50:11.612Z,28.57
2022-09-22T14:52:43.495Z,28.27
2022-09-22T14:55:20.082Z,28.18
2022-09-22T14:57:50.840Z,27.74
2022-09-22T15:00:37.891Z,27.46
2022-09-22T15:03:18.164Z,28.61
2022-09-22T15:05:46.623Z,28.03
2022-09-22T15:08:18.798Z,29.15
2022-09-22T15:10:54.982Z,28.88
2022-09-22T15:13:38.240Z,29.36
2022-09-22T15:16:07.419Z,29.08
2022-09-22T15:18:37.447Z,29.26
2022-09-22T15:21:12.947Z,30.02
2022-09-22T15:23:45.364Z,29.41
2022-09-22T15:26:20.694Z,28.99
2022-09-22T15:28:53.575Z,29.10
2022-09-22T15:31:26.424Z,29.28
2022-09-22T15:33:57.128Z,29.26
2022-09-22T15:36:26.416Z,29.71
2022-09-22T15:39:00.975Z,29.64
2022-09-22T15:41:29.583Z,30.31
2022-09-22T15:43:58.279Z,30.04
2022-09-22T15:46:33.655Z,30.13
2022-09-22T15:49:08.710Z,30.83
2022-09-22T15:51:37.144Z,30.54
2022-09-22T15:54:14.388Z,30.82
2022-09-22T15:56:43.067Z,30.84
2022-09-22T15:59:18.353Z,31.01
2022-09-22T16:01:46.793Z,31.37
2022-09-22T16:04:17.249Z,31.78
2022-09-22T16:06:51.149Z,31.75
2022-09-22T16:09:19.830Z,32.29
2022-09-22T16:11:48.860Z,32.58
2022-09-22T16:14:17.356Z,32.89
2022-09-22T16:16:45.746Z,32.93
2022-09-22T16:19:16.141Z,32.96
2022-09-22T16:21:51.580Z,33.16
2022-09-22T16:24:22.322Z,33.15
2022-09-22T16:26:51.406Z,33.20
2022-09-22T16:29:19.840Z,33.11
2022-09-22T16:31:49.052Z,33.09
2022-09-22T16:34:18.729Z,33.50
2022-09-22T16:36:47.086Z,33.85
2022-09-22T16:39:15.373Z,34.04
2022-09-22T16:41:46.990Z,34.20
2022-09-22T16:44:15.778Z,34.29
2022-09-22T16:46:44.178Z,34.75
2022-09-22T16:49:16.319Z,34.63
2022-09-22T16:51:49.527Z,34.71
2022-09-22T16:54:19.920Z,34.93
2022-09-22T16:56:50.476Z,35.14
2022-09-22T16:59:21.435Z,35.40
2022-09-22T17:01:50.843Z,35.26
2022-09-22T17:04:20.099Z,35.64
2022-09-22T17:06:50.687Z,35.91
2022-09-22T17:09:19.535Z,35.79
2022-09-22T17:11:49.416Z,36.11
2022-09-22T17:14:21.209Z,36.01
2022-09-22T17:16:52.156Z,36.38
2022-09-22T17:19:22.700Z,36.56
2022-09-22T17:21:55.252Z,36.66
2022-09-22T17:24:24.789Z,36.73
2022-09-22T17:26:55.861Z,36.95
2022-09-22T17:29:26.560Z,37.16
2022-09-22T17:31:59.403Z,37.29
2022-09-22T17:34:29.547Z,37.68
2022-09-22T17:37:00.112Z,37.84
2022-09-22T17:39:30.320Z,37.87
2022-09-22T17:41:58.892Z,38.14
2022-09-22T17:44:28.459Z,38.21
2022-09-22T17:47:14.700Z,38.36
2022-09-22T17:50:00.220Z,38.61
2022-09-22T17:52:47.138Z,38.72
2022-09-22T17:55:25.027Z,38.81
2022-09-22T17:57:56.271Z,38.93
2022-09-22T18:00:26.200Z,39.33
2022-09-22T18:02:55.307Z,39.34
2022-09-22T18:05:26.838Z,39.60
2022-09-22T18:07:58.587Z,39.75
2022-09-22T18:10:34.238Z,40.03
2022-09-22T18:13:04.353Z,39.83
2022-09-22T18:15:32.723Z,40.03
2022-09-22T18:18:01.204Z,40.22
2022-09-22T18:20:29.789Z,39.98
2022-09-22T18:23:00.352Z,40.34
2022-09-22T18:25:29.002Z,40.40
2022-09-22T18:27:58.025Z,40.46
2022-09-22T18:30:28.732Z,40.44
2022-09-22T18:32:57.240Z,40.70
2022-09-22T18:35:27.916Z,40.59
2022-09-22T18:37:56.380Z,40.81
2022-09-22T18:40:27.847Z,40.95
2022-09-22T18:42:56.625Z,41.15
2022-09-22T18:45:25.202Z,41.02
2022-09-22T18:47:53.688Z,41.27
2022-09-22T18:50:22.010Z,41.42
2022-09-22T18:52:54.282Z,41.43
2022-09-22T18:55:22.587Z,41.56
2022-09-22T18:57:52.261Z,41.58
2022-09-22T19:00:22.160Z,41.68
2022-09-22T19:02:50.643Z,41.78
2022-09-22T19:05:19.608Z,41.77
2022-09-22T19:07:48.354Z,41.80
2022-09-22T19:10:21.780Z,41.92
2022-09-22T19:12:51.743Z,41.99
2022-09-22T19:15:20.915Z,42.17
2022-09-22T19:17:50.594Z,42.22
2022-09-22T19:20:22.529Z,42.28
2022-09-22T19:22:52.377Z,42.54
2022-09-22T19:25:21.948Z,42.53
2022-09-22T19:27:52.345Z,42.55
2022-09-22T19:30:23.340Z,42.50
2022-09-22T19:32:54.461Z,42.71
2022-09-22T19:35:23.002Z,42.71
2022-09-22T19:37:52.662Z,42.82
2022-09-22T19:40:24.762Z,42.89
2022-09-22T19:42:56.153Z,43.08
2022-09-22T19:45:26.248Z,43.15
2022-09-22T19:47:56.906Z,43.08
2022-09-22T19:50:25.741Z,43.03
2022-09-22T19:52:54.216Z,43.10
2022-09-22T19:55:22.748Z,42.99
2022-09-22T19:57:54.022Z,43.11
2022-09-22T20:00:26.747Z,43.26
2022-09-22T20:02:58.670Z,43.07
2022-09-22T20:05:30.085Z,43.21
2022-09-22T20:07:58.371Z,43.41
2022-09-22T20:10:26.741Z,43.35
2022-09-22T20:12:55.046Z,43.53
2022-09-22T20:15:25.619Z,43.77
2022-09-22T20:17:54.818Z,43.86
2022-09-22T20:20:25.819Z,43.70
2022-09-22T20:23:00.259Z,43.77
2022-09-22T20:25:31.672Z,43.90
2022-09-22T20:28:00.618Z,43.96
2022-09-22T20:30:30.386Z,43.97
2022-09-22T20:32:59.084Z,43.90
2022-09-22T20:35:27.743Z,44.17
2022-09-22T20:37:59.310Z,44.19
2022-09-22T20:40:29.119Z,44.25
2022-09-22T20:42:58.059Z,44.31
2022-09-22T20:45:27.240Z,44.26
2022-09-22T20:47:56.969Z,44.39
2022-09-22T20:50:25.464Z,44.49
2022-09-22T20:52:53.742Z,44.67
2022-09-22T20:55:22.750Z,44.77
2022-09-22T20:57:51.027Z,44.77
2022-09-22T21:00:19.483Z,44.79
2022-09-22T21:02:47.885Z,44.99
2022-09-22T21:05:18.673Z,45.15
2022-09-22T21:07:47.069Z,45.19
2022-09-22T21:10:41.279Z,45.04
2022-09-22T21:13:09.636Z,45.19
2022-09-22T21:15:38.564Z,45.13
2022-09-22T21:18:06.959Z,45.16
2022-09-22T21:20:36.535Z,45.23
2022-09-22T21:23:04.792Z,45.51
2022-09-22T21:25:33.046Z,45.35
2022-09-22T21:28:01.291Z,45.48
2022-09-22T21:30:29.549Z,45.51
2022-09-22T21:32:57.814Z,45.55
2022-09-22T21:35:26.115Z,45.67
2022-09-22T21:37:57.693Z,45.65
2022-09-22T21:40:26.057Z,45.73
2022-09-22T21:42:54.284Z,45.70
2022-09-22T21:45:22.503Z,45.83
2022-09-22T21:47:51.946Z,45.87
2022-09-22T21:50:20.257Z,46.03
2022-09-22T21:52:48.760Z,45.89
2022-09-22T21:55:18.716Z,46.02
2022-09-22T21:57:46.993Z,45.96
2022-09-22T22:00:15.792Z,45.89
2022-09-22T22:03:01.474Z,45.88
2022-09-22T22:05:30.240Z,46.08
2022-09-22T22:07:58.604Z,46.07
2022-09-22T22:10:28.278Z,46.24
2022-09-22T22:12:56.657Z,46.09
2022-09-22T22:15:24.976Z,45.95
2022-09-22T22:17:53.232Z,46.21
2022-09-22T22:20:21.483Z,46.30
2022-09-22T22:22:49.966Z,46.20
2022-09-22T22:25:19.760Z,46.35
2022-09-22T22:27:49.762Z,46.40
2022-09-22T22:30:19.048Z,46.58
2022-09-22T22:32:47.425Z,46.34
2022-09-22T22:35:15.921Z,46.45
2022-09-22T22:37:45.747Z,46.43
2022-09-22T22:40:14.100Z,46.49
2022-09-22T22:42:42.373Z,46.44
2022-09-22T22:45:12.345Z,46.51
2022-09-22T22:47:40.598Z,46.61
2022-09-22T22:50:10.854Z,46.72
2022-09-22T22:52:42.125Z,46.75
2022-09-22T22:55:10.714Z,46.78
2022-09-22T22:57:38.966Z,46.79
2022-09-22T23:00:09.026Z,46.82
2022-09-22T23:02:38.662Z,46.92
2022-09-22T23:05:08.480Z,46.91
2022-09-22T23:07:36.819Z,46.93
2022-09-22T23:10:08.642Z,46.99
2022-09-22T23:12:40.232Z,46.86
2022-09-22T23:15:10.735Z,46.99
2022-09-22T23:17:40.487Z,46.94
2022-09-22T23:20:10.126Z,46.92
2022-09-22T23:22:38.391Z,47.20
2022-09-22T23:25:07.354Z,46.98
2022-09-22T23:27:35.537Z,47.09
2022-09-22T23:30:03.836Z,47.06
2022-09-22T23:32:32.108Z,47.05
2022-09-22T23:35:01.722Z,47.13
2022-09-22T23:37:29.978Z,46.95
2022-09-22T23:39:58.171Z,47.06
2022-09-22T23:42:26.562Z,47.18
2022-09-22T23:44:54.778Z,47.22
2022-09-22T23:47:23.020Z,47.19
2022-09-22T23:49:51.305Z,47.20
2022-09-22T23:52:22.278Z,47.21
2022-09-22T23:54:50.560Z,47.34
2022-09-22T23:57:19.591Z,47.23
2022-09-22T23:59:47.848Z,47.41
