createdAt,value
2018-08-04T00:01:33.054Z,22.20
2018-08-04T00:04:01.516Z,22.20
2018-08-04T00:06:33.074Z,22.20
2018-08-04T00:09:01.584Z,22.10
2018-08-04T00:11:29.977Z,22.10
2018-08-04T00:13:58.377Z,22.10
2018-08-04T00:16:26.909Z,22.00
2018-08-04T00:18:55.362Z,22.00
2018-08-04T00:21:23.730Z,22.00
2018-08-04T00:23:52.431Z,22.00
2018-08-04T00:26:20.884Z,22.10
2018-08-04T00:28:49.321Z,22.00
2018-08-04T00:31:17.624Z,22.00
2018-08-04T00:33:46.064Z,22.00
2018-08-04T00:36:14.518Z,21.90
2018-08-04T00:38:42.902Z,21.80
2018-08-04T00:41:11.264Z,21.80
2018-08-04T00:43:39.684Z,21.80
2018-08-04T00:46:08.134Z,21.80
2018-08-04T00:48:36.543Z,21.80
2018-08-04T00:51:05.045Z,21.90
2018-08-04T00:53:33.422Z,21.80
2018-08-04T00:56:01.872Z,21.80
2018-08-04T00:58:30.272Z,21.70
2018-08-04T01:00:58.854Z,21.60
2018-08-04T01:03:27.232Z,21.60
2018-08-04T01:05:55.837Z,21.60
2018-08-04T01:08:24.238Z,21.50
2018-08-04T01:10:52.650Z,21.50
2018-08-04T01:13:21.010Z,21.40
2018-08-04T01:15:49.374Z,21.40
2018-08-04T01:18:17.806Z,21.40
2018-08-04T01:20:46.199Z,21.50
2018-08-04T01:23:14.549Z,21.40
2018-08-04T01:25:43.033Z,21.50
2018-08-04T01:28:11.375Z,21.50
2018-08-04T01:30:39.800Z,21.40
2018-08-04T01:33:08.219Z,21.40
2018-08-04T01:35:36.679Z,21.30
2018-08-04T01:38:05.079Z,21.30
2018-08-04T01:40:33.437Z,21.30
2018-08-04T01:43:01.919Z,21.20
2018-08-04T01:45:30.310Z,21.20
2018-08-04T01:47:58.723Z,21.10
2018-08-04T01:50:27.172Z,21.00
2018-08-04T01:52:55.534Z,21.00
2018-08-04T01:55:24.025Z,20.90
2018-08-04T01:57:52.397Z,20.90
2018-08-04T02:00:20.828Z,20.90
2018-08-04T02:02:49.204Z,20.90
2018-08-04T02:05:17.544Z,20.90
2018-08-04T02:07:45.924Z,20.90
2018-08-04T02:10:14.236Z,20.80
2018-08-04T02:12:42.565Z,20.80
2018-08-04T02:15:10.854Z,20.80
2018-08-04T02:17:39.235Z,20.80
2018-08-04T02:20:07.657Z,20.70
2018-08-04T02:22:36.065Z,20.60
2018-08-04T02:25:05.570Z,20.70
2018-08-04T02:27:33.989Z,20.70
2018-08-04T02:30:02.873Z,20.70
2018-08-04T02:32:31.329Z,20.60
2018-08-04T02:34:59.753Z,20.60
2018-08-04T02:37:28.136Z,20.50
2018-08-04T02:39:56.596Z,20.60
2018-08-04T02:42:25.051Z,20.50
2018-08-04T02:44:53.368Z,20.50
2018-08-04T02:47:21.752Z,20.40
2018-08-04T02:49:50.159Z,20.40
2018-08-04T02:52:18.537Z,20.40
2018-08-04T02:54:46.995Z,20.40
2018-08-04T02:57:15.369Z,20.40
2018-08-04T02:59:43.809Z,20.40
2018-08-04T03:02:12.327Z,20.40
2018-08-04T03:04:40.705Z,20.40
2018-08-04T03:07:09.183Z,20.40
2018-08-04T03:09:37.687Z,20.40
2018-08-04T03:12:06.300Z,20.40
2018-08-04T03:14:34.695Z,20.50
2018-08-04T03:17:03.128Z,20.50
2018-08-04T03:19:31.559Z,20.50
2018-08-04T03:22:00.002Z,20.40
2018-08-04T03:24:28.353Z,20.30
2018-08-04T03:26:56.746Z,20.30
2018-08-04T03:29:25.214Z,20.20
2018-08-04T03:31:53.642Z,20.10
2018-08-04T03:34:22.097Z,20.10
2018-08-04T03:36:50.541Z,20.20
2018-08-04T03:39:18.983Z,20.10
2018-08-04T03:41:47.420Z,20.20
2018-08-04T03:44:15.866Z,20.10
2018-08-04T03:46:44.348Z,20.20
2018-08-04T03:49:12.733Z,20.30
2018-08-04T03:51:41.159Z,20.40
2018-08-04T03:54:09.588Z,20.40
2018-08-04T03:56:37.949Z,20.30
2018-08-04T03:59:06.391Z,20.20
2018-08-04T04:01:34.863Z,20.20
2018-08-04T04:04:03.219Z,20.20
2018-08-04T04:06:31.634Z,20.20
2018-08-04T04:09:00.096Z,20.20
2018-08-04T04:11:28.456Z,20.20
2018-08-04T04:13:56.863Z,20.20
2018-08-04T04:16:25.417Z,20.20
2018-08-04T04:18:53.889Z,20.20
2018-08-04T04:21:22.246Z,20.20
2018-08-04T04:23:50.611Z,20.20
2018-08-04T04:26:19.113Z,20.20
2018-08-04T04:28:47.562Z,20.20
2018-08-04T04:31:16.021Z,20.30
2018-08-04T04:33:44.487Z,20.30
2018-08-04T04:36:12.959Z,20.30
2018-08-04T04:38:41.383Z,20.30
2018-08-04T04:41:09.835Z,20.40
2018-08-04T04:43:38.289Z,20.40
2018-08-04T04:46:06.717Z,20.50
2018-08-04T04:48:35.151Z,20.60
2018-08-04T04:51:03.548Z,20.60
2018-08-04T04:53:32.000Z,20.60
2018-08-04T04:56:00.493Z,20.70
2018-08-04T04:58:28.859Z,20.80
2018-08-04T05:00:57.254Z,20.80
2018-08-04T05:03:25.588Z,20.90
2018-08-04T05:05:54.084Z,20.90
2018-08-04T05:08:22.480Z,21.00
2018-08-04T05:10:50.830Z,21.10
2018-08-04T05:13:19.241Z,21.20
2018-08-04T05:15:47.612Z,21.30
2018-08-04T05:18:16.059Z,21.30
2018-08-04T05:20:44.482Z,21.40
2018-08-04T05:23:12.903Z,21.50
2018-08-04T05:25:41.348Z,21.50
2018-08-04T05:28:09.782Z,21.70
2018-08-04T05:30:38.117Z,22.00
2018-08-04T05:33:06.638Z,22.20
2018-08-04T05:35:35.021Z,22.30
2018-08-04T05:38:03.458Z,22.30
2018-08-04T05:40:31.854Z,22.30
2018-08-04T05:43:00.364Z,22.40
2018-08-04T05:45:28.788Z,22.50
2018-08-04T05:47:57.304Z,22.50
2018-08-04T05:50:25.705Z,22.50
2018-08-04T05:52:54.037Z,22.60
2018-08-04T05:55:22.509Z,22.80
2018-08-04T05:57:50.960Z,22.80
2018-08-04T06:00:19.413Z,22.90
2018-08-04T06:02:47.895Z,23.30
2018-08-04T06:05:16.311Z,24.30
2018-08-04T06:07:44.782Z,25.70
2018-08-04T06:10:13.181Z,26.80
2018-08-04T06:12:41.661Z,27.80
2018-08-04T06:15:10.092Z,28.80
2018-08-04T06:17:38.668Z,30.00
2018-08-04T06:20:07.139Z,30.70
2018-08-04T06:22:35.569Z,30.90
2018-08-04T06:25:04.091Z,31.20
2018-08-04T06:27:32.435Z,31.30
2018-08-04T06:30:00.917Z,31.30
2018-08-04T06:32:29.395Z,31.50
2018-08-04T06:34:57.822Z,31.70
2018-08-04T06:37:26.242Z,31.70
2018-08-04T06:39:54.870Z,31.80
2018-08-04T06:42:23.466Z,32.20
2018-08-04T06:44:51.917Z,32.20
2018-08-04T06:47:20.305Z,32.50
2018-08-04T06:49:48.679Z,32.00
2018-08-04T06:52:17.155Z,32.10
2018-08-04T06:54:45.513Z,32.10
2018-08-04T06:57:13.981Z,32.10
2018-08-04T06:59:42.379Z,32.20
2018-08-04T07:02:10.821Z,32.10
2018-08-04T07:04:39.224Z,31.70
2018-08-04T07:07:08.274Z,31.20
2018-08-04T07:09:36.705Z,31.50
2018-08-04T07:12:05.209Z,31.50
2018-08-04T07:14:33.655Z,31.30
2018-08-04T07:17:02.173Z,31.20
2018-08-04T07:19:30.650Z,31.40
2018-08-04T07:21:59.092Z,31.60
2018-08-04T07:24:27.465Z,31.70
2018-08-04T07:26:55.838Z,31.90
2018-08-04T07:29:24.326Z,31.90
2018-08-04T07:31:52.837Z,32.00
2018-08-04T07:34:21.395Z,32.00
2018-08-04T07:36:49.702Z,32.10
2018-08-04T07:39:18.119Z,32.20
2018-08-04T07:41:46.530Z,32.30
2018-08-04T07:44:14.925Z,32.40
2018-08-04T07:46:43.369Z,32.50
2018-08-04T07:49:11.787Z,32.50
2018-08-04T07:51:40.170Z,32.60
2018-08-04T07:54:08.539Z,32.50
2018-08-04T07:56:37.017Z,32.30
2018-08-04T07:59:05.441Z,32.30
2018-08-04T08:01:33.955Z,32.00
2018-08-04T08:04:02.285Z,32.10
2018-08-04T08:06:30.685Z,32.00
2018-08-04T08:08:59.127Z,31.90
2018-08-04T08:11:27.683Z,32.10
2018-08-04T08:13:56.027Z,32.40
2018-08-04T08:16:24.409Z,32.50
2018-08-04T08:18:52.902Z,32.80
2018-08-04T08:21:21.339Z,33.00
2018-08-04T08:23:49.750Z,33.40
2018-08-04T08:26:18.235Z,33.20
2018-08-04T08:28:47.398Z,33.00
2018-08-04T08:31:15.851Z,32.70
2018-08-04T08:33:44.295Z,32.40
2018-08-04T08:36:12.773Z,32.20
2018-08-04T08:38:41.203Z,32.10
2018-08-04T08:41:09.664Z,32.50
2018-08-04T08:43:38.089Z,32.70
2018-08-04T08:46:06.553Z,33.00
2018-08-04T08:48:34.968Z,32.10
2018-08-04T08:51:03.358Z,32.40
2018-08-04T08:53:32.040Z,33.00
2018-08-04T08:56:00.207Z,33.20
2018-08-04T08:58:28.705Z,33.70
2018-08-04T09:00:57.027Z,33.60
2018-08-04T09:03:25.344Z,32.70
2018-08-04T09:05:53.766Z,32.60
2018-08-04T09:08:22.202Z,32.90
2018-08-04T09:10:50.655Z,33.10
2018-08-04T09:13:19.054Z,33.30
2018-08-04T09:15:47.546Z,33.30
2018-08-04T09:18:15.925Z,33.10
2018-08-04T09:20:44.371Z,33.10
2018-08-04T09:23:12.799Z,33.20
2018-08-04T09:25:41.195Z,33.60
2018-08-04T09:28:09.659Z,33.50
2018-08-04T09:30:38.100Z,33.40
2018-08-04T09:33:06.946Z,33.30
2018-08-04T09:35:35.334Z,33.30
2018-08-04T09:38:03.750Z,33.50
2018-08-04T09:40:32.744Z,33.40
2018-08-04T09:43:01.125Z,33.80
2018-08-04T09:45:29.523Z,34.10
2018-08-04T09:47:57.937Z,34.30
2018-08-04T09:50:26.387Z,34.30
2018-08-04T09:52:55.614Z,34.50
2018-08-04T09:55:24.018Z,34.50
2018-08-04T09:57:52.404Z,34.50
2018-08-04T10:00:26.157Z,34.60
2018-08-04T10:02:54.531Z,34.80
2018-08-04T10:05:23.258Z,34.50
2018-08-04T10:07:51.639Z,34.60
2018-08-04T10:10:20.011Z,34.50
2018-08-04T10:12:48.510Z,34.90
2018-08-04T10:15:16.927Z,34.60
2018-08-04T10:17:45.371Z,34.50
2018-08-04T10:20:13.874Z,34.20
2018-08-04T10:22:42.265Z,34.10
2018-08-04T10:25:12.179Z,34.60
2018-08-04T10:27:40.583Z,35.20
2018-08-04T10:30:10.601Z,35.40
2018-08-04T10:32:39.170Z,35.40
2018-08-04T10:35:08.107Z,34.60
2018-08-04T10:37:38.487Z,34.90
2018-08-04T10:40:07.219Z,35.00
2018-08-04T10:42:35.702Z,34.80
2018-08-04T10:45:04.720Z,35.30
2018-08-04T10:47:33.097Z,35.40
2018-08-04T10:50:01.499Z,35.10
2018-08-04T10:52:29.945Z,34.90
2018-08-04T10:54:58.326Z,35.00
2018-08-04T10:57:26.748Z,34.40
2018-08-04T10:59:55.234Z,34.80
2018-08-04T11:02:23.628Z,34.70
2018-08-04T11:04:52.012Z,35.00
2018-08-04T11:07:20.451Z,34.80
2018-08-04T11:09:48.816Z,34.60
2018-08-04T11:12:17.132Z,34.80
2018-08-04T11:14:45.432Z,35.00
2018-08-04T11:17:13.898Z,35.30
2018-08-04T11:19:42.336Z,35.20
2018-08-04T11:22:11.562Z,35.00
2018-08-04T11:24:39.969Z,35.20
2018-08-04T11:27:08.342Z,35.40
2018-08-04T11:29:36.707Z,35.80
2018-08-04T11:32:05.075Z,35.40
2018-08-04T11:34:33.534Z,35.20
2018-08-04T11:37:01.916Z,35.00
2018-08-04T11:39:30.282Z,35.30
2018-08-04T11:41:58.721Z,34.30
2018-08-04T11:44:27.145Z,34.70
2018-08-04T11:46:55.552Z,34.80
2018-08-04T11:49:24.025Z,34.70
2018-08-04T11:51:52.499Z,35.00
2018-08-04T11:54:20.887Z,35.10
2018-08-04T11:56:49.408Z,35.40
2018-08-04T11:59:17.718Z,35.10
2018-08-04T12:01:46.187Z,35.20
2018-08-04T12:04:14.624Z,34.90
2018-08-04T12:06:43.024Z,34.60
2018-08-04T12:09:13.040Z,34.70
2018-08-04T12:11:41.999Z,34.90
2018-08-04T12:14:10.836Z,35.20
2018-08-04T12:16:39.559Z,34.70
2018-08-04T12:19:07.959Z,34.60
2018-08-04T12:21:36.341Z,34.50
2018-08-04T12:24:04.800Z,34.70
2018-08-04T12:26:33.147Z,34.40
2018-08-04T12:29:01.600Z,34.50
2018-08-04T12:31:30.094Z,33.90
2018-08-04T12:33:58.440Z,33.30
2018-08-04T12:36:26.777Z,33.30
2018-08-04T12:38:55.126Z,33.00
2018-08-04T12:41:23.550Z,33.20
2018-08-04T12:43:52.014Z,33.50
2018-08-04T12:46:20.447Z,33.30
2018-08-04T12:48:48.795Z,33.30
2018-08-04T12:51:17.200Z,33.40
2018-08-04T12:53:45.537Z,33.50
2018-08-04T12:56:13.906Z,33.10
2018-08-04T12:58:42.364Z,33.00
2018-08-04T13:01:10.848Z,32.80
2018-08-04T13:03:39.365Z,33.20
2018-08-04T13:06:07.758Z,33.50
2018-08-04T13:08:36.200Z,33.50
2018-08-04T13:11:04.522Z,33.40
2018-08-04T13:16:00.995Z,33.80
2018-08-04T13:18:29.369Z,33.60
2018-08-04T13:20:57.743Z,33.40
2018-08-04T13:23:26.177Z,33.50
2018-08-04T13:25:54.581Z,33.40
2018-08-04T13:28:22.994Z,33.50
2018-08-04T13:30:51.325Z,33.60
2018-08-04T13:33:20.254Z,33.20
2018-08-04T13:35:48.879Z,33.10
2018-08-04T13:38:17.271Z,33.20
2018-08-04T13:40:45.654Z,33.20
2018-08-04T13:43:14.066Z,33.20
2018-08-04T13:45:42.474Z,33.40
2018-08-04T13:48:10.906Z,33.30
2018-08-04T13:50:39.321Z,33.40
2018-08-04T13:53:07.730Z,33.40
2018-08-04T13:55:36.132Z,33.40
2018-08-04T13:58:04.473Z,33.70
2018-08-04T14:00:32.953Z,33.80
2018-08-04T14:03:01.360Z,33.90
2018-08-04T14:05:29.768Z,33.60
2018-08-04T14:07:58.191Z,33.60
2018-08-04T14:10:26.562Z,33.50
2018-08-04T14:12:55.017Z,33.30
2018-08-04T14:15:23.384Z,33.40
2018-08-04T14:17:51.814Z,33.60
2018-08-04T14:20:20.225Z,33.40
2018-08-04T14:22:48.643Z,33.10
2018-08-04T14:25:17.003Z,32.90
2018-08-04T14:27:45.478Z,32.80
2018-08-04T14:30:13.895Z,32.90
2018-08-04T14:35:16.785Z,32.90
2018-08-04T14:37:45.245Z,33.20
2018-08-04T14:40:13.598Z,33.30
2018-08-04T14:42:42.132Z,33.20
2018-08-04T14:45:10.531Z,33.20
2018-08-04T14:47:38.883Z,33.00
2018-08-04T14:50:07.301Z,32.70
2018-08-04T14:52:35.692Z,32.80
2018-08-04T14:55:04.126Z,32.70
2018-08-04T14:57:32.536Z,33.10
2018-08-04T15:00:00.987Z,33.10
2018-08-04T15:02:29.430Z,33.20
2018-08-04T15:04:57.858Z,33.20
2018-08-04T15:07:26.364Z,33.30
2018-08-04T15:09:54.816Z,33.40
2018-08-04T15:12:23.191Z,33.40
2018-08-04T15:14:51.657Z,33.20
2018-08-04T15:17:20.221Z,33.10
2018-08-04T15:19:48.662Z,33.10
2018-08-04T15:22:17.119Z,33.10
2018-08-04T15:24:45.572Z,32.90
2018-08-04T15:27:13.967Z,32.50
2018-08-04T15:29:42.361Z,32.70
2018-08-04T15:32:10.824Z,32.70
2018-08-04T15:34:39.151Z,32.80
2018-08-04T15:37:07.531Z,32.90
2018-08-04T15:39:35.970Z,33.10
2018-08-04T15:42:04.445Z,32.60
2018-08-04T15:44:32.867Z,32.40
2018-08-04T15:47:01.249Z,32.40
2018-08-04T15:49:29.627Z,32.30
2018-08-04T15:51:58.073Z,32.20
2018-08-04T15:54:26.513Z,32.20
2018-08-04T15:56:54.935Z,32.20
2018-08-04T15:59:23.348Z,32.20
2018-08-04T16:01:51.777Z,32.20
2018-08-04T16:04:20.277Z,32.10
2018-08-04T16:06:49.016Z,32.10
2018-08-04T16:09:23.786Z,32.20
2018-08-04T16:11:52.116Z,32.30
2018-08-04T16:14:20.539Z,32.40
2018-08-04T16:16:48.995Z,32.50
2018-08-04T16:19:17.448Z,32.50
2018-08-04T16:21:45.840Z,32.50
2018-08-04T16:24:14.294Z,32.60
2018-08-04T16:26:42.635Z,32.50
2018-08-04T16:29:11.122Z,32.40
2018-08-04T16:31:39.476Z,32.50
2018-08-04T16:34:07.970Z,32.50
2018-08-04T16:36:40.779Z,32.50
2018-08-04T16:39:10.272Z,32.60
2018-08-04T16:41:38.929Z,32.50
2018-08-04T16:44:07.350Z,32.00
2018-08-04T16:46:35.779Z,32.00
2018-08-04T16:49:04.198Z,32.00
2018-08-04T16:51:32.609Z,31.90
2018-08-04T16:54:01.037Z,31.70
2018-08-04T16:56:29.387Z,31.60
2018-08-04T16:58:57.834Z,31.30
2018-08-04T17:01:26.187Z,31.20
2018-08-04T17:03:54.910Z,31.10
2018-08-04T17:06:23.294Z,31.30
2018-08-04T17:08:51.748Z,31.30
2018-08-04T17:11:20.130Z,31.30
2018-08-04T17:13:48.465Z,31.20
2018-08-04T17:16:16.820Z,31.20
2018-08-04T17:18:45.241Z,31.20
2018-08-04T17:21:13.682Z,31.20
2018-08-04T17:23:42.077Z,31.10
2018-08-04T17:26:10.543Z,31.10
2018-08-04T17:28:39.058Z,31.00
2018-08-04T17:31:07.564Z,30.90
2018-08-04T17:33:35.918Z,30.80
2018-08-04T17:36:04.347Z,30.60
2018-08-04T17:38:32.804Z,30.60
2018-08-04T17:41:01.217Z,30.60
2018-08-04T17:43:29.651Z,30.50
2018-08-04T17:45:58.015Z,30.40
2018-08-04T17:48:26.486Z,30.10
2018-08-04T17:50:54.880Z,30.00
2018-08-04T17:53:23.223Z,29.90
2018-08-04T17:55:51.815Z,29.70
2018-08-04T17:58:20.192Z,29.60
2018-08-04T18:00:48.784Z,29.60
2018-08-04T18:03:17.230Z,29.40
2018-08-04T18:05:45.641Z,29.50
2018-08-04T18:08:14.057Z,29.60
2018-08-04T18:10:42.561Z,29.40
2018-08-04T18:13:11.002Z,29.30
2018-08-04T18:15:39.433Z,29.10
2018-08-04T18:18:07.784Z,28.90
2018-08-04T18:20:36.149Z,29.00
2018-08-04T18:23:04.612Z,29.10
2018-08-04T18:25:33.014Z,29.00
2018-08-04T18:28:01.389Z,29.00
2018-08-04T18:30:29.739Z,28.80
2018-08-04T18:32:58.384Z,28.70
2018-08-04T18:35:26.900Z,28.70
2018-08-04T18:37:55.373Z,28.70
2018-08-04T18:40:23.732Z,28.60
2018-08-04T18:42:52.239Z,28.70
2018-08-04T18:45:20.599Z,28.70
2018-08-04T18:47:49.092Z,28.60
2018-08-04T18:50:17.467Z,28.60
2018-08-04T18:52:45.853Z,28.60
2018-08-04T18:55:14.217Z,28.60
2018-08-04T18:57:42.674Z,28.40
2018-08-04T19:00:11.179Z,28.20
2018-08-04T19:02:39.543Z,28.10
2018-08-04T19:05:07.997Z,28.00
2018-08-04T19:07:36.427Z,27.80
2018-08-04T19:10:04.859Z,27.70
2018-08-04T19:12:33.288Z,27.60
2018-08-04T19:15:01.765Z,27.60
2018-08-04T19:17:30.156Z,27.50
2018-08-04T19:19:58.584Z,27.50
2018-08-04T19:22:27.005Z,27.40
2018-08-04T19:24:55.349Z,27.30
2018-08-04T19:27:23.777Z,27.20
2018-08-04T19:29:52.315Z,27.20
2018-08-04T19:32:20.702Z,27.10
2018-08-04T19:34:49.114Z,27.10
2018-08-04T19:37:17.528Z,27.00
2018-08-04T19:39:45.883Z,27.00
2018-08-04T19:42:14.247Z,27.00
2018-08-04T19:44:42.772Z,26.90
2018-08-04T19:47:11.217Z,26.90
2018-08-04T19:49:39.645Z,26.80
2018-08-04T19:52:07.995Z,26.80
2018-08-04T19:54:36.311Z,26.70
2018-08-04T19:57:04.813Z,26.60
2018-08-04T19:59:33.241Z,26.80
2018-08-04T20:02:01.615Z,26.70
2018-08-04T20:04:30.051Z,26.70
2018-08-04T20:06:58.427Z,26.70
2018-08-04T20:09:26.784Z,26.60
2018-08-04T20:11:55.166Z,26.60
2018-08-04T20:14:23.579Z,26.60
2018-08-04T20:16:52.001Z,26.60
2018-08-04T20:19:20.363Z,26.60
2018-08-04T20:21:48.793Z,26.60
2018-08-04T20:24:17.170Z,26.50
2018-08-04T20:26:45.637Z,26.40
2018-08-04T20:29:14.046Z,26.30
2018-08-04T20:31:42.502Z,26.40
2018-08-04T20:34:10.942Z,26.40
2018-08-04T20:36:39.294Z,26.30
2018-08-04T20:39:09.365Z,26.30
2018-08-04T20:41:37.786Z,26.20
2018-08-04T20:44:06.324Z,26.10
2018-08-04T20:46:34.707Z,26.00
2018-08-04T20:49:03.118Z,26.00
2018-08-04T20:51:31.542Z,26.10
2018-08-04T20:54:00.047Z,26.10
2018-08-04T20:56:28.457Z,26.10
2018-08-04T20:58:56.807Z,26.00
2018-08-04T21:01:36.453Z,25.90
2018-08-04T21:04:04.913Z,25.90
2018-08-04T21:06:33.422Z,25.90
2018-08-04T21:09:01.718Z,25.90
2018-08-04T21:11:30.072Z,25.90
2018-08-04T21:13:58.532Z,25.90
2018-08-04T21:16:26.927Z,25.80
2018-08-04T21:18:55.435Z,25.80
2018-08-04T21:21:23.847Z,25.60
2018-08-04T21:23:52.268Z,25.50
2018-08-04T21:26:20.751Z,25.40
2018-08-04T21:28:49.352Z,25.30
2018-08-04T21:31:17.740Z,25.30
2018-08-04T21:33:46.120Z,25.20
2018-08-04T21:36:14.497Z,25.10
2018-08-04T21:38:42.867Z,25.00
2018-08-04T21:41:11.258Z,24.90
2018-08-04T21:43:39.761Z,24.80
2018-08-04T21:46:08.148Z,24.70
2018-08-04T21:48:36.553Z,24.70
2018-08-04T21:51:04.983Z,24.80
2018-08-04T21:53:33.351Z,24.70
2018-08-04T21:56:01.769Z,24.70
2018-08-04T21:58:30.129Z,24.60
2018-08-04T22:01:03.851Z,24.60
2018-08-04T22:03:32.247Z,24.60
2018-08-04T22:06:00.663Z,24.60
2018-08-04T22:08:40.331Z,24.50
2018-08-04T22:11:08.640Z,24.50
2018-08-04T22:13:37.661Z,24.40
2018-08-04T22:16:06.213Z,24.30
2018-08-04T22:18:34.657Z,24.20
2018-08-04T22:21:03.021Z,24.10
2018-08-04T22:23:31.718Z,24.10
2018-08-04T22:26:00.138Z,24.20
2018-08-04T22:28:28.605Z,24.10
2018-08-04T22:30:56.945Z,24.00
2018-08-04T22:33:25.365Z,24.00
2018-08-04T22:35:53.819Z,23.90
2018-08-04T22:38:22.307Z,23.90
2018-08-04T22:40:50.716Z,23.80
2018-08-04T22:43:19.168Z,23.70
2018-08-04T22:46:06.458Z,23.70
2018-08-04T22:48:35.269Z,23.70
2018-08-04T22:51:03.743Z,23.70
2018-08-04T22:53:32.630Z,23.70
2018-08-04T22:56:01.081Z,23.70
2018-08-04T22:58:29.525Z,23.70
2018-08-04T23:00:57.991Z,23.70
2018-08-04T23:03:26.390Z,23.60
2018-08-04T23:05:54.976Z,23.60
2018-08-04T23:08:23.336Z,23.70
2018-08-04T23:10:51.718Z,23.80
2018-08-04T23:13:20.143Z,23.70
2018-08-04T23:15:48.624Z,23.70
2018-08-04T23:18:16.951Z,23.70
2018-08-04T23:20:45.379Z,23.70
2018-08-04T23:23:14.371Z,23.60
2018-08-04T23:25:42.765Z,23.60
2018-08-04T23:28:11.310Z,23.50
2018-08-04T23:30:39.693Z,23.50
2018-08-04T23:33:08.135Z,23.60
2018-08-04T23:35:36.528Z,23.50
2018-08-04T23:38:04.975Z,23.50
2018-08-04T23:40:33.410Z,23.60
2018-08-04T23:43:02.009Z,23.60
2018-08-04T23:45:30.423Z,23.60
2018-08-04T23:47:58.774Z,23.60
2018-08-04T23:50:27.133Z,23.50
2018-08-04T23:52:55.481Z,23.40
2018-08-04T23:55:23.966Z,23.40
2018-08-04T23:57:52.390Z,23.50
