createdAt,value
2018-07-24T00:00:29.579Z,99.9
2018-07-24T00:01:29.468Z,99.9
2018-07-24T00:02:29.356Z,99.9
2018-07-24T00:03:29.283Z,99.9
2018-07-24T00:04:29.387Z,99.9
2018-07-24T00:05:29.944Z,99.9
2018-07-24T00:06:30.821Z,99.9
2018-07-24T00:07:30.707Z,99.9
2018-07-24T00:08:31.298Z,99.9
2018-07-24T00:09:31.258Z,99.9
2018-07-24T00:10:31.185Z,99.9
2018-07-24T00:11:31.084Z,99.9
2018-07-24T00:12:30.982Z,99.9
2018-07-24T00:13:37.825Z,99.9
2018-07-24T00:14:37.718Z,99.9
2018-07-24T00:15:37.624Z,99.9
2018-07-24T00:16:37.511Z,99.9
2018-07-24T00:17:37.410Z,99.9
2018-07-24T00:18:37.725Z,99.9
2018-07-24T00:19:41.268Z,99.9
2018-07-24T00:20:41.167Z,99.9
2018-07-24T00:21:41.047Z,99.9
2018-07-24T00:22:40.949Z,99.9
2018-07-24T00:23:40.909Z,99.9
2018-07-24T00:24:40.811Z,99.9
2018-07-24T00:25:40.697Z,99.9
2018-07-24T00:26:40.604Z,99.9
2018-07-24T00:27:43.331Z,99.9
2018-07-24T00:28:43.680Z,99.9
2018-07-24T00:29:43.821Z,99.9
2018-07-24T00:30:43.709Z,99.9
2018-07-24T00:31:43.646Z,99.9
2018-07-24T00:32:43.542Z,99.9
2018-07-24T00:33:43.436Z,99.9
2018-07-24T00:34:44.061Z,99.9
2018-07-24T00:35:43.964Z,99.9
2018-07-24T00:36:44.858Z,99.9
2018-07-24T00:37:45.439Z,99.9
2018-07-24T00:38:51.779Z,99.9
2018-07-24T00:39:51.684Z,99.9
2018-07-24T00:40:51.569Z,99.9
2018-07-24T00:41:51.470Z,99.9
2018-07-24T00:42:51.365Z,99.9
2018-07-24T00:43:51.254Z,99.9
2018-07-24T00:44:51.379Z,99.9
2018-07-24T00:45:51.289Z,99.9
2018-07-24T00:46:51.425Z,99.9
2018-07-24T00:47:51.302Z,99.9
2018-07-24T00:48:51.647Z,99.9
2018-07-24T00:49:51.539Z,99.9
2018-07-24T00:50:51.467Z,99.9
2018-07-24T00:51:51.380Z,99.9
2018-07-24T00:52:51.944Z,99.9
2018-07-24T00:53:55.840Z,99.9
2018-07-24T00:54:55.745Z,99.9
2018-07-24T00:55:56.658Z,99.9
2018-07-24T00:56:56.774Z,99.9
2018-07-24T00:57:56.884Z,99.9
2018-07-24T00:59:00.418Z,99.9
2018-07-24T01:00:00.302Z,99.9
2018-07-24T01:01:01.294Z,99.9
2018-07-24T01:02:01.422Z,99.9
2018-07-24T01:03:01.562Z,99.9
2018-07-24T01:04:01.455Z,99.9
2018-07-24T01:05:01.347Z,99.9
2018-07-24T01:06:01.492Z,99.9
2018-07-24T01:07:01.397Z,99.9
2018-07-24T01:08:01.527Z,99.9
2018-07-24T01:09:02.081Z,99.9
2018-07-24T01:10:03.011Z,99.9
2018-07-24T01:11:02.911Z,99.9
2018-07-24T01:12:02.827Z,99.9
2018-07-24T01:13:02.947Z,99.9
2018-07-24T01:14:02.842Z,99.9
2018-07-24T01:15:02.765Z,99.9
2018-07-24T01:16:02.935Z,99.9
2018-07-24T01:17:02.869Z,99.9
2018-07-24T01:18:02.796Z,99.9
2018-07-24T01:19:04.126Z,99.9
2018-07-24T01:20:04.053Z,99.9
2018-07-24T01:21:03.947Z,99.9
2018-07-24T01:22:03.872Z,99.9
2018-07-24T01:23:04.034Z,99.9
2018-07-24T01:24:03.934Z,99.9
2018-07-24T01:25:03.861Z,99.9
2018-07-24T01:26:04.752Z,99.9
2018-07-24T01:27:05.094Z,99.9
2018-07-24T01:28:05.003Z,99.9
2018-07-24T01:29:05.719Z,99.9
2018-07-24T01:30:05.850Z,99.9
2018-07-24T01:31:05.738Z,99.9
2018-07-24T01:32:05.656Z,99.9
2018-07-24T01:33:05.818Z,99.9
2018-07-24T01:34:05.727Z,99.9
2018-07-24T01:35:09.008Z,99.9
2018-07-24T01:36:08.903Z,99.9
2018-07-24T01:37:08.824Z,99.9
2018-07-24T01:38:08.812Z,99.9
2018-07-24T01:39:11.924Z,99.9
2018-07-24T01:40:11.854Z,99.9
2018-07-24T01:41:11.762Z,99.9
2018-07-24T01:42:11.672Z,99.9
2018-07-24T01:43:11.842Z,99.9
2018-07-24T01:44:11.780Z,99.9
2018-07-24T01:45:11.725Z,99.9
2018-07-24T01:46:11.688Z,99.9
2018-07-24T01:47:14.431Z,99.9
2018-07-24T01:48:14.357Z,99.9
2018-07-24T01:49:14.744Z,99.9
2018-07-24T01:50:14.643Z,99.9
2018-07-24T01:51:14.561Z,99.9
2018-07-24T01:52:17.287Z,99.9
2018-07-24T01:53:17.228Z,99.9
2018-07-24T01:54:17.149Z,99.9
2018-07-24T01:55:17.063Z,99.9
2018-07-24T01:56:16.998Z,99.9
2018-07-24T01:57:17.907Z,99.9
2018-07-24T01:58:17.848Z,99.9
2018-07-24T01:59:24.280Z,99.9
2018-07-24T02:00:24.185Z,99.9
2018-07-24T02:01:24.095Z,99.9
2018-07-24T02:02:24.010Z,99.9
2018-07-24T02:03:27.715Z,99.9
2018-07-24T02:04:27.621Z,99.9
2018-07-24T02:05:27.533Z,99.9
2018-07-24T02:06:27.476Z,99.9
2018-07-24T02:07:27.382Z,99.9
2018-07-24T02:08:27.315Z,99.9
2018-07-24T02:09:31.481Z,99.9
2018-07-24T02:10:31.396Z,99.9
2018-07-24T02:11:34.133Z,99.9
2018-07-24T02:12:34.066Z,99.9
2018-07-24T02:13:33.975Z,99.9
2018-07-24T02:14:33.916Z,99.9
2018-07-24T02:15:37.381Z,99.9
2018-07-24T02:16:37.293Z,99.9
2018-07-24T02:17:37.249Z,99.9
2018-07-24T02:18:37.184Z,99.9
2018-07-24T02:19:37.792Z,99.9
2018-07-24T02:20:37.704Z,99.9
2018-07-24T02:21:37.621Z,99.9
2018-07-24T02:22:40.130Z,99.9
2018-07-24T02:23:40.021Z,99.9
2018-07-24T02:24:39.952Z,99.9
2018-07-24T02:25:40.333Z,99.9
2018-07-24T02:26:40.273Z,99.9
2018-07-24T02:27:40.399Z,99.9
2018-07-24T02:28:40.308Z,99.9
2018-07-24T02:29:40.916Z,99.9
2018-07-24T02:30:41.040Z,99.9
2018-07-24T02:31:41.055Z,99.9
2018-07-24T02:32:41.040Z,99.9
2018-07-24T02:33:41.190Z,99.9
2018-07-24T02:34:41.105Z,99.9
2018-07-24T02:35:41.020Z,99.9
2018-07-24T02:36:40.971Z,99.9
2018-07-24T02:37:40.903Z,99.9
2018-07-24T02:38:40.836Z,99.9
2018-07-24T02:39:41.245Z,99.9
2018-07-24T02:40:45.313Z,99.9
2018-07-24T02:41:45.250Z,99.9
2018-07-24T02:42:45.154Z,99.9
2018-07-24T02:43:45.072Z,99.9
2018-07-24T02:44:45.987Z,99.9
2018-07-24T02:45:46.975Z,99.9
2018-07-24T02:46:46.894Z,99.9
2018-07-24T02:47:46.828Z,99.9
2018-07-24T02:48:46.758Z,99.9
2018-07-24T02:49:47.365Z,99.9
2018-07-24T02:50:47.307Z,99.9
2018-07-24T02:51:47.216Z,99.9
2018-07-24T02:52:50.334Z,99.9
2018-07-24T02:53:50.253Z,99.9
2018-07-24T02:54:50.166Z,99.9
2018-07-24T02:55:50.173Z,99.9
2018-07-24T02:56:50.114Z,99.9
2018-07-24T02:57:50.327Z,99.9
2018-07-24T02:58:50.247Z,99.9
2018-07-24T02:59:50.617Z,99.9
2018-07-24T03:00:50.526Z,99.9
2018-07-24T03:01:54.248Z,99.9
2018-07-24T03:02:54.196Z,99.9
2018-07-24T03:03:54.107Z,99.9
2018-07-24T03:04:54.046Z,99.9
2018-07-24T03:05:54.429Z,99.9
2018-07-24T03:06:54.358Z,99.9
2018-07-24T03:07:54.288Z,99.9
2018-07-24T03:08:54.497Z,99.9
2018-07-24T03:09:55.174Z,99.9
2018-07-24T03:10:55.090Z,99.9
2018-07-24T03:11:55.477Z,99.9
2018-07-24T03:12:55.392Z,99.9
2018-07-24T03:13:55.291Z,99.9
2018-07-24T03:14:55.200Z,99.9
2018-07-24T03:15:55.113Z,99.9
2018-07-24T03:16:55.075Z,99.9
2018-07-24T03:17:55.039Z,99.9
2018-07-24T03:18:54.973Z,99.9
2018-07-24T03:19:55.559Z,99.9
2018-07-24T03:20:55.491Z,99.9
2018-07-24T03:21:55.405Z,99.9
2018-07-24T03:22:55.570Z,99.9
2018-07-24T03:23:55.489Z,99.9
2018-07-24T03:24:55.452Z,99.9
2018-07-24T03:25:55.364Z,99.9
2018-07-24T03:26:55.287Z,99.9
2018-07-24T03:27:55.256Z,99.9
2018-07-24T03:28:55.379Z,99.9
2018-07-24T03:29:55.721Z,99.9
2018-07-24T03:30:55.621Z,99.9
2018-07-24T03:31:55.529Z,99.9
2018-07-24T03:32:55.454Z,99.9
2018-07-24T03:33:56.353Z,99.9
2018-07-24T03:35:00.251Z,99.9
2018-07-24T03:36:00.159Z,99.9
2018-07-24T03:37:00.062Z,99.9
2018-07-24T03:38:00.218Z,99.9
2018-07-24T03:39:00.146Z,99.9
2018-07-24T03:40:00.609Z,99.9
2018-07-24T03:41:00.577Z,99.9
2018-07-24T03:42:00.515Z,99.9
2018-07-24T03:43:00.464Z,99.9
2018-07-24T03:44:00.604Z,99.9
2018-07-24T03:45:00.710Z,99.9
2018-07-24T03:46:00.821Z,99.9
2018-07-24T03:47:00.724Z,99.9
2018-07-24T03:48:00.664Z,99.9
2018-07-24T03:49:00.579Z,99.9
2018-07-24T03:50:01.179Z,99.9
2018-07-24T03:51:01.095Z,99.9
2018-07-24T03:52:01.021Z,99.9
2018-07-24T03:53:00.958Z,99.9
2018-07-24T03:54:01.172Z,99.9
2018-07-24T03:55:01.090Z,99.9
2018-07-24T03:56:01.020Z,99.9
2018-07-24T03:57:00.920Z,99.9
2018-07-24T03:58:01.451Z,99.9
2018-07-24T03:59:01.802Z,99.9
2018-07-24T04:00:02.203Z,99.9
2018-07-24T04:01:02.110Z,99.9
2018-07-24T04:02:02.044Z,99.9
2018-07-24T04:03:02.060Z,99.9
2018-07-24T04:04:01.976Z,99.9
2018-07-24T04:05:01.898Z,99.9
2018-07-24T04:06:01.827Z,99.9
2018-07-24T04:07:01.732Z,99.9
2018-07-24T04:08:01.679Z,99.9
2018-07-24T04:09:01.616Z,99.9
2018-07-24T04:10:02.024Z,99.9
2018-07-24T04:11:01.948Z,99.9
2018-07-24T04:12:01.857Z,99.9
2018-07-24T04:13:01.813Z,99.9
2018-07-24T04:14:01.954Z,99.9
2018-07-24T04:15:01.902Z,99.9
2018-07-24T04:16:02.052Z,99.9
2018-07-24T04:17:01.966Z,99.9
2018-07-24T04:18:01.863Z,99.9
2018-07-24T04:19:01.783Z,99.9
2018-07-24T04:20:02.199Z,99.9
2018-07-24T04:21:02.098Z,99.9
2018-07-24T04:22:02.013Z,99.9
2018-07-24T04:23:01.929Z,99.9
2018-07-24T04:24:02.861Z,99.9
2018-07-24T04:25:02.830Z,99.9
2018-07-24T04:26:02.756Z,99.9
2018-07-24T04:27:02.667Z,99.9
2018-07-24T04:28:02.593Z,99.9
2018-07-24T04:29:02.506Z,99.9
2018-07-24T04:30:02.919Z,99.9
2018-07-24T04:31:02.976Z,99.9
2018-07-24T04:32:02.994Z,99.9
2018-07-24T04:33:02.918Z,99.9
2018-07-24T04:34:02.839Z,99.9
2018-07-24T04:35:02.778Z,99.9
2018-07-24T04:36:02.681Z,99.9
2018-07-24T04:37:02.592Z,99.9
2018-07-24T04:38:02.533Z,99.9
2018-07-24T04:39:02.482Z,99.9
2018-07-24T04:40:03.035Z,99.9
2018-07-24T04:41:03.102Z,99.9
2018-07-24T04:42:03.044Z,99.9
2018-07-24T04:43:02.950Z,99.9
2018-07-24T04:44:02.868Z,99.9
2018-07-24T04:45:02.769Z,99.9
2018-07-24T04:46:02.712Z,99.9
2018-07-24T04:47:03.642Z,99.9
2018-07-24T04:48:03.557Z,99.9
2018-07-24T04:49:03.471Z,99.9
2018-07-24T04:50:04.098Z,99.9
2018-07-24T04:51:04.015Z,99.9
2018-07-24T04:52:03.976Z,99.9
2018-07-24T04:53:03.888Z,99.9
2018-07-24T04:54:03.820Z,99.9
2018-07-24T04:55:03.747Z,99.9
2018-07-24T04:56:03.640Z,99.9
2018-07-24T04:57:03.575Z,99.9
2018-07-24T04:58:03.488Z,99.9
2018-07-24T04:59:03.395Z,99.9
2018-07-24T05:00:03.818Z,99.9
2018-07-24T05:01:03.716Z,99.9
2018-07-24T05:02:03.691Z,99.9
2018-07-24T05:03:03.600Z,99.9
2018-07-24T05:04:03.531Z,99.9
2018-07-24T05:05:03.451Z,99.9
2018-07-24T05:06:03.360Z,99.9
2018-07-24T05:07:03.292Z,99.9
2018-07-24T05:08:03.247Z,99.9
2018-07-24T05:09:03.165Z,99.9
2018-07-24T05:10:03.879Z,99.9
2018-07-24T05:11:03.802Z,99.9
2018-07-24T05:12:03.743Z,99.9
2018-07-24T05:13:03.708Z,99.9
2018-07-24T05:14:03.610Z,99.9
2018-07-24T05:15:03.511Z,99.9
2018-07-24T05:16:03.418Z,99.9
2018-07-24T05:17:03.321Z,99.9
2018-07-24T05:18:03.320Z,99.9
2018-07-24T05:19:03.245Z,99.9
2018-07-24T05:20:03.836Z,99.9
2018-07-24T05:21:03.744Z,99.9
2018-07-24T05:22:03.656Z,99.9
2018-07-24T05:23:03.604Z,99.9
2018-07-24T05:24:03.517Z,99.9
2018-07-24T05:25:04.466Z,99.9
2018-07-24T05:26:04.588Z,99.9
2018-07-24T05:27:04.552Z,99.9
2018-07-24T05:28:04.475Z,99.9
2018-07-24T05:29:04.425Z,99.9
2018-07-24T05:30:04.822Z,99.9
2018-07-24T05:31:04.723Z,99.9
2018-07-24T05:32:04.636Z,99.9
2018-07-24T05:33:04.770Z,99.9
2018-07-24T05:34:04.823Z,99.9
2018-07-24T05:35:04.731Z,99.9
2018-07-24T05:36:04.666Z,99.9
2018-07-24T05:37:05.576Z,99.9
2018-07-24T05:38:05.481Z,99.9
2018-07-24T05:39:05.404Z,99.9
2018-07-24T05:40:05.773Z,99.9
2018-07-24T05:41:05.685Z,99.9
2018-07-24T05:42:05.605Z,99.9
2018-07-24T05:43:05.532Z,99.9
2018-07-24T05:44:05.498Z,99.9
2018-07-24T05:45:05.421Z,99.7
2018-07-24T05:46:05.349Z,99.5
2018-07-24T05:47:05.260Z,98.8
2018-07-24T05:48:05.169Z,98.8
2018-07-24T05:49:05.207Z,98.6
2018-07-24T05:50:05.601Z,98.4
2018-07-24T05:51:08.612Z,98
2018-07-24T05:52:08.519Z,97.2
2018-07-24T05:53:08.648Z,97.4
2018-07-24T05:54:08.551Z,97.3
2018-07-24T05:55:08.829Z,96.9
2018-07-24T05:56:09.106Z,96.4
2018-07-24T05:57:09.009Z,96.4
2018-07-24T05:58:08.915Z,96.1
2018-07-24T05:59:08.818Z,96
2018-07-24T06:00:09.206Z,95.8
2018-07-24T06:01:09.151Z,95.5
2018-07-24T06:02:09.135Z,95.7
2018-07-24T06:03:09.033Z,95.4
2018-07-24T06:04:08.952Z,95.5
2018-07-24T06:05:08.856Z,95.2
2018-07-24T06:06:09.811Z,95.4
2018-07-24T06:07:09.708Z,95.1
2018-07-24T06:08:09.631Z,95.3
2018-07-24T06:09:09.556Z,95
2018-07-24T06:10:09.964Z,94.8
2018-07-24T06:11:10.340Z,94.8
2018-07-24T06:12:10.281Z,95.1
2018-07-24T06:13:10.558Z,94.5
2018-07-24T06:14:10.659Z,94.4
2018-07-24T06:15:10.597Z,94.1
2018-07-24T06:16:10.763Z,93.9
2018-07-24T06:17:10.678Z,93.8
2018-07-24T06:18:10.623Z,93.4
2018-07-24T06:19:10.545Z,94.7
2018-07-24T06:20:10.972Z,95.3
2018-07-24T06:21:10.966Z,94.5
2018-07-24T06:22:10.867Z,94.3
2018-07-24T06:23:10.786Z,94.6
2018-07-24T06:24:10.719Z,94.2
2018-07-24T06:25:10.629Z,94.1
2018-07-24T06:26:10.545Z,93.9
2018-07-24T06:27:10.485Z,93.5
2018-07-24T06:28:10.399Z,93.1
2018-07-24T06:29:10.451Z,93
2018-07-24T06:30:11.004Z,93.3
2018-07-24T06:31:10.976Z,93
2018-07-24T06:32:10.896Z,93
2018-07-24T06:33:10.841Z,93
2018-07-24T06:34:10.757Z,92.8
2018-07-24T06:35:10.782Z,92
2018-07-24T06:36:10.700Z,92.1
2018-07-24T06:37:10.608Z,92.3
2018-07-24T06:38:10.560Z,91.6
2018-07-24T06:39:10.468Z,91.7
2018-07-24T06:40:11.162Z,91.7
2018-07-24T06:41:11.094Z,91.8
2018-07-24T06:42:11.010Z,91.6
2018-07-24T06:43:10.919Z,92
2018-07-24T06:44:10.981Z,91.7
2018-07-24T06:45:11.033Z,91.3
2018-07-24T06:46:10.936Z,90.6
2018-07-24T06:47:10.849Z,91.1
2018-07-24T06:48:10.743Z,91.1
2018-07-24T06:49:10.702Z,90.9
2018-07-24T06:50:11.074Z,91.6
2018-07-24T06:51:11.216Z,91.3
2018-07-24T06:52:11.255Z,90.7
2018-07-24T06:53:11.178Z,90.6
2018-07-24T06:54:11.094Z,90.8
2018-07-24T06:55:11.070Z,90.9
2018-07-24T06:56:10.989Z,91.2
2018-07-24T06:57:10.895Z,91.4
2018-07-24T06:58:10.846Z,90.8
2018-07-24T06:59:10.755Z,90
2018-07-24T07:00:11.119Z,89.7
2018-07-24T07:01:11.030Z,90.2
2018-07-24T07:02:11.308Z,90.3
2018-07-24T07:03:11.452Z,89.8
2018-07-24T07:04:11.366Z,90
2018-07-24T07:05:11.730Z,90.1
2018-07-24T07:06:11.937Z,88.7
2018-07-24T07:07:11.861Z,88.6
2018-07-24T07:08:11.770Z,88
2018-07-24T07:09:11.671Z,88.5
2018-07-24T07:10:12.165Z,88.6
2018-07-24T07:11:12.135Z,88.3
2018-07-24T07:12:12.053Z,88.1
2018-07-24T07:13:12.371Z,87.6
2018-07-24T07:14:12.442Z,87.6
2018-07-24T07:15:12.379Z,87.2
2018-07-24T07:16:12.451Z,88
2018-07-24T07:17:12.458Z,87.9
2018-07-24T07:18:12.368Z,88.4
2018-07-24T07:19:12.276Z,87.4
2018-07-24T07:20:12.641Z,86.9
2018-07-24T07:21:12.566Z,86.8
2018-07-24T07:22:12.479Z,87.5
2018-07-24T07:23:12.374Z,87.5
2018-07-24T07:24:12.280Z,87.5
2018-07-24T07:25:12.178Z,86.6
2018-07-24T07:26:12.696Z,86.9
2018-07-24T07:27:12.714Z,87.8
2018-07-24T07:28:12.625Z,87.2
2018-07-24T07:29:12.925Z,88.6
2018-07-24T07:30:13.634Z,88.4
2018-07-24T07:31:13.576Z,87.3
2018-07-24T07:32:13.787Z,86.4
2018-07-24T07:33:13.905Z,87.2
2018-07-24T07:34:13.811Z,86.8
2018-07-24T07:35:13.727Z,85.8
2018-07-24T07:36:13.638Z,85.3
2018-07-24T07:37:13.587Z,85.5
2018-07-24T07:38:13.522Z,86.2
2018-07-24T07:39:13.617Z,86
2018-07-24T07:40:14.215Z,86.6
2018-07-24T07:41:14.129Z,86.4
2018-07-24T07:42:14.041Z,86.9
2018-07-24T07:43:13.956Z,85.9
2018-07-24T07:44:13.861Z,85
2018-07-24T07:45:13.947Z,84.7
2018-07-24T07:46:13.933Z,85.1
2018-07-24T07:47:13.846Z,84.4
2018-07-24T07:48:13.784Z,84.8
2018-07-24T07:49:13.688Z,84.5
2018-07-24T07:50:14.053Z,83.7
2018-07-24T07:51:13.985Z,84.1
2018-07-24T07:52:13.883Z,83
2018-07-24T07:53:13.790Z,83.5
2018-07-24T07:54:13.717Z,83.7
2018-07-24T07:55:13.637Z,84.2
2018-07-24T07:56:13.545Z,83.8
2018-07-24T07:57:13.462Z,85
2018-07-24T07:58:13.361Z,84.6
2018-07-24T07:59:13.267Z,85
2018-07-24T08:00:13.634Z,84.7
2018-07-24T08:01:13.546Z,83.2
2018-07-24T08:02:13.444Z,82.5
2018-07-24T08:03:13.352Z,83
2018-07-24T08:04:13.659Z,82.7
2018-07-24T08:05:13.743Z,81.9
2018-07-24T08:06:13.671Z,81.8
2018-07-24T08:07:13.602Z,81.7
2018-07-24T08:08:16.373Z,82
2018-07-24T08:09:16.280Z,82.1
2018-07-24T08:10:16.644Z,82.8
2018-07-24T08:11:16.618Z,82.3
2018-07-24T08:12:16.717Z,81.2
2018-07-24T08:13:16.858Z,81.4
2018-07-24T08:14:17.399Z,80.6
2018-07-24T08:15:18.356Z,80.1
2018-07-24T08:16:18.277Z,82.3
2018-07-24T08:17:18.182Z,81
2018-07-24T08:18:18.082Z,79.9
2018-07-24T08:19:17.973Z,80.1
2018-07-24T08:20:18.588Z,80.1
2018-07-24T08:21:18.512Z,80.9
2018-07-24T08:22:18.649Z,80.1
2018-07-24T08:23:21.342Z,81
2018-07-24T08:24:21.268Z,79.3
2018-07-24T08:25:21.197Z,79.6
2018-07-24T08:26:21.136Z,79.3
2018-07-24T08:27:21.047Z,79.2
2018-07-24T08:28:20.958Z,79.4
2018-07-24T08:29:20.874Z,79.7
2018-07-24T08:30:21.220Z,80.2
2018-07-24T08:31:21.153Z,78.5
2018-07-24T08:32:21.059Z,78.7
2018-07-24T08:33:20.967Z,77
2018-07-24T08:34:20.879Z,78
2018-07-24T08:35:20.772Z,77.7
2018-07-24T08:36:21.675Z,76.5
2018-07-24T08:37:21.601Z,77.1
2018-07-24T08:38:21.520Z,77.7
2018-07-24T08:39:21.425Z,78.5
2018-07-24T08:40:21.755Z,78.4
2018-07-24T08:41:21.679Z,78.2
2018-07-24T08:42:21.607Z,79.1
2018-07-24T08:43:21.525Z,77.8
2018-07-24T08:44:21.448Z,77.3
2018-07-24T08:45:21.346Z,77
2018-07-24T08:46:21.253Z,77.9
2018-07-24T08:47:21.184Z,78.1
2018-07-24T08:48:21.088Z,78
2018-07-24T08:49:20.997Z,76.5
2018-07-24T08:50:22.403Z,76.2
2018-07-24T08:51:22.346Z,78.5
2018-07-24T08:52:22.439Z,78.4
2018-07-24T08:53:24.122Z,78
2018-07-24T08:54:26.964Z,76.9
2018-07-24T08:55:29.313Z,75.5
2018-07-24T08:56:30.317Z,75.7
2018-07-24T08:57:30.245Z,75.6
2018-07-24T08:58:30.142Z,75.7
2018-07-24T08:59:30.051Z,75.4
2018-07-24T09:00:30.592Z,75
2018-07-24T09:01:31.594Z,75.8
2018-07-24T09:02:31.532Z,76.5
2018-07-24T09:03:31.780Z,77.8
2018-07-24T09:04:32.089Z,77.1
2018-07-24T09:05:32.014Z,77.7
2018-07-24T09:06:31.923Z,76.8
2018-07-24T09:07:31.836Z,77.8
2018-07-24T09:08:31.760Z,75.9
2018-07-24T09:09:31.673Z,75.7
2018-07-24T09:10:32.032Z,76.4
2018-07-24T09:11:31.953Z,77.2
2018-07-24T09:12:34.905Z,76.9
2018-07-24T09:13:34.821Z,76.6
2018-07-24T09:14:34.713Z,76.7
2018-07-24T09:15:34.929Z,76.6
2018-07-24T09:16:35.060Z,78.8
2018-07-24T09:17:34.974Z,78.3
2018-07-24T09:18:34.899Z,78.7
2018-07-24T09:19:34.799Z,77.1
2018-07-24T09:20:35.158Z,77.5
2018-07-24T09:21:35.069Z,78.4
2018-07-24T09:22:34.992Z,78.4
2018-07-24T09:23:34.906Z,78.4
2018-07-24T09:24:34.814Z,78.9
2018-07-24T09:25:34.732Z,79.3
2018-07-24T09:26:34.652Z,80.1
2018-07-24T09:27:34.553Z,79.6
2018-07-24T09:28:34.471Z,80.9
2018-07-24T09:29:34.378Z,81.1
2018-07-24T09:30:34.878Z,81
2018-07-24T09:31:34.873Z,82.2
2018-07-24T09:32:34.787Z,80
2018-07-24T09:33:34.730Z,79.6
2018-07-24T09:34:34.643Z,80.4
2018-07-24T09:35:34.551Z,79.2
2018-07-24T09:36:34.454Z,79.4
2018-07-24T09:37:34.361Z,79.9
2018-07-24T09:38:34.271Z,79.3
2018-07-24T09:39:34.185Z,80.8
2018-07-24T09:40:35.925Z,80.8
2018-07-24T09:41:36.135Z,80.8
2018-07-24T09:42:36.080Z,78.9
2018-07-24T09:43:36.029Z,79.6
2018-07-24T09:44:35.939Z,80.4
2018-07-24T09:45:35.858Z,79.6
2018-07-24T09:46:35.769Z,79.8
2018-07-24T09:47:35.712Z,79.5
2018-07-24T09:48:35.616Z,78.9
2018-07-24T09:49:35.781Z,79.3
2018-07-24T09:50:36.673Z,80.2
2018-07-24T09:51:36.766Z,80.7
2018-07-24T09:52:36.664Z,79.6
2018-07-24T09:53:36.570Z,79.8
2018-07-24T09:54:36.524Z,80.7
2018-07-24T09:55:36.463Z,79.9
2018-07-24T09:56:36.387Z,80.1
2018-07-24T09:57:36.303Z,79.9
2018-07-24T09:58:36.320Z,79.8
2018-07-24T09:59:36.237Z,81.2
2018-07-24T10:00:36.623Z,82.1
2018-07-24T10:01:36.598Z,81.3
2018-07-24T10:02:36.519Z,80.7
2018-07-24T10:03:36.463Z,80.5
2018-07-24T10:04:36.365Z,80.5
2018-07-24T10:05:36.308Z,80.5
2018-07-24T10:06:36.236Z,79.9
2018-07-24T10:07:36.160Z,78.7
2018-07-24T10:08:36.076Z,79.8
2018-07-24T10:09:35.987Z,78.9
2018-07-24T10:10:36.422Z,79.5
2018-07-24T10:11:36.344Z,80.9
2018-07-24T10:12:36.437Z,80.4
2018-07-24T10:13:36.474Z,79.3
2018-07-24T10:14:36.420Z,78.4
2018-07-24T10:15:36.359Z,77.5
2018-07-24T10:16:36.741Z,77.6
2018-07-24T10:17:37.054Z,79.8
2018-07-24T10:18:36.965Z,79.8
2018-07-24T10:19:36.882Z,80
2018-07-24T10:20:37.270Z,78.5
2018-07-24T10:21:38.211Z,78.3
2018-07-24T10:22:38.154Z,79.5
2018-07-24T10:23:38.345Z,78.1
2018-07-24T10:24:38.252Z,78.1
2018-07-24T10:25:38.171Z,79.2
2018-07-24T10:26:38.311Z,79.1
2018-07-24T10:27:38.209Z,78.3
2018-07-24T10:28:38.124Z,78
2018-07-24T10:29:40.814Z,78.1
2018-07-24T10:30:41.184Z,78.3
2018-07-24T10:31:41.117Z,79.1
2018-07-24T10:32:41.063Z,78.4
2018-07-24T10:33:40.970Z,77.2
2018-07-24T10:34:40.872Z,77.2
2018-07-24T10:35:40.780Z,77.8
2018-07-24T10:36:40.699Z,79
2018-07-24T10:37:40.625Z,79.2
2018-07-24T10:38:40.544Z,79.9
2018-07-24T10:39:40.455Z,77.7
2018-07-24T10:40:40.808Z,78.4
2018-07-24T10:41:40.718Z,78.1
2018-07-24T10:42:40.654Z,77.4
2018-07-24T10:43:40.582Z,77.7
2018-07-24T10:44:40.492Z,76.4
2018-07-24T10:45:40.401Z,77.1
2018-07-24T10:46:43.287Z,78.4
2018-07-24T10:47:48.540Z,79.7
2018-07-24T10:48:48.450Z,78.8
2018-07-24T10:49:48.355Z,78
2018-07-24T10:50:48.728Z,78.4
2018-07-24T10:51:48.671Z,78.5
2018-07-24T10:52:49.649Z,79
2018-07-24T10:53:49.602Z,79.2
2018-07-24T10:54:49.521Z,78.9
2018-07-24T10:55:49.436Z,78.7
2018-07-24T10:56:49.349Z,78.6
2018-07-24T10:57:49.288Z,78.4
2018-07-24T10:58:49.219Z,78
2018-07-24T10:59:49.118Z,76.9
2018-07-24T11:00:49.705Z,77.1
2018-07-24T11:01:49.613Z,77
2018-07-24T11:02:49.517Z,77.9
2018-07-24T11:03:49.443Z,78.6
2018-07-24T11:04:49.351Z,78.9
2018-07-24T11:05:49.254Z,78.4
2018-07-24T11:06:49.167Z,79.3
2018-07-24T11:07:49.085Z,78
2018-07-24T11:08:49.249Z,78.1
2018-07-24T11:09:49.152Z,80.3
2018-07-24T11:10:49.624Z,79.7
2018-07-24T11:11:49.652Z,77.8
2018-07-24T11:12:49.569Z,79.1
2018-07-24T11:13:52.141Z,79.9
2018-07-24T11:14:52.076Z,79.8
2018-07-24T11:15:51.994Z,77.8
2018-07-24T11:16:51.893Z,79.8
2018-07-24T11:17:52.820Z,78.4
2018-07-24T11:18:52.994Z,77.5
2018-07-24T11:19:52.898Z,78.6
2018-07-24T11:20:53.278Z,79
2018-07-24T11:21:53.286Z,77.7
2018-07-24T11:22:54.801Z,78.3
2018-07-24T11:23:55.688Z,78.3
2018-07-24T11:24:55.596Z,77.5
2018-07-24T11:25:55.524Z,78.1
2018-07-24T11:26:55.450Z,78.9
2018-07-24T11:27:55.357Z,78.8
2018-07-24T11:28:55.257Z,79.1
2018-07-24T11:29:55.169Z,78.3
2018-07-24T11:30:55.545Z,79.4
2018-07-24T11:31:55.462Z,79.7
2018-07-24T11:32:55.578Z,77.8
2018-07-24T11:33:55.583Z,78.9
2018-07-24T11:34:55.510Z,78.6
2018-07-24T11:35:56.665Z,79.8
2018-07-24T11:36:57.255Z,79.7
2018-07-24T11:37:57.157Z,80.1
2018-07-24T11:38:57.051Z,79.8
2018-07-24T11:39:56.995Z,79.5
2018-07-24T11:40:57.550Z,80.4
2018-07-24T11:41:57.601Z,80.4
2018-07-24T11:42:57.502Z,78.3
2018-07-24T11:43:57.609Z,78.4
2018-07-24T11:44:57.637Z,78.9
2018-07-24T11:45:57.553Z,79
2018-07-24T11:46:57.464Z,79.6
2018-07-24T11:47:57.354Z,79.3
2018-07-24T11:48:58.267Z,79.3
2018-07-24T11:49:58.189Z,79.3
2018-07-24T11:50:58.553Z,78.8
2018-07-24T11:51:58.752Z,78.4
2018-07-24T11:52:58.885Z,79.1
2018-07-24T11:53:58.783Z,78.2
2018-07-24T11:54:58.691Z,78.7
2018-07-24T11:55:58.634Z,79
2018-07-24T11:56:58.539Z,79.2
2018-07-24T11:57:58.478Z,78
2018-07-24T11:58:58.456Z,78.5
2018-07-24T11:59:58.354Z,77.4
2018-07-24T12:00:58.757Z,78.5
2018-07-24T12:01:58.671Z,78.3
2018-07-24T12:02:58.573Z,78.5
2018-07-24T12:03:58.490Z,78.6
2018-07-24T12:04:58.416Z,78.1
2018-07-24T12:05:58.358Z,78.5
2018-07-24T12:06:58.271Z,78.9
2018-07-24T12:07:58.650Z,78.6
2018-07-24T12:08:58.832Z,79
2018-07-24T12:09:58.746Z,80
2018-07-24T12:10:59.116Z,78.7
2018-07-24T12:11:59.026Z,79.1
2018-07-24T12:12:58.928Z,79.3
2018-07-24T12:13:58.840Z,78.8
2018-07-24T12:14:59.443Z,78.7
2018-07-24T12:15:59.666Z,78.8
2018-07-24T12:16:59.577Z,78
2018-07-24T12:17:59.499Z,77.2
2018-07-24T12:18:59.395Z,78.1
2018-07-24T12:19:59.319Z,78.6
2018-07-24T12:21:02.476Z,78.4
2018-07-24T12:22:02.383Z,77.9
2018-07-24T12:23:02.298Z,77.2
2018-07-24T12:24:02.219Z,77.4
2018-07-24T12:25:02.134Z,77
2018-07-24T12:26:02.051Z,77.2
2018-07-24T12:27:02.164Z,76.9
2018-07-24T12:28:02.162Z,76.5
2018-07-24T12:29:02.059Z,76
2018-07-24T12:30:01.985Z,76.2
2018-07-24T12:31:02.355Z,76
2018-07-24T12:32:03.235Z,75.8
2018-07-24T12:33:03.149Z,75.8
2018-07-24T12:34:03.084Z,76.5
2018-07-24T12:35:03.014Z,77
2018-07-24T12:36:03.479Z,77.7
2018-07-24T12:37:03.848Z,76.9
2018-07-24T12:38:03.762Z,77.2
2018-07-24T12:39:09.608Z,76.2
2018-07-24T12:40:09.512Z,75.6
2018-07-24T12:41:09.846Z,77.1
2018-07-24T12:42:12.823Z,74.6
2018-07-24T12:43:12.756Z,75.6
2018-07-24T12:44:12.692Z,75.1
2018-07-24T12:45:12.629Z,74.1
2018-07-24T12:46:12.531Z,73.3
2018-07-24T12:47:12.719Z,73.1
2018-07-24T12:48:12.628Z,73.5
2018-07-24T12:49:13.536Z,73.5
2018-07-24T12:50:13.444Z,74.3
2018-07-24T12:51:14.835Z,74.1
2018-07-24T12:52:14.784Z,74.4
2018-07-24T12:53:14.705Z,75.1
2018-07-24T12:54:14.617Z,74.9
2018-07-24T12:55:14.521Z,75.5
2018-07-24T12:56:14.439Z,75.5
2018-07-24T12:57:14.339Z,74.8
2018-07-24T12:58:14.480Z,74.3
2018-07-24T12:59:14.385Z,74.4
2018-07-24T13:00:18.337Z,72.9
2018-07-24T13:01:18.728Z,72.7
2018-07-24T13:02:18.633Z,73.4
2018-07-24T13:03:19.125Z,74.1
2018-07-24T13:04:19.038Z,73.5
2018-07-24T13:05:19.016Z,73.4
2018-07-24T13:06:19.006Z,73.7
2018-07-24T13:07:18.896Z,73.5
2018-07-24T13:08:19.312Z,74.5
2018-07-24T13:09:19.469Z,73.8
2018-07-24T13:10:19.374Z,74.8
2018-07-24T13:11:19.939Z,75.3
2018-07-24T13:12:20.304Z,73.9
2018-07-24T13:13:20.236Z,74.5
2018-07-24T13:14:20.154Z,75.1
2018-07-24T13:15:20.060Z,74.1
2018-07-24T13:16:19.971Z,73.7
2018-07-24T13:17:20.251Z,73.3
2018-07-24T13:18:20.173Z,74
2018-07-24T13:19:20.123Z,74.5
2018-07-24T13:20:20.402Z,74.2
2018-07-24T13:21:20.750Z,74.5
2018-07-24T13:22:20.659Z,74
2018-07-24T13:23:20.572Z,73.2
2018-07-24T13:24:20.727Z,72.8