createdAt,value
2018-07-01T00:06:33.683Z,66.35
2018-07-01T00:16:33.676Z,67.47
2018-07-01T00:26:33.653Z,67.38
2018-07-01T00:36:33.675Z,67.09
2018-07-01T00:46:33.669Z,68.49
2018-07-01T00:56:33.676Z,68.78
2018-07-01T01:06:33.656Z,69.45
2018-07-01T01:16:33.669Z,70.85
2018-07-01T01:26:33.659Z,71.71
2018-07-01T01:36:33.675Z,72.09
2018-07-01T01:46:33.685Z,72.48
2018-07-01T01:56:33.665Z,73.02
2018-07-01T02:06:33.658Z,72.54
2018-07-01T02:16:33.657Z,73.11
2018-07-01T02:26:33.650Z,73.79
2018-07-01T02:36:33.654Z,75.02
2018-07-01T02:46:33.688Z,74.74
2018-07-01T02:56:33.764Z,76.9
2018-07-01T03:06:33.667Z,78.05
2018-07-01T03:16:33.654Z,78.43
2018-07-01T03:26:33.627Z,78.05
2018-07-01T03:36:33.646Z,78.14
2018-07-01T03:46:33.665Z,77.09
2018-07-01T03:56:33.653Z,77.86
2018-07-01T04:06:33.654Z,76.14
2018-07-01T04:16:33.672Z,76.69
2018-07-01T04:26:33.653Z,76.27
2018-07-01T04:36:33.647Z,75.79
2018-07-01T04:46:33.667Z,75.83
2018-07-01T04:56:33.647Z,74.97
2018-07-01T05:06:33.649Z,73.09
2018-07-01T05:16:33.735Z,70.73
2018-07-01T05:26:33.675Z,66.58
2018-07-01T05:36:33.673Z,66.33
2018-07-01T05:46:33.713Z,66.64
2018-07-01T05:56:33.666Z,59.92
2018-07-01T06:06:33.679Z,44.4
2018-07-01T06:16:33.736Z,38.04
2018-07-01T06:26:33.750Z,33.59
2018-07-01T06:36:33.666Z,32.39
2018-07-01T06:46:33.716Z,31.08
2018-07-01T06:56:33.712Z,28.94
2018-07-01T07:06:33.687Z,27.25
2018-07-01T07:16:33.709Z,27.81
2018-07-01T07:26:34.329Z,26.71
2018-07-01T07:36:33.824Z,24.19
2018-07-01T07:46:33.681Z,23.53
2018-07-01T07:56:34.122Z,23.41
2018-07-01T08:06:33.745Z,23.44
2018-07-01T08:16:34.955Z,23.22
2018-07-01T08:26:41.691Z,22.74
2018-07-01T08:36:40.432Z,22.13
2018-07-01T08:46:39.925Z,21.66
2018-07-01T09:06:39.677Z,22.98
2018-07-01T09:16:37.103Z,26.18
2018-07-01T09:36:41.197Z,34.7
2018-07-01T09:46:35.940Z,36.76
2018-07-01T09:56:38.395Z,36.55
2018-07-01T10:06:38.255Z,38.2
2018-07-01T10:26:33.841Z,36.74
2018-07-01T10:36:33.992Z,37.34
2018-07-01T10:46:33.969Z,38.12
2018-07-01T10:56:33.784Z,37.24
2018-07-01T11:06:33.846Z,38.21
2018-07-01T11:16:33.821Z,37.05
2018-07-01T11:26:33.858Z,37.82
2018-07-01T11:36:33.767Z,37.24
2018-07-01T11:46:33.756Z,37.07
2018-07-01T11:56:33.827Z,36.3
2018-07-01T12:06:34.017Z,36.18
2018-07-01T12:16:33.767Z,35.99
2018-07-01T12:26:34.191Z,34.73
2018-07-01T12:36:33.790Z,34.96
2018-07-01T12:46:33.770Z,37.28
2018-07-01T12:56:33.860Z,35.81
2018-07-01T13:06:33.790Z,38.15
2018-07-01T13:16:33.787Z,37.55
2018-07-01T13:26:33.780Z,37.09
2018-07-01T13:36:33.769Z,38.15
2018-07-01T13:46:33.767Z,39.41
2018-07-01T13:56:34.019Z,38.06
2018-07-01T14:06:33.807Z,38.66
2018-07-01T14:16:33.816Z,40.99
2018-07-01T14:26:33.830Z,39.04
2018-07-01T14:36:33.863Z,39.43
2018-07-01T14:46:33.799Z,40.03
2018-07-01T14:56:33.787Z,38.17
2018-07-01T15:06:33.800Z,39.34
2018-07-01T15:16:33.841Z,38.07
2018-07-01T15:26:33.763Z,38.76
2018-07-01T15:36:33.928Z,36.35
2018-07-01T15:46:33.812Z,36.83
2018-07-01T15:56:33.814Z,36.83
2018-07-01T16:06:33.861Z,37.3
2018-07-01T16:16:33.849Z,36.12
2018-07-01T16:26:33.841Z,36.12
2018-07-01T16:36:33.938Z,37.4
2018-07-01T16:46:33.941Z,36.41
2018-07-01T16:56:33.913Z,36.41
2018-07-01T17:06:34.242Z,35.91
2018-07-01T17:16:33.977Z,35.62
2018-07-01T17:26:33.896Z,36.4
2018-07-01T17:36:34.000Z,35.99
2018-07-01T17:46:33.963Z,36.86
2018-07-01T17:56:33.850Z,36.65
2018-07-01T18:06:33.889Z,37.23
2018-07-01T18:16:33.956Z,37.9
2018-07-01T18:26:33.991Z,38.76
2018-07-01T18:36:33.895Z,37.98
2018-07-01T18:46:34.879Z,39.03
2018-07-01T18:56:33.873Z,39.61
2018-07-01T19:06:33.876Z,41.13
2018-07-01T19:16:33.837Z,42.56
2018-07-01T19:26:33.906Z,43.5
2018-07-01T19:36:34.859Z,44.25
2018-07-01T19:46:34.016Z,45.31
2018-07-01T19:56:33.925Z,46.06
2018-07-01T20:06:34.007Z,47.58
2018-07-01T20:16:33.863Z,48.33
2018-07-01T20:26:33.905Z,49.17
2018-07-01T20:36:34.069Z,50.3
2018-07-01T20:46:33.904Z,52.7
2018-07-01T20:56:34.078Z,54.6
2018-07-01T21:06:33.877Z,57.17
2018-07-01T21:16:33.867Z,61.14
2018-07-01T21:26:33.901Z,62.9
2018-07-01T21:36:33.921Z,64.22
2018-07-01T21:46:34.031Z,64.76
2018-07-01T21:56:33.992Z,67.41
2018-07-01T22:06:33.939Z,68.8
2018-07-01T22:16:33.931Z,70.43
2018-07-01T22:26:33.902Z,71.26
2018-07-01T22:36:51.926Z,71.93
2018-07-01T22:46:37.818Z,72.79
2018-07-01T22:56:33.932Z,73.94
2018-07-01T23:06:33.938Z,75.24
2018-07-01T23:16:33.904Z,75.52
2018-07-01T23:26:33.928Z,75.91
2018-07-01T23:36:33.936Z,74.57
2018-07-01T23:46:33.905Z,74.9
2018-07-01T23:56:33.958Z,74.9
