createdAt,value
2023-05-23T00:00:05.648Z,8
2023-05-23T00:04:02.362Z,10
2023-05-23T00:06:01.916Z,7
2023-05-23T00:08:02.457Z,10
2023-05-23T00:10:02.288Z,10
2023-05-23T00:12:01.611Z,8
2023-05-23T00:14:02.220Z,10
2023-05-23T00:16:01.758Z,10
2023-05-23T00:18:02.602Z,7
2023-05-23T00:20:02.152Z,11
2023-05-23T00:22:01.516Z,11
2023-05-23T00:24:02.055Z,5
2023-05-23T00:26:01.657Z,11
2023-05-23T00:28:02.130Z,11
2023-05-23T00:30:01.847Z,9
2023-05-23T00:32:02.318Z,8
2023-05-23T00:34:01.844Z,8
2023-05-23T00:36:02.427Z,8
2023-05-23T00:38:02.124Z,10
2023-05-23T00:40:01.753Z,10
2023-05-23T00:42:02.115Z,4
2023-05-23T00:44:01.812Z,10
2023-05-23T00:46:02.446Z,10
2023-05-23T00:48:02.039Z,5
2023-05-23T00:50:01.788Z,10
2023-05-23T00:52:02.359Z,10
2023-05-23T00:54:01.879Z,9
2023-05-23T00:56:02.332Z,8
2023-05-23T00:58:01.960Z,8
2023-05-23T01:00:05.649Z,4
2023-05-23T01:04:01.540Z,10
2023-05-23T01:06:02.084Z,4
2023-05-23T01:08:01.679Z,10
2023-05-23T01:10:02.454Z,10
2023-05-23T01:12:01.753Z,9
2023-05-23T01:14:02.361Z,7
2023-05-23T01:16:03.079Z,7
2023-05-23T01:18:02.403Z,7
2023-05-23T01:20:02.243Z,13
2023-05-23T01:22:01.657Z,13
2023-05-23T01:24:02.119Z,5
2023-05-23T01:26:01.659Z,10
2023-05-23T01:28:02.207Z,10
2023-05-23T01:30:01.961Z,6
2023-05-23T01:32:02.431Z,7
2023-05-23T01:34:01.951Z,7
2023-05-23T01:36:01.541Z,6
2023-05-23T01:38:02.079Z,8
2023-05-23T01:40:01.753Z,8
2023-05-23T01:42:02.286Z,6
2023-05-23T01:44:01.787Z,7
2023-05-23T01:46:02.389Z,7
2023-05-23T01:48:02.070Z,9
2023-05-23T01:50:01.774Z,7
2023-05-23T01:52:02.118Z,7
2023-05-23T01:54:01.694Z,7
2023-05-23T01:56:02.241Z,7
2023-05-23T01:58:01.830Z,7
2023-05-23T02:00:05.535Z,6
2023-05-23T02:04:01.659Z,8
2023-05-23T02:06:02.183Z,6
2023-05-23T02:08:01.841Z,7
2023-05-23T02:10:02.519Z,7
2023-05-23T02:12:01.863Z,6
2023-05-23T02:14:02.144Z,8
2023-05-23T02:16:01.559Z,8
2023-05-23T02:18:02.075Z,4
2023-05-23T02:20:02.748Z,7
2023-05-23T02:22:02.173Z,7
2023-05-23T02:24:01.582Z,6
2023-05-23T02:26:01.983Z,5
2023-05-23T02:28:02.427Z,5
2023-05-23T02:30:02.170Z,6
2023-05-23T02:32:02.452Z,8
2023-05-23T02:34:01.993Z,8
2023-05-23T02:36:01.602Z,6
2023-05-23T02:38:02.210Z,8
2023-05-23T02:40:01.861Z,8
2023-05-23T02:42:02.105Z,1
2023-05-23T02:44:01.566Z,8
2023-05-23T02:46:02.216Z,8
2023-05-23T02:48:01.576Z,4
2023-05-23T02:50:02.242Z,7
2023-05-23T02:52:01.633Z,7
2023-05-23T02:54:02.084Z,4
2023-05-23T02:56:01.579Z,7
2023-05-23T02:58:02.128Z,7
2023-05-23T03:00:06.352Z,4
2023-05-23T03:02:02.187Z,5
2023-05-23T03:04:01.872Z,5
2023-05-23T03:06:02.312Z,3
2023-05-23T03:08:01.828Z,5
2023-05-23T03:10:02.494Z,5
2023-05-23T03:12:02.056Z,6
2023-05-23T03:14:02.435Z,4
2023-05-23T03:16:02.170Z,4
2023-05-23T03:18:01.730Z,4
2023-05-23T03:20:02.357Z,8
2023-05-23T03:22:01.916Z,8
2023-05-23T03:24:02.350Z,4
2023-05-23T03:26:01.917Z,7
2023-05-23T03:28:02.508Z,7
2023-05-23T03:30:02.196Z,6
2023-05-23T03:32:01.650Z,4
2023-05-23T03:34:02.369Z,4
2023-05-23T03:36:01.879Z,6
2023-05-23T03:38:02.392Z,7
2023-05-23T03:40:02.530Z,7
2023-05-23T03:42:01.890Z,4
2023-05-23T03:44:02.402Z,4
2023-05-23T03:46:02.026Z,4
2023-05-23T03:48:01.693Z,4
2023-05-23T03:50:02.445Z,6
2023-05-23T03:52:01.867Z,6
2023-05-23T03:54:01.558Z,4
2023-05-23T03:56:01.995Z,4
2023-05-23T03:58:02.476Z,4
2023-05-23T04:00:05.171Z,4
2023-05-23T04:04:01.791Z,5
2023-05-23T04:06:02.124Z,4
2023-05-23T04:08:01.862Z,7
2023-05-23T04:10:02.719Z,7
2023-05-23T04:12:02.012Z,4
2023-05-23T04:14:01.618Z,7
2023-05-23T04:16:02.243Z,7
2023-05-23T04:18:01.745Z,4
2023-05-23T04:20:02.702Z,5
2023-05-23T04:22:02.216Z,5
2023-05-23T04:24:01.638Z,3
2023-05-23T04:26:02.020Z,7
2023-05-23T04:28:01.651Z,7
2023-05-23T04:30:02.337Z,6
2023-05-23T04:32:01.786Z,6
2023-05-23T04:34:02.439Z,6
2023-05-23T04:36:02.204Z,3
2023-05-23T04:38:01.612Z,6
2023-05-23T04:40:02.461Z,6
2023-05-23T04:42:01.960Z,4
2023-05-23T04:44:02.486Z,5
2023-05-23T04:46:01.938Z,5
2023-05-23T04:48:02.470Z,3
2023-05-23T04:50:02.225Z,7
2023-05-23T04:52:01.674Z,7
2023-05-23T04:54:02.135Z,4
2023-05-23T04:56:01.739Z,7
2023-05-23T04:58:02.405Z,7
2023-05-23T05:00:05.465Z,4
2023-05-23T05:04:02.321Z,8
2023-05-23T05:06:01.710Z,3
2023-05-23T05:08:02.159Z,4
2023-05-23T05:10:02.026Z,4
2023-05-23T05:12:02.368Z,4
2023-05-23T05:14:01.971Z,6
2023-05-23T05:16:02.448Z,6
2023-05-23T05:18:02.079Z,4
2023-05-23T05:20:01.800Z,7
2023-05-23T05:22:02.290Z,7
2023-05-23T05:24:02.006Z,4
2023-05-23T05:26:02.509Z,5
2023-05-23T05:28:02.062Z,5
2023-05-23T05:30:01.759Z,6
2023-05-23T05:32:02.251Z,10
2023-05-23T05:34:01.689Z,10
2023-05-23T05:36:02.226Z,7
2023-05-23T05:38:01.736Z,4
2023-05-23T05:40:02.434Z,4
2023-05-23T05:42:01.843Z,4
2023-05-23T05:44:02.510Z,6
2023-05-23T05:46:02.174Z,6
2023-05-23T05:48:01.670Z,4
2023-05-23T05:50:02.255Z,7
2023-05-23T05:52:01.638Z,7
2023-05-23T05:54:02.152Z,4
2023-05-23T05:56:01.604Z,6
2023-05-23T05:58:02.161Z,6
2023-05-23T06:00:05.697Z,3
2023-05-23T06:04:02.071Z,4
2023-05-23T06:06:01.639Z,3
2023-05-23T06:08:02.121Z,6
2023-05-23T06:10:01.856Z,6
2023-05-23T06:12:02.230Z,3
2023-05-23T06:14:02.035Z,6
2023-05-23T06:16:02.449Z,6
2023-05-23T06:18:01.993Z,4
2023-05-23T06:20:02.376Z,3
2023-05-23T06:22:01.971Z,3
2023-05-23T06:24:01.585Z,3
2023-05-23T06:26:02.197Z,4
2023-05-23T06:28:01.817Z,4
2023-05-23T06:30:02.553Z,3
2023-05-23T06:32:02.138Z,3
2023-05-23T06:34:02.492Z,3
2023-05-23T06:36:02.002Z,3
2023-05-23T06:38:01.559Z,5
2023-05-23T06:40:02.463Z,5
2023-05-23T06:42:02.054Z,1
2023-05-23T06:44:01.736Z,4
2023-05-23T06:46:02.441Z,4
2023-05-23T06:50:02.530Z,4
2023-05-23T06:52:01.963Z,4
2023-05-23T06:54:02.278Z,3
2023-05-23T06:56:02.178Z,4
2023-05-23T06:58:01.818Z,4
2023-05-23T07:00:05.779Z,1
2023-05-23T07:04:01.499Z,4
2023-05-23T07:06:02.099Z,3
2023-05-23T07:08:01.607Z,4
2023-05-23T07:10:02.422Z,4
2023-05-23T07:12:01.871Z,3
2023-05-23T07:14:02.391Z,2
2023-05-23T07:16:02.149Z,2
2023-05-23T07:18:01.618Z,1
2023-05-23T07:20:02.293Z,2
2023-05-23T07:22:01.639Z,2
2023-05-23T07:24:02.334Z,1
2023-05-23T07:26:03.158Z,2
2023-05-23T07:28:02.229Z,2
2023-05-23T07:30:02.040Z,1
2023-05-23T07:32:01.513Z,1
2023-05-23T07:34:02.574Z,1
2023-05-23T07:36:01.675Z,3
2023-05-23T07:38:02.085Z,3
2023-05-23T07:40:02.002Z,3
2023-05-23T07:42:02.266Z,3
2023-05-23T07:44:01.973Z,1
2023-05-23T07:46:01.641Z,1
2023-05-23T07:48:02.213Z,1
2023-05-23T07:50:01.899Z,1
2023-05-23T07:52:02.353Z,1
2023-05-23T07:54:01.967Z,3
2023-05-23T07:58:02.109Z,1
2023-05-23T08:00:06.031Z,4
2023-05-23T08:02:02.316Z,2
2023-05-23T08:04:01.878Z,2
2023-05-23T08:06:01.776Z,1
2023-05-23T08:08:02.401Z,2
2023-05-23T08:10:02.214Z,2
2023-05-23T08:12:01.648Z,1
2023-05-23T08:14:02.194Z,2
2023-05-23T08:18:02.319Z,1
2023-05-23T08:20:02.125Z,1
2023-05-23T08:22:01.545Z,1
2023-05-23T08:24:02.073Z,1
2023-05-23T08:26:01.613Z,3
2023-05-23T08:28:02.194Z,3
2023-05-23T08:30:01.937Z,1
2023-05-23T08:32:02.587Z,1
2023-05-23T08:34:02.070Z,1
2023-05-23T08:36:02.489Z,1
2023-05-23T08:38:02.032Z,4
2023-05-23T08:40:01.877Z,4
2023-05-23T08:42:02.255Z,1
2023-05-23T08:44:01.837Z,2
2023-05-23T08:48:02.207Z,0
2023-05-23T08:50:01.942Z,2
2023-05-23T08:52:02.271Z,2
2023-05-23T08:54:01.980Z,1
2023-05-23T08:56:01.499Z,2
2023-05-23T08:58:02.040Z,2
2023-05-23T09:00:06.321Z,1
2023-05-23T09:02:01.690Z,1
2023-05-23T09:04:02.153Z,1
2023-05-23T09:06:02.145Z,1
2023-05-23T09:08:01.536Z,2
2023-05-23T09:10:02.369Z,2
2023-05-23T09:12:01.782Z,1
2023-05-23T09:14:02.208Z,4
2023-05-23T09:16:01.711Z,4
2023-05-23T09:18:02.260Z,1
2023-05-23T09:20:01.933Z,1
2023-05-23T09:22:02.342Z,1
2023-05-23T09:24:01.964Z,1
2023-05-23T09:26:01.555Z,2
2023-05-23T09:28:02.323Z,2
2023-05-23T09:32:01.656Z,2
2023-05-23T09:34:02.294Z,2
2023-05-23T09:36:01.914Z,0
2023-05-23T09:38:02.469Z,2
2023-05-23T09:40:02.295Z,2
2023-05-23T09:42:01.609Z,0
2023-05-23T09:44:02.195Z,1
2023-05-23T09:46:01.871Z,1
2023-05-23T09:48:02.412Z,1
2023-05-23T09:50:02.143Z,2
2023-05-23T09:52:01.686Z,2
2023-05-23T09:54:02.291Z,0
2023-05-23T09:56:01.817Z,4
2023-05-23T09:58:02.375Z,4
2023-05-23T10:00:05.993Z,1
2023-05-23T10:02:01.647Z,1
2023-05-23T10:04:02.366Z,1
2023-05-23T10:06:01.860Z,1
2023-05-23T10:08:01.539Z,2
2023-05-23T10:10:02.374Z,2
2023-05-23T10:12:02.002Z,1
2023-05-23T10:14:01.616Z,1
2023-05-23T10:16:02.226Z,1
2023-05-23T10:18:02.037Z,1
2023-05-23T10:20:01.726Z,1
2023-05-23T10:22:02.261Z,1
2023-05-23T10:24:01.781Z,1
2023-05-23T10:26:02.419Z,1
2023-05-23T10:28:04.389Z,1
2023-05-23T10:32:02.246Z,2
2023-05-23T10:34:01.987Z,2
2023-05-23T10:36:01.562Z,3
2023-05-23T10:38:01.863Z,0
2023-05-23T10:42:02.127Z,2
2023-05-23T10:44:01.742Z,1
2023-05-23T10:46:02.461Z,1
2023-05-23T10:48:01.839Z,0
2023-05-23T10:50:02.365Z,1
2023-05-23T10:52:01.829Z,1
2023-05-23T10:54:02.290Z,0
2023-05-23T10:56:01.859Z,4
2023-05-23T10:58:02.277Z,4
2023-05-23T11:00:05.452Z,1
2023-05-23T11:04:01.725Z,1
2023-05-23T11:06:02.162Z,2
2023-05-23T11:08:01.661Z,2
2023-05-23T11:10:02.293Z,2
2023-05-23T11:12:01.973Z,1
2023-05-23T11:14:02.381Z,1
2023-05-23T11:16:02.276Z,1
2023-05-23T11:18:01.776Z,2
2023-05-23T11:20:02.375Z,2
2023-05-23T11:22:01.709Z,2
2023-05-23T11:24:02.312Z,1
2023-05-23T11:26:01.834Z,1
2023-05-23T11:28:02.380Z,1
2023-05-23T11:30:02.245Z,2
2023-05-23T11:32:01.605Z,1
2023-05-23T11:36:01.744Z,1
2023-05-23T11:38:02.169Z,1
2023-05-23T11:40:02.106Z,1
2023-05-23T11:42:01.551Z,1
2023-05-23T11:44:02.109Z,4
2023-05-23T11:46:01.700Z,4
2023-05-23T11:48:02.486Z,1
2023-05-23T11:50:02.057Z,1
2023-05-23T11:52:01.563Z,1
2023-05-23T11:54:02.296Z,0
2023-05-23T11:56:01.781Z,2
2023-05-23T11:58:02.357Z,2
2023-05-23T12:00:07.566Z,0
2023-05-23T12:02:01.798Z,2
2023-05-23T12:04:02.283Z,2
2023-05-23T12:06:01.852Z,1
2023-05-23T12:08:02.303Z,2
2023-05-23T12:10:02.166Z,2
2023-05-23T12:12:01.493Z,1
2023-05-23T12:14:02.126Z,2
2023-05-23T12:16:01.954Z,2
2023-05-23T12:18:01.788Z,1
2023-05-23T12:20:02.350Z,2
2023-05-23T12:22:01.749Z,2
2023-05-23T12:24:02.351Z,1
2023-05-23T12:26:01.900Z,0
2023-05-23T12:28:01.515Z,0
2023-05-23T12:30:02.512Z,1
2023-05-23T12:32:02.042Z,4
2023-05-23T12:34:01.653Z,4
2023-05-23T12:36:02.247Z,1
2023-05-23T12:38:01.858Z,2
2023-05-23T12:40:02.690Z,2
2023-05-23T12:42:02.137Z,1
2023-05-23T12:44:01.884Z,2
2023-05-23T12:46:02.502Z,2
2023-05-23T12:48:02.300Z,2
2023-05-23T12:50:02.633Z,2
2023-05-23T12:52:02.124Z,2
2023-05-23T12:54:01.657Z,2
2023-05-23T12:56:02.146Z,1
2023-05-23T12:58:01.784Z,1
2023-05-23T13:00:06.338Z,0
2023-05-23T13:04:01.596Z,2
2023-05-23T13:06:02.253Z,1
2023-05-23T13:08:01.720Z,3
2023-05-23T13:10:02.537Z,3
2023-05-23T13:12:01.974Z,1
2023-05-23T13:14:02.419Z,3
2023-05-23T13:16:02.067Z,3
2023-05-23T13:18:02.107Z,0
2023-05-23T13:20:02.157Z,2
2023-05-23T13:22:01.549Z,2
2023-05-23T13:24:02.089Z,1
2023-05-23T13:26:01.626Z,2
2023-05-23T13:28:02.198Z,2
2023-05-23T13:30:01.986Z,1
2023-05-23T13:32:02.413Z,2
2023-05-23T13:36:01.555Z,1
2023-05-23T13:38:02.065Z,4
2023-05-23T13:40:01.768Z,4
2023-05-23T13:42:02.288Z,1
2023-05-23T13:44:01.886Z,0
2023-05-23T13:46:02.452Z,0
2023-05-23T13:48:02.213Z,2
2023-05-23T13:50:01.858Z,2
2023-05-23T13:52:02.501Z,2
2023-05-23T13:54:02.048Z,1
2023-05-23T13:56:02.270Z,1
2023-05-23T13:58:01.754Z,1
2023-05-23T14:00:05.342Z,1
2023-05-23T14:04:01.551Z,2
2023-05-23T14:06:02.184Z,1
2023-05-23T14:08:01.680Z,2
2023-05-23T14:10:02.315Z,2
2023-05-23T14:12:01.860Z,1
2023-05-23T14:14:02.374Z,3
2023-05-23T14:16:02.011Z,3
2023-05-23T14:18:02.556Z,2
2023-05-23T14:20:02.216Z,2
2023-05-23T14:22:01.807Z,2
2023-05-23T14:24:02.408Z,0
2023-05-23T14:26:01.907Z,1
2023-05-23T14:28:01.554Z,1
2023-05-23T14:30:02.491Z,2
2023-05-23T14:32:01.938Z,2
2023-05-23T14:34:02.453Z,2
2023-05-23T14:36:02.076Z,1
2023-05-23T14:38:01.687Z,2
2023-05-23T14:40:02.569Z,2
2023-05-23T14:42:02.063Z,0
2023-05-23T14:44:01.731Z,2
2023-05-23T14:46:02.157Z,2
2023-05-23T14:48:01.926Z,3
2023-05-23T14:50:02.629Z,2
2023-05-23T14:52:02.004Z,2
2023-05-23T14:54:02.442Z,1
2023-05-23T14:56:02.089Z,3
2023-05-23T14:58:01.778Z,3
2023-05-23T15:00:05.083Z,2
2023-05-23T15:02:02.201Z,1
2023-05-23T15:04:01.869Z,1
2023-05-23T15:06:02.403Z,1
2023-05-23T15:08:02.036Z,2
2023-05-23T15:10:02.010Z,2
2023-05-23T15:12:02.401Z,1
2023-05-23T15:14:02.029Z,2
2023-05-23T15:16:01.646Z,2
2023-05-23T15:18:02.177Z,1
2023-05-23T15:20:03.183Z,3
2023-05-23T15:22:02.332Z,3
2023-05-23T15:24:01.968Z,2
2023-05-23T15:26:01.602Z,2
2023-05-23T15:28:02.016Z,2
2023-05-23T15:30:01.772Z,0
2023-05-23T15:32:02.339Z,1
2023-05-23T15:34:01.745Z,1
2023-05-23T15:36:02.255Z,2
2023-05-23T15:38:01.928Z,2
2023-05-23T15:40:01.723Z,2
2023-05-23T15:42:02.059Z,1
2023-05-23T15:44:01.744Z,2
2023-05-23T15:46:02.433Z,2
2023-05-23T15:48:02.024Z,1
2023-05-23T15:50:02.545Z,3
2023-05-23T15:52:02.027Z,3
2023-05-23T15:54:01.795Z,0
2023-05-23T15:56:02.137Z,2
2023-05-23T15:58:01.513Z,2
2023-05-23T16:00:04.931Z,2
2023-05-23T16:04:02.310Z,2
2023-05-23T16:06:01.904Z,2
2023-05-23T16:08:01.591Z,1
2023-05-23T16:10:02.198Z,1
2023-05-23T16:12:01.762Z,1
2023-05-23T16:14:02.149Z,2
2023-05-23T16:16:01.829Z,2
2023-05-23T16:18:02.342Z,1
2023-05-23T16:20:01.949Z,2
2023-05-23T16:22:01.532Z,2
2023-05-23T16:24:02.031Z,0
2023-05-23T16:26:01.504Z,1
2023-05-23T16:28:02.136Z,1
2023-05-23T16:30:01.872Z,1
2023-05-23T16:32:02.341Z,2
2023-05-23T16:34:01.813Z,2
2023-05-23T16:36:02.404Z,2
2023-05-23T16:38:01.925Z,1
2023-05-23T16:40:02.651Z,1
2023-05-23T16:42:02.228Z,1
2023-05-23T16:44:01.732Z,2
2023-05-23T16:46:02.422Z,2
2023-05-23T16:48:01.954Z,2
2023-05-23T16:50:02.671Z,2
2023-05-23T16:52:02.124Z,2
2023-05-23T16:54:01.758Z,2
2023-05-23T16:56:02.284Z,2
2023-05-23T16:58:01.913Z,2
2023-05-23T17:00:06.575Z,2
2023-05-23T17:02:01.694Z,2
2023-05-23T17:04:02.313Z,2
2023-05-23T17:06:01.932Z,2
2023-05-23T17:08:01.571Z,1
2023-05-23T17:10:02.409Z,1
2023-05-23T17:12:02.023Z,1
2023-05-23T17:14:01.627Z,1
2023-05-23T17:16:02.274Z,1
2023-05-23T17:18:01.949Z,1
2023-05-23T17:20:02.514Z,1
2023-05-23T17:22:01.914Z,1
2023-05-23T17:24:01.617Z,1
2023-05-23T17:26:02.133Z,2
2023-05-23T17:28:01.654Z,2
2023-05-23T17:30:02.319Z,2
2023-05-23T17:32:01.834Z,1
2023-05-23T17:34:02.346Z,1
2023-05-23T17:36:01.911Z,1
2023-05-23T17:38:02.309Z,3
2023-05-23T17:40:02.219Z,3
2023-05-23T17:42:01.609Z,3
2023-05-23T17:44:02.119Z,1
2023-05-23T17:46:01.634Z,1
2023-05-23T17:48:02.321Z,1
2023-05-23T17:50:01.918Z,1
2023-05-23T17:52:02.271Z,1
2023-05-23T17:54:02.091Z,1
2023-05-23T17:56:01.678Z,1
2023-05-23T17:58:02.173Z,1
2023-05-23T18:00:03.984Z,1
2023-05-23T18:04:02.250Z,1
2023-05-23T18:06:01.677Z,1
2023-05-23T18:08:02.242Z,0
2023-05-23T18:10:01.753Z,0
2023-05-23T18:12:02.237Z,0
2023-05-23T18:14:01.723Z,1
2023-05-23T18:16:02.299Z,1
2023-05-23T18:18:34.426Z,1
2023-05-23T18:22:01.982Z,1
2023-05-23T18:24:02.336Z,1
2023-05-23T18:26:02.056Z,0
2023-05-23T18:28:01.742Z,0
2023-05-23T18:30:02.349Z,0
2023-05-23T18:32:01.728Z,0
2023-05-23T18:34:02.329Z,0
2023-05-23T18:38:02.531Z,1
2023-05-23T18:40:02.365Z,1
2023-05-23T18:42:01.797Z,1
2023-05-23T18:44:02.416Z,0
2023-05-23T18:46:01.940Z,0
2023-05-23T18:48:02.455Z,0
2023-05-23T18:50:02.214Z,1
2023-05-23T18:52:01.498Z,1
2023-05-23T18:54:02.028Z,1
2023-05-23T18:56:01.549Z,1
2023-05-23T18:58:02.024Z,1
2023-05-23T19:00:05.073Z,1
2023-05-23T19:04:01.883Z,1
2023-05-23T19:06:01.524Z,1
2023-05-23T19:08:02.157Z,2
2023-05-23T19:10:02.053Z,2
2023-05-23T19:12:02.463Z,2
2023-05-23T19:14:01.997Z,1
2023-05-23T19:16:02.441Z,1
2023-05-23T19:18:02.250Z,1
2023-05-23T19:20:01.808Z,0
2023-05-23T19:22:02.241Z,0
2023-05-23T19:26:02.450Z,0
2023-05-23T19:28:02.082Z,0
2023-05-23T19:30:01.874Z,0
2023-05-23T19:32:02.413Z,1
2023-05-23T19:34:01.913Z,1
2023-05-23T19:36:02.358Z,1
2023-05-23T19:38:02.058Z,1
2023-05-23T19:40:01.951Z,1
2023-05-23T19:42:02.416Z,1
2023-05-23T19:44:02.055Z,0
2023-05-23T19:46:01.685Z,0
2023-05-23T19:48:02.178Z,0
2023-05-23T19:50:01.853Z,2
2023-05-23T19:52:01.802Z,2
2023-05-23T19:54:02.133Z,2
2023-05-23T19:56:01.740Z,1
2023-05-23T19:58:02.346Z,1
2023-05-23T20:00:05.093Z,1
2023-05-23T20:04:02.205Z,1
2023-05-23T20:06:01.596Z,1
2023-05-23T20:08:01.993Z,0
2023-05-23T20:10:02.524Z,0
2023-05-23T20:12:02.013Z,0
2023-05-23T20:14:02.457Z,0
2023-05-23T20:16:01.996Z,0
2023-05-23T20:18:01.684Z,0
2023-05-23T20:20:02.071Z,0
2023-05-23T20:22:02.501Z,0
2023-05-23T20:24:02.086Z,0
2023-05-23T20:26:01.519Z,1
2023-05-23T20:28:02.188Z,1
2023-05-23T20:30:01.926Z,1
2023-05-23T20:32:02.253Z,1
2023-05-23T20:34:01.841Z,1
2023-05-23T20:36:02.444Z,1
2023-05-23T20:38:01.742Z,0
2023-05-23T20:40:02.504Z,0
2023-05-23T20:44:01.551Z,1
2023-05-23T20:46:02.120Z,1
2023-05-23T20:48:02.467Z,1
2023-05-23T20:50:02.325Z,0
2023-05-23T20:52:01.591Z,0
2023-05-23T20:54:02.268Z,0
2023-05-23T20:56:01.644Z,0
2023-05-23T20:58:02.190Z,0
2023-05-23T21:00:04.969Z,0
2023-05-23T21:04:01.962Z,0
2023-05-23T21:06:02.421Z,0
2023-05-23T21:08:01.877Z,1
2023-05-23T21:10:02.660Z,1
2023-05-23T21:12:02.174Z,1
2023-05-23T21:14:01.640Z,0
2023-05-23T21:16:02.205Z,0
2023-05-23T21:18:01.920Z,0
2023-05-23T21:20:02.577Z,1
2023-05-23T21:22:02.150Z,1
2023-05-23T21:24:01.740Z,1
2023-05-23T21:26:02.323Z,1
2023-05-23T21:28:02.043Z,1
2023-05-23T21:30:01.825Z,1
2023-05-23T21:32:02.205Z,1
2023-05-23T21:34:14.702Z,1
2023-05-23T21:36:02.347Z,1
2023-05-23T21:38:02.074Z,1
2023-05-23T21:40:01.802Z,1
2023-05-23T21:42:02.185Z,1
2023-05-23T21:44:01.971Z,0
2023-05-23T21:46:02.564Z,0
2023-05-23T21:48:01.906Z,0
2023-05-23T21:50:02.652Z,1
2023-05-23T21:52:02.127Z,1
2023-05-23T21:54:01.653Z,1
2023-05-23T21:56:02.074Z,0
2023-05-23T21:58:01.698Z,0
2023-05-23T22:00:03.296Z,0
2023-05-23T22:04:01.627Z,0
2023-05-23T22:06:02.117Z,0
2023-05-23T22:08:01.721Z,0
2023-05-23T22:10:02.543Z,0
2023-05-23T22:12:02.037Z,0
2023-05-23T22:14:01.646Z,0
2023-05-23T22:16:02.384Z,0
2023-05-23T22:18:01.918Z,0
2023-05-23T22:22:02.063Z,1
2023-05-23T22:24:01.614Z,1
2023-05-23T22:26:02.427Z,1
2023-05-23T22:28:02.040Z,1
2023-05-23T22:30:01.756Z,1
2023-05-23T22:32:02.433Z,0
2023-05-23T22:34:02.041Z,0
2023-05-23T22:36:01.516Z,0
2023-05-23T22:38:02.083Z,0
2023-05-23T22:40:01.960Z,0
2023-05-23T22:42:02.497Z,0
2023-05-23T22:44:02.047Z,1
2023-05-23T22:46:01.800Z,1
2023-05-23T22:48:01.575Z,1
2023-05-23T22:50:02.235Z,1
2023-05-23T22:52:02.501Z,1
2023-05-23T22:54:02.127Z,1
2023-05-23T22:56:01.555Z,0
2023-05-23T22:58:02.268Z,0
2023-05-23T23:00:08.939Z,0
2023-05-23T23:02:02.102Z,0
2023-05-23T23:04:01.712Z,0
2023-05-23T23:06:02.172Z,0
2023-05-23T23:08:01.716Z,1
2023-05-23T23:10:02.579Z,1
2023-05-23T23:12:02.084Z,1
2023-05-23T23:14:01.702Z,0
2023-05-23T23:16:02.163Z,0
2023-05-23T23:18:01.793Z,0
2023-05-23T23:20:02.461Z,0
2023-05-23T23:22:01.890Z,0
2023-05-23T23:24:01.528Z,0
2023-05-23T23:26:02.082Z,0
2023-05-23T23:28:01.590Z,0
2023-05-23T23:30:02.365Z,0
2023-05-23T23:32:01.898Z,0
2023-05-23T23:34:02.408Z,0
2023-05-23T23:36:01.883Z,0
2023-05-23T23:38:02.463Z,0
2023-05-23T23:40:01.939Z,0
2023-05-23T23:42:02.435Z,0
2023-05-23T23:44:01.841Z,1
2023-05-23T23:46:02.447Z,1
2023-05-23T23:48:01.974Z,1
2023-05-23T23:50:01.622Z,0
2023-05-23T23:52:02.110Z,0
2023-05-23T23:54:01.562Z,0
2023-05-23T23:56:02.309Z,3
2023-05-23T23:58:01.845Z,3
