createdAt,value
2017-07-11T00:00:50.091Z,2.53
2017-07-11T00:03:16.765Z,1.90
2017-07-11T00:05:43.414Z,2.00
2017-07-11T00:08:10.044Z,1.73
2017-07-11T00:10:36.662Z,1.80
2017-07-11T00:13:03.291Z,1.80
2017-07-11T00:15:29.916Z,2.17
2017-07-11T00:17:56.581Z,2.60
2017-07-11T00:20:23.188Z,1.93
2017-07-11T00:22:49.812Z,2.63
2017-07-11T00:25:16.452Z,2.77
2017-07-11T00:27:43.476Z,3.00
2017-07-11T00:30:10.440Z,2.70
2017-07-11T00:32:37.074Z,3.43
2017-07-11T00:35:04.084Z,2.83
2017-07-11T00:37:30.708Z,2.80
2017-07-11T00:39:57.347Z,2.97
2017-07-11T00:42:23.972Z,2.90
2017-07-11T00:44:50.608Z,3.10
2017-07-11T00:47:17.225Z,3.03
2017-07-11T00:49:43.859Z,3.33
2017-07-11T00:52:10.475Z,4.20
2017-07-11T00:54:37.117Z,3.90
2017-07-11T00:57:03.759Z,3.50
2017-07-11T00:59:30.405Z,3.90
2017-07-11T01:01:57.031Z,4.10
2017-07-11T01:04:23.640Z,5.07
2017-07-11T01:06:50.284Z,3.83
2017-07-11T01:09:16.923Z,4.00
2017-07-11T01:11:43.557Z,3.30
2017-07-11T01:14:10.208Z,3.83
2017-07-11T01:16:36.846Z,4.17
2017-07-11T01:19:03.459Z,5.00
2017-07-11T01:21:30.092Z,3.90
2017-07-11T01:23:56.732Z,3.97
2017-07-11T01:26:23.368Z,4.10
2017-07-11T01:28:49.979Z,3.60
2017-07-11T01:31:16.601Z,3.97
2017-07-11T01:33:43.263Z,4.17
2017-07-11T01:36:09.879Z,4.50
2017-07-11T01:38:36.529Z,3.67
2017-07-11T01:41:03.140Z,3.80
2017-07-11T01:43:29.763Z,4.80
2017-07-11T01:45:56.399Z,4.33
2017-07-11T01:48:23.013Z,4.10
2017-07-11T01:50:50.353Z,4.27
2017-07-11T01:53:16.972Z,3.70
2017-07-11T01:55:43.601Z,4.50
2017-07-11T01:58:10.241Z,4.10
2017-07-11T02:00:36.948Z,4.47
2017-07-11T02:03:03.554Z,3.80
2017-07-11T02:05:30.176Z,4.40
2017-07-11T02:07:56.816Z,4.10
2017-07-11T02:10:23.431Z,5.70
2017-07-11T02:12:50.043Z,4.80
2017-07-11T02:15:16.706Z,4.80
2017-07-11T02:17:43.323Z,5.23
2017-07-11T02:20:09.957Z,4.30
2017-07-11T02:22:36.986Z,4.40
2017-07-11T02:25:03.595Z,5.20
2017-07-11T02:27:30.223Z,4.67
2017-07-11T02:29:56.877Z,5.30
2017-07-11T02:32:23.492Z,5.37
2017-07-11T02:34:50.128Z,5.83
2017-07-11T02:37:16.767Z,5.00
2017-07-11T02:39:43.382Z,4.60
2017-07-11T02:42:10.003Z,4.60
2017-07-11T02:44:36.652Z,4.70
2017-07-11T02:47:03.264Z,5.53
2017-07-11T02:49:29.892Z,4.80
2017-07-11T02:51:56.553Z,5.50
2017-07-11T02:54:23.201Z,4.57
2017-07-11T02:56:49.813Z,5.37
2017-07-11T02:59:16.451Z,5.33
2017-07-11T03:01:43.091Z,5.23
2017-07-11T03:04:09.710Z,6.07
2017-07-11T03:06:36.352Z,5.37
2017-07-11T03:09:02.981Z,5.60
2017-07-11T03:11:29.602Z,4.97
2017-07-11T03:13:56.236Z,4.80
2017-07-11T03:16:23.120Z,4.97
2017-07-11T03:18:49.751Z,5.10
2017-07-11T03:21:16.679Z,5.00
2017-07-11T03:23:43.335Z,5.70
2017-07-11T03:26:10.957Z,5.07
2017-07-11T03:28:37.563Z,5.13
2017-07-11T03:31:04.198Z,5.40
2017-07-11T03:33:30.831Z,7.30
2017-07-11T03:35:57.453Z,5.80
2017-07-11T03:38:24.089Z,6.77
2017-07-11T03:40:50.720Z,6.73
2017-07-11T03:43:17.351Z,6.70
2017-07-11T03:45:43.977Z,6.00
2017-07-11T03:48:10.625Z,6.30
2017-07-11T03:50:37.271Z,5.80
2017-07-11T03:53:03.880Z,5.40
2017-07-11T03:55:30.516Z,5.03
2017-07-11T03:57:57.160Z,6.83
2017-07-11T04:00:23.786Z,6.37
2017-07-11T04:02:50.432Z,6.77
2017-07-11T04:05:17.051Z,4.63
2017-07-11T04:07:43.689Z,5.30
2017-07-11T04:10:10.344Z,6.57
2017-07-11T04:12:37.348Z,6.13
2017-07-11T04:15:03.956Z,5.70
2017-07-11T04:17:30.598Z,6.50
2017-07-11T04:19:57.216Z,4.53
2017-07-11T04:22:23.868Z,5.67
2017-07-11T04:24:50.492Z,5.10
2017-07-11T04:27:17.121Z,4.40
2017-07-11T04:29:43.758Z,5.47
2017-07-11T04:32:10.364Z,5.40
2017-07-11T04:34:37.005Z,5.30
2017-07-11T04:37:04.017Z,5.40
2017-07-11T04:39:30.634Z,6.60
2017-07-11T04:41:57.272Z,6.50
2017-07-11T04:44:23.904Z,7.03
2017-07-11T04:46:50.523Z,7.57
2017-07-11T04:49:17.180Z,7.87
2017-07-11T04:51:43.808Z,7.03
2017-07-11T04:54:10.461Z,8.80
2017-07-11T04:56:37.077Z,8.30
2017-07-11T04:59:03.747Z,7.20
2017-07-11T05:01:30.362Z,8.23
2017-07-11T05:03:57.015Z,8.00
2017-07-11T05:06:23.655Z,8.00
2017-07-11T05:08:50.280Z,9.03
2017-07-11T05:11:16.919Z,9.73
2017-07-11T05:13:43.547Z,8.90
2017-07-11T05:16:10.209Z,8.37
2017-07-11T05:18:36.835Z,9.60
2017-07-11T05:21:03.470Z,10.50
2017-07-11T05:23:30.109Z,10.00
2017-07-11T05:25:56.728Z,9.33
2017-07-11T05:28:23.375Z,9.80
2017-07-11T05:30:50.022Z,10.80
2017-07-11T05:33:16.691Z,9.97
2017-07-11T05:35:43.308Z,9.63
2017-07-11T05:38:09.950Z,9.63
2017-07-11T05:40:36.573Z,9.90
2017-07-11T05:43:03.195Z,10.00
2017-07-11T05:45:29.831Z,8.80
2017-07-11T05:47:56.461Z,10.03
2017-07-11T05:50:23.097Z,10.17
2017-07-11T05:52:49.766Z,10.50
2017-07-11T05:55:16.392Z,11.50
2017-07-11T05:57:43.044Z,9.47
2017-07-11T06:00:09.735Z,9.70
2017-07-11T06:02:36.381Z,10.00
2017-07-11T06:05:03.019Z,10.80
2017-07-11T06:07:29.648Z,11.13
2017-07-11T06:09:56.298Z,11.27
2017-07-11T06:12:22.940Z,9.27
2017-07-11T06:14:49.567Z,9.97
2017-07-11T06:17:16.233Z,11.23
2017-07-11T06:19:42.863Z,10.50
2017-07-11T06:22:09.508Z,11.10
2017-07-11T06:24:36.160Z,11.00
2017-07-11T06:27:02.775Z,10.77
2017-07-11T06:29:29.815Z,9.27
2017-07-11T06:31:56.467Z,10.37
2017-07-11T06:34:23.091Z,10.80
2017-07-11T06:36:49.724Z,8.20
2017-07-11T06:39:16.376Z,10.10
2017-07-11T06:41:43.001Z,9.80
2017-07-11T06:44:09.637Z,9.80
2017-07-11T06:46:36.259Z,10.30
2017-07-11T06:49:02.898Z,10.30
2017-07-11T06:51:29.551Z,9.90
2017-07-11T06:53:56.216Z,8.80
2017-07-11T06:56:22.834Z,9.27
2017-07-11T06:58:49.517Z,8.90
2017-07-11T07:01:16.136Z,9.60
2017-07-11T07:03:42.782Z,9.87
2017-07-11T07:06:09.413Z,8.87
2017-07-11T07:08:36.047Z,9.43
2017-07-11T07:11:02.687Z,8.20
2017-07-11T07:13:29.340Z,8.60
2017-07-11T07:15:55.961Z,9.30
2017-07-11T07:18:22.586Z,10.70
2017-07-11T07:20:49.251Z,8.90
2017-07-11T07:23:15.876Z,11.23
2017-07-11T07:25:42.541Z,9.33
2017-07-11T07:28:09.171Z,9.37
2017-07-11T07:30:35.801Z,9.17
2017-07-11T07:33:02.490Z,9.10
2017-07-11T07:35:29.105Z,8.93
2017-07-11T07:37:56.301Z,9.17
2017-07-11T07:40:22.968Z,7.63
2017-07-11T07:42:49.611Z,8.87
2017-07-11T07:45:16.276Z,8.43
2017-07-11T07:47:42.952Z,8.33
2017-07-11T07:50:09.623Z,8.80
2017-07-11T07:52:36.271Z,8.70
2017-07-11T07:55:02.930Z,7.60
2017-07-11T07:57:29.547Z,7.47
2017-07-11T07:59:56.198Z,7.13
2017-07-11T08:02:22.842Z,8.13
2017-07-11T08:04:49.472Z,8.00
2017-07-11T08:07:16.109Z,6.63
2017-07-11T08:09:42.757Z,7.27
2017-07-11T08:12:09.360Z,7.10
2017-07-11T08:14:36.008Z,6.50
2017-07-11T08:17:02.631Z,7.63
2017-07-11T08:19:29.567Z,7.67
2017-07-11T08:21:56.212Z,7.17
2017-07-11T08:24:22.847Z,7.33
2017-07-11T08:26:49.489Z,7.80
2017-07-11T08:29:16.128Z,6.47
2017-07-11T08:31:42.768Z,7.00
2017-07-11T08:34:09.461Z,6.47
2017-07-11T08:36:36.121Z,7.43
2017-07-11T08:39:02.797Z,6.60
2017-07-11T08:41:29.428Z,6.77
2017-07-11T08:43:56.068Z,5.03
2017-07-11T08:46:22.703Z,5.70
2017-07-11T08:48:49.333Z,5.23
2017-07-11T08:51:16.237Z,5.73
2017-07-11T08:53:42.867Z,5.17
2017-07-11T08:56:09.512Z,5.23
2017-07-11T08:58:36.160Z,6.40
2017-07-11T09:01:02.794Z,6.37
2017-07-11T09:03:29.426Z,6.17
2017-07-11T09:05:56.075Z,5.10
2017-07-11T09:08:22.708Z,5.17
2017-07-11T09:10:49.336Z,5.67
2017-07-11T09:13:15.986Z,5.80
2017-07-11T09:15:43.546Z,7.70
2017-07-11T09:18:10.160Z,5.20
2017-07-11T09:20:36.792Z,6.63
2017-07-11T09:23:03.443Z,6.30
2017-07-11T09:25:30.059Z,5.67
2017-07-11T09:27:56.692Z,5.20
2017-07-11T09:30:23.320Z,5.40
2017-07-11T09:32:49.966Z,6.50
2017-07-11T09:35:16.604Z,6.53
2017-07-11T09:37:43.225Z,5.80
2017-07-11T09:40:09.891Z,5.80
2017-07-11T09:42:36.532Z,5.13
2017-07-11T09:45:03.160Z,5.30
2017-07-11T09:47:29.808Z,5.43
2017-07-11T09:49:56.447Z,5.70
2017-07-11T09:52:23.084Z,4.87
2017-07-11T09:54:49.726Z,5.23
2017-07-11T09:57:16.356Z,5.80
2017-07-11T09:59:42.977Z,4.53
2017-07-11T10:02:09.625Z,4.90
2017-07-11T10:04:36.260Z,4.17
2017-07-11T10:07:02.902Z,4.50
2017-07-11T10:09:29.564Z,4.77
2017-07-11T10:11:56.201Z,3.50
2017-07-11T10:14:22.834Z,3.10
2017-07-11T10:16:49.529Z,4.30
2017-07-11T10:19:16.155Z,3.90
2017-07-11T10:21:42.808Z,3.50
2017-07-11T10:24:09.429Z,3.80
2017-07-11T10:26:36.041Z,2.47
2017-07-11T10:29:02.704Z,4.03
2017-07-11T10:31:29.343Z,2.90
2017-07-11T10:33:55.987Z,3.03
2017-07-11T10:36:22.640Z,2.67
2017-07-11T10:38:49.279Z,2.40
2017-07-11T10:41:15.924Z,2.60
2017-07-11T10:43:42.560Z,3.23
2017-07-11T10:46:09.195Z,3.77
2017-07-11T10:48:35.828Z,3.10
2017-07-11T10:51:02.451Z,2.67
2017-07-11T10:53:29.096Z,3.23
2017-07-11T10:55:55.748Z,3.43
2017-07-11T10:58:22.394Z,2.80
2017-07-11T11:00:49.000Z,2.70
2017-07-11T11:03:15.627Z,2.30
2017-07-11T11:05:42.248Z,3.13
2017-07-11T11:08:08.873Z,2.20
2017-07-11T11:10:35.510Z,2.50
2017-07-11T11:13:02.127Z,2.73
2017-07-11T11:15:28.768Z,2.50
2017-07-11T11:17:55.404Z,2.47
2017-07-11T11:20:22.380Z,2.23
2017-07-11T11:22:49.013Z,2.30
2017-07-11T11:25:15.624Z,2.53
2017-07-11T11:27:42.251Z,2.33
2017-07-11T11:30:08.890Z,2.27
2017-07-11T11:32:35.550Z,2.23
2017-07-11T11:35:02.183Z,2.50
2017-07-11T11:37:28.832Z,2.70
2017-07-11T11:39:55.482Z,2.53
2017-07-11T11:42:23.364Z,2.10
2017-07-11T11:44:50.000Z,2.63
2017-07-11T11:47:16.652Z,2.30
2017-07-11T11:49:43.261Z,2.33
2017-07-11T11:52:09.872Z,2.17
2017-07-11T11:54:36.505Z,2.07
2017-07-11T11:57:03.863Z,2.20
2017-07-11T11:59:30.503Z,2.60
2017-07-11T12:01:57.141Z,2.53
2017-07-11T12:04:23.807Z,1.87
2017-07-11T12:06:50.442Z,2.07
2017-07-11T12:09:17.101Z,1.70
2017-07-11T12:11:43.716Z,2.50
2017-07-11T12:14:10.361Z,1.90
2017-07-11T12:16:37.000Z,2.33
2017-07-11T12:19:03.630Z,2.20
2017-07-11T12:21:30.281Z,1.80
2017-07-11T12:23:57.423Z,2.67
2017-07-11T12:26:24.061Z,1.90
2017-07-11T12:28:50.696Z,3.30
2017-07-11T12:31:17.479Z,2.70
2017-07-11T12:33:44.112Z,1.93
2017-07-11T12:36:10.755Z,2.13
2017-07-11T12:38:38.105Z,2.27
2017-07-11T12:41:04.771Z,2.67
2017-07-11T12:43:31.414Z,2.10
2017-07-11T12:45:58.065Z,2.67
2017-07-11T12:48:27.929Z,2.37
2017-07-11T12:50:54.622Z,2.70
2017-07-11T12:53:21.257Z,2.40
2017-07-11T12:55:47.938Z,2.20
2017-07-11T12:58:14.558Z,2.10
2017-07-11T13:00:41.186Z,2.47
2017-07-11T13:03:07.839Z,2.03
2017-07-11T13:05:34.483Z,2.70
2017-07-11T13:08:01.133Z,2.67
2017-07-11T13:10:27.760Z,2.07
2017-07-11T13:12:54.413Z,2.33
2017-07-11T13:15:21.038Z,2.70
2017-07-11T13:17:47.670Z,2.10
2017-07-11T13:20:14.311Z,2.73
2017-07-11T13:22:40.942Z,2.43
2017-07-11T13:25:07.601Z,2.40
2017-07-11T13:27:34.670Z,3.10
2017-07-11T13:30:01.271Z,2.43
2017-07-11T13:32:28.246Z,2.67
2017-07-11T13:34:54.892Z,2.40
2017-07-11T13:37:21.530Z,2.17
2017-07-11T13:39:48.151Z,2.50
2017-07-11T13:42:14.800Z,3.20
2017-07-11T13:44:41.411Z,2.67
2017-07-11T13:47:08.052Z,2.73
2017-07-11T13:49:34.690Z,2.53
2017-07-11T13:52:01.332Z,2.40
2017-07-11T13:54:27.949Z,2.17
2017-07-11T13:56:54.585Z,2.30
2017-07-11T13:59:21.224Z,2.30
2017-07-11T14:01:47.852Z,2.80
2017-07-11T14:04:14.500Z,2.20
2017-07-11T14:06:41.254Z,2.33
2017-07-11T14:09:07.898Z,2.40
2017-07-11T14:11:34.593Z,2.33
2017-07-11T14:14:01.573Z,2.80
2017-07-11T14:16:28.181Z,2.80
2017-07-11T14:18:54.827Z,3.07
2017-07-11T14:21:21.436Z,2.30
2017-07-11T14:23:48.094Z,2.50
2017-07-11T14:26:14.723Z,3.50
2017-07-11T14:28:41.396Z,2.40
2017-07-11T14:31:08.005Z,2.00
2017-07-11T14:33:34.626Z,2.73
2017-07-11T14:36:01.285Z,2.77
2017-07-11T14:38:27.896Z,2.60
2017-07-11T14:40:54.556Z,2.47
2017-07-11T14:43:21.199Z,2.40
2017-07-11T14:45:47.853Z,3.00
2017-07-11T14:48:14.499Z,2.80
2017-07-11T14:50:41.148Z,2.53
2017-07-11T14:53:07.780Z,1.67
2017-07-11T14:55:34.434Z,2.20
2017-07-11T14:58:01.069Z,2.30
2017-07-11T15:00:27.714Z,2.93
2017-07-11T15:02:54.336Z,2.50
2017-07-11T15:05:20.979Z,3.40
2017-07-11T15:07:47.603Z,2.37
2017-07-11T15:10:14.233Z,2.50
2017-07-11T15:12:40.898Z,2.30
2017-07-11T15:15:07.562Z,2.37
2017-07-11T15:17:34.328Z,3.00
2017-07-11T15:20:00.956Z,2.90
2017-07-11T15:22:27.589Z,2.60
2017-07-11T15:24:54.241Z,2.30
2017-07-11T15:27:20.881Z,2.60
2017-07-11T15:29:47.535Z,2.03
2017-07-11T15:32:14.500Z,2.33
2017-07-11T15:34:41.124Z,2.40
2017-07-11T15:37:07.758Z,2.43
2017-07-11T15:39:34.380Z,2.50
2017-07-11T15:42:01.358Z,3.07
2017-07-11T15:44:27.972Z,2.10
2017-07-11T15:46:54.622Z,2.63
2017-07-11T15:49:21.251Z,2.23
2017-07-11T15:51:47.872Z,1.83
2017-07-11T15:54:14.512Z,2.47
2017-07-11T15:56:41.157Z,2.23
2017-07-11T15:59:07.835Z,2.00
2017-07-11T16:01:34.499Z,2.00
2017-07-11T16:04:01.115Z,1.80
2017-07-11T16:06:27.752Z,1.90
2017-07-11T16:08:54.389Z,2.10
2017-07-11T16:11:21.031Z,2.00
2017-07-11T16:13:47.686Z,1.97
2017-07-11T16:16:14.315Z,2.23
2017-07-11T16:18:40.953Z,1.93
2017-07-11T16:21:07.573Z,1.73
2017-07-11T16:23:34.223Z,2.30
2017-07-11T16:26:00.894Z,2.27
2017-07-11T16:28:27.541Z,2.33
2017-07-11T16:30:54.185Z,2.50
2017-07-11T16:33:20.813Z,2.13
2017-07-11T16:35:47.462Z,2.27
2017-07-11T16:38:14.115Z,2.40
2017-07-11T16:40:40.997Z,2.50
2017-07-11T16:43:07.642Z,2.30
2017-07-11T16:45:34.293Z,2.70
2017-07-11T16:48:00.946Z,1.70
2017-07-11T16:50:27.600Z,2.50
2017-07-11T16:52:54.344Z,2.30
2017-07-11T16:55:20.993Z,1.97
2017-07-11T16:57:47.616Z,2.30
2017-07-11T17:00:14.247Z,3.03
2017-07-11T17:02:41.244Z,2.30
2017-07-11T17:05:07.887Z,2.37
2017-07-11T17:07:34.547Z,2.60
2017-07-11T17:10:01.214Z,2.50
2017-07-11T17:12:27.851Z,2.30
2017-07-11T17:14:54.509Z,2.10
2017-07-11T17:17:21.142Z,2.37
2017-07-11T17:19:47.807Z,2.50
2017-07-11T17:22:14.696Z,2.07
2017-07-11T17:24:41.337Z,3.17
2017-07-11T17:27:08.008Z,2.33
2017-07-11T17:29:34.644Z,2.53
2017-07-11T17:32:01.284Z,2.43
2017-07-11T17:34:27.952Z,2.73
2017-07-11T17:36:54.601Z,3.27
2017-07-11T17:39:21.254Z,2.40
2017-07-11T17:41:47.931Z,2.30
2017-07-11T17:44:14.572Z,2.60
2017-07-11T17:46:41.225Z,2.60
2017-07-11T17:49:07.854Z,2.50
2017-07-11T17:51:34.528Z,2.60
2017-07-11T17:54:01.148Z,2.63
2017-07-11T17:56:27.765Z,2.50
2017-07-11T17:58:54.420Z,2.70
2017-07-11T18:01:22.246Z,2.43
2017-07-11T18:03:50.345Z,3.00
2017-07-11T18:06:17.008Z,2.53
2017-07-11T18:08:44.509Z,2.80
2017-07-11T18:11:11.497Z,2.70
2017-07-11T18:13:38.132Z,2.87
2017-07-11T18:16:06.267Z,2.77
2017-07-11T18:18:32.922Z,2.80
2017-07-11T18:20:59.584Z,2.87
2017-07-11T18:23:26.212Z,2.30
2017-07-11T18:25:52.855Z,2.30
2017-07-11T18:28:19.496Z,2.70
2017-07-11T18:30:46.122Z,3.20
2017-07-11T18:33:12.762Z,2.60
2017-07-11T18:35:39.408Z,2.10
2017-07-11T18:38:06.049Z,2.40
2017-07-11T18:40:32.690Z,3.87
2017-07-11T18:42:59.325Z,2.80
2017-07-11T18:45:25.961Z,2.80
2017-07-11T18:47:52.588Z,2.10
2017-07-11T18:50:19.226Z,2.87
2017-07-11T18:52:45.865Z,3.50
2017-07-11T18:55:12.516Z,4.83
2017-07-11T18:57:39.174Z,4.60
2017-07-11T19:00:05.825Z,4.63
2017-07-11T19:02:32.488Z,4.40
2017-07-11T19:04:59.144Z,5.37
2017-07-11T19:07:25.785Z,5.00
2017-07-11T19:09:52.408Z,4.40
2017-07-11T19:12:19.053Z,5.93
2017-07-11T19:14:45.705Z,4.70
2017-07-11T19:17:12.365Z,4.90
2017-07-11T19:19:39.006Z,5.23
2017-07-11T19:22:05.639Z,5.23
2017-07-11T19:24:33.545Z,4.33
2017-07-11T19:27:00.212Z,4.60
2017-07-11T19:29:26.852Z,4.23
2017-07-11T19:31:53.492Z,4.47
2017-07-11T19:34:20.146Z,4.60
2017-07-11T19:36:46.783Z,4.37
2017-07-11T19:39:13.401Z,4.20
2017-07-11T19:41:40.144Z,4.57
2017-07-11T19:44:06.796Z,4.23
2017-07-11T19:46:33.476Z,5.63
2017-07-11T19:49:00.159Z,5.17
2017-07-11T19:51:26.839Z,4.80
2017-07-11T19:53:53.620Z,4.83
2017-07-11T19:56:20.264Z,6.20
2017-07-11T19:58:46.914Z,6.00
2017-07-11T20:01:13.539Z,5.20
2017-07-11T20:03:40.214Z,5.40
2017-07-11T20:06:06.866Z,4.97
2017-07-11T20:08:33.489Z,7.00
2017-07-11T20:11:00.199Z,5.30
2017-07-11T20:13:26.838Z,5.20
2017-07-11T20:15:53.485Z,5.80
2017-07-11T20:18:20.168Z,7.30
2017-07-11T20:20:46.796Z,6.23
2017-07-11T20:23:13.443Z,7.90
2017-07-11T20:25:40.102Z,5.97
2017-07-11T20:28:06.712Z,6.60
2017-07-11T20:30:33.359Z,7.40
2017-07-11T20:33:00.019Z,8.40
2017-07-11T20:35:26.660Z,8.07
2017-07-11T20:37:53.289Z,7.90
2017-07-11T20:40:19.905Z,8.33
2017-07-11T20:42:46.562Z,9.40
2017-07-11T20:49:48.129Z,9.63
2017-07-11T20:52:14.763Z,9.33
2017-07-11T20:54:41.426Z,10.63
2017-07-11T20:57:08.040Z,8.60
2017-07-11T20:59:34.675Z,9.10
2017-07-11T21:02:01.331Z,8.70
2017-07-11T21:04:27.986Z,9.47
2017-07-11T21:06:54.635Z,9.90
2017-07-11T21:09:21.293Z,10.07
2017-07-11T21:11:47.980Z,9.57
2017-07-11T21:14:14.600Z,8.87
2017-07-11T21:16:42.168Z,9.80
2017-07-11T21:19:08.806Z,10.27
2017-07-11T21:21:35.457Z,9.60
2017-07-11T21:24:02.084Z,10.47
2017-07-11T21:26:28.716Z,10.83
2017-07-11T21:28:55.356Z,10.70
2017-07-11T21:31:21.981Z,10.60
2017-07-11T21:33:48.634Z,12.40
2017-07-11T21:36:15.494Z,11.10
2017-07-11T21:38:42.147Z,10.80
2017-07-11T21:41:08.769Z,10.10
2017-07-11T21:43:35.423Z,10.23
2017-07-11T21:46:02.090Z,11.57
2017-07-11T21:48:28.709Z,12.57
2017-07-11T21:50:55.345Z,11.80
2017-07-11T21:53:21.972Z,14.33
2017-07-11T21:55:48.614Z,13.23
2017-07-11T21:58:15.275Z,14.23
2017-07-11T22:00:41.900Z,16.33
2017-07-11T22:03:08.545Z,16.00
2017-07-11T22:05:35.176Z,18.37
2017-07-11T22:08:01.791Z,15.90
2017-07-11T22:10:28.467Z,17.40
2017-07-11T22:12:55.103Z,19.07
2017-07-11T22:15:21.775Z,17.10
2017-07-11T22:17:48.425Z,18.23
2017-07-11T22:20:15.113Z,17.83
2017-07-11T22:22:41.758Z,16.90
2017-07-11T22:25:08.383Z,16.97
2017-07-11T22:27:35.041Z,17.70
2017-07-11T22:30:01.662Z,16.70
2017-07-11T22:32:28.275Z,15.70
2017-07-11T22:34:54.924Z,16.17
2017-07-11T22:37:21.561Z,17.37
2017-07-11T22:39:48.200Z,17.33
2017-07-11T22:42:14.851Z,17.63
2017-07-11T22:44:41.483Z,19.03
2017-07-11T22:47:09.805Z,18.87
2017-07-11T22:49:36.457Z,17.30
2017-07-11T22:52:03.098Z,17.60
2017-07-11T22:54:30.479Z,18.50
2017-07-11T22:56:57.118Z,17.90
2017-07-11T22:59:23.792Z,19.07
2017-07-11T23:01:50.436Z,16.90
2017-07-11T23:04:17.072Z,18.37
2017-07-11T23:06:43.709Z,17.70
2017-07-11T23:09:12.514Z,18.03
2017-07-11T23:11:39.144Z,18.37
2017-07-11T23:14:05.798Z,17.87
2017-07-11T23:16:32.761Z,17.10
2017-07-11T23:18:59.371Z,19.50
2017-07-11T23:21:26.005Z,17.30
2017-07-11T23:23:52.664Z,18.70
2017-07-11T23:26:19.303Z,15.83
2017-07-11T23:28:45.958Z,14.70
2017-07-11T23:31:12.607Z,14.03
2017-07-11T23:33:39.222Z,13.40
2017-07-11T23:36:05.863Z,9.63
2017-07-11T23:38:32.499Z,11.50
2017-07-11T23:40:59.156Z,10.90
2017-07-11T23:43:25.771Z,10.10
2017-07-11T23:45:52.405Z,10.23
2017-07-11T23:48:19.038Z,9.73
2017-07-11T23:50:45.672Z,10.50
2017-07-11T23:53:12.315Z,11.27
2017-07-11T23:55:38.940Z,9.80
2017-07-11T23:58:05.564Z,9.90
