createdAt,value
2022-08-18T00:01:33.655Z,100972.47
2022-08-18T00:04:03.682Z,100998.63
2022-08-18T00:06:47.248Z,101007.38
2022-08-18T00:09:13.924Z,100995.66
2022-08-18T00:11:43.179Z,100996.19
2022-08-18T00:14:21.384Z,100989.00
2022-08-18T00:16:50.986Z,100968.91
2022-08-18T00:19:17.729Z,100981.03
2022-08-18T00:21:44.438Z,100969.69
2022-08-18T00:24:11.231Z,100970.72
2022-08-18T00:26:38.036Z,100971.13
2022-08-18T00:29:05.210Z,100945.16
2022-08-18T00:31:33.250Z,100960.81
2022-08-18T00:34:00.549Z,100973.44
2022-08-18T00:36:28.123Z,100973.50
2022-08-18T00:38:54.952Z,100972.03
2022-08-18T00:41:21.934Z,100992.00
2022-08-18T00:43:52.254Z,100990.13
2022-08-18T00:46:34.854Z,100977.38
2022-08-18T00:49:02.557Z,100972.16
2022-08-18T00:51:43.440Z,100955.09
2022-08-18T00:54:24.117Z,100970.69
2022-08-18T00:56:55.619Z,100958.69
2022-08-18T00:59:46.207Z,100959.34
2022-08-18T01:02:19.243Z,100968.00
2022-08-18T01:04:55.461Z,100951.81
2022-08-18T01:07:40.427Z,100961.56
2022-08-18T01:10:07.836Z,100944.06
2022-08-18T01:12:45.336Z,100943.22
2022-08-18T01:15:28.046Z,100935.84
2022-08-18T01:18:16.925Z,100946.69
2022-08-18T01:21:06.182Z,100932.91
2022-08-18T01:23:32.899Z,100918.66
2022-08-18T01:26:04.364Z,100923.78
2022-08-18T01:28:34.360Z,100938.13
2022-08-18T01:31:02.469Z,100922.69
2022-08-18T01:33:33.152Z,100917.81
2022-08-18T01:36:16.800Z,100936.63
2022-08-18T01:38:44.709Z,100921.22
2022-08-18T01:41:28.783Z,100911.72
2022-08-18T01:43:58.768Z,100918.28
2022-08-18T01:46:26.913Z,100903.06
2022-08-18T01:48:53.852Z,100919.41
2022-08-18T01:51:36.298Z,100901.00
2022-08-18T01:54:07.843Z,100899.72
2022-08-18T01:56:34.538Z,100882.94
2022-08-18T01:59:01.201Z,100888.69
2022-08-18T02:01:36.335Z,100877.16
2022-08-18T02:04:33.258Z,100883.97
2022-08-18T02:06:54.481Z,100875.78
2022-08-18T02:09:23.727Z,100877.00
2022-08-18T02:11:51.197Z,100872.81
2022-08-18T02:14:20.434Z,100866.25
2022-08-18T02:16:53.690Z,100863.00
2022-08-18T02:19:26.159Z,100880.16
2022-08-18T02:21:53.124Z,100858.81
2022-08-18T02:24:20.137Z,100856.13
2022-08-18T02:26:46.872Z,100839.50
2022-08-18T02:29:13.782Z,100840.81
2022-08-18T02:31:40.455Z,100839.50
2022-08-18T02:34:07.144Z,100832.50
2022-08-18T02:36:33.897Z,100824.88
2022-08-18T02:39:00.719Z,100821.91
2022-08-18T02:41:29.297Z,100827.38
2022-08-18T02:43:56.806Z,100816.09
2022-08-18T02:46:23.875Z,100810.69
2022-08-18T02:48:57.387Z,100805.41
2022-08-18T02:51:25.793Z,100794.75
2022-08-18T02:53:54.078Z,100814.41
2022-08-18T02:56:39.864Z,100796.28
2022-08-18T02:59:11.361Z,100801.41
2022-08-18T03:01:40.504Z,100792.03
2022-08-18T03:04:08.871Z,100785.94
2022-08-18T03:06:37.355Z,100793.97
2022-08-18T03:09:08.511Z,100784.06
2022-08-18T03:11:36.586Z,100786.56
2022-08-18T03:14:05.656Z,100776.72
2022-08-18T03:16:33.496Z,100779.56
2022-08-18T03:19:01.545Z,100792.88
2022-08-18T03:21:31.644Z,100795.50
2022-08-18T03:24:00.966Z,100786.16
2022-08-18T03:26:30.312Z,100791.56
2022-08-18T03:29:00.102Z,100798.69
2022-08-18T03:31:31.311Z,100789.81
2022-08-18T03:33:59.572Z,100771.38
2022-08-18T03:36:30.749Z,100774.16
2022-08-18T03:38:58.103Z,100725.41
2022-08-18T03:41:44.449Z,100777.22
2022-08-18T03:44:15.013Z,100773.53
2022-08-18T03:46:43.541Z,100753.09
2022-08-18T03:49:10.479Z,100748.75
2022-08-18T03:51:37.633Z,100736.97
2022-08-18T03:54:06.351Z,100738.69
2022-08-18T03:56:38.325Z,100716.94
2022-08-18T03:59:12.431Z,100723.66
2022-08-18T04:01:41.439Z,100724.56
2022-08-18T04:04:12.975Z,100717.69
2022-08-18T04:06:52.056Z,100708.00
2022-08-18T04:09:19.366Z,100719.78
2022-08-18T04:11:46.566Z,100712.97
2022-08-18T04:14:15.818Z,100693.41
2022-08-18T04:16:43.654Z,100698.88
2022-08-18T04:19:13.830Z,100720.47
2022-08-18T04:21:42.578Z,100698.75
2022-08-18T04:24:11.795Z,100695.00
2022-08-18T04:26:46.167Z,100701.97
2022-08-18T04:29:16.782Z,100686.16
2022-08-18T04:31:44.772Z,100681.50
2022-08-18T04:34:12.546Z,100681.66
2022-08-18T04:36:40.034Z,100679.09
2022-08-18T04:39:08.523Z,100660.00
2022-08-18T04:41:36.180Z,100651.94
2022-08-18T04:44:07.457Z,100661.25
2022-08-18T04:46:43.687Z,100650.72
2022-08-18T04:49:12.089Z,100644.59
2022-08-18T04:52:38.361Z,100643.34
2022-08-18T04:54:29.941Z,100620.06
2022-08-18T04:56:56.719Z,100609.88
2022-08-18T04:59:23.494Z,100615.97
2022-08-18T05:01:50.171Z,100600.84
2022-08-18T05:04:17.901Z,100640.38
2022-08-18T05:06:45.960Z,100638.84
2022-08-18T05:09:16.899Z,100649.16
2022-08-18T05:11:50.709Z,100651.53
2022-08-18T05:14:17.836Z,100638.41
2022-08-18T05:16:48.495Z,100647.81
2022-08-18T05:19:23.255Z,100649.72
2022-08-18T05:21:57.629Z,100640.56
2022-08-18T05:24:34.071Z,100594.22
2022-08-18T05:27:04.864Z,100609.28
2022-08-18T05:29:41.955Z,100611.91
2022-08-18T05:32:30.561Z,100605.81
2022-08-18T05:35:12.391Z,100587.19
2022-08-18T05:38:22.310Z,100599.28
2022-08-18T05:41:13.981Z,100593.59
2022-08-18T05:43:51.359Z,100602.22
2022-08-18T05:46:22.113Z,100603.34
2022-08-18T05:48:48.986Z,100599.44
2022-08-18T05:51:27.980Z,100587.06
2022-08-18T05:54:27.484Z,100551.56
2022-08-18T05:57:02.450Z,100598.16
2022-08-18T05:59:37.435Z,100576.72
2022-08-18T06:02:14.435Z,100556.06
2022-08-18T06:04:45.904Z,100596.31
2022-08-18T06:07:18.496Z,100589.31
2022-08-18T06:09:54.355Z,100578.53
2022-08-18T06:12:24.924Z,100561.94
2022-08-18T06:14:52.678Z,100552.34
2022-08-18T06:17:36.128Z,100567.81
2022-08-18T06:20:29.091Z,100572.09
2022-08-18T06:23:14.936Z,100574.19
2022-08-18T06:25:55.434Z,100514.25
2022-08-18T06:28:22.297Z,100528.94
2022-08-18T06:31:10.004Z,100551.03
2022-08-18T06:34:21.319Z,100544.13
2022-08-18T06:36:55.798Z,100548.75
2022-08-18T06:39:46.048Z,100542.53
2022-08-18T06:42:19.091Z,100531.44
2022-08-18T06:44:50.570Z,100529.53
2022-08-18T06:47:28.637Z,100522.22
2022-08-18T06:49:58.501Z,100525.56
2022-08-18T06:52:51.022Z,100532.97
2022-08-18T06:55:30.898Z,100533.50
2022-08-18T06:58:00.808Z,100522.97
2022-08-18T07:00:32.676Z,100537.84
2022-08-18T07:03:20.901Z,100524.09
2022-08-18T07:06:02.903Z,100522.78
2022-08-18T07:08:35.622Z,100525.16
2022-08-18T07:11:17.779Z,100527.78
2022-08-18T07:13:54.967Z,100485.00
2022-08-18T07:16:57.048Z,100480.31
2022-08-18T07:19:29.302Z,100506.28
2022-08-18T07:22:01.755Z,100516.38
2022-08-18T07:24:32.361Z,100515.03
2022-08-18T07:27:04.754Z,100506.88
2022-08-18T07:29:35.009Z,100481.53
2022-08-18T07:32:15.814Z,100482.00
2022-08-18T07:34:53.788Z,100441.69
2022-08-18T07:37:29.711Z,100455.53
2022-08-18T07:39:59.237Z,100490.19
2022-08-18T07:42:53.817Z,100439.44
2022-08-18T07:45:42.775Z,100420.41
2022-08-18T07:48:37.696Z,100485.94
2022-08-18T07:51:24.211Z,100481.13
2022-08-18T07:54:02.056Z,100475.50
2022-08-18T07:56:56.156Z,100471.97
2022-08-18T07:59:53.450Z,100460.53
2022-08-18T08:02:39.355Z,100433.69
2022-08-18T08:05:15.035Z,100462.19
2022-08-18T08:07:56.589Z,100465.31
2022-08-18T08:10:47.181Z,100463.97
2022-08-18T08:13:54.069Z,100454.25
2022-08-18T08:16:39.090Z,100453.63
2022-08-18T08:19:42.648Z,100451.28
2022-08-18T08:22:21.871Z,100437.81
2022-08-18T08:24:57.403Z,100445.03
2022-08-18T08:27:27.132Z,100447.84
2022-08-18T08:30:09.845Z,100452.09
2022-08-18T08:32:42.439Z,100422.16
2022-08-18T08:35:48.619Z,100429.03
2022-08-18T08:38:42.487Z,100438.44
2022-08-18T08:41:16.027Z,100403.91
2022-08-18T08:43:57.677Z,100407.41
2022-08-18T08:46:31.097Z,100383.78
2022-08-18T08:49:08.378Z,100431.03
2022-08-18T08:51:44.967Z,100435.47
2022-08-18T08:54:23.530Z,100384.78
2022-08-18T08:56:52.743Z,100373.53
2022-08-18T08:59:22.087Z,100358.34
2022-08-18T09:01:57.500Z,100408.91
2022-08-18T09:04:58.175Z,100410.81
2022-08-18T09:07:55.856Z,100390.06
2022-08-18T09:10:40.847Z,100405.28
2022-08-18T09:13:28.970Z,100409.13
2022-08-18T09:16:23.445Z,100407.97
2022-08-18T09:18:59.749Z,100368.91
2022-08-18T09:21:46.194Z,100392.88
2022-08-18T09:24:30.144Z,100392.91
2022-08-18T09:27:02.887Z,100380.44
2022-08-18T09:29:44.227Z,100357.00
2022-08-18T09:32:22.652Z,100361.69
2022-08-18T09:35:05.475Z,100332.69
2022-08-18T09:37:38.699Z,100369.56
2022-08-18T09:43:39.446Z,100333.31
2022-08-18T09:46:08.817Z,100363.16
2022-08-18T09:48:43.200Z,100315.06
2022-08-18T09:51:18.347Z,100348.56
2022-08-18T09:53:45.911Z,100350.38
2022-08-18T09:56:19.609Z,100341.03
2022-08-18T09:59:09.740Z,100342.56
2022-08-18T10:01:40.706Z,100310.72
2022-08-18T10:04:28.947Z,100335.88
2022-08-18T10:07:38.780Z,100327.19
2022-08-18T10:11:01.787Z,100327.16
2022-08-18T10:13:37.502Z,100294.69
2022-08-18T10:16:18.345Z,100310.81
2022-08-18T10:19:05.054Z,100310.63
2022-08-18T10:22:00.152Z,100311.56
2022-08-18T10:25:22.137Z,100303.34
2022-08-18T10:27:55.754Z,100286.53
2022-08-18T10:33:59.298Z,100296.88
2022-08-18T10:36:44.201Z,100298.00
2022-08-18T10:39:14.208Z,100276.78
2022-08-18T10:41:56.878Z,100272.63
2022-08-18T10:44:29.744Z,100307.31
2022-08-18T10:46:58.752Z,100310.47
2022-08-18T10:49:32.390Z,100264.44
2022-08-18T10:52:02.168Z,100303.06
2022-08-18T10:54:54.915Z,100302.63
2022-08-18T10:57:47.609Z,100295.63
2022-08-18T11:00:19.901Z,100298.75
2022-08-18T11:05:40.033Z,100254.34
2022-08-18T11:08:16.095Z,100255.63
2022-08-18T11:11:32.890Z,100258.72
2022-08-18T11:14:01.108Z,100254.34
2022-08-18T11:17:07.059Z,100276.75
2022-08-18T11:19:43.076Z,100262.31
2022-08-18T11:22:31.598Z,100278.53
2022-08-18T11:25:01.497Z,100286.94
2022-08-18T11:27:37.593Z,100257.94
2022-08-18T11:30:09.862Z,100239.13
2022-08-18T11:32:51.756Z,100240.31
2022-08-18T11:35:22.804Z,100245.56
2022-08-18T11:37:59.934Z,100274.53
2022-08-18T11:41:10.992Z,100257.53
2022-08-18T11:43:41.067Z,100253.34
2022-08-18T11:46:29.511Z,100262.41
2022-08-18T11:48:59.494Z,100236.41
2022-08-18T11:51:32.505Z,100247.13
2022-08-18T11:54:01.208Z,100244.47
2022-08-18T11:56:35.991Z,100241.03
2022-08-18T11:59:53.382Z,100237.31
2022-08-18T12:02:21.020Z,100218.25
2022-08-18T12:04:55.147Z,100178.56
2022-08-18T12:07:34.197Z,100203.09
2022-08-18T12:10:19.041Z,100213.16
2022-08-18T12:12:53.268Z,100188.53
2022-08-18T12:15:24.064Z,100192.50
2022-08-18T12:17:53.029Z,100190.88
2022-08-18T12:20:21.050Z,100189.41
2022-08-18T12:22:49.933Z,100166.06
2022-08-18T12:25:25.148Z,100204.47
2022-08-18T12:27:53.904Z,100201.22
2022-08-18T12:30:21.195Z,100199.59
2022-08-18T12:32:49.390Z,100166.72
2022-08-18T12:35:21.683Z,100176.78
2022-08-18T12:38:12.821Z,100198.34
2022-08-18T12:40:37.268Z,100171.94
2022-08-18T12:43:05.810Z,100200.25
2022-08-18T12:45:33.826Z,100194.72
2022-08-18T12:48:02.647Z,100195.88
2022-08-18T12:50:35.147Z,100158.06
2022-08-18T12:53:04.736Z,100164.47
2022-08-18T12:55:44.048Z,100197.47
2022-08-18T12:58:12.336Z,100172.22
2022-08-18T13:00:40.865Z,100186.72
2022-08-18T13:03:08.525Z,100177.88
2022-08-18T13:05:37.216Z,100174.56
2022-08-18T13:08:06.227Z,100177.19
2022-08-18T13:10:45.747Z,100184.56
2022-08-18T13:13:18.528Z,100165.78
2022-08-18T13:15:58.625Z,100171.63
2022-08-18T13:18:29.213Z,100165.78
2022-08-18T13:21:00.359Z,100159.56
2022-08-18T13:23:27.826Z,100180.94
2022-08-18T13:26:01.652Z,100158.31
2022-08-18T13:28:33.580Z,100169.38
2022-08-18T13:31:05.634Z,100160.63
2022-08-18T13:33:34.875Z,100142.41
2022-08-18T13:36:20.144Z,100172.53
2022-08-18T13:38:54.562Z,100149.06
2022-08-18T13:43:51.587Z,100118.44
2022-08-18T13:46:24.436Z,100170.06
2022-08-18T13:49:03.080Z,100133.88
2022-08-18T13:51:30.457Z,100137.13
2022-08-18T13:54:17.774Z,100130.59
2022-08-18T13:56:51.590Z,100120.97
2022-08-18T13:59:21.732Z,100129.25
2022-08-18T14:01:52.942Z,100110.09
2022-08-18T14:04:22.478Z,100134.19
2022-08-18T14:06:56.865Z,100139.28
2022-08-18T14:09:27.841Z,100117.72
2022-08-18T14:12:16.054Z,100102.53
2022-08-18T14:14:52.034Z,100110.72
2022-08-18T14:17:22.203Z,100106.56
2022-08-18T14:20:21.239Z,100113.69
2022-08-18T14:23:13.037Z,100116.97
2022-08-18T14:26:00.042Z,100113.44
2022-08-18T14:28:28.712Z,100092.22
2022-08-18T14:30:57.196Z,100074.69
2022-08-18T14:33:34.089Z,100069.06
2022-08-18T14:36:14.018Z,100095.28
2022-08-18T14:38:42.097Z,100108.19
2022-08-18T14:41:13.495Z,100106.00
2022-08-18T14:44:10.308Z,100092.63
2022-08-18T14:46:30.673Z,100102.66
2022-08-18T14:49:00.069Z,100064.38
2022-08-18T14:51:31.972Z,100084.38
2022-08-18T14:54:01.243Z,100080.00
2022-08-18T14:56:29.474Z,100086.84
2022-08-18T14:58:56.532Z,100083.50
2022-08-18T15:01:24.745Z,100058.38
2022-08-18T15:03:55.108Z,100081.44
2022-08-18T15:06:27.072Z,100059.41
2022-08-18T15:08:57.236Z,100052.44
2022-08-18T15:11:24.892Z,100035.84
2022-08-18T15:13:55.494Z,100050.75
2022-08-18T15:16:31.636Z,100028.16
2022-08-18T15:18:59.299Z,100047.72
2022-08-18T15:21:46.733Z,100048.59
2022-08-18T15:24:33.847Z,100043.41
2022-08-18T15:27:10.447Z,100035.28
2022-08-18T15:29:46.440Z,99999.16
2022-08-18T15:32:17.609Z,100012.25
2022-08-18T15:34:47.220Z,100013.88
2022-08-18T15:37:22.173Z,99987.50
2022-08-18T15:40:00.241Z,100029.19
2022-08-18T15:42:27.064Z,99974.56
2022-08-18T15:44:54.283Z,99993.59
2022-08-18T15:47:25.185Z,99987.38
2022-08-18T15:49:52.653Z,99992.72
2022-08-18T15:52:22.335Z,99987.25
2022-08-18T15:54:56.959Z,99990.13
2022-08-18T15:57:35.983Z,99984.66
2022-08-18T16:00:07.600Z,99978.16
2022-08-18T16:02:40.907Z,100021.34
2022-08-18T16:05:15.463Z,100001.78
2022-08-18T16:07:45.487Z,99988.94
2022-08-18T16:10:13.560Z,99998.09
2022-08-18T16:12:46.132Z,100018.53
2022-08-18T16:15:19.618Z,100002.28
2022-08-18T16:17:49.555Z,100011.97
2022-08-18T16:20:18.777Z,99974.19
2022-08-18T16:22:47.395Z,99989.22
2022-08-18T16:25:16.641Z,100001.94
2022-08-18T16:27:44.073Z,100007.84
2022-08-18T16:30:14.759Z,99992.91
2022-08-18T16:32:41.543Z,99972.28
2022-08-18T16:35:08.914Z,99979.09
2022-08-18T16:37:35.582Z,99955.00
2022-08-18T16:40:02.284Z,99944.09
2022-08-18T16:42:33.153Z,99929.22
2022-08-18T16:45:00.949Z,99957.88
2022-08-18T16:47:28.254Z,99973.53
2022-08-18T16:49:58.460Z,99953.34
2022-08-18T16:52:27.212Z,99964.38
2022-08-18T16:54:57.490Z,99953.00
2022-08-18T16:57:53.110Z,99959.78
2022-08-18T17:00:39.067Z,99943.16
2022-08-18T17:03:25.556Z,99915.50
2022-08-18T17:06:09.541Z,99952.13
2022-08-18T17:08:37.093Z,99935.69
2022-08-18T17:11:06.154Z,99951.56
2022-08-18T17:13:33.502Z,99936.59
2022-08-18T17:16:00.639Z,99909.28
2022-08-18T17:18:27.715Z,99905.59
2022-08-18T17:20:55.378Z,99918.28
2022-08-18T17:23:22.802Z,99952.38
2022-08-18T17:25:50.889Z,99943.53
2022-08-18T17:28:23.858Z,99927.09
2022-08-18T17:30:53.444Z,99933.88
2022-08-18T17:33:24.891Z,99943.19
2022-08-18T17:35:54.224Z,99939.66
2022-08-18T17:38:32.582Z,99937.09
2022-08-18T17:41:00.419Z,99909.09
2022-08-18T17:43:32.764Z,99920.44
2022-08-18T17:46:27.524Z,99923.78
2022-08-18T17:49:07.003Z,99891.66
2022-08-18T17:51:48.983Z,99906.34
2022-08-18T17:54:34.091Z,99936.88
2022-08-18T17:57:08.744Z,99934.91
2022-08-18T17:59:51.665Z,99885.66
2022-08-18T18:02:29.968Z,99895.59
2022-08-18T18:05:02.543Z,99927.91
2022-08-18T18:07:32.875Z,99928.38
2022-08-18T18:10:04.198Z,99928.69
2022-08-18T18:12:33.379Z,99912.91
2022-08-18T18:15:02.291Z,99888.31
2022-08-18T18:17:40.951Z,99911.00
2022-08-18T18:20:19.171Z,99916.72
2022-08-18T18:22:46.089Z,99928.00
2022-08-18T18:25:13.829Z,99909.22
2022-08-18T18:27:43.162Z,99920.53
2022-08-18T18:30:27.965Z,99907.50
2022-08-18T18:33:18.843Z,99931.00
2022-08-18T18:35:54.890Z,99926.84
2022-08-18T18:38:33.219Z,99932.66
2022-08-18T18:41:04.442Z,99908.97
2022-08-18T18:43:42.171Z,99902.97
2022-08-18T18:46:32.832Z,99942.56
2022-08-18T18:49:22.946Z,99935.53
2022-08-18T18:52:12.658Z,99934.25
2022-08-18T18:54:39.793Z,99946.66
2022-08-18T18:57:35.227Z,99942.69
2022-08-18T19:00:30.128Z,99944.69
2022-08-18T19:03:07.811Z,99942.97
2022-08-18T19:05:52.491Z,99932.06
2022-08-18T19:08:36.045Z,99932.22
2022-08-18T19:11:02.659Z,99934.81
2022-08-18T19:13:35.253Z,99940.69
2022-08-18T19:16:33.940Z,99934.28
2022-08-18T19:19:35.513Z,99936.63
2022-08-18T19:22:25.029Z,99933.97
2022-08-18T19:25:00.683Z,99921.84
2022-08-18T19:27:34.193Z,99920.44
2022-08-18T19:30:07.814Z,99932.41
2022-08-18T19:32:43.388Z,99915.28
2022-08-18T19:35:14.853Z,99921.03
2022-08-18T19:38:09.701Z,99928.66
2022-08-18T19:40:39.405Z,99920.44
2022-08-18T19:43:12.541Z,99914.63
2022-08-18T19:46:02.355Z,99917.78
2022-08-18T19:48:48.509Z,99896.50
2022-08-18T19:51:32.635Z,99908.59
2022-08-18T19:54:27.407Z,99907.31
2022-08-18T19:57:23.515Z,99897.66
2022-08-18T20:00:12.757Z,99909.38
2022-08-18T20:03:07.381Z,99895.47
2022-08-18T20:06:32.118Z,99885.53
2022-08-18T20:08:58.239Z,99886.28
2022-08-18T20:11:48.585Z,99884.81
2022-08-18T20:14:21.040Z,99876.19
2022-08-18T20:17:16.930Z,99871.91
2022-08-18T20:19:48.395Z,99877.59
2022-08-18T20:22:22.074Z,99878.19
2022-08-18T20:24:57.633Z,99878.91
2022-08-18T20:27:35.593Z,99882.03
2022-08-18T20:30:20.705Z,99891.34
2022-08-18T20:33:13.522Z,99882.03
2022-08-18T20:35:52.838Z,99875.13
2022-08-18T20:38:37.158Z,99872.94
2022-08-18T20:41:22.363Z,99877.59
2022-08-18T20:43:52.579Z,99877.72
2022-08-18T20:46:54.473Z,99855.19
2022-08-18T20:49:59.922Z,99859.28
2022-08-18T20:52:55.763Z,99856.19
2022-08-18T20:55:31.390Z,99840.91
2022-08-18T20:58:08.151Z,99820.75
2022-08-18T21:00:40.568Z,99829.91
2022-08-18T21:03:12.517Z,99833.88
2022-08-18T21:05:43.711Z,99847.47
2022-08-18T21:08:16.712Z,99860.91
2022-08-18T21:10:58.016Z,99859.09
2022-08-18T21:13:51.277Z,99848.88
2022-08-18T21:16:38.444Z,99848.63
2022-08-18T21:19:19.836Z,99840.53
2022-08-18T21:21:52.769Z,99844.00
2022-08-18T21:24:37.190Z,99828.38
2022-08-18T21:27:19.568Z,99841.00
2022-08-18T21:29:49.617Z,99840.56
2022-08-18T21:32:32.792Z,99839.84
2022-08-18T21:35:05.949Z,99845.72
2022-08-18T21:37:41.647Z,99845.94
2022-08-18T21:40:08.784Z,99836.50
2022-08-18T21:42:39.304Z,99841.66
2022-08-18T21:45:13.097Z,99838.72
2022-08-18T21:47:48.818Z,99843.19
2022-08-18T21:50:25.814Z,99836.97
2022-08-18T21:53:16.285Z,99829.97
2022-08-18T21:55:46.257Z,99816.03
2022-08-18T21:58:16.903Z,99820.84
2022-08-18T22:01:33.493Z,99819.78
2022-08-18T22:04:04.711Z,99819.53
2022-08-18T22:06:34.441Z,99813.50
2022-08-18T22:09:28.783Z,99815.91
2022-08-18T22:12:37.989Z,99819.03
2022-08-18T22:15:17.253Z,99811.69
2022-08-18T22:17:55.203Z,99820.97
2022-08-18T22:20:42.320Z,99815.44
2022-08-18T22:23:30.444Z,99815.19
2022-08-18T22:26:17.451Z,99809.03
2022-08-18T22:29:06.283Z,99811.94
2022-08-18T22:31:36.323Z,99817.59
2022-08-18T22:34:13.532Z,99821.16
2022-08-18T22:37:03.300Z,99791.97
2022-08-18T22:39:46.250Z,99829.47
2022-08-18T22:42:14.300Z,99828.88
2022-08-18T22:44:41.927Z,99813.28
2022-08-18T22:47:09.176Z,99822.88
2022-08-18T22:49:37.258Z,99814.72
2022-08-18T22:52:08.015Z,99836.84
2022-08-18T22:54:35.514Z,99802.94
2022-08-18T22:57:02.810Z,99836.00
2022-08-18T22:59:33.334Z,99846.56
2022-08-18T23:02:01.225Z,99848.09
2022-08-18T23:04:28.259Z,99860.94
2022-08-18T23:06:55.839Z,99850.59
2022-08-18T23:09:30.698Z,99865.69
2022-08-18T23:12:01.313Z,99870.00
2022-08-18T23:14:29.061Z,99871.06
2022-08-18T23:16:55.701Z,99884.75
2022-08-18T23:19:22.838Z,99876.22
2022-08-18T23:21:51.186Z,99872.84
2022-08-18T23:24:19.877Z,99878.63
2022-08-18T23:26:46.871Z,99872.47
2022-08-18T23:29:14.523Z,99875.44
2022-08-18T23:31:44.020Z,99876.31
2022-08-18T23:34:13.356Z,99889.94
2022-08-18T23:36:45.139Z,99876.78
2022-08-18T23:39:13.690Z,99888.47
2022-08-18T23:41:40.742Z,99894.34
2022-08-18T23:44:07.434Z,99907.63
2022-08-18T23:46:34.567Z,99904.06
2022-08-18T23:49:03.503Z,99887.00
2022-08-18T23:51:34.954Z,99922.53
2022-08-18T23:54:06.763Z,99938.88
2022-08-18T23:56:34.909Z,99924.22
2022-08-18T23:59:02.904Z,99912.31
