createdAt,value
2022-11-27T00:01:27.299Z,100.00
2022-11-27T00:03:55.301Z,100.00
2022-11-27T00:09:00.915Z,100.00
2022-11-27T00:11:29.749Z,100.00
2022-11-27T00:13:56.452Z,100.00
2022-11-27T00:16:24.117Z,100.00
2022-11-27T00:18:51.395Z,100.00
2022-11-27T00:21:29.291Z,100.00
2022-11-27T00:23:58.324Z,100.00
2022-11-27T00:26:26.070Z,100.00
2022-11-27T00:28:52.822Z,100.00
2022-11-27T00:31:20.819Z,100.00
2022-11-27T00:33:47.820Z,99.60
2022-11-27T00:36:15.738Z,100.00
2022-11-27T00:38:42.836Z,99.73
2022-11-27T00:43:50.655Z,99.51
2022-11-27T00:46:21.712Z,99.58
2022-11-27T00:48:52.422Z,99.39
2022-11-27T00:51:21.097Z,99.63
2022-11-27T00:53:47.798Z,99.54
2022-11-27T00:56:17.970Z,99.83
2022-11-27T00:58:45.044Z,100.00
2022-11-27T01:01:18.074Z,100.00
2022-11-27T01:06:20.932Z,100.00
2022-11-27T01:08:48.097Z,99.72
2022-11-27T01:11:26.564Z,99.51
2022-11-27T01:13:55.197Z,99.26
2022-11-27T01:16:25.337Z,98.37
2022-11-27T01:18:55.251Z,97.97
2022-11-27T01:23:55.668Z,99.41
2022-11-27T01:26:22.477Z,99.97
2022-11-27T01:28:52.210Z,99.12
2022-11-27T01:31:22.483Z,98.81
2022-11-27T01:33:53.504Z,99.07
2022-11-27T01:36:20.256Z,98.79
2022-11-27T01:38:46.992Z,98.30
2022-11-27T01:41:17.136Z,98.84
2022-11-27T01:43:50.045Z,98.66
2022-11-27T01:46:16.716Z,98.89
2022-11-27T01:48:43.561Z,99.85
2022-11-27T01:53:42.606Z,100.00
2022-11-27T01:56:09.920Z,98.22
2022-11-27T01:58:37.013Z,98.63
2022-11-27T02:01:05.349Z,98.12
2022-11-27T02:03:32.347Z,98.15
2022-11-27T02:05:58.980Z,99.40
2022-11-27T02:08:26.017Z,100.00
2022-11-27T02:11:04.331Z,100.00
2022-11-27T02:13:45.787Z,100.00
2022-11-27T02:16:23.125Z,100.00
2022-11-27T02:19:00.342Z,99.53
2022-11-27T02:21:37.975Z,98.98
2022-11-27T02:24:39.979Z,98.67
2022-11-27T02:27:18.864Z,97.26
2022-11-27T02:29:49.083Z,96.36
2022-11-27T02:32:36.176Z,95.53
2022-11-27T02:35:18.315Z,94.62
2022-11-27T02:37:44.895Z,93.88
2022-11-27T02:43:18.334Z,94.30
2022-11-27T02:45:48.921Z,95.53
2022-11-27T02:48:19.702Z,95.79
2022-11-27T02:50:48.396Z,96.72
2022-11-27T02:53:21.327Z,95.66
2022-11-27T02:55:50.409Z,94.99
2022-11-27T02:58:21.413Z,94.22
2022-11-27T03:00:49.400Z,94.48
2022-11-27T03:03:21.650Z,94.98
2022-11-27T03:05:51.030Z,96.09
2022-11-27T03:08:29.386Z,95.75
2022-11-27T03:11:08.074Z,94.96
2022-11-27T03:13:39.669Z,96.79
2022-11-27T03:16:26.598Z,97.63
2022-11-27T03:18:55.908Z,97.41
2022-11-27T03:21:39.000Z,96.29
2022-11-27T03:24:07.860Z,96.70
2022-11-27T03:26:35.752Z,96.91
2022-11-27T03:29:04.911Z,95.97
2022-11-27T03:31:32.082Z,96.25
2022-11-27T03:33:58.861Z,96.30
2022-11-27T03:36:25.555Z,97.24
2022-11-27T03:38:55.604Z,98.04
2022-11-27T03:41:27.150Z,97.36
2022-11-27T03:44:12.197Z,99.27
2022-11-27T03:47:21.091Z,98.79
2022-11-27T03:50:15.161Z,97.76
2022-11-27T03:52:56.803Z,96.67
2022-11-27T03:55:48.463Z,96.99
2022-11-27T03:58:25.432Z,96.03
2022-11-27T04:00:53.009Z,98.04
2022-11-27T04:03:25.800Z,98.47
2022-11-27T04:05:52.891Z,97.85
2022-11-27T04:08:20.107Z,96.31
2022-11-27T04:10:47.522Z,96.38
2022-11-27T04:13:15.007Z,95.07
2022-11-27T04:15:41.646Z,96.75
2022-11-27T04:18:08.458Z,96.57
2022-11-27T04:20:35.195Z,98.87
2022-11-27T04:23:01.878Z,98.37
2022-11-27T04:25:28.689Z,97.57
2022-11-27T04:27:55.483Z,97.22
2022-11-27T04:30:22.414Z,97.57
2022-11-27T04:32:49.217Z,98.85
2022-11-27T04:37:49.233Z,97.42
2022-11-27T04:40:15.879Z,97.01
2022-11-27T04:42:42.519Z,95.85
2022-11-27T04:45:09.706Z,94.93
2022-11-27T04:47:36.319Z,94.39
2022-11-27T04:50:03.746Z,93.81
2022-11-27T04:55:10.251Z,95.62
2022-11-27T04:57:37.020Z,95.89
2022-11-27T05:00:05.304Z,95.45
2022-11-27T05:02:31.992Z,96.41
2022-11-27T05:04:58.738Z,96.64
2022-11-27T05:07:25.589Z,96.13
2022-11-27T05:09:52.322Z,97.20
2022-11-27T05:12:18.943Z,98.33
2022-11-27T05:14:45.491Z,98.11
2022-11-27T05:17:12.123Z,98.02
2022-11-27T05:19:38.940Z,96.98
2022-11-27T05:22:05.833Z,97.47
2022-11-27T05:24:32.725Z,98.57
2022-11-27T05:26:59.397Z,98.16
2022-11-27T05:29:26.194Z,97.38
2022-11-27T05:31:52.993Z,98.01
2022-11-27T05:34:19.862Z,98.00
2022-11-27T05:36:46.601Z,98.48
2022-11-27T05:39:13.792Z,98.66
2022-11-27T05:41:41.825Z,98.21
2022-11-27T05:44:11.831Z,98.91
2022-11-27T05:46:38.667Z,98.88
2022-11-27T05:49:06.461Z,98.91
2022-11-27T05:51:33.250Z,98.66
2022-11-27T05:56:37.837Z,98.39
2022-11-27T05:59:04.524Z,97.94
2022-11-27T06:01:31.216Z,96.83
2022-11-27T06:03:57.929Z,97.96
2022-11-27T06:06:24.581Z,97.84
2022-11-27T06:08:51.218Z,97.30
2022-11-27T06:11:20.619Z,97.50
2022-11-27T06:13:48.746Z,97.03
2022-11-27T06:16:21.795Z,96.52
2022-11-27T06:18:53.330Z,96.18
2022-11-27T06:21:21.618Z,95.68
2022-11-27T06:23:48.295Z,96.87
2022-11-27T06:26:17.793Z,97.30
2022-11-27T06:28:46.023Z,97.08
2022-11-27T06:31:18.036Z,97.67
2022-11-27T06:33:49.262Z,98.24
2022-11-27T06:36:16.586Z,97.34
2022-11-27T06:38:43.820Z,95.73
2022-11-27T06:41:13.237Z,95.81
2022-11-27T06:43:39.995Z,95.24
2022-11-27T06:46:08.560Z,93.78
2022-11-27T06:48:35.483Z,94.29
2022-11-27T06:51:04.256Z,94.18
2022-11-27T06:53:31.904Z,94.17
2022-11-27T06:55:58.739Z,93.35
2022-11-27T06:58:30.701Z,93.28
2022-11-27T07:01:03.001Z,93.82
2022-11-27T07:03:30.238Z,93.46
2022-11-27T07:06:00.121Z,94.13
2022-11-27T07:08:26.891Z,95.33
2022-11-27T07:10:53.545Z,94.55
2022-11-27T07:13:20.206Z,93.52
2022-11-27T07:15:46.828Z,93.22
2022-11-27T07:18:13.487Z,93.76
2022-11-27T07:20:40.239Z,91.62
2022-11-27T07:23:06.904Z,92.20
2022-11-27T07:25:33.525Z,92.87
2022-11-27T07:28:00.310Z,91.46
2022-11-27T07:30:26.927Z,91.93
2022-11-27T07:32:53.570Z,92.48
2022-11-27T07:35:20.404Z,93.00
2022-11-27T07:37:47.013Z,93.43
2022-11-27T07:40:14.923Z,93.44
2022-11-27T07:42:41.747Z,94.49
2022-11-27T07:45:09.279Z,95.50
2022-11-27T07:47:36.085Z,95.89
2022-11-27T07:50:03.156Z,95.21
2022-11-27T07:52:29.871Z,94.57
2022-11-27T07:54:56.497Z,96.30
2022-11-27T07:57:23.177Z,97.57
2022-11-27T07:59:49.776Z,99.36
2022-11-27T08:02:16.605Z,99.83
2022-11-27T08:04:43.597Z,99.96
2022-11-27T08:07:10.716Z,100.00
2022-11-27T08:09:38.115Z,100.00
2022-11-27T08:14:38.820Z,99.83
2022-11-27T08:17:05.532Z,99.04
2022-11-27T08:19:32.173Z,98.56
2022-11-27T08:21:58.841Z,97.40
2022-11-27T08:24:25.504Z,97.14
2022-11-27T08:26:52.431Z,96.24
2022-11-27T08:29:19.209Z,94.95
2022-11-27T08:31:46.363Z,94.23
2022-11-27T08:34:13.051Z,93.65
2022-11-27T08:36:39.721Z,92.50
2022-11-27T08:39:06.450Z,91.43
2022-11-27T08:41:33.094Z,91.94
2022-11-27T08:43:59.684Z,91.60
2022-11-27T08:46:26.412Z,90.85
2022-11-27T08:48:53.085Z,91.52
2022-11-27T08:53:52.554Z,91.10
2022-11-27T08:56:22.134Z,91.15
2022-11-27T08:58:49.330Z,91.85
2022-11-27T09:01:18.494Z,91.37
2022-11-27T09:03:45.547Z,90.96
2022-11-27T09:06:15.524Z,91.37
2022-11-27T09:08:43.639Z,89.90
2022-11-27T09:11:12.179Z,89.69
2022-11-27T09:13:40.448Z,89.56
2022-11-27T09:16:10.319Z,89.20
2022-11-27T09:18:37.339Z,89.93
2022-11-27T09:21:07.628Z,87.79
2022-11-27T09:23:34.562Z,86.14
2022-11-27T09:26:02.799Z,85.22
2022-11-27T09:28:31.782Z,84.46
2022-11-27T09:31:01.215Z,82.55
2022-11-27T09:33:29.776Z,81.73
2022-11-27T09:35:56.822Z,80.51
2022-11-27T09:38:26.232Z,82.38
2022-11-27T09:41:01.778Z,84.14
2022-11-27T09:43:34.703Z,85.21
2022-11-27T09:46:09.242Z,85.81
2022-11-27T09:48:41.246Z,87.62
2022-11-27T09:51:25.438Z,89.29
2022-11-27T09:53:58.738Z,89.80
2022-11-27T09:56:25.543Z,90.66
2022-11-27T09:59:00.046Z,91.72
2022-11-27T10:01:38.412Z,93.17
2022-11-27T10:04:13.796Z,91.20
2022-11-27T10:07:18.279Z,88.23
2022-11-27T10:10:08.257Z,88.71
2022-11-27T10:12:59.414Z,87.54
2022-11-27T10:15:40.278Z,87.45
2022-11-27T10:18:33.485Z,86.86
2022-11-27T10:23:56.236Z,84.21
2022-11-27T10:26:32.140Z,84.34
2022-11-27T10:29:36.397Z,82.78
2022-11-27T10:32:54.238Z,83.80
2022-11-27T10:35:20.210Z,83.91
2022-11-27T10:38:13.653Z,84.45
2022-11-27T10:40:47.594Z,82.48
2022-11-27T10:43:21.241Z,85.27
2022-11-27T10:45:50.302Z,86.62
2022-11-27T10:48:17.394Z,83.74
2022-11-27T10:50:46.032Z,83.32
2022-11-27T10:53:32.545Z,82.99
2022-11-27T10:56:15.735Z,81.34
2022-11-27T10:58:51.763Z,81.67
2022-11-27T11:01:20.900Z,83.02
2022-11-27T11:03:47.688Z,83.07
2022-11-27T11:06:22.434Z,82.67
2022-11-27T11:09:02.921Z,79.53
2022-11-27T11:11:29.643Z,80.29
2022-11-27T11:13:56.304Z,78.26
2022-11-27T11:16:29.433Z,79.11
2022-11-27T11:19:01.667Z,76.89
2022-11-27T11:21:34.176Z,76.37
2022-11-27T11:24:31.143Z,75.30
2022-11-27T11:27:14.346Z,75.32
2022-11-27T11:29:48.386Z,75.37
2022-11-27T11:32:15.063Z,75.74
2022-11-27T11:34:47.884Z,75.40
2022-11-27T11:37:28.804Z,73.73
2022-11-27T11:40:20.860Z,74.18
2022-11-27T11:42:59.435Z,72.46
2022-11-27T11:45:32.853Z,73.21
2022-11-27T11:48:03.082Z,72.64
2022-11-27T11:51:00.145Z,71.04
2022-11-27T11:53:45.638Z,71.09
2022-11-27T11:56:35.419Z,71.31
2022-11-27T11:59:08.529Z,71.13
2022-11-27T12:01:59.200Z,70.62
2022-11-27T12:04:28.892Z,70.70
2022-11-27T12:07:12.730Z,69.93
2022-11-27T12:09:48.408Z,68.29
2022-11-27T12:12:27.569Z,68.75
2022-11-27T12:15:05.170Z,68.62
2022-11-27T12:17:31.710Z,68.10
2022-11-27T12:20:15.184Z,67.18
2022-11-27T12:23:06.805Z,66.22
2022-11-27T12:26:05.109Z,65.83
2022-11-27T12:28:52.139Z,66.53
2022-11-27T12:34:47.011Z,66.69
2022-11-27T12:40:31.314Z,64.51
2022-11-27T12:43:21.028Z,62.44
2022-11-27T12:45:59.444Z,61.92
2022-11-27T12:48:34.792Z,61.59
2022-11-27T12:51:11.346Z,61.80
2022-11-27T12:53:49.552Z,60.82
2022-11-27T12:56:24.974Z,60.14
2022-11-27T12:58:57.387Z,61.23
2022-11-27T13:01:30.688Z,60.50
2022-11-27T13:04:17.363Z,61.01
2022-11-27T13:07:06.213Z,60.60
2022-11-27T13:09:51.825Z,61.20
2022-11-27T13:12:28.294Z,61.36
2022-11-27T13:15:01.410Z,61.27
2022-11-27T13:17:37.318Z,60.63
2022-11-27T13:20:06.545Z,61.05
2022-11-27T13:22:36.286Z,61.20
2022-11-27T13:25:04.075Z,60.47
2022-11-27T13:27:35.604Z,61.09
2022-11-27T13:30:08.103Z,60.81
2022-11-27T13:32:42.273Z,59.64
2022-11-27T13:35:22.114Z,59.18
2022-11-27T13:37:56.460Z,59.64
2022-11-27T13:43:41.108Z,59.93
2022-11-27T13:46:29.618Z,58.13
2022-11-27T13:49:01.664Z,58.34
2022-11-27T13:51:31.621Z,58.85
2022-11-27T13:54:29.157Z,57.68
2022-11-27T13:56:55.950Z,57.72
2022-11-27T13:59:25.344Z,57.16
2022-11-27T14:02:03.377Z,61.64
2022-11-27T14:04:33.809Z,63.14
2022-11-27T14:07:09.875Z,57.20
2022-11-27T14:09:43.979Z,57.08
2022-11-27T14:12:21.702Z,57.46
2022-11-27T14:15:08.535Z,57.87
2022-11-27T14:17:39.834Z,58.06
2022-11-27T14:20:22.861Z,57.92
2022-11-27T14:23:11.619Z,57.76
2022-11-27T14:25:38.802Z,57.31
2022-11-27T14:28:17.277Z,59.51
2022-11-27T14:30:48.754Z,58.31
2022-11-27T14:33:18.400Z,61.09
2022-11-27T14:35:51.947Z,56.65
2022-11-27T14:40:27.874Z,57.03
2022-11-27T14:42:54.473Z,58.13
2022-11-27T14:45:22.534Z,57.77
2022-11-27T14:47:52.568Z,57.43
2022-11-27T14:50:21.350Z,58.14
2022-11-27T14:52:56.621Z,58.03
2022-11-27T14:55:23.979Z,57.66
2022-11-27T14:57:51.697Z,57.44
2022-11-27T15:00:32.540Z,58.60
2022-11-27T15:03:09.957Z,58.93
2022-11-27T15:05:39.286Z,58.68
2022-11-27T15:08:09.952Z,59.21
2022-11-27T15:10:40.511Z,59.34
2022-11-27T15:13:20.960Z,59.42
2022-11-27T15:15:56.096Z,59.52
2022-11-27T15:18:24.447Z,58.72
2022-11-27T15:20:51.913Z,59.73
2022-11-27T15:23:24.528Z,58.64
2022-11-27T15:26:03.444Z,59.48
2022-11-27T15:28:32.688Z,58.86
2022-11-27T15:30:59.843Z,58.75
2022-11-27T15:36:17.761Z,60.24
2022-11-27T15:38:45.769Z,60.43
2022-11-27T15:41:28.168Z,59.55
2022-11-27T15:43:55.817Z,60.35
2022-11-27T15:46:30.406Z,60.70
2022-11-27T15:48:57.242Z,60.74
2022-11-27T15:51:24.242Z,61.59
2022-11-27T15:53:50.964Z,63.23
2022-11-27T15:56:18.089Z,62.59
2022-11-27T15:58:44.839Z,62.00
2022-11-27T16:01:11.806Z,61.59
2022-11-27T16:03:40.165Z,62.03
2022-11-27T16:06:08.838Z,61.78
2022-11-27T16:08:36.706Z,63.15
2022-11-27T16:11:09.317Z,62.67
2022-11-27T16:13:35.929Z,62.88
2022-11-27T16:16:04.080Z,63.12
2022-11-27T16:18:31.581Z,62.81
2022-11-27T16:21:05.848Z,63.61
2022-11-27T16:23:33.347Z,63.46
2022-11-27T16:26:00.573Z,64.07
2022-11-27T16:28:28.682Z,64.67
2022-11-27T16:30:57.065Z,64.39
2022-11-27T16:33:30.910Z,65.35
2022-11-27T16:36:08.309Z,66.25
2022-11-27T16:38:35.244Z,66.63
2022-11-27T16:41:06.945Z,66.57
2022-11-27T16:43:39.449Z,67.54
2022-11-27T16:46:14.803Z,67.36
2022-11-27T16:48:42.670Z,67.58
2022-11-27T16:51:12.980Z,67.99
2022-11-27T16:53:41.563Z,67.69
2022-11-27T16:56:09.828Z,67.93
2022-11-27T17:01:12.658Z,69.28
2022-11-27T17:03:39.505Z,69.28
2022-11-27T17:06:10.922Z,69.65
2022-11-27T17:08:38.693Z,70.41
2022-11-27T17:11:10.557Z,71.01
2022-11-27T17:13:37.379Z,70.96
2022-11-27T17:16:05.670Z,70.85
2022-11-27T17:18:33.073Z,71.01
2022-11-27T17:21:27.713Z,71.33
2022-11-27T17:23:56.310Z,71.33
2022-11-27T17:26:24.087Z,71.86
2022-11-27T17:31:25.602Z,70.63
2022-11-27T17:33:56.884Z,71.27
2022-11-27T17:36:24.747Z,71.54
2022-11-27T17:38:52.240Z,71.41
2022-11-27T17:41:19.194Z,71.56
2022-11-27T17:43:46.286Z,71.93
2022-11-27T17:46:29.452Z,71.55
2022-11-27T17:48:59.184Z,71.60
2022-11-27T17:51:26.995Z,71.38
2022-11-27T17:53:53.659Z,71.58
2022-11-27T17:56:21.296Z,72.21
2022-11-27T17:58:48.314Z,71.85
2022-11-27T18:01:21.226Z,71.73
2022-11-27T18:03:48.478Z,76.30
2022-11-27T18:06:17.390Z,72.02
2022-11-27T18:08:45.310Z,72.37
2022-11-27T18:11:21.355Z,71.95
2022-11-27T18:13:48.865Z,72.33
2022-11-27T18:16:19.228Z,72.46
2022-11-27T18:18:46.825Z,73.77
2022-11-27T18:21:18.514Z,73.95
2022-11-27T18:24:21.378Z,74.13
2022-11-27T18:27:00.393Z,74.78
2022-11-27T18:29:21.184Z,74.49
2022-11-27T18:31:47.841Z,74.77
2022-11-27T18:34:14.495Z,75.16
2022-11-27T18:36:41.101Z,75.14
2022-11-27T18:39:07.896Z,75.21
2022-11-27T18:41:34.931Z,75.77
2022-11-27T18:44:01.552Z,76.04
2022-11-27T18:46:28.515Z,77.26
2022-11-27T18:51:26.748Z,75.90
2022-11-27T18:53:54.582Z,75.94
2022-11-27T18:56:26.638Z,75.81
2022-11-27T18:58:54.156Z,76.00
2022-11-27T19:01:27.641Z,76.77
2022-11-27T19:03:54.955Z,75.93
2022-11-27T19:06:24.849Z,77.20
2022-11-27T19:08:51.633Z,77.09
2022-11-27T19:13:55.958Z,77.29
2022-11-27T19:16:29.183Z,76.88
2022-11-27T19:18:57.622Z,78.47
2022-11-27T19:21:27.248Z,77.18
2022-11-27T19:23:54.353Z,76.97
2022-11-27T19:26:23.455Z,76.72
2022-11-27T19:28:55.042Z,84.35
2022-11-27T19:31:23.388Z,77.81
2022-11-27T19:33:59.026Z,76.91
2022-11-27T19:36:26.223Z,77.07
2022-11-27T19:38:56.622Z,77.03
2022-11-27T19:41:24.441Z,77.71
2022-11-27T19:43:51.383Z,77.50
2022-11-27T19:46:18.007Z,78.34
2022-11-27T19:48:45.278Z,78.02
2022-11-27T19:53:50.696Z,79.56
2022-11-27T19:56:17.758Z,79.43
2022-11-27T19:58:44.679Z,79.18
2022-11-27T20:01:17.044Z,79.65
2022-11-27T20:03:44.583Z,79.90
2022-11-27T20:06:14.012Z,79.82
2022-11-27T20:16:23.060Z,79.49
2022-11-27T20:18:49.938Z,79.67
2022-11-27T20:21:21.927Z,79.16
2022-11-27T20:23:50.799Z,79.28
2022-11-27T20:28:53.423Z,78.17
2022-11-27T20:31:24.351Z,78.38
2022-11-27T20:33:53.015Z,77.89
2022-11-27T20:36:21.644Z,78.00
2022-11-27T20:38:49.025Z,78.27
2022-11-27T20:41:18.077Z,78.63
2022-11-27T20:43:45.130Z,78.47
2022-11-27T20:46:13.566Z,78.87
2022-11-27T20:51:15.450Z,78.80
2022-11-27T20:53:43.699Z,78.61
2022-11-27T20:56:11.906Z,78.75
2022-11-27T20:58:40.654Z,78.93
2022-11-27T21:01:19.868Z,78.73
2022-11-27T21:03:48.800Z,78.31
2022-11-27T21:08:49.990Z,78.70
2022-11-27T21:11:25.280Z,78.88
2022-11-27T21:13:57.417Z,79.18
2022-11-27T21:16:26.147Z,79.69
2022-11-27T21:18:54.097Z,79.89
2022-11-27T21:21:20.842Z,79.93
2022-11-27T21:23:47.594Z,79.02
2022-11-27T21:26:16.364Z,79.37
2022-11-27T21:28:43.348Z,79.42
2022-11-27T21:31:17.240Z,79.71
2022-11-27T21:33:49.048Z,79.88
2022-11-27T21:36:16.738Z,79.37
2022-11-27T21:41:17.655Z,79.62
2022-11-27T21:43:45.624Z,79.07
2022-11-27T21:46:17.426Z,80.29
2022-11-27T21:48:45.547Z,78.90
2022-11-27T21:51:15.526Z,79.39
2022-11-27T21:53:43.970Z,78.74
2022-11-27T21:56:13.093Z,83.10
2022-11-27T22:01:15.496Z,77.43
2022-11-27T22:03:43.117Z,77.21
2022-11-27T22:06:15.141Z,77.17
2022-11-27T22:08:44.199Z,77.93
2022-11-27T22:11:13.387Z,78.04
2022-11-27T22:13:41.318Z,78.50
2022-11-27T22:16:17.490Z,78.63
2022-11-27T22:18:44.668Z,78.50
2022-11-27T22:21:12.934Z,78.93
2022-11-27T22:23:40.543Z,79.50
2022-11-27T22:28:41.918Z,79.63
2022-11-27T22:33:45.489Z,80.20
2022-11-27T22:36:24.911Z,80.23
2022-11-27T22:41:27.319Z,79.65
2022-11-27T22:43:53.994Z,79.43
2022-11-27T22:46:35.601Z,77.84
2022-11-27T22:49:05.853Z,78.29
2022-11-27T22:54:07.664Z,78.55
2022-11-27T22:56:34.545Z,78.65
2022-11-27T22:59:30.544Z,78.45
2022-11-27T23:01:48.821Z,78.68
2022-11-27T23:04:16.055Z,79.10
2022-11-27T23:06:44.620Z,79.00
2022-11-27T23:14:22.288Z,79.16
2022-11-27T23:16:49.226Z,78.78
2022-11-27T23:21:53.786Z,78.82
2022-11-27T23:24:21.028Z,78.73
2022-11-27T23:26:48.154Z,78.74
2022-11-27T23:29:14.853Z,78.97
2022-11-27T23:31:42.760Z,80.05
2022-11-27T23:34:13.767Z,77.92
2022-11-27T23:39:18.785Z,78.25
2022-11-27T23:44:17.758Z,77.91
2022-11-27T23:46:44.425Z,78.42
2022-11-27T23:49:11.142Z,78.65
2022-11-27T23:51:37.876Z,78.61
2022-11-27T23:54:09.337Z,77.50
2022-11-27T23:56:37.241Z,77.77
2022-11-27T23:59:04.519Z,77.00
