createdAt,value
2018-03-30T00:01:53.255Z,62.50
2018-03-30T00:04:20.958Z,62.90
2018-03-30T00:06:48.564Z,62.40
2018-03-30T00:09:27.891Z,62.90
2018-03-30T00:11:55.529Z,62.60
2018-03-30T00:14:23.894Z,63.00
2018-03-30T00:16:51.490Z,62.90
2018-03-30T00:19:19.226Z,63.20
2018-03-30T00:21:47.583Z,63.60
2018-03-30T00:24:15.177Z,63.50
2018-03-30T00:26:42.760Z,63.50
2018-03-30T00:29:10.362Z,63.90
2018-03-30T00:31:37.982Z,63.60
2018-03-30T00:34:05.574Z,63.90
2018-03-30T00:36:33.158Z,64.00
2018-03-30T00:39:00.783Z,64.40
2018-03-30T00:41:28.359Z,64.30
2018-03-30T00:43:55.951Z,64.30
2018-03-30T00:46:23.546Z,64.50
2018-03-30T00:48:51.163Z,64.70
2018-03-30T00:51:18.752Z,64.80
2018-03-30T00:53:47.252Z,65.30
2018-03-30T00:56:14.824Z,65.10
2018-03-30T00:58:42.407Z,65.10
2018-03-30T01:01:10.012Z,65.40
2018-03-30T01:03:37.590Z,65.60
2018-03-30T01:06:05.182Z,65.40
2018-03-30T01:08:32.787Z,65.90
2018-03-30T01:11:00.990Z,66.20
2018-03-30T01:13:28.577Z,66.50
2018-03-30T01:18:17.060Z,66.30
2018-03-30T01:20:44.637Z,66.60
2018-03-30T01:23:12.234Z,66.60
2018-03-30T01:25:39.812Z,67.20
2018-03-30T01:28:07.384Z,67.10
2018-03-30T01:30:34.951Z,67.80
2018-03-30T01:33:02.540Z,67.70
2018-03-30T01:35:30.124Z,67.50
2018-03-30T01:37:57.724Z,67.70
2018-03-30T01:40:25.328Z,69.00
2018-03-30T01:42:52.898Z,68.70
2018-03-30T01:45:20.476Z,68.10
2018-03-30T01:47:48.063Z,68.50
2018-03-30T01:50:15.637Z,68.90
2018-03-30T01:52:43.997Z,68.90
2018-03-30T01:55:11.607Z,68.90
2018-03-30T01:57:39.178Z,68.90
2018-03-30T02:00:07.658Z,68.60
2018-03-30T02:02:35.259Z,69.30
2018-03-30T02:05:02.826Z,69.60
2018-03-30T02:07:31.190Z,69.70
2018-03-30T02:09:58.791Z,69.60
2018-03-30T02:12:26.382Z,69.80
2018-03-30T02:14:53.973Z,70.30
2018-03-30T02:17:21.555Z,70.40
2018-03-30T02:19:49.123Z,70.60
2018-03-30T02:22:16.720Z,70.90
2018-03-30T02:24:44.304Z,70.70
2018-03-30T02:27:11.893Z,71.50
2018-03-30T02:29:39.522Z,71.10
2018-03-30T02:32:07.131Z,71.40
2018-03-30T02:34:34.715Z,72.40
2018-03-30T02:37:02.289Z,71.80
2018-03-30T02:39:29.916Z,71.80
2018-03-30T02:41:57.506Z,71.80
2018-03-30T02:44:25.095Z,72.20
2018-03-30T02:46:52.695Z,72.50
2018-03-30T02:49:20.288Z,73.00
2018-03-30T02:51:47.883Z,72.40
2018-03-30T02:54:16.251Z,72.80
2018-03-30T02:56:43.841Z,72.70
2018-03-30T02:59:11.436Z,73.10
2018-03-30T03:01:39.038Z,73.30
2018-03-30T03:04:06.626Z,73.20
2018-03-30T03:06:34.218Z,73.70
2018-03-30T03:09:01.835Z,73.80
2018-03-30T03:11:29.432Z,73.60
2018-03-30T03:13:57.015Z,73.70
2018-03-30T03:16:24.615Z,74.00
2018-03-30T03:18:52.963Z,74.40
2018-03-30T03:21:20.542Z,74.30
2018-03-30T03:23:48.916Z,75.10
2018-03-30T03:26:16.492Z,75.10
2018-03-30T03:28:44.113Z,74.60
2018-03-30T03:31:11.706Z,75.00
2018-03-30T03:33:39.289Z,75.10
2018-03-30T03:36:06.874Z,75.60
2018-03-30T03:38:34.498Z,75.10
2018-03-30T03:41:02.064Z,75.30
2018-03-30T03:43:29.651Z,75.40
2018-03-30T03:45:57.287Z,75.10
2018-03-30T03:48:24.874Z,75.70
2018-03-30T03:50:52.529Z,75.50
2018-03-30T03:53:20.135Z,75.80
2018-03-30T03:55:48.492Z,76.30
2018-03-30T03:58:16.103Z,76.30
2018-03-30T04:00:43.698Z,76.60
2018-03-30T04:03:11.263Z,76.60
2018-03-30T04:05:38.853Z,76.90
2018-03-30T04:08:06.441Z,77.00
2018-03-30T04:10:34.027Z,76.90
2018-03-30T04:13:01.613Z,77.20
2018-03-30T04:15:29.254Z,77.60
2018-03-30T04:17:57.613Z,77.90
2018-03-30T04:20:25.198Z,77.80
2018-03-30T04:22:52.794Z,77.80
2018-03-30T04:25:20.389Z,77.60
2018-03-30T04:27:47.972Z,78.20
2018-03-30T04:30:15.598Z,78.60
2018-03-30T04:32:43.194Z,78.90
2018-03-30T04:35:10.783Z,77.90
2018-03-30T04:37:38.401Z,78.10
2018-03-30T04:40:05.977Z,79.50
2018-03-30T04:42:33.566Z,78.90
2018-03-30T04:45:01.148Z,77.50
2018-03-30T04:47:28.752Z,78.00
2018-03-30T04:49:56.337Z,78.00
2018-03-30T04:52:23.938Z,78.40
2018-03-30T04:54:51.533Z,78.90
2018-03-30T04:57:19.103Z,78.40
2018-03-30T04:59:46.727Z,78.40
2018-03-30T05:02:14.306Z,78.60
2018-03-30T05:04:42.662Z,79.20
2018-03-30T05:07:10.292Z,78.50
2018-03-30T05:09:38.628Z,78.80
2018-03-30T05:12:06.198Z,78.70
2018-03-30T05:14:33.794Z,79.10
2018-03-30T05:17:01.376Z,79.30
2018-03-30T05:19:28.963Z,79.80
2018-03-30T05:21:56.548Z,79.80
2018-03-30T05:24:24.142Z,80.10
2018-03-30T05:26:51.714Z,80.00
2018-03-30T05:29:19.321Z,79.30
2018-03-30T05:31:46.939Z,79.20
2018-03-30T05:34:14.538Z,79.70
2018-03-30T05:36:42.119Z,79.20
2018-03-30T05:39:09.691Z,79.10
2018-03-30T05:41:38.032Z,79.00
2018-03-30T05:44:05.647Z,79.00
2018-03-30T05:46:33.237Z,79.20
2018-03-30T05:49:00.847Z,79.50
2018-03-30T05:51:29.196Z,79.20
2018-03-30T05:53:56.798Z,79.20
2018-03-30T05:56:24.450Z,78.70
2018-03-30T05:58:52.119Z,78.10
2018-03-30T06:01:20.468Z,78.20
2018-03-30T06:03:48.057Z,78.20
2018-03-30T06:06:15.679Z,78.40
2018-03-30T06:08:43.275Z,77.90
2018-03-30T06:11:10.888Z,78.20
2018-03-30T06:13:38.521Z,78.00
2018-03-30T06:16:06.104Z,78.30
2018-03-30T06:18:33.701Z,78.70
2018-03-30T06:21:01.314Z,77.90
2018-03-30T06:23:28.898Z,77.80
2018-03-30T06:25:56.504Z,78.40
2018-03-30T06:28:24.099Z,77.70
2018-03-30T06:30:51.732Z,77.40
2018-03-30T06:33:19.382Z,77.10
2018-03-30T06:35:46.995Z,77.20
2018-03-30T06:38:14.661Z,77.00
2018-03-30T06:40:42.234Z,76.80
2018-03-30T06:43:09.864Z,76.30
2018-03-30T06:45:37.451Z,77.50
2018-03-30T06:48:05.039Z,76.10
2018-03-30T06:50:32.637Z,76.30
2018-03-30T06:53:00.247Z,75.80
2018-03-30T06:55:27.831Z,75.60
2018-03-30T06:57:55.405Z,75.60
2018-03-30T07:00:22.979Z,75.30
2018-03-30T07:02:50.565Z,74.50
2018-03-30T07:05:18.172Z,74.40
2018-03-30T07:07:45.753Z,74.20
2018-03-30T07:10:13.339Z,74.70
2018-03-30T07:12:40.952Z,74.10
2018-03-30T07:15:08.540Z,74.00
2018-03-30T07:17:36.117Z,73.30
2018-03-30T07:20:03.727Z,73.30
2018-03-30T07:22:31.355Z,72.90
2018-03-30T07:24:58.944Z,72.70
2018-03-30T07:27:26.553Z,72.20
2018-03-30T07:29:54.146Z,72.50
2018-03-30T07:32:22.484Z,70.90
2018-03-30T07:34:50.076Z,70.90
2018-03-30T07:37:17.682Z,70.30
2018-03-30T07:39:45.267Z,71.30
2018-03-30T07:42:12.882Z,70.90
2018-03-30T07:44:40.452Z,69.50
2018-03-30T07:47:08.025Z,69.40
2018-03-30T07:49:35.653Z,69.40
2018-03-30T07:52:03.265Z,68.90
2018-03-30T07:54:30.873Z,69.20
2018-03-30T07:56:59.235Z,67.50
2018-03-30T07:59:27.589Z,67.30
2018-03-30T08:01:55.155Z,67.20
2018-03-30T08:04:22.755Z,67.40
2018-03-30T08:06:50.323Z,66.80
2018-03-30T08:09:18.302Z,66.00
2018-03-30T08:11:45.910Z,66.00
2018-03-30T08:14:13.490Z,65.70
2018-03-30T08:16:41.071Z,64.60
2018-03-30T08:19:08.670Z,64.10
2018-03-30T08:21:36.246Z,63.80
2018-03-30T08:24:03.822Z,63.60
2018-03-30T08:26:31.414Z,63.00
2018-03-30T08:28:58.988Z,63.40
2018-03-30T08:31:26.552Z,62.00
2018-03-30T08:33:54.183Z,61.70
2018-03-30T08:36:21.747Z,61.40
2018-03-30T08:38:49.328Z,61.20
2018-03-30T08:41:16.933Z,60.60
2018-03-30T08:43:44.535Z,60.90
2018-03-30T08:46:12.110Z,60.30
2018-03-30T08:48:39.700Z,59.40
2018-03-30T08:51:07.266Z,59.70
2018-03-30T08:53:34.852Z,59.50
2018-03-30T08:56:03.209Z,59.00
2018-03-30T08:58:30.771Z,58.90
2018-03-30T09:00:59.117Z,56.70
2018-03-30T09:03:26.687Z,56.60
2018-03-30T09:05:54.260Z,55.70
2018-03-30T09:08:21.828Z,56.30
2018-03-30T09:10:49.418Z,54.50
2018-03-30T09:13:16.976Z,53.70
2018-03-30T09:15:44.562Z,53.10
2018-03-30T09:18:12.155Z,51.60
2018-03-30T09:20:39.732Z,50.70
2018-03-30T09:23:08.098Z,48.10
2018-03-30T09:25:35.700Z,48.10
2018-03-30T09:28:03.278Z,47.80
2018-03-30T09:30:30.853Z,46.70
2018-03-30T09:32:58.440Z,47.10
2018-03-30T09:35:26.795Z,45.80
2018-03-30T09:37:55.174Z,46.50
2018-03-30T09:40:22.830Z,46.50
2018-03-30T09:42:50.395Z,46.60
2018-03-30T09:45:17.983Z,46.10
2018-03-30T09:47:45.766Z,44.30
2018-03-30T09:50:13.384Z,44.80
2018-03-30T09:52:40.983Z,44.10
2018-03-30T09:55:08.613Z,43.80
2018-03-30T09:57:36.200Z,45.80
2018-03-30T10:00:03.808Z,44.80
2018-03-30T10:02:31.425Z,43.40
2018-03-30T10:05:00.484Z,44.60
2018-03-30T10:07:28.075Z,42.70
2018-03-30T10:09:55.675Z,42.60
2018-03-30T10:12:23.334Z,41.20
2018-03-30T10:14:50.898Z,41.80
2018-03-30T10:19:59.940Z,41.10
2018-03-30T10:22:27.543Z,40.90
2018-03-30T10:24:55.899Z,38.90
2018-03-30T10:27:23.507Z,38.90
2018-03-30T10:29:51.103Z,40.40
2018-03-30T10:32:18.691Z,40.50
2018-03-30T10:34:46.307Z,40.30
2018-03-30T10:37:13.911Z,38.50
2018-03-30T10:39:41.503Z,38.70
2018-03-30T10:42:09.131Z,37.50
2018-03-30T10:44:36.723Z,36.20
2018-03-30T10:47:04.322Z,37.70
2018-03-30T10:49:31.931Z,37.50
2018-03-30T10:52:00.296Z,37.10
2018-03-30T10:54:28.660Z,36.40
2018-03-30T10:56:56.263Z,36.30
2018-03-30T10:59:23.854Z,37.80
2018-03-30T11:01:51.451Z,36.90
2018-03-30T11:04:19.080Z,38.40
2018-03-30T11:06:46.672Z,36.40
2018-03-30T11:09:15.036Z,35.50
2018-03-30T11:11:42.648Z,35.40
2018-03-30T11:14:10.250Z,35.40
2018-03-30T11:16:37.848Z,36.10
2018-03-30T11:19:05.452Z,37.20
2018-03-30T11:21:33.040Z,36.30
2018-03-30T11:24:00.645Z,34.50
2018-03-30T11:26:28.279Z,36.30
2018-03-30T11:28:55.886Z,34.30
2018-03-30T11:31:23.482Z,34.40
2018-03-30T11:33:51.087Z,35.40
2018-03-30T11:36:18.684Z,33.10
2018-03-30T11:38:46.272Z,32.80
2018-03-30T11:41:14.647Z,32.80
2018-03-30T11:43:42.243Z,32.80
2018-03-30T11:46:09.835Z,34.70
2018-03-30T11:48:37.443Z,33.70
2018-03-30T11:51:05.040Z,34.40
2018-03-30T11:53:32.632Z,32.70
2018-03-30T11:56:00.255Z,31.90
2018-03-30T11:58:27.850Z,34.40
2018-03-30T12:00:55.505Z,34.30
2018-03-30T12:03:23.110Z,33.40
2018-03-30T12:05:50.952Z,32.50
2018-03-30T12:08:18.557Z,33.70
2018-03-30T12:10:46.175Z,33.80
2018-03-30T12:13:13.771Z,33.70
2018-03-30T12:15:41.363Z,31.10
2018-03-30T12:18:08.976Z,30.80
2018-03-30T12:20:37.332Z,32.60
2018-03-30T12:23:04.933Z,32.50
2018-03-30T12:25:32.547Z,32.90
2018-03-30T12:28:00.916Z,30.30
2018-03-30T12:30:28.509Z,30.30
2018-03-30T12:32:56.119Z,29.80
2018-03-30T12:35:23.728Z,30.00
2018-03-30T12:37:51.322Z,26.40
2018-03-30T12:40:18.936Z,25.50
2018-03-30T12:42:47.316Z,22.80
2018-03-30T12:45:14.934Z,22.80
2018-03-30T12:47:42.544Z,20.70
2018-03-30T12:50:10.920Z,20.50
2018-03-30T12:52:39.283Z,20.10
2018-03-30T12:55:06.935Z,20.00
2018-03-30T12:57:34.542Z,19.20
2018-03-30T13:00:02.143Z,19.60
2018-03-30T13:02:30.547Z,19.40
2018-03-30T13:04:58.160Z,19.20
2018-03-30T13:07:25.762Z,17.70
2018-03-30T13:09:54.152Z,18.90
2018-03-30T13:12:22.572Z,20.20
2018-03-30T13:14:50.208Z,20.20
2018-03-30T13:17:17.842Z,20.00
2018-03-30T13:19:45.443Z,20.00
2018-03-30T13:22:13.052Z,20.10
2018-03-30T13:24:40.667Z,20.10
2018-03-30T13:27:09.036Z,20.50
2018-03-30T13:29:36.648Z,20.00
2018-03-30T13:32:04.251Z,20.00
2018-03-30T13:34:31.854Z,19.90
2018-03-30T13:36:59.548Z,17.90
2018-03-30T13:39:27.147Z,17.30
2018-03-30T13:41:54.755Z,18.10
2018-03-30T13:44:22.359Z,18.30
2018-03-30T13:46:49.991Z,18.30
2018-03-30T13:49:17.588Z,17.20
2018-03-30T13:51:48.044Z,16.90
2018-03-30T13:54:15.668Z,18.30
2018-03-30T13:56:54.876Z,18.00
2018-03-30T13:59:26.035Z,20.50
2018-03-30T14:01:56.228Z,21.30
2018-03-30T14:04:38.660Z,21.20
2018-03-30T14:07:08.907Z,20.50
2018-03-30T14:09:38.004Z,20.40
2018-03-30T14:12:08.430Z,20.40
2018-03-30T14:14:36.066Z,20.60
2018-03-30T14:17:06.464Z,21.10
2018-03-30T14:19:48.963Z,20.80
2018-03-30T14:22:28.139Z,20.00
2018-03-30T14:24:56.564Z,20.00
2018-03-30T14:27:55.608Z,20.90
2018-03-30T14:30:26.763Z,18.00
2018-03-30T14:33:02.088Z,18.00
2018-03-30T14:39:09.452Z,18.30
2018-03-30T14:41:37.071Z,18.30
2018-03-30T14:44:07.399Z,18.40
2018-03-30T14:46:44.992Z,19.70
2018-03-30T14:49:16.313Z,21.30
2018-03-30T14:52:05.379Z,24.90
2018-03-30T14:54:35.443Z,24.80
2018-03-30T14:57:06.893Z,25.00
2018-03-30T14:59:39.687Z,27.10
2018-03-30T15:02:14.016Z,27.00
2018-03-30T15:04:53.449Z,27.30
2018-03-30T15:10:46.213Z,28.60
2018-03-30T15:13:13.844Z,29.10
2018-03-30T15:15:44.924Z,28.70
2018-03-30T15:18:25.342Z,29.40
2018-03-30T15:21:20.268Z,29.40
2018-03-30T15:23:49.614Z,30.40
2018-03-30T15:29:17.899Z,30.70
2018-03-30T15:32:19.011Z,31.50
2018-03-30T15:34:48.360Z,30.30
2018-03-30T15:37:15.467Z,31.00
2018-03-30T15:39:59.755Z,30.60
2018-03-30T15:45:24.296Z,31.10
2018-03-30T15:47:51.899Z,32.10
2018-03-30T15:50:19.527Z,31.40
2018-03-30T15:52:47.179Z,31.30
2018-03-30T15:55:14.784Z,30.90
2018-03-30T15:57:42.371Z,31.70
2018-03-30T16:00:10.787Z,32.60
2018-03-30T16:02:38.392Z,32.60
2018-03-30T16:05:06.056Z,33.60
2018-03-30T16:07:33.739Z,34.50
2018-03-30T16:10:15.005Z,34.80
2018-03-30T16:12:43.391Z,34.80
2018-03-30T16:15:11.750Z,35.00
2018-03-30T16:17:39.348Z,34.90
2018-03-30T16:20:06.531Z,35.00
2018-03-30T16:22:34.400Z,35.80
2018-03-30T16:25:02.278Z,35.80
2018-03-30T16:27:29.410Z,35.80
2018-03-30T16:29:56.536Z,35.20
2018-03-30T16:32:23.642Z,35.90
2018-03-30T16:34:50.752Z,36.10
2018-03-30T16:37:17.863Z,36.90
2018-03-30T16:39:45.736Z,36.10
2018-03-30T16:42:12.847Z,36.10
2018-03-30T16:44:39.968Z,36.80
2018-03-30T16:47:07.103Z,36.80
2018-03-30T16:49:34.994Z,37.80
2018-03-30T16:52:02.095Z,37.80
2018-03-30T16:54:30.335Z,37.80
2018-03-30T16:56:57.447Z,37.80
2018-03-30T16:59:24.547Z,38.40
2018-03-30T17:01:51.644Z,39.30
2018-03-30T17:04:18.783Z,40.00
2018-03-30T17:06:45.920Z,39.00
2018-03-30T17:09:13.042Z,40.30
2018-03-30T17:11:40.189Z,40.00
2018-03-30T17:14:07.287Z,39.60
2018-03-30T17:16:34.387Z,39.50
2018-03-30T17:19:01.533Z,40.10
2018-03-30T17:21:28.652Z,41.30
2018-03-30T17:23:55.772Z,40.50
2018-03-30T17:26:22.887Z,40.60
2018-03-30T17:28:50.028Z,42.20
2018-03-30T17:31:17.141Z,42.50
2018-03-30T17:33:44.298Z,42.00
2018-03-30T17:36:11.416Z,42.80
2018-03-30T17:38:38.523Z,44.00
2018-03-30T17:41:05.664Z,44.40
2018-03-30T17:43:32.804Z,44.10
2018-03-30T17:45:59.908Z,43.30
2018-03-30T17:48:27.044Z,42.30
2018-03-30T17:50:54.154Z,44.10
2018-03-30T17:53:21.258Z,43.00
2018-03-30T17:55:48.372Z,41.40
2018-03-30T17:58:15.475Z,41.00
2018-03-30T18:00:42.580Z,41.00
2018-03-30T18:03:10.465Z,41.50
2018-03-30T18:05:37.571Z,41.40
2018-03-30T18:08:04.675Z,41.60
2018-03-30T18:10:31.811Z,41.10
2018-03-30T18:12:58.919Z,41.00
2018-03-30T18:15:26.031Z,39.00
2018-03-30T18:17:53.163Z,40.10
2018-03-30T18:20:20.277Z,38.60
2018-03-30T18:22:47.399Z,38.50
2018-03-30T18:25:14.525Z,38.10
2018-03-30T18:27:41.636Z,39.10
2018-03-30T18:30:08.752Z,38.70
2018-03-30T18:32:35.876Z,39.20
2018-03-30T18:35:02.979Z,38.90
2018-03-30T18:37:30.123Z,46.10
2018-03-30T18:39:58.033Z,41.90
2018-03-30T18:42:25.144Z,41.90
2018-03-30T18:44:52.273Z,40.50
2018-03-30T18:47:19.391Z,42.00
2018-03-30T18:49:46.500Z,41.20
2018-03-30T18:52:14.378Z,43.10
2018-03-30T18:54:41.542Z,43.00
2018-03-30T18:57:08.674Z,42.40
2018-03-30T18:59:35.783Z,42.00
2018-03-30T19:02:02.916Z,41.50
2018-03-30T19:04:30.024Z,43.30
2018-03-30T19:06:57.124Z,42.80
2018-03-30T19:09:24.250Z,43.20
2018-03-30T19:11:51.375Z,44.40
2018-03-30T19:14:19.303Z,42.70
2018-03-30T19:16:46.436Z,42.60
2018-03-30T19:19:13.547Z,46.20
2018-03-30T19:21:40.649Z,43.20
2018-03-30T19:24:08.531Z,46.20
2018-03-30T19:26:35.636Z,45.60
2018-03-30T19:29:02.745Z,46.40
2018-03-30T19:31:29.872Z,47.90
2018-03-30T19:33:57.739Z,46.10
2018-03-30T19:36:24.867Z,46.10
2018-03-30T19:38:51.983Z,45.30
2018-03-30T19:41:19.342Z,45.90
2018-03-30T19:43:46.454Z,45.10
2018-03-30T19:46:13.581Z,46.40
2018-03-30T19:48:40.708Z,47.70
2018-03-30T19:51:07.914Z,46.60
2018-03-30T19:53:35.009Z,46.80
2018-03-30T19:56:02.132Z,47.40
2018-03-30T19:58:29.237Z,47.90
2018-03-30T20:00:56.363Z,48.30
2018-03-30T20:03:23.477Z,47.30
2018-03-30T20:05:50.590Z,48.50
2018-03-30T20:08:17.715Z,50.20
2018-03-30T20:10:45.589Z,51.60
2018-03-30T20:13:12.700Z,51.10
2018-03-30T20:15:39.827Z,51.70
2018-03-30T20:18:06.931Z,51.30
2018-03-30T20:20:34.908Z,50.80
2018-03-30T20:23:02.088Z,50.70
2018-03-30T20:25:29.254Z,51.60
2018-03-30T20:27:56.367Z,53.10
2018-03-30T20:30:23.527Z,54.10
2018-03-30T20:32:50.651Z,54.40
2018-03-30T20:35:17.866Z,55.80
2018-03-30T20:37:45.014Z,55.20
2018-03-30T20:40:12.124Z,57.00
2018-03-30T20:42:39.275Z,59.10
2018-03-30T20:45:06.427Z,58.70
2018-03-30T20:47:33.539Z,57.50
2018-03-30T20:50:00.656Z,56.50
2018-03-30T20:52:27.784Z,57.70
2018-03-30T20:54:54.923Z,58.80
2018-03-30T20:57:22.032Z,59.00
2018-03-30T20:59:49.200Z,60.10
2018-03-30T21:02:16.401Z,57.90
2018-03-30T21:04:43.511Z,60.30
2018-03-30T21:07:10.649Z,59.60
2018-03-30T21:09:37.806Z,60.70
2018-03-30T21:12:04.940Z,59.00
2018-03-30T21:14:32.897Z,59.50
2018-03-30T21:17:00.032Z,59.50
2018-03-30T21:19:27.149Z,58.40
2018-03-30T21:21:55.040Z,57.60
2018-03-30T21:24:22.152Z,57.70
2018-03-30T21:26:49.256Z,59.10
2018-03-30T21:29:16.429Z,59.30
2018-03-30T21:31:43.556Z,59.50
2018-03-30T21:34:10.668Z,59.80
2018-03-30T21:36:37.787Z,59.10
2018-03-30T21:39:04.901Z,59.20
2018-03-30T21:41:32.013Z,59.80
2018-03-30T21:43:59.173Z,59.00
2018-03-30T21:46:26.284Z,60.30
2018-03-30T21:48:53.399Z,58.40
2018-03-30T21:51:20.531Z,59.30
2018-03-30T21:53:47.643Z,58.90
2018-03-30T21:56:14.759Z,60.90
2018-03-30T21:58:42.651Z,63.50
2018-03-30T22:01:09.783Z,62.90
2018-03-30T22:03:36.916Z,69.50
2018-03-30T22:06:04.837Z,63.20
2018-03-30T22:08:31.964Z,63.30
2018-03-30T22:10:59.095Z,63.50
2018-03-30T22:13:26.236Z,63.70
2018-03-30T22:15:53.347Z,61.60
2018-03-30T22:18:20.468Z,63.40
2018-03-30T22:20:47.596Z,61.90
2018-03-30T22:23:14.700Z,62.60
2018-03-30T22:25:41.842Z,62.80
2018-03-30T22:28:09.003Z,64.00
2018-03-30T22:30:36.135Z,63.70
2018-03-30T22:33:03.251Z,62.80
2018-03-30T22:35:30.389Z,64.00
2018-03-30T22:37:57.516Z,64.10
2018-03-30T22:40:24.628Z,62.90
2018-03-30T22:42:51.800Z,63.90
2018-03-30T22:45:18.957Z,62.20
2018-03-30T22:47:46.075Z,62.40
2018-03-30T22:50:13.204Z,64.10
2018-03-30T22:52:40.332Z,64.40
2018-03-30T22:55:07.455Z,65.90
2018-03-30T22:57:34.605Z,65.20
2018-03-30T23:00:01.708Z,65.10
2018-03-30T23:02:28.839Z,67.50
2018-03-30T23:04:55.985Z,67.40
2018-03-30T23:07:23.091Z,68.00
2018-03-30T23:09:50.198Z,68.90
2018-03-30T23:12:17.339Z,69.10
2018-03-30T23:14:44.456Z,68.60
2018-03-30T23:17:12.336Z,66.70
2018-03-30T23:19:39.459Z,67.40
2018-03-30T23:22:06.572Z,68.10
2018-03-30T23:24:33.692Z,70.30
2018-03-30T23:27:00.808Z,71.30
2018-03-30T23:29:27.922Z,70.10
2018-03-30T23:31:55.031Z,70.40
2018-03-30T23:34:22.146Z,69.70
2018-03-30T23:36:49.287Z,68.50
2018-03-30T23:39:16.401Z,69.50
2018-03-30T23:41:43.519Z,69.10
2018-03-30T23:44:10.648Z,67.50
2018-03-30T23:46:37.760Z,68.30
2018-03-30T23:49:04.872Z,68.60
2018-03-30T23:51:32.056Z,70.00
2018-03-30T23:53:59.166Z,69.00
2018-03-30T23:56:27.053Z,68.10
2018-03-30T23:58:54.156Z,68.00
