createdAt,value
2017-04-03T00:00:36.726Z,0
2017-04-03T00:01:58.635Z,0
2017-04-03T00:03:21.466Z,0
2017-04-03T00:04:43.017Z,0
2017-04-03T00:06:05.170Z,0
2017-04-03T00:07:27.754Z,0
2017-04-03T00:08:49.656Z,0
2017-04-03T00:10:10.898Z,0
2017-04-03T00:11:33.033Z,0
2017-04-03T00:12:55.244Z,0
2017-04-03T00:14:17.738Z,0
2017-04-03T00:15:39.246Z,0
2017-04-03T00:17:01.448Z,0
2017-04-03T00:18:23.577Z,0
2017-04-03T00:19:46.110Z,0
2017-04-03T00:21:08.253Z,0
2017-04-03T00:22:30.108Z,0
2017-04-03T00:23:52.246Z,0
2017-04-03T00:25:14.416Z,0
2017-04-03T00:26:35.934Z,0
2017-04-03T00:27:58.071Z,0
2017-04-03T00:29:19.576Z,0
2017-04-03T00:30:42.197Z,0
2017-04-03T00:32:03.697Z,0
2017-04-03T00:33:25.535Z,0
2017-04-03T00:34:47.687Z,0
2017-04-03T00:36:09.678Z,0
2017-04-03T00:37:31.818Z,0
2017-04-03T00:38:53.338Z,0
2017-04-03T00:40:15.508Z,0
2017-04-03T00:41:37.637Z,0
2017-04-03T00:42:59.643Z,0
2017-04-03T00:44:22.131Z,0
2017-04-03T00:45:43.621Z,0
2017-04-03T00:47:06.495Z,0
2017-04-03T00:48:28.647Z,0
2017-04-03T00:49:50.206Z,0
2017-04-03T00:51:12.057Z,0
2017-04-03T00:52:33.548Z,0
2017-04-03T00:53:55.664Z,0
2017-04-03T00:55:17.175Z,0
2017-04-03T00:56:39.316Z,0
2017-04-03T00:58:01.765Z,0
2017-04-03T00:59:23.638Z,0
2017-04-03T01:00:46.108Z,0
2017-04-03T01:02:08.248Z,0
2017-04-03T01:03:30.438Z,0
2017-04-03T01:04:52.606Z,0
2017-04-03T01:06:14.259Z,0
2017-04-03T01:07:36.717Z,0
2017-04-03T01:08:59.556Z,0
2017-04-03T01:10:21.084Z,0
2017-04-03T01:11:43.523Z,0
2017-04-03T01:13:06.097Z,0
2017-04-03T01:14:28.524Z,0
2017-04-03T01:15:49.768Z,0
2017-04-03T01:17:11.916Z,0
2017-04-03T01:18:33.736Z,0
2017-04-03T01:19:55.906Z,0
2017-04-03T01:21:18.039Z,0
2017-04-03T01:22:39.567Z,0
2017-04-03T01:24:01.718Z,0
2017-04-03T01:25:24.158Z,0
2017-04-03T01:26:45.993Z,0
2017-04-03T01:28:08.207Z,0
2017-04-03T01:29:29.714Z,0
2017-04-03T01:30:51.569Z,0
2017-04-03T01:32:13.769Z,0
2017-04-03T01:33:35.918Z,0
2017-04-03T01:34:57.759Z,0
2017-04-03T01:36:19.634Z,0
2017-04-03T01:37:41.195Z,0
2017-04-03T01:39:02.387Z,0
2017-04-03T01:40:24.217Z,0
2017-04-03T01:41:47.026Z,0
2017-04-03T01:43:08.527Z,0
2017-04-03T01:44:30.727Z,0
2017-04-03T01:45:52.559Z,0
2017-04-03T01:47:14.986Z,0
2017-04-03T01:48:36.796Z,0
2017-04-03T01:49:58.626Z,0
2017-04-03T01:51:20.447Z,0
2017-04-03T01:52:42.581Z,0
2017-04-03T01:54:04.062Z,0
2017-04-03T01:55:25.906Z,0
2017-04-03T01:56:47.749Z,0
2017-04-03T01:58:10.616Z,0
2017-04-03T01:59:32.121Z,0
2017-04-03T02:00:54.586Z,0
2017-04-03T02:02:15.940Z,0
2017-04-03T02:03:38.696Z,0
2017-04-03T02:05:00.913Z,0
2017-04-03T02:06:22.117Z,0
2017-04-03T02:07:44.294Z,0
2017-04-03T02:09:06.726Z,0
2017-04-03T02:10:28.552Z,0
2017-04-03T02:11:50.077Z,0
2017-04-03T02:13:12.218Z,0
2017-04-03T02:14:35.968Z,0
2017-04-03T02:15:57.575Z,0
2017-04-03T02:17:18.753Z,0
2017-04-03T02:18:40.586Z,0
2017-04-03T02:20:03.057Z,0
2017-04-03T02:21:24.862Z,0
2017-04-03T02:22:46.796Z,0
2017-04-03T02:24:08.936Z,0
2017-04-03T02:25:31.366Z,0
2017-04-03T02:26:52.595Z,0
2017-04-03T02:28:14.399Z,0
2017-04-03T02:29:36.236Z,0
2017-04-03T02:30:58.772Z,0
2017-04-03T02:32:20.292Z,0
2017-04-03T02:33:42.758Z,0
2017-04-03T02:35:04.306Z,0
2017-04-03T02:36:27.203Z,0
2017-04-03T02:37:48.711Z,0
2017-04-03T02:39:09.916Z,0
2017-04-03T02:40:31.732Z,0
2017-04-03T02:41:53.910Z,0
2017-04-03T02:43:16.226Z,0
2017-04-03T02:44:38.720Z,0
2017-04-03T02:46:00.220Z,0
2017-04-03T02:47:22.367Z,0
2017-04-03T02:48:43.942Z,0
2017-04-03T02:50:06.121Z,0
2017-04-03T02:51:27.557Z,0
2017-04-03T02:52:49.685Z,0
2017-04-03T02:54:11.817Z,0
2017-04-03T02:55:33.335Z,0
2017-04-03T02:56:55.214Z,0
2017-04-03T02:58:18.024Z,0
2017-04-03T02:59:39.560Z,0
2017-04-03T03:01:01.382Z,0
2017-04-03T03:02:22.646Z,0
2017-04-03T03:03:44.785Z,0
2017-04-03T03:05:06.265Z,0
2017-04-03T03:06:28.116Z,0
2017-04-03T03:07:49.971Z,0
2017-04-03T03:09:12.456Z,0
2017-04-03T03:10:33.314Z,0
2017-04-03T03:11:55.156Z,0
2017-04-03T03:13:16.980Z,0
2017-04-03T03:14:39.123Z,0
2017-04-03T03:16:01.054Z,0
2017-04-03T03:17:23.500Z,0
2017-04-03T03:18:45.008Z,0
2017-04-03T03:20:06.899Z,0
2017-04-03T03:21:29.036Z,0
2017-04-03T03:22:51.286Z,0
2017-04-03T03:24:12.787Z,0
2017-04-03T03:25:34.965Z,0
2017-04-03T03:26:56.825Z,0
2017-04-03T03:28:18.002Z,0
2017-04-03T03:29:39.516Z,0
2017-04-03T03:31:01.684Z,0
2017-04-03T03:32:23.491Z,0
2017-04-03T03:33:45.025Z,0
2017-04-03T03:35:07.166Z,0
2017-04-03T03:36:29.020Z,0
2017-04-03T03:37:51.155Z,0
2017-04-03T03:39:13.271Z,0
2017-04-03T03:40:35.745Z,0
2017-04-03T03:41:57.593Z,0
2017-04-03T03:43:19.403Z,0
2017-04-03T03:44:41.890Z,0
2017-04-03T03:46:03.695Z,0
2017-04-03T03:47:25.823Z,0
2017-04-03T03:48:47.686Z,0
2017-04-03T03:50:09.812Z,0
2017-04-03T03:51:30.732Z,0
2017-04-03T03:52:53.505Z,0
2017-04-03T03:54:15.346Z,0
2017-04-03T03:55:37.156Z,0
2017-04-03T03:56:58.655Z,0
2017-04-03T03:58:20.774Z,0
2017-04-03T03:59:42.279Z,0
2017-04-03T04:01:03.787Z,0
2017-04-03T04:02:25.286Z,0
2017-04-03T04:03:47.800Z,0
2017-04-03T04:05:10.265Z,0
2017-04-03T04:06:31.906Z,0
2017-04-03T04:07:54.065Z,0
2017-04-03T04:09:16.517Z,0
2017-04-03T04:10:38.243Z,0
2017-04-03T04:12:00.049Z,0
2017-04-03T04:13:22.201Z,0
2017-04-03T04:14:44.335Z,0
2017-04-03T04:16:05.524Z,0
2017-04-03T04:17:27.364Z,0
2017-04-03T04:18:48.886Z,0
2017-04-03T04:20:11.013Z,0
2017-04-03T04:21:32.891Z,0
2017-04-03T04:22:54.845Z,0
2017-04-03T04:24:16.677Z,0
2017-04-03T04:25:39.446Z,0
2017-04-03T04:27:01.595Z,0
2017-04-03T04:28:23.417Z,0
2017-04-03T04:29:45.250Z,0
2017-04-03T04:31:08.174Z,0
2017-04-03T04:32:30.735Z,0
2017-04-03T04:33:51.935Z,0
2017-04-03T04:35:14.066Z,0
2017-04-03T04:36:35.923Z,0
2017-04-03T04:37:56.805Z,0
2017-04-03T04:39:18.977Z,0
2017-04-03T04:40:40.817Z,0
2017-04-03T04:42:03.014Z,0
2017-04-03T04:43:24.194Z,0
2017-04-03T04:44:46.355Z,0
2017-04-03T04:46:07.867Z,0
2017-04-03T04:47:30.455Z,0
2017-04-03T04:48:52.266Z,0
2017-04-03T04:50:14.097Z,0
2017-04-03T04:51:36.246Z,0
2017-04-03T04:52:58.688Z,0
2017-04-03T04:54:21.144Z,0
2017-04-03T04:55:43.002Z,0
2017-04-03T04:57:04.308Z,0
2017-04-03T04:58:26.825Z,0
2017-04-03T04:59:49.385Z,0
2017-04-03T05:01:11.288Z,5
2017-04-03T05:02:33.465Z,5
2017-04-03T05:03:55.926Z,5
2017-04-03T05:05:18.066Z,5
2017-04-03T05:06:39.985Z,5
2017-04-03T05:08:02.437Z,5
2017-04-03T05:09:24.708Z,10
2017-04-03T05:10:47.182Z,10
2017-04-03T05:12:08.679Z,10
2017-04-03T05:13:30.952Z,10
2017-04-03T05:14:53.474Z,15
2017-04-03T05:16:15.455Z,15
2017-04-03T05:17:37.583Z,15
2017-04-03T05:18:58.764Z,15
2017-04-03T05:20:21.226Z,15
2017-04-03T05:21:43.691Z,15
2017-04-03T05:23:05.846Z,20
2017-04-03T05:24:27.997Z,20
2017-04-03T05:25:50.492Z,20
2017-04-03T05:27:12.752Z,20
2017-04-03T05:28:35.324Z,20
2017-04-03T05:29:56.836Z,20
2017-04-03T05:31:18.325Z,20
2017-04-03T05:32:40.146Z,20
2017-04-03T05:34:02.337Z,20
2017-04-03T05:35:23.939Z,20
2017-04-03T05:36:46.496Z,20
2017-04-03T05:38:08.506Z,20
2017-04-03T05:39:30.677Z,25
2017-04-03T05:40:53.231Z,25
2017-04-03T05:42:15.676Z,25
2017-04-03T05:43:37.536Z,30
2017-04-03T05:44:59.707Z,30
2017-04-03T05:46:21.884Z,35
2017-04-03T05:47:43.483Z,40
2017-04-03T05:49:05.936Z,40
2017-04-03T05:50:27.753Z,45
2017-04-03T05:51:49.315Z,45
2017-04-03T05:53:11.750Z,45
2017-04-03T05:54:33.934Z,50
2017-04-03T05:55:55.759Z,50
2017-04-03T05:57:17.666Z,55
2017-04-03T05:58:40.007Z,50
2017-04-03T06:00:02.267Z,50
2017-04-03T06:01:24.424Z,55
2017-04-03T06:02:46.802Z,55
2017-04-03T06:04:09.239Z,55
2017-04-03T06:05:31.685Z,55
2017-04-03T06:06:53.517Z,50
2017-04-03T06:08:15.447Z,50
2017-04-03T06:09:37.870Z,50
2017-04-03T06:11:00.026Z,55
2017-04-03T06:12:21.547Z,65
2017-04-03T06:13:43.679Z,75
2017-04-03T06:15:05.903Z,80
2017-04-03T06:16:28.049Z,85
2017-04-03T06:17:49.557Z,85
2017-04-03T06:19:11.378Z,80
2017-04-03T06:20:33.507Z,80
2017-04-03T06:21:55.679Z,85
2017-04-03T06:23:17.817Z,90
2017-04-03T06:24:39.946Z,85
2017-04-03T06:26:01.751Z,80
2017-04-03T06:27:23.898Z,85
2017-04-03T06:28:46.056Z,95
2017-04-03T06:30:07.902Z,100
2017-04-03T06:31:30.336Z,105
2017-04-03T06:32:51.837Z,100
2017-04-03T06:34:13.986Z,100
2017-04-03T06:35:35.599Z,100
2017-04-03T06:36:57.432Z,115
2017-04-03T06:38:19.371Z,120
2017-04-03T06:39:41.516Z,120
2017-04-03T06:41:03.334Z,120
2017-04-03T06:42:25.886Z,120
2017-04-03T06:43:48.024Z,125
2017-04-03T06:45:10.567Z,130
2017-04-03T06:46:32.145Z,130
2017-04-03T06:47:53.969Z,130
2017-04-03T06:49:16.454Z,130
2017-04-03T06:50:38.288Z,125
2017-04-03T06:52:00.423Z,120
2017-04-03T06:53:22.645Z,125
2017-04-03T06:54:44.824Z,125
2017-04-03T06:56:06.665Z,125
2017-04-03T06:57:28.835Z,130
2017-04-03T06:58:50.807Z,125
2017-04-03T07:00:12.657Z,125
2017-04-03T07:01:34.786Z,135
2017-04-03T07:02:56.668Z,150
2017-04-03T07:04:18.485Z,155
2017-04-03T07:05:40.629Z,160
2017-04-03T07:07:03.085Z,160
2017-04-03T07:08:24.585Z,150
2017-04-03T07:09:46.587Z,150
2017-04-03T07:11:08.732Z,150
2017-04-03T07:12:30.265Z,150
2017-04-03T07:13:52.426Z,145
2017-04-03T07:15:14.623Z,145
2017-04-03T07:16:36.486Z,145
2017-04-03T07:17:58.341Z,155
2017-04-03T07:19:20.323Z,160
2017-04-03T07:20:43.050Z,155
2017-04-03T07:22:05.217Z,155
2017-04-03T07:23:27.367Z,165
2017-04-03T07:24:49.495Z,170
2017-04-03T07:26:11.966Z,180
2017-04-03T07:27:34.105Z,185
2017-04-03T07:28:56.341Z,185
2017-04-03T07:30:18.627Z,190
2017-04-03T07:31:41.235Z,190
2017-04-03T07:33:02.744Z,195
2017-04-03T07:34:24.914Z,195
2017-04-03T07:35:47.376Z,200
2017-04-03T07:37:09.210Z,200
2017-04-03T07:38:31.170Z,200
2017-04-03T07:39:53.300Z,195
2017-04-03T07:41:14.802Z,195
2017-04-03T07:42:37.062Z,195
2017-04-03T07:43:59.235Z,195
2017-04-03T07:45:21.408Z,195
2017-04-03T07:46:43.863Z,195
2017-04-03T07:48:06.064Z,200
2017-04-03T07:49:28.515Z,200
2017-04-03T07:50:50.354Z,210
2017-04-03T07:52:11.865Z,215
2017-04-03T07:53:34.694Z,210
2017-04-03T07:54:56.841Z,210
2017-04-03T07:56:18.686Z,215
2017-04-03T07:57:40.237Z,220
2017-04-03T07:59:02.371Z,230
2017-04-03T08:00:24.534Z,235
2017-04-03T08:01:46.416Z,250
2017-04-03T08:03:08.885Z,285
2017-04-03T08:04:31.351Z,310
2017-04-03T08:05:53.493Z,330
2017-04-03T08:07:15.614Z,345
2017-04-03T08:08:38.083Z,360
2017-04-03T08:10:00.470Z,360
2017-04-03T08:11:22.317Z,360
2017-04-03T08:12:44.157Z,370
2017-04-03T08:14:06.040Z,365
2017-04-03T08:15:28.159Z,350
2017-04-03T08:16:50.297Z,355
2017-04-03T08:18:11.517Z,365
2017-04-03T08:19:33.017Z,365
2017-04-03T08:20:56.662Z,365
2017-04-03T08:22:18.851Z,375
2017-04-03T08:23:40.666Z,375
2017-04-03T08:25:03.289Z,375
2017-04-03T08:26:25.456Z,375
2017-04-03T08:27:47.924Z,355
2017-04-03T08:29:10.147Z,340
2017-04-03T08:30:32.635Z,335
2017-04-03T08:31:55.140Z,335
2017-04-03T08:33:16.684Z,330
2017-04-03T08:34:39.248Z,340
2017-04-03T08:36:01.140Z,360
2017-04-03T08:37:22.457Z,355
2017-04-03T08:38:44.685Z,345
2017-04-03T08:40:06.627Z,340
2017-04-03T08:41:28.574Z,345
2017-04-03T08:42:51.016Z,340
2017-04-03T08:44:13.176Z,340
2017-04-03T08:45:35.318Z,335
2017-04-03T08:46:57.566Z,330
2017-04-03T08:48:19.697Z,325
2017-04-03T08:49:41.834Z,330
2017-04-03T08:51:04.386Z,335
2017-04-03T08:52:26.866Z,335
2017-04-03T08:53:49.656Z,335
2017-04-03T08:55:11.807Z,340
2017-04-03T08:56:33.979Z,340
2017-04-03T08:57:56.154Z,345
2017-04-03T08:59:18.338Z,340
2017-04-03T09:00:40.306Z,335
2017-04-03T09:02:02.458Z,325
2017-04-03T09:03:24.914Z,330
2017-04-03T09:04:47.486Z,345
2017-04-03T09:06:09.664Z,340
2017-04-03T09:07:31.185Z,335
2017-04-03T09:08:52.710Z,355
2017-04-03T09:10:14.360Z,365
2017-04-03T09:11:36.205Z,385
2017-04-03T09:12:58.187Z,390
2017-04-03T09:14:20.057Z,395
2017-04-03T09:15:41.915Z,375
2017-04-03T09:17:03.114Z,360
2017-04-03T09:18:25.551Z,355
2017-04-03T09:19:47.068Z,345
2017-04-03T09:21:09.216Z,335
2017-04-03T09:22:30.415Z,335
2017-04-03T09:23:52.255Z,330
2017-04-03T09:25:14.107Z,335
2017-04-03T09:26:36.086Z,340
2017-04-03T09:27:57.326Z,345
2017-04-03T09:29:19.147Z,360
2017-04-03T09:30:40.996Z,360
2017-04-03T09:32:03.436Z,355
2017-04-03T09:33:25.345Z,355
2017-04-03T09:34:47.813Z,350
2017-04-03T09:36:09.360Z,340
2017-04-03T09:37:31.167Z,335
2017-04-03T09:38:53.337Z,335
2017-04-03T09:40:15.166Z,340
2017-04-03T09:41:36.737Z,345
2017-04-03T09:42:59.249Z,350
2017-04-03T09:44:21.413Z,360
2017-04-03T09:45:42.937Z,365
2017-04-03T09:47:05.087Z,365
2017-04-03T09:48:27.536Z,375
2017-04-03T09:49:50.079Z,380
2017-04-03T09:51:11.925Z,390
2017-04-03T09:52:33.136Z,400
2017-04-03T09:53:54.634Z,400
2017-04-03T09:55:16.506Z,405
2017-04-03T09:56:37.705Z,400
2017-04-03T09:58:00.227Z,385
2017-04-03T09:59:22.696Z,375
2017-04-03T10:00:43.926Z,385
2017-04-03T10:02:06.115Z,380
2017-04-03T10:03:27.947Z,385
2017-04-03T10:04:50.086Z,390
2017-04-03T10:06:11.647Z,400
2017-04-03T10:07:33.177Z,385
2017-04-03T10:08:55.058Z,370
2017-04-03T10:10:16.676Z,370
2017-04-03T10:11:38.928Z,360
2017-04-03T10:13:00.556Z,325
2017-04-03T10:14:22.854Z,295
2017-04-03T10:15:45.388Z,290
2017-04-03T10:17:07.254Z,280
2017-04-03T10:18:29.188Z,280
2017-04-03T10:19:50.765Z,275
2017-04-03T10:21:13.107Z,285
2017-04-03T10:22:34.974Z,320
2017-04-03T10:23:57.155Z,355
2017-04-03T10:25:18.676Z,355
2017-04-03T10:26:40.774Z,370
2017-04-03T10:28:02.307Z,365
2017-04-03T10:29:24.536Z,360
2017-04-03T10:30:46.389Z,350
2017-04-03T10:32:08.836Z,325
2017-04-03T10:33:30.673Z,305
2017-04-03T10:34:53.063Z,290
2017-04-03T10:36:14.911Z,270
2017-04-03T10:37:36.935Z,270
2017-04-03T10:38:59.117Z,290
2017-04-03T10:40:21.274Z,295
2017-04-03T10:41:43.216Z,315
2017-04-03T10:43:05.316Z,330
2017-04-03T10:44:26.827Z,340
2017-04-03T10:45:49.045Z,345
2017-04-03T10:47:10.616Z,350
2017-04-03T10:48:33.105Z,355
2017-04-03T10:49:54.975Z,370
2017-04-03T10:51:16.507Z,375
2017-04-03T10:52:39.015Z,375
2017-04-03T10:54:01.255Z,370
2017-04-03T10:55:23.110Z,350
2017-04-03T10:56:45.273Z,375
2017-04-03T10:58:07.166Z,410
2017-04-03T10:59:29.311Z,425
2017-04-03T11:00:51.508Z,405
2017-04-03T11:02:13.984Z,370
2017-04-03T11:03:35.202Z,355
2017-04-03T11:04:57.694Z,360
2017-04-03T11:06:19.535Z,350
2017-04-03T11:07:41.104Z,340
2017-04-03T11:09:03.632Z,335
2017-04-03T11:10:26.115Z,325
2017-04-03T11:11:47.635Z,315
2017-04-03T11:13:10.218Z,300
2017-04-03T11:14:31.435Z,315
2017-04-03T11:15:53.645Z,355
2017-04-03T11:17:15.507Z,355
2017-04-03T11:18:37.703Z,345
2017-04-03T11:19:59.589Z,340
2017-04-03T11:21:22.357Z,340
2017-04-03T11:22:44.024Z,340
2017-04-03T11:24:05.895Z,340
2017-04-03T11:25:28.412Z,310
2017-04-03T11:26:50.374Z,285
2017-04-03T11:28:12.244Z,235
2017-04-03T11:29:34.228Z,230
2017-04-03T11:30:56.153Z,225
2017-04-03T11:32:18.298Z,220
2017-04-03T11:33:40.825Z,210
2017-04-03T11:35:03.013Z,200
2017-04-03T11:36:24.867Z,195
2017-04-03T11:37:47.646Z,195
2017-04-03T11:39:10.216Z,200
2017-04-03T11:40:32.409Z,215
2017-04-03T11:41:54.556Z,230
2017-04-03T11:43:16.424Z,245
2017-04-03T11:44:38.379Z,255
2017-04-03T11:46:00.633Z,245
2017-04-03T11:47:22.205Z,255
2017-04-03T11:48:43.695Z,250
2017-04-03T11:50:05.555Z,250
2017-04-03T11:51:28.027Z,255
2017-04-03T11:52:50.176Z,230
2017-04-03T11:54:12.323Z,230
2017-04-03T11:55:33.960Z,215
2017-04-03T11:56:56.546Z,205
2017-04-03T11:58:18.391Z,200
2017-04-03T11:59:40.248Z,200
2017-04-03T12:01:01.455Z,200
2017-04-03T12:02:23.301Z,200
2017-04-03T12:03:45.865Z,195
2017-04-03T12:05:08.334Z,190
2017-04-03T12:06:30.497Z,190
2017-04-03T12:07:52.998Z,190
2017-04-03T12:09:14.556Z,190
2017-04-03T12:10:37.165Z,195
2017-04-03T12:11:59.336Z,195
2017-04-03T12:13:21.517Z,200
2017-04-03T12:14:43.676Z,200
2017-04-03T12:16:06.474Z,205
2017-04-03T12:17:28.075Z,205
2017-04-03T12:18:50.583Z,210
2017-04-03T12:20:12.739Z,215
2017-04-03T12:21:35.502Z,225
2017-04-03T12:22:57.666Z,250
2017-04-03T12:24:19.946Z,265
2017-04-03T12:25:42.417Z,265
2017-04-03T12:27:05.191Z,270
2017-04-03T12:28:27.407Z,265
2017-04-03T12:29:49.985Z,255
2017-04-03T12:31:12.535Z,250
2017-04-03T12:32:35.365Z,240
2017-04-03T12:33:57.612Z,230
2017-04-03T12:35:19.166Z,215
2017-04-03T12:36:41.334Z,195
2017-04-03T12:38:03.565Z,190
2017-04-03T12:39:25.424Z,180
2017-04-03T12:40:47.594Z,175
2017-04-03T12:42:10.095Z,180
2017-04-03T12:43:33.022Z,175
2017-04-03T12:44:54.884Z,170
2017-04-03T12:46:16.816Z,155
2017-04-03T12:47:38.327Z,170
2017-04-03T12:49:00.517Z,165
2017-04-03T12:50:22.434Z,165
2017-04-03T12:51:44.363Z,165
2017-04-03T12:53:06.664Z,170
2017-04-03T12:54:28.893Z,170
2017-04-03T12:55:51.059Z,170
2017-04-03T12:57:13.287Z,175
2017-04-03T12:58:35.314Z,185
2017-04-03T12:59:57.636Z,190
2017-04-03T13:01:19.782Z,180
2017-04-03T13:02:41.625Z,175
2017-04-03T13:04:04.078Z,170
2017-04-03T13:05:26.255Z,170
2017-04-03T13:06:48.525Z,175
2017-04-03T13:08:10.703Z,180
2017-04-03T13:09:32.244Z,180
2017-04-03T13:10:55.953Z,180
2017-04-03T13:12:17.952Z,175
2017-04-03T13:13:39.833Z,180
2017-04-03T13:15:01.666Z,185
2017-04-03T13:16:23.665Z,195
2017-04-03T13:17:45.197Z,195
2017-04-03T13:19:07.124Z,200
2017-04-03T13:20:29.327Z,200
2017-04-03T13:21:51.232Z,195
2017-04-03T13:23:12.876Z,200
2017-04-03T13:24:34.723Z,200
2017-04-03T13:25:57.213Z,205
2017-04-03T13:27:19.714Z,210
2017-04-03T13:28:40.924Z,225
2017-04-03T13:30:03.422Z,220
2017-04-03T13:31:24.933Z,215
2017-04-03T13:32:46.813Z,215
2017-04-03T13:34:08.654Z,215
2017-04-03T13:35:29.874Z,205
2017-04-03T13:36:51.711Z,185
2017-04-03T13:38:13.576Z,175
2017-04-03T13:39:35.194Z,175
2017-04-03T13:40:57.723Z,175
2017-04-03T13:42:19.673Z,180
2017-04-03T13:43:42.141Z,170
2017-04-03T13:45:03.986Z,170
2017-04-03T13:46:25.824Z,165
2017-04-03T13:47:48.003Z,170
2017-04-03T13:49:10.443Z,170
2017-04-03T13:50:32.624Z,175
2017-04-03T13:51:54.493Z,185
2017-04-03T13:53:16.013Z,190
2017-04-03T13:54:38.151Z,195
2017-04-03T13:56:00.709Z,205
2017-04-03T13:57:22.252Z,210
2017-04-03T13:58:44.503Z,210
2017-04-03T14:00:06.804Z,225
2017-04-03T14:01:28.334Z,235
2017-04-03T14:02:50.514Z,245
2017-04-03T14:04:12.694Z,240
2017-04-03T14:05:34.863Z,235
2017-04-03T14:06:56.392Z,220
2017-04-03T14:08:18.241Z,220
2017-04-03T14:09:40.715Z,220
2017-04-03T14:11:03.167Z,215
2017-04-03T14:12:25.353Z,220
2017-04-03T14:13:47.679Z,210
2017-04-03T14:15:09.535Z,190
2017-04-03T14:16:32.150Z,175
2017-04-03T14:17:54.312Z,165
2017-04-03T14:19:16.785Z,160
2017-04-03T14:20:39.262Z,155
2017-04-03T14:22:01.732Z,155
2017-04-03T14:23:24.214Z,155
2017-04-03T14:24:46.683Z,155
2017-04-03T14:26:08.579Z,155
2017-04-03T14:27:30.865Z,155
2017-04-03T14:28:53.333Z,135
2017-04-03T14:30:14.543Z,140
2017-04-03T14:31:36.751Z,155
2017-04-03T14:33:00.505Z,155
2017-04-03T14:34:22.985Z,140
2017-04-03T14:35:45.256Z,145
2017-04-03T14:37:07.785Z,140
2017-04-03T14:38:29.932Z,140
2017-04-03T14:39:52.110Z,145
2017-04-03T14:41:14.274Z,150
2017-04-03T14:42:36.780Z,165
2017-04-03T14:43:58.915Z,170
2017-04-03T14:45:20.764Z,175
2017-04-03T14:46:43.223Z,185
2017-04-03T14:48:05.516Z,190
2017-04-03T14:49:27.981Z,195
2017-04-03T14:50:50.152Z,185
2017-04-03T14:52:11.988Z,195
2017-04-03T14:53:34.151Z,210
2017-04-03T14:54:56.606Z,220
2017-04-03T14:56:18.776Z,235
2017-04-03T14:57:41.062Z,240
2017-04-03T14:59:03.286Z,255
2017-04-03T15:00:25.792Z,270
2017-04-03T15:01:47.332Z,265
2017-04-03T15:03:09.573Z,255
2017-04-03T15:04:31.415Z,250
2017-04-03T15:05:53.585Z,240
2017-04-03T15:07:15.430Z,240
2017-04-03T15:08:37.613Z,230
2017-04-03T15:10:00.282Z,225
2017-04-03T15:11:22.810Z,220
2017-04-03T15:12:44.671Z,205
2017-04-03T15:14:06.551Z,200
2017-04-03T15:15:28.863Z,195
2017-04-03T15:16:51.649Z,190
2017-04-03T15:18:14.165Z,190
2017-04-03T15:19:36.065Z,185
2017-04-03T15:20:58.222Z,175
2017-04-03T15:22:21.007Z,165
2017-04-03T15:23:43.572Z,165
2017-04-03T15:25:05.744Z,170
2017-04-03T15:26:28.242Z,160
2017-04-03T15:27:50.082Z,150
2017-04-03T15:29:12.273Z,140
2017-04-03T15:30:34.455Z,135
2017-04-03T15:31:56.322Z,130
2017-04-03T15:33:18.551Z,130
2017-04-03T15:34:40.835Z,130
2017-04-03T15:36:02.995Z,130
2017-04-03T15:37:25.270Z,125
2017-04-03T15:38:47.835Z,125
2017-04-03T15:40:09.453Z,125
2017-04-03T15:41:31.651Z,125
2017-04-03T15:42:54.152Z,130
2017-04-03T15:44:16.965Z,130
2017-04-03T15:45:39.507Z,130
2017-04-03T15:47:01.674Z,130
2017-04-03T15:48:23.836Z,130
2017-04-03T15:49:46.323Z,135
2017-04-03T15:51:08.485Z,135
2017-04-03T15:52:30.715Z,135
2017-04-03T15:53:52.681Z,140
2017-04-03T15:55:14.940Z,145
2017-04-03T15:56:36.774Z,145
2017-04-03T15:57:58.311Z,150
2017-04-03T15:59:20.471Z,155
2017-04-03T16:00:42.367Z,155
2017-04-03T16:02:04.224Z,160
2017-04-03T16:03:26.704Z,160
2017-04-03T16:04:48.555Z,155
2017-04-03T16:06:10.755Z,155
2017-04-03T16:07:33.354Z,150
2017-04-03T16:08:55.973Z,140
2017-04-03T16:10:18.443Z,140
2017-04-03T16:11:41.282Z,140
2017-04-03T16:13:03.254Z,130
2017-04-03T16:14:25.397Z,125
2017-04-03T16:15:47.616Z,125
2017-04-03T16:17:09.808Z,125
2017-04-03T16:18:31.692Z,115
2017-04-03T16:19:53.213Z,110
2017-04-03T16:21:15.714Z,110
2017-04-03T16:22:38.209Z,105
2017-04-03T16:24:00.678Z,105
2017-04-03T16:25:22.516Z,100
2017-04-03T16:26:44.975Z,100
2017-04-03T16:28:07.569Z,100
2017-04-03T16:29:30.075Z,100
2017-04-03T16:30:52.272Z,100
2017-04-03T16:32:14.444Z,100
2017-04-03T16:33:36.896Z,100
2017-04-03T16:34:59.145Z,100
2017-04-03T16:36:21.365Z,100
2017-04-03T16:37:43.579Z,95
2017-04-03T16:39:05.855Z,95
2017-04-03T16:40:27.704Z,95
2017-04-03T16:41:49.867Z,95
2017-04-03T16:43:12.046Z,95
2017-04-03T16:44:34.640Z,90
2017-04-03T16:45:56.205Z,90
2017-04-03T16:47:18.025Z,90
2017-04-03T16:48:40.468Z,90
2017-04-03T16:50:02.898Z,85
2017-04-03T16:51:24.804Z,85
2017-04-03T16:52:46.966Z,85
2017-04-03T16:54:09.448Z,85
2017-04-03T16:55:31.697Z,80
2017-04-03T16:56:53.849Z,80
2017-04-03T16:58:15.713Z,80
2017-04-03T16:59:38.356Z,80
2017-04-03T17:01:01.200Z,80
2017-04-03T17:02:23.739Z,75
2017-04-03T17:03:46.215Z,80
2017-04-03T17:05:08.389Z,75
2017-04-03T17:06:30.910Z,75
2017-04-03T17:07:53.102Z,75
2017-04-03T17:09:15.610Z,75
2017-04-03T17:10:38.110Z,70
2017-04-03T17:12:00.576Z,70
2017-04-03T17:13:22.412Z,70
2017-04-03T17:14:44.981Z,65
2017-04-03T17:16:07.508Z,65
2017-04-03T17:17:30.263Z,60
2017-04-03T17:18:52.500Z,60
2017-04-03T17:20:15.018Z,55
2017-04-03T17:21:37.257Z,55
2017-04-03T17:22:59.397Z,50
2017-04-03T17:24:21.267Z,50
2017-04-03T17:25:43.324Z,50
2017-04-03T17:27:05.869Z,50
2017-04-03T17:28:28.392Z,50
2017-04-03T17:29:50.553Z,45
2017-04-03T17:31:12.749Z,45
2017-04-03T17:32:34.988Z,45
2017-04-03T17:33:57.882Z,40
2017-04-03T17:35:19.773Z,40
2017-04-03T17:36:41.957Z,35
2017-04-03T17:38:04.470Z,35
2017-04-03T17:39:27.253Z,35
2017-04-03T17:40:49.496Z,30
2017-04-03T17:42:11.347Z,30
2017-04-03T17:43:33.866Z,30
2017-04-03T17:44:56.419Z,25
2017-04-03T17:46:18.557Z,25
2017-04-03T17:47:39.778Z,25
2017-04-03T17:49:01.947Z,20
2017-04-03T17:50:24.425Z,20
2017-04-03T17:51:46.898Z,20
2017-04-03T17:53:08.417Z,15
2017-04-03T17:54:30.268Z,15
2017-04-03T17:55:53.201Z,15
2017-04-03T17:57:15.666Z,10
2017-04-03T17:58:37.835Z,10
2017-04-03T18:00:00.016Z,10
2017-04-03T18:01:22.896Z,10
2017-04-03T18:02:45.191Z,5
2017-04-03T18:04:07.349Z,5
2017-04-03T18:05:29.868Z,5
2017-04-03T18:06:52.708Z,5
2017-04-03T18:08:15.316Z,5
2017-04-03T18:09:37.606Z,0
2017-04-03T18:10:59.899Z,0
2017-04-03T18:12:22.795Z,0
2017-04-03T18:13:44.986Z,0
2017-04-03T18:15:06.521Z,0
2017-04-03T18:16:28.689Z,0
2017-04-03T18:17:51.194Z,0
2017-04-03T18:19:13.917Z,0
2017-04-03T18:20:36.402Z,0
2017-04-03T18:21:58.882Z,0
2017-04-03T18:23:21.450Z,0
2017-04-03T18:24:43.706Z,0
2017-04-03T18:26:06.121Z,0
2017-04-03T18:27:28.048Z,0
2017-04-03T18:28:50.508Z,0
2017-04-03T18:30:12.785Z,0
2017-04-03T18:31:35.284Z,0
2017-04-03T18:32:57.459Z,0
2017-04-03T18:34:20.247Z,0
2017-04-03T18:35:42.715Z,0
2017-04-03T18:37:05.015Z,0
2017-04-03T18:38:27.540Z,0
2017-04-03T18:39:49.697Z,0
2017-04-03T18:41:11.871Z,0
2017-04-03T18:42:34.890Z,0
2017-04-03T18:43:57.603Z,0
2017-04-03T18:45:20.437Z,0
2017-04-03T18:46:42.940Z,0
2017-04-03T18:48:05.106Z,0
2017-04-03T18:49:27.365Z,0
2017-04-03T18:50:50.138Z,0
2017-04-03T18:52:12.718Z,0
2017-04-03T18:53:35.134Z,0
2017-04-03T18:54:57.339Z,0
2017-04-03T18:56:20.139Z,0
2017-04-03T18:57:42.344Z,0
2017-04-03T18:59:03.858Z,0
2017-04-03T19:00:26.361Z,0
2017-04-03T19:01:49.179Z,0
2017-04-03T19:03:11.665Z,0
2017-04-03T19:04:33.557Z,0
2017-04-03T19:05:56.068Z,0
2017-04-03T19:07:18.548Z,0
2017-04-03T19:08:41.058Z,0
2017-04-03T19:10:03.557Z,0
2017-04-03T19:11:25.108Z,0
2017-04-03T19:12:48.022Z,0
2017-04-03T19:14:10.503Z,0
2017-04-03T19:15:32.375Z,0
2017-04-03T19:16:54.660Z,0
2017-04-03T19:18:17.158Z,0
2017-04-03T19:19:39.361Z,0
2017-04-03T19:21:01.853Z,0
2017-04-03T19:22:24.409Z,0